createdAt,value
2023-05-21T00:00:54.431Z,12.20
2023-05-21T00:01:54.417Z,11.20
2023-05-21T00:02:54.679Z,9.80
2023-05-21T00:03:54.470Z,10.60
2023-05-21T00:04:54.387Z,11.10
2023-05-21T00:05:54.384Z,10.10
2023-05-21T00:06:54.369Z,10.60
2023-05-21T00:07:54.361Z,11.20
2023-05-21T00:08:54.349Z,11.40
2023-05-21T00:09:54.338Z,9.10
2023-05-21T00:10:54.333Z,10.00
2023-05-21T00:11:54.323Z,10.40
2023-05-21T00:12:54.311Z,9.70
2023-05-21T00:13:54.300Z,9.80
2023-05-21T00:14:54.292Z,13.00
2023-05-21T00:15:54.334Z,10.70
2023-05-21T00:16:54.307Z,10.90
2023-05-21T00:17:54.343Z,11.40
2023-05-21T00:18:54.303Z,10.10
2023-05-21T00:19:54.239Z,9.00
2023-05-21T00:20:54.234Z,11.10
2023-05-21T00:21:54.219Z,11.40
2023-05-21T00:22:54.215Z,10.30
2023-05-21T00:23:54.202Z,11.00
2023-05-21T00:24:54.192Z,10.00
2023-05-21T00:25:54.179Z,12.40
2023-05-21T00:26:54.172Z,10.80
2023-05-21T00:27:54.163Z,12.30
2023-05-21T00:28:54.154Z,10.50
2023-05-21T00:29:54.148Z,9.70
2023-05-21T00:30:54.130Z,9.30
2023-05-21T00:31:54.223Z,12.00
2023-05-21T00:32:54.273Z,10.30
2023-05-21T00:33:54.097Z,11.50
2023-05-21T00:34:54.101Z,11.00
2023-05-21T00:35:54.089Z,11.50
2023-05-21T00:36:54.070Z,11.00
2023-05-21T00:37:54.053Z,10.40
2023-05-21T00:38:54.049Z,9.40
2023-05-21T00:39:54.626Z,9.80
2023-05-21T00:40:54.038Z,10.00
2023-05-21T00:41:54.012Z,13.20
2023-05-21T00:42:54.006Z,12.90
2023-05-21T00:43:54.207Z,10.60
2023-05-21T00:45:54.038Z,13.10
2023-05-21T00:46:53.962Z,12.00
2023-05-21T00:47:54.026Z,11.20
2023-05-21T00:48:53.948Z,13.50
2023-05-21T00:49:53.939Z,9.40
2023-05-21T00:50:53.927Z,11.10
2023-05-21T00:51:53.916Z,12.30
2023-05-21T00:52:53.902Z,12.20
2023-05-21T00:53:53.899Z,11.90
2023-05-21T00:54:54.085Z,12.70
2023-05-21T00:55:53.878Z,11.50
2023-05-21T00:56:53.870Z,14.30
2023-05-21T00:57:54.058Z,11.00
2023-05-21T00:58:53.842Z,11.30
2023-05-21T00:59:53.853Z,12.80
2023-05-21T01:00:53.866Z,10.50
2023-05-21T01:01:53.832Z,13.60
2023-05-21T01:02:53.845Z,12.50
2023-05-21T01:03:53.814Z,10.40
2023-05-21T01:04:53.781Z,12.40
2023-05-21T01:05:53.780Z,10.60
2023-05-21T01:06:53.762Z,11.40
2023-05-21T01:07:53.756Z,10.90
2023-05-21T01:08:53.740Z,13.30
2023-05-21T01:10:53.723Z,11.20
2023-05-21T01:11:53.710Z,10.10
2023-05-21T01:12:53.700Z,11.50
2023-05-21T01:14:53.680Z,9.30
2023-05-21T01:15:53.686Z,11.00
2023-05-21T01:16:53.750Z,10.80
2023-05-21T01:17:53.676Z,10.30
2023-05-21T01:18:53.733Z,10.70
2023-05-21T01:19:53.806Z,11.20
2023-05-21T01:20:53.639Z,11.60
2023-05-21T01:21:53.611Z,8.90
2023-05-21T01:22:53.601Z,10.50
2023-05-21T01:23:53.593Z,9.40
2023-05-21T01:24:53.577Z,9.60
2023-05-21T01:25:53.571Z,11.00
2023-05-21T01:27:53.769Z,10.00
2023-05-21T01:29:53.548Z,10.00
2023-05-21T01:30:53.523Z,10.60
2023-05-21T01:31:53.519Z,10.90
2023-05-21T01:32:53.638Z,10.40
2023-05-21T01:33:53.518Z,9.60
2023-05-21T01:34:53.500Z,9.80
2023-05-21T01:35:53.492Z,10.30
2023-05-21T01:37:53.646Z,10.80
2023-05-21T01:38:53.436Z,9.40
2023-05-21T01:39:53.833Z,9.70
2023-05-21T01:40:53.445Z,12.10
2023-05-21T01:41:53.405Z,10.80
2023-05-21T01:43:53.392Z,11.70
2023-05-21T01:44:53.376Z,11.00
2023-05-21T01:45:53.406Z,10.50
2023-05-21T01:47:53.389Z,12.00
2023-05-21T01:48:53.341Z,13.70
2023-05-21T01:49:53.325Z,13.50
2023-05-21T01:50:53.316Z,11.00
2023-05-21T01:51:53.321Z,11.60
2023-05-21T01:52:53.300Z,12.60
2023-05-21T01:53:53.285Z,10.90
2023-05-21T01:54:53.274Z,11.50
2023-05-21T01:56:53.452Z,10.90
2023-05-21T01:57:54.480Z,12.90
2023-05-21T01:59:53.220Z,11.00
2023-05-21T02:00:53.236Z,11.20
2023-05-21T02:01:53.229Z,11.10
2023-05-21T02:02:53.340Z,11.70
2023-05-21T02:03:53.256Z,10.90
2023-05-21T02:04:53.169Z,10.30
2023-05-21T02:05:53.163Z,11.70
2023-05-21T02:06:53.148Z,11.70
2023-05-21T02:07:53.154Z,11.90
2023-05-21T02:08:53.128Z,12.20
2023-05-21T02:09:53.113Z,11.10
2023-05-21T02:10:53.111Z,14.50
2023-05-21T02:11:53.117Z,10.90
2023-05-21T02:12:53.104Z,12.90
2023-05-21T02:13:53.076Z,11.00
2023-05-21T02:14:53.064Z,10.40
2023-05-21T02:15:53.079Z,12.10
2023-05-21T02:16:53.042Z,11.50
2023-05-21T02:17:53.057Z,8.60
2023-05-21T02:19:53.016Z,10.60
2023-05-21T02:20:53.000Z,10.90
2023-05-21T02:21:52.994Z,11.30
2023-05-21T02:22:52.979Z,9.00
2023-05-21T02:24:52.981Z,10.50
2023-05-21T02:25:52.953Z,10.70
2023-05-21T02:26:52.941Z,12.80
2023-05-21T02:27:52.935Z,15.00
2023-05-21T02:28:52.923Z,13.70
2023-05-21T02:29:52.905Z,11.10
2023-05-21T02:31:52.891Z,11.10
2023-05-21T02:32:53.115Z,11.10
2023-05-21T02:33:52.917Z,14.10
2023-05-21T02:34:52.854Z,10.20
2023-05-21T02:35:52.848Z,10.20
2023-05-21T02:37:52.823Z,13.00
2023-05-21T02:38:52.818Z,12.80
2023-05-21T02:39:52.803Z,10.80
2023-05-21T02:40:52.848Z,10.40
2023-05-21T02:41:52.778Z,11.10
2023-05-21T02:42:52.779Z,10.60
2023-05-21T02:43:52.759Z,12.20
2023-05-21T02:44:52.752Z,9.90
2023-05-21T02:45:52.750Z,10.80
2023-05-21T02:46:52.739Z,10.80
2023-05-21T02:47:52.743Z,11.80
2023-05-21T02:48:52.708Z,11.30
2023-05-21T02:49:52.707Z,11.40
2023-05-21T02:50:52.692Z,10.90
2023-05-21T02:51:52.672Z,10.90
2023-05-21T02:52:52.669Z,12.00
2023-05-21T02:53:52.667Z,10.00
2023-05-21T02:54:52.642Z,10.10
2023-05-21T02:55:52.642Z,10.90
2023-05-21T02:56:52.652Z,11.50
2023-05-21T02:57:52.621Z,10.10
2023-05-21T02:58:52.618Z,10.90
2023-05-21T02:59:52.592Z,10.40
2023-05-21T03:00:52.664Z,10.20
2023-05-21T03:01:52.595Z,13.50
2023-05-21T03:02:52.735Z,11.60
2023-05-21T03:03:52.545Z,11.90
2023-05-21T03:04:52.539Z,10.00
2023-05-21T03:05:52.524Z,9.90
2023-05-21T03:06:52.521Z,10.70
2023-05-21T03:07:52.504Z,13.30
2023-05-21T03:08:52.495Z,11.20
2023-05-21T03:09:52.480Z,15.60
2023-05-21T03:10:52.475Z,10.10
2023-05-21T03:11:52.470Z,11.60
2023-05-21T03:12:52.478Z,11.60
2023-05-21T03:13:52.441Z,11.10
2023-05-21T03:14:52.428Z,12.00
2023-05-21T03:15:52.416Z,11.60
2023-05-21T03:16:52.443Z,13.00
2023-05-21T03:17:52.450Z,11.60
2023-05-21T03:18:52.441Z,12.80
2023-05-21T03:19:52.379Z,10.30
2023-05-21T03:20:52.379Z,10.90
2023-05-21T03:21:52.365Z,14.50
2023-05-21T03:22:52.348Z,13.80
2023-05-21T03:23:52.348Z,10.30
2023-05-21T03:24:52.326Z,10.10
2023-05-21T03:25:52.311Z,11.00
2023-05-21T03:26:52.305Z,10.20
2023-05-21T03:27:52.289Z,10.10
2023-05-21T03:28:52.305Z,10.20
2023-05-21T03:29:52.272Z,12.10
2023-05-21T03:30:52.265Z,12.10
2023-05-21T03:31:52.325Z,10.90
2023-05-21T03:32:52.263Z,10.80
2023-05-21T03:33:52.225Z,10.80
2023-05-21T03:34:52.220Z,12.60
2023-05-21T03:35:52.203Z,12.10
2023-05-21T03:36:52.193Z,12.20
2023-05-21T03:37:52.184Z,10.60
2023-05-21T03:38:52.180Z,11.40
2023-05-21T03:39:52.159Z,14.20
2023-05-21T03:41:52.151Z,10.60
2023-05-21T03:42:52.138Z,12.60
2023-05-21T03:43:52.120Z,13.00
2023-05-21T03:44:52.137Z,13.20
2023-05-21T03:45:52.128Z,11.80
2023-05-21T03:46:52.087Z,12.20
2023-05-21T03:47:52.110Z,12.70
2023-05-21T03:48:52.073Z,12.80
2023-05-21T03:49:52.063Z,15.20
2023-05-21T03:50:52.050Z,13.50
2023-05-21T03:51:52.041Z,10.40
2023-05-21T03:52:52.025Z,13.00
2023-05-21T03:53:52.016Z,11.40
2023-05-21T03:54:52.002Z,12.90
2023-05-21T03:55:51.995Z,12.10
2023-05-21T03:56:51.988Z,12.30
2023-05-21T03:57:51.969Z,12.00
2023-05-21T03:58:51.960Z,12.20
2023-05-21T03:59:51.960Z,12.90
2023-05-21T04:00:51.959Z,11.00
2023-05-21T04:01:51.938Z,10.70
2023-05-21T04:02:52.010Z,11.30
2023-05-21T04:03:52.196Z,11.90
2023-05-21T04:04:52.040Z,13.70
2023-05-21T04:05:51.895Z,14.40
2023-05-21T04:06:51.873Z,11.20
2023-05-21T04:07:51.863Z,11.40
2023-05-21T04:08:51.852Z,16.00
2023-05-21T04:09:51.849Z,12.60
2023-05-21T04:10:51.838Z,12.00
2023-05-21T04:11:51.816Z,10.40
2023-05-21T04:12:51.808Z,12.90
2023-05-21T04:13:51.800Z,11.30
2023-05-21T04:14:51.790Z,14.20
2023-05-21T04:15:51.791Z,11.80
2023-05-21T04:16:51.788Z,15.90
2023-05-21T04:17:51.768Z,15.60
2023-05-21T04:18:51.785Z,11.80
2023-05-21T04:19:51.729Z,11.80
2023-05-21T04:20:51.723Z,12.70
2023-05-21T04:21:51.711Z,11.80
2023-05-21T04:22:51.701Z,12.40
2023-05-21T04:23:51.693Z,13.90
2023-05-21T04:24:51.678Z,11.50
2023-05-21T04:25:51.670Z,13.20
2023-05-21T04:26:51.667Z,11.00
2023-05-21T04:27:51.645Z,12.70
2023-05-21T04:28:51.647Z,12.30
2023-05-21T04:29:51.640Z,14.90
2023-05-21T04:30:51.642Z,13.50
2023-05-21T04:31:51.660Z,14.00
2023-05-21T04:32:51.633Z,14.50
2023-05-21T04:33:51.579Z,11.80
2023-05-21T04:34:51.570Z,12.20
2023-05-21T04:35:51.562Z,13.70
2023-05-21T04:36:51.549Z,12.50
2023-05-21T04:37:51.535Z,12.70
2023-05-21T04:38:51.534Z,13.70
2023-05-21T04:39:51.513Z,13.60
2023-05-21T04:40:51.507Z,15.00
2023-05-21T04:42:51.516Z,16.30
2023-05-21T04:43:51.470Z,15.40
2023-05-21T04:44:51.460Z,16.80
2023-05-21T04:45:51.455Z,15.60
2023-05-21T04:46:51.448Z,14.60
2023-05-21T04:47:51.454Z,14.80
2023-05-21T04:48:51.441Z,14.20
2023-05-21T04:49:51.415Z,14.90
2023-05-21T04:50:51.393Z,13.20
2023-05-21T04:51:51.386Z,12.60
2023-05-21T04:52:51.372Z,15.40
2023-05-21T04:53:51.367Z,13.60
2023-05-21T04:54:51.360Z,13.20
2023-05-21T04:55:51.353Z,13.30
2023-05-21T04:56:51.326Z,14.40
2023-05-21T04:57:51.325Z,13.20
2023-05-21T04:58:51.319Z,15.60
2023-05-21T04:59:51.304Z,16.00
2023-05-21T05:00:51.354Z,18.70
2023-05-21T05:01:51.280Z,16.60
2023-05-21T05:02:51.338Z,14.20
2023-05-21T05:03:51.316Z,15.00
2023-05-21T05:04:51.261Z,14.00
2023-05-21T05:05:51.235Z,14.10
2023-05-21T05:06:51.221Z,13.50
2023-05-21T05:07:51.220Z,14.80
2023-05-21T05:08:51.212Z,16.00
2023-05-21T05:09:51.194Z,13.50
2023-05-21T05:10:51.185Z,14.70
2023-05-21T05:11:51.196Z,15.70
2023-05-21T05:12:51.171Z,15.80
2023-05-21T05:13:51.150Z,13.90
2023-05-21T05:14:51.136Z,14.80
2023-05-21T05:15:52.600Z,14.10
2023-05-21T05:16:51.256Z,17.20
2023-05-21T05:17:51.179Z,14.30
2023-05-21T05:18:51.117Z,11.30
2023-05-21T05:19:51.084Z,13.90
2023-05-21T05:20:51.122Z,13.80
2023-05-21T05:21:51.065Z,13.90
2023-05-21T05:22:51.055Z,13.00
2023-05-21T05:23:51.050Z,12.70
2023-05-21T05:24:51.033Z,13.80
2023-05-21T05:25:51.020Z,11.80
2023-05-21T05:26:51.008Z,13.20
2023-05-21T05:27:51.007Z,11.80
2023-05-21T05:28:50.985Z,14.90
2023-05-21T05:29:50.978Z,11.80
2023-05-21T05:30:50.996Z,15.30
2023-05-21T05:31:50.961Z,18.00
2023-05-21T05:32:50.982Z,17.00
2023-05-21T05:34:50.929Z,13.50
2023-05-21T05:35:50.945Z,15.90
2023-05-21T05:36:50.933Z,17.90
2023-05-21T05:37:51.095Z,16.40
2023-05-21T05:38:50.893Z,14.10
2023-05-21T05:39:50.879Z,17.50
2023-05-21T05:40:50.859Z,17.80
2023-05-21T05:41:50.846Z,15.50
2023-05-21T05:42:50.838Z,17.50
2023-05-21T05:43:50.828Z,17.50
2023-05-21T05:44:50.822Z,19.30
2023-05-21T05:45:50.844Z,16.90
2023-05-21T05:46:50.799Z,17.10
2023-05-21T05:47:50.816Z,18.20
2023-05-21T05:49:50.765Z,18.10
2023-05-21T05:50:50.751Z,20.10
2023-05-21T05:51:50.748Z,18.20
2023-05-21T05:52:50.753Z,17.20
2023-05-21T05:53:50.721Z,17.50
2023-05-21T05:54:50.710Z,15.30
2023-05-21T05:55:50.705Z,16.10
2023-05-21T05:56:50.688Z,16.10
2023-05-21T05:57:50.679Z,17.30
2023-05-21T05:58:50.694Z,16.60
2023-05-21T05:59:50.663Z,14.80
2023-05-21T06:00:50.655Z,16.60
2023-05-21T06:01:50.637Z,15.10
2023-05-21T06:02:50.670Z,14.60
2023-05-21T06:03:50.708Z,14.80
2023-05-21T06:04:50.604Z,16.60
2023-05-21T06:05:50.622Z,14.80
2023-05-21T06:06:50.582Z,15.60
2023-05-21T06:07:50.580Z,18.50
2023-05-21T06:08:50.582Z,15.40
2023-05-21T06:09:50.564Z,13.30
2023-05-21T06:10:50.555Z,16.00
2023-05-21T06:11:50.534Z,16.30
2023-05-21T06:12:50.520Z,16.20
2023-05-21T06:13:50.516Z,16.10
2023-05-21T06:14:50.502Z,13.90
2023-05-21T06:15:50.534Z,14.90
2023-05-21T06:16:50.481Z,14.90
2023-05-21T06:17:50.510Z,12.70
2023-05-21T06:18:50.489Z,15.40
2023-05-21T06:19:50.457Z,16.90
2023-05-21T06:20:51.655Z,14.10
2023-05-21T06:21:50.434Z,15.10
2023-05-21T06:22:50.421Z,15.60
2023-05-21T06:23:50.419Z,15.00
2023-05-21T06:24:50.423Z,15.10
2023-05-21T06:25:50.402Z,18.30
2023-05-21T06:26:50.391Z,14.20
2023-05-21T06:27:50.380Z,15.70
2023-05-21T06:28:50.367Z,16.20
2023-05-21T06:29:50.378Z,13.90
2023-05-21T06:30:50.354Z,15.10
2023-05-21T06:31:50.339Z,14.80
2023-05-21T06:32:50.452Z,16.20
2023-05-21T06:33:50.844Z,16.00
2023-05-21T06:34:50.315Z,15.70
2023-05-21T06:35:50.303Z,16.10
2023-05-21T06:36:50.288Z,16.90
2023-05-21T06:37:50.282Z,15.50
2023-05-21T06:38:50.272Z,14.40
2023-05-21T06:39:50.266Z,15.60
2023-05-21T06:40:50.296Z,15.60
2023-05-21T06:41:50.243Z,17.30
2023-05-21T06:42:50.233Z,16.90
2023-05-21T06:43:50.238Z,16.30
2023-05-21T06:44:50.215Z,18.10
2023-05-21T06:45:50.236Z,18.40
2023-05-21T06:46:50.217Z,16.60
2023-05-21T06:47:50.207Z,15.80
2023-05-21T06:48:50.175Z,15.60
2023-05-21T06:49:50.182Z,16.00
2023-05-21T06:50:50.159Z,14.80
2023-05-21T06:51:50.153Z,17.50
2023-05-21T06:52:50.152Z,16.80
2023-05-21T06:53:50.135Z,15.00
2023-05-21T06:54:50.132Z,16.00
2023-05-21T06:55:50.316Z,17.50
2023-05-21T06:56:50.125Z,16.20
2023-05-21T06:57:50.104Z,15.70
2023-05-21T06:58:50.282Z,14.60
2023-05-21T07:00:50.114Z,14.70
2023-05-21T07:01:50.057Z,14.30
2023-05-21T07:02:50.186Z,14.10
2023-05-21T07:03:50.039Z,13.90
2023-05-21T07:04:50.236Z,15.70
2023-05-21T07:05:50.036Z,13.40
2023-05-21T07:06:50.021Z,13.60
2023-05-21T07:07:50.007Z,12.00
2023-05-21T07:08:50.003Z,12.30
2023-05-21T07:09:49.995Z,15.70
2023-05-21T07:10:49.985Z,17.50
2023-05-21T07:11:49.973Z,13.40
2023-05-21T07:12:49.987Z,14.10
2023-05-21T07:13:49.957Z,15.10
2023-05-21T07:14:49.952Z,14.60
2023-05-21T07:15:49.941Z,12.70
2023-05-21T07:16:49.988Z,14.70
2023-05-21T07:17:49.977Z,12.50
2023-05-21T07:18:50.001Z,15.80
2023-05-21T07:19:49.913Z,16.30
2023-05-21T07:20:49.908Z,13.40
2023-05-21T07:21:49.906Z,14.60
2023-05-21T07:22:49.897Z,15.60
2023-05-21T07:23:49.883Z,15.70
2023-05-21T07:24:49.877Z,14.30
2023-05-21T07:25:49.867Z,15.10
2023-05-21T07:26:49.862Z,14.70
2023-05-21T07:27:49.846Z,17.60
2023-05-21T07:28:49.869Z,15.60
2023-05-21T07:29:49.831Z,14.00
2023-05-21T07:30:49.858Z,15.40
2023-05-21T07:31:49.815Z,15.60
2023-05-21T07:32:49.856Z,13.80
2023-05-21T07:33:49.799Z,15.80
2023-05-21T07:34:50.303Z,15.60
2023-05-21T07:35:49.786Z,16.20
2023-05-21T07:36:49.782Z,15.70
2023-05-21T07:37:49.806Z,16.90
2023-05-21T07:38:49.770Z,15.90
2023-05-21T07:39:49.762Z,15.50
2023-05-21T07:40:49.758Z,16.90
2023-05-21T07:41:49.749Z,17.30
2023-05-21T07:42:49.743Z,17.40
2023-05-21T07:43:49.731Z,16.30
2023-05-21T07:44:49.940Z,14.80
2023-05-21T07:45:49.745Z,15.00
2023-05-21T07:46:49.800Z,16.90
2023-05-21T07:47:49.751Z,18.00
2023-05-21T07:48:49.697Z,18.00
2023-05-21T07:49:49.684Z,16.40
2023-05-21T07:50:49.684Z,15.30
2023-05-21T07:51:49.671Z,16.80
2023-05-21T07:52:49.711Z,16.80
2023-05-21T07:53:49.656Z,17.00
2023-05-21T07:54:49.872Z,17.80
2023-05-21T07:55:49.648Z,16.20
2023-05-21T07:56:49.641Z,18.10
2023-05-21T07:57:49.625Z,17.00
2023-05-21T07:58:49.627Z,16.40
2023-05-21T07:59:49.615Z,15.90
2023-05-21T08:00:49.629Z,15.20
2023-05-21T08:01:49.601Z,15.50
2023-05-21T08:02:49.684Z,17.20
2023-05-21T08:03:49.724Z,19.40
2023-05-21T08:04:49.626Z,15.70
2023-05-21T08:05:49.570Z,15.80
2023-05-21T08:06:49.569Z,19.60
2023-05-21T08:07:49.563Z,15.80
2023-05-21T08:08:49.563Z,15.30
2023-05-21T08:09:49.558Z,17.10
2023-05-21T08:10:49.537Z,17.70
2023-05-21T08:11:49.734Z,14.10
2023-05-21T08:12:49.560Z,15.80
2023-05-21T08:13:49.524Z,15.60
2023-05-21T08:14:49.511Z,16.70
2023-05-21T08:15:51.373Z,17.60
2023-05-21T08:16:49.676Z,15.90
2023-05-21T08:17:49.535Z,14.20
2023-05-21T08:18:49.513Z,15.00
2023-05-21T08:19:49.500Z,13.60
2023-05-21T08:20:49.473Z,15.60
2023-05-21T08:21:52.089Z,16.60
2023-05-21T08:22:49.463Z,15.40
2023-05-21T08:23:49.452Z,15.50
2023-05-21T08:24:49.450Z,13.80
2023-05-21T08:25:49.439Z,12.90
2023-05-21T08:26:49.437Z,16.70
2023-05-21T08:27:51.684Z,14.20
2023-05-21T08:28:49.420Z,16.00
2023-05-21T08:29:49.421Z,15.40
2023-05-21T08:30:49.409Z,15.80
2023-05-21T08:31:49.471Z,13.50
2023-05-21T08:32:49.499Z,13.40
2023-05-21T08:33:49.393Z,18.90
2023-05-21T08:34:49.386Z,13.00
2023-05-21T08:35:49.380Z,14.10
2023-05-21T08:36:49.367Z,14.30
2023-05-21T08:37:49.374Z,14.70
2023-05-21T08:38:49.370Z,16.40
2023-05-21T08:39:49.351Z,13.20
2023-05-21T08:40:49.345Z,14.50
2023-05-21T08:41:49.386Z,14.20
2023-05-21T08:42:49.343Z,15.00
2023-05-21T08:43:50.442Z,14.00
2023-05-21T08:44:49.317Z,14.80
2023-05-21T08:45:49.328Z,15.40
2023-05-21T08:46:49.304Z,14.20
2023-05-21T08:47:49.392Z,15.80
2023-05-21T08:48:49.312Z,14.90
2023-05-21T08:49:49.288Z,14.80
2023-05-21T08:50:49.285Z,14.20
2023-05-21T08:51:49.286Z,13.60
2023-05-21T08:52:49.278Z,12.40
2023-05-21T08:53:49.270Z,12.60
2023-05-21T08:54:49.261Z,14.20
2023-05-21T08:55:51.615Z,14.00
2023-05-21T08:56:49.252Z,13.40
2023-05-21T08:57:49.242Z,13.40
2023-05-21T08:58:49.274Z,13.00
2023-05-21T08:59:49.231Z,13.80
2023-05-21T09:00:49.260Z,14.20
2023-05-21T09:01:49.306Z,12.80
2023-05-21T09:02:49.249Z,14.10
2023-05-21T09:03:49.256Z,14.10
2023-05-21T09:04:49.223Z,18.90
2023-05-21T09:05:49.197Z,13.80
2023-05-21T09:06:49.268Z,16.20
2023-05-21T09:07:51.054Z,13.60
2023-05-21T09:08:49.173Z,12.50
2023-05-21T09:09:49.178Z,17.90
2023-05-21T09:10:49.164Z,14.10
2023-05-21T09:11:49.163Z,14.60
2023-05-21T09:12:49.153Z,16.40
2023-05-21T09:13:49.153Z,14.00
2023-05-21T09:14:49.142Z,14.00
2023-05-21T09:15:49.145Z,14.60
2023-05-21T09:16:49.220Z,15.90
2023-05-21T09:17:49.165Z,16.00
2023-05-21T09:18:49.148Z,13.10
2023-05-21T09:19:49.115Z,12.60
2023-05-21T09:20:49.124Z,13.50
2023-05-21T09:21:49.104Z,13.40
2023-05-21T09:22:49.099Z,12.60
2023-05-21T09:23:49.097Z,14.30
2023-05-21T09:24:49.089Z,13.40
2023-05-21T09:25:49.091Z,11.10
2023-05-21T09:26:49.085Z,11.00
2023-05-21T09:27:49.077Z,15.40
2023-05-21T09:28:49.066Z,13.80
2023-05-21T09:29:49.062Z,13.80
2023-05-21T09:30:49.081Z,12.20
2023-05-21T09:31:49.121Z,15.60
2023-05-21T09:32:49.073Z,13.60
2023-05-21T09:33:49.067Z,12.30
2023-05-21T09:34:49.059Z,11.90
2023-05-21T09:35:49.032Z,12.90
2023-05-21T09:36:49.043Z,14.50
2023-05-21T09:37:49.038Z,13.00
2023-05-21T09:38:49.013Z,13.70
2023-05-21T09:39:49.018Z,11.90
2023-05-21T09:40:49.004Z,12.80
2023-05-21T09:41:49.004Z,12.70
2023-05-21T09:42:48.997Z,10.90
2023-05-21T09:43:48.998Z,15.40
2023-05-21T09:44:48.985Z,13.10
2023-05-21T09:45:49.001Z,11.30
2023-05-21T09:46:49.091Z,13.20
2023-05-21T09:47:49.057Z,12.40
2023-05-21T09:48:48.969Z,10.60
2023-05-21T09:49:48.967Z,11.80
2023-05-21T09:50:48.961Z,11.30
2023-05-21T09:51:48.965Z,12.60
2023-05-21T09:52:48.971Z,13.40
2023-05-21T09:53:48.963Z,12.60
2023-05-21T09:54:48.944Z,14.30
2023-05-21T09:55:48.944Z,11.50
2023-05-21T09:56:48.939Z,11.60
2023-05-21T09:57:50.747Z,11.40
2023-05-21T09:58:48.933Z,12.00
2023-05-21T09:59:48.925Z,12.60
2023-05-21T10:00:48.923Z,12.60
2023-05-21T10:01:48.987Z,10.70
2023-05-21T10:02:48.969Z,10.80
2023-05-21T10:04:49.046Z,13.40
2023-05-21T10:05:48.902Z,13.20
2023-05-21T10:06:48.909Z,9.90
2023-05-21T10:07:49.096Z,9.60
2023-05-21T10:08:48.921Z,9.80
2023-05-21T10:09:48.888Z,9.30
2023-05-21T10:10:48.891Z,10.20
2023-05-21T10:11:48.884Z,10.50
2023-05-21T10:12:48.880Z,10.80
2023-05-21T10:13:48.882Z,10.50
2023-05-21T10:14:48.877Z,10.90
2023-05-21T10:16:48.877Z,11.90
2023-05-21T10:17:48.917Z,10.20
2023-05-21T10:18:48.923Z,9.00
2023-05-21T10:19:48.861Z,11.30
2023-05-21T10:20:48.858Z,9.70
2023-05-21T10:21:50.411Z,10.20
2023-05-21T10:22:48.858Z,11.20
2023-05-21T10:23:48.890Z,11.10
2023-05-21T10:24:48.865Z,10.20
2023-05-21T10:25:48.848Z,8.40
2023-05-21T10:26:48.844Z,9.20
2023-05-21T10:27:48.851Z,10.50
2023-05-21T10:28:48.838Z,8.10
2023-05-21T10:29:48.840Z,9.10
2023-05-21T10:30:48.829Z,8.10
2023-05-21T10:31:48.855Z,7.40
2023-05-21T10:32:48.952Z,8.00
2023-05-21T10:33:48.834Z,8.50
2023-05-21T10:34:48.848Z,10.50
2023-05-21T10:35:48.843Z,8.40
2023-05-21T10:36:48.823Z,9.00
2023-05-21T10:37:48.822Z,9.20
2023-05-21T10:38:48.815Z,12.10
2023-05-21T10:39:48.816Z,8.50
2023-05-21T10:40:48.829Z,10.90
2023-05-21T10:41:48.815Z,9.40
2023-05-21T10:42:48.804Z,8.00
2023-05-21T10:43:48.839Z,9.60
2023-05-21T10:44:48.801Z,9.00
2023-05-21T10:45:48.868Z,10.40
2023-05-21T10:46:48.816Z,7.70
2023-05-21T10:47:48.826Z,8.70
2023-05-21T10:48:48.792Z,9.30
2023-05-21T10:49:48.796Z,9.90
2023-05-21T10:50:48.789Z,7.90
2023-05-21T10:51:48.790Z,9.10
2023-05-21T10:52:48.797Z,8.20
2023-05-21T10:53:48.788Z,10.90
2023-05-21T10:54:48.790Z,8.30
2023-05-21T10:55:48.783Z,8.30
2023-05-21T10:56:48.798Z,7.70
2023-05-21T10:57:48.793Z,9.00
2023-05-21T10:58:48.776Z,9.50
2023-05-21T10:59:48.785Z,9.00
2023-05-21T11:00:48.836Z,7.70
2023-05-21T11:01:48.800Z,9.30
2023-05-21T11:02:48.892Z,8.30
2023-05-21T11:03:48.844Z,7.70
2023-05-21T11:04:48.770Z,9.10
2023-05-21T11:05:48.770Z,8.10
2023-05-21T11:06:48.790Z,9.70
2023-05-21T11:07:48.766Z,6.90
2023-05-21T11:08:48.795Z,7.30
2023-05-21T11:09:48.762Z,8.60
2023-05-21T11:10:48.762Z,6.50
2023-05-21T11:12:48.783Z,9.30
2023-05-21T11:14:48.753Z,7.50
2023-05-21T11:15:48.767Z,6.30
2023-05-21T11:16:48.827Z,8.20
2023-05-21T11:17:48.768Z,8.80
2023-05-21T11:18:48.806Z,6.00
2023-05-21T11:19:48.774Z,6.60
2023-05-21T11:20:48.748Z,7.70
2023-05-21T11:21:48.750Z,8.10
2023-05-21T11:22:48.749Z,8.00
2023-05-21T11:23:48.751Z,6.90
2023-05-21T11:24:50.696Z,7.40
2023-05-21T11:25:48.754Z,7.90
2023-05-21T11:26:48.745Z,8.50
2023-05-21T11:27:48.757Z,8.50
2023-05-21T11:28:48.761Z,8.30
2023-05-21T11:29:48.741Z,7.60
2023-05-21T11:30:48.755Z,8.60
2023-05-21T11:31:48.800Z,11.30
2023-05-21T11:32:48.764Z,7.60
2023-05-21T11:33:48.744Z,7.60
2023-05-21T11:34:48.755Z,7.00
2023-05-21T11:35:48.733Z,6.20
2023-05-21T11:36:48.735Z,6.50
2023-05-21T11:37:48.732Z,6.70
2023-05-21T11:38:48.730Z,5.40
2023-05-21T11:39:48.738Z,6.70
2023-05-21T11:40:48.726Z,7.90
2023-05-21T11:41:48.742Z,5.20
2023-05-21T11:42:48.726Z,6.00
2023-05-21T11:43:48.728Z,6.20
2023-05-21T11:44:48.754Z,5.80
2023-05-21T11:45:48.741Z,6.40
2023-05-21T11:46:48.758Z,8.60
2023-05-21T11:47:48.787Z,6.40
2023-05-21T11:48:48.716Z,8.90
2023-05-21T11:49:48.720Z,6.40
2023-05-21T11:50:48.726Z,8.60
2023-05-21T11:51:48.719Z,7.00
2023-05-21T11:52:48.725Z,8.00
2023-05-21T11:53:48.719Z,7.40
2023-05-21T11:54:48.773Z,6.70
2023-05-21T11:55:48.737Z,7.10
2023-05-21T11:56:48.732Z,5.80
2023-05-21T11:57:48.716Z,6.10
2023-05-21T11:58:48.715Z,5.90
2023-05-21T11:59:48.718Z,6.30
2023-05-21T12:00:48.742Z,7.70
2023-05-21T12:01:48.711Z,7.40
2023-05-21T12:03:48.814Z,6.40
2023-05-21T12:04:48.707Z,5.40
2023-05-21T12:05:48.939Z,6.40
2023-05-21T12:06:48.712Z,5.60
2023-05-21T12:07:48.728Z,6.10
2023-05-21T12:08:48.709Z,6.10
2023-05-21T12:10:48.707Z,6.40
2023-05-21T12:11:48.707Z,5.90
2023-05-21T12:12:55.784Z,6.60
2023-05-21T12:13:48.789Z,5.70
2023-05-21T12:14:48.704Z,6.20
2023-05-21T12:15:48.708Z,5.60
2023-05-21T12:16:48.717Z,6.70
2023-05-21T12:17:48.730Z,4.80
2023-05-21T12:19:48.701Z,6.20
2023-05-21T12:20:48.712Z,5.40
2023-05-21T12:21:48.701Z,6.50
2023-05-21T12:22:48.737Z,5.40
2023-05-21T12:23:48.718Z,5.60
2023-05-21T12:24:48.773Z,8.40
2023-05-21T12:25:48.706Z,5.00
2023-05-21T12:26:48.706Z,6.50
2023-05-21T12:27:48.709Z,5.60
2023-05-21T12:28:48.709Z,5.70
2023-05-21T12:29:48.705Z,4.70
2023-05-21T12:30:48.708Z,4.90
2023-05-21T12:31:48.729Z,4.50
2023-05-21T12:32:48.897Z,6.10
2023-05-21T12:33:48.705Z,3.30
2023-05-21T12:34:48.701Z,3.00
2023-05-21T12:35:48.818Z,3.20
2023-05-21T12:36:48.719Z,3.20
2023-05-21T12:37:48.919Z,3.50
2023-05-21T12:38:48.706Z,4.20
2023-05-21T12:39:48.702Z,3.50
2023-05-21T12:40:48.703Z,2.80
2023-05-21T12:41:48.703Z,3.50
2023-05-21T12:42:48.703Z,3.60
2023-05-21T12:43:48.706Z,3.30
2023-05-21T12:44:48.718Z,3.80
2023-05-21T12:45:48.767Z,3.60
2023-05-21T12:46:48.721Z,5.50
2023-05-21T12:47:48.783Z,4.10
2023-05-21T12:48:48.788Z,6.80
2023-05-21T12:49:48.701Z,3.30
2023-05-21T12:50:48.708Z,3.90
2023-05-21T12:51:48.706Z,4.00
2023-05-21T12:52:48.705Z,4.20
2023-05-21T12:53:48.704Z,4.80
2023-05-21T12:54:48.702Z,4.20
2023-05-21T12:55:48.744Z,3.00
2023-05-21T12:56:48.716Z,4.40
2023-05-21T12:57:48.713Z,4.10
2023-05-21T12:58:48.705Z,6.40
2023-05-21T12:59:48.712Z,3.90
2023-05-21T13:00:48.703Z,4.00
2023-05-21T13:01:48.744Z,3.80
2023-05-21T13:02:48.753Z,7.80
2023-05-21T13:03:48.723Z,3.40
2023-05-21T13:04:48.733Z,3.60
2023-05-21T13:05:48.716Z,3.10
2023-05-21T13:07:48.723Z,3.50
2023-05-21T13:08:48.711Z,4.20
2023-05-21T13:09:48.708Z,4.70
2023-05-21T13:10:48.713Z,3.50
2023-05-21T13:11:48.707Z,4.40
2023-05-21T13:12:48.729Z,3.30
2023-05-21T13:13:48.709Z,3.90
2023-05-21T13:14:48.717Z,4.00
2023-05-21T13:15:48.739Z,4.10
2023-05-21T13:16:48.712Z,4.10
2023-05-21T13:17:50.542Z,3.80
2023-05-21T13:18:48.740Z,3.00
2023-05-21T13:19:48.713Z,2.90
2023-05-21T13:20:48.742Z,3.80
2023-05-21T13:21:48.711Z,3.20
2023-05-21T13:22:48.732Z,2.60
2023-05-21T13:23:48.915Z,2.50
2023-05-21T13:24:48.726Z,2.80
2023-05-21T13:25:48.916Z,2.90
2023-05-21T13:26:48.724Z,2.80