createdAt,value
2022-12-24T00:02:24.632Z,212.10
2022-12-24T00:05:01.099Z,215.87
2022-12-24T00:07:35.893Z,214.77
2022-12-24T00:10:10.496Z,218.53
2022-12-24T00:12:47.606Z,214.53
2022-12-24T00:15:23.255Z,215.57
2022-12-24T00:17:58.135Z,212.03
2022-12-24T00:20:32.035Z,213.97
2022-12-24T00:23:06.206Z,209.97
2022-12-24T00:25:40.058Z,208.60
2022-12-24T00:28:14.069Z,205.60
2022-12-24T00:30:49.920Z,196.90
2022-12-24T00:33:24.750Z,190.80
2022-12-24T00:35:59.361Z,192.57
2022-12-24T00:38:33.085Z,205.23
2022-12-24T00:41:25.840Z,200.87
2022-12-24T00:44:01.207Z,200.13
2022-12-24T00:46:38.189Z,205.10
2022-12-24T00:49:13.710Z,199.67
2022-12-24T00:51:47.732Z,185.13
2022-12-24T00:54:21.506Z,179.60
2022-12-24T00:56:55.185Z,177.43
2022-12-24T00:59:28.888Z,181.90
2022-12-24T01:02:04.984Z,185.70
2022-12-24T01:04:54.812Z,180.90
2022-12-24T01:07:28.882Z,185.93
2022-12-24T01:10:03.002Z,183.10
2022-12-24T01:12:37.169Z,185.03
2022-12-24T01:15:12.535Z,167.60
2022-12-24T01:17:48.477Z,178.37
2022-12-24T01:20:22.708Z,179.17
2022-12-24T01:22:56.785Z,176.53
2022-12-24T01:25:30.711Z,171.40
2022-12-24T01:28:04.589Z,176.10
2022-12-24T01:30:38.722Z,173.27
2022-12-24T01:33:14.729Z,175.60
2022-12-24T01:35:49.060Z,172.20
2022-12-24T01:38:23.167Z,173.70
2022-12-24T01:41:12.800Z,177.20
2022-12-24T01:43:46.567Z,174.60
2022-12-24T01:46:23.983Z,173.83
2022-12-24T01:49:02.029Z,176.67
2022-12-24T01:51:39.630Z,172.97
2022-12-24T01:54:15.953Z,177.17
2022-12-24T01:56:53.143Z,175.40
2022-12-24T01:59:28.244Z,174.57
2022-12-24T02:02:03.418Z,172.47
2022-12-24T02:04:45.359Z,172.23
2022-12-24T02:07:19.548Z,177.77
2022-12-24T02:09:57.630Z,171.27
2022-12-24T02:12:33.133Z,167.80
2022-12-24T02:15:08.124Z,160.70
2022-12-24T02:17:49.981Z,159.17
2022-12-24T02:20:58.386Z,160.17
2022-12-24T02:23:59.509Z,158.87
2022-12-24T02:26:49.380Z,158.27
2022-12-24T02:29:53.418Z,157.43
2022-12-24T02:32:31.715Z,156.43
2022-12-24T02:35:10.562Z,157.60
2022-12-24T02:37:47.602Z,159.17
2022-12-24T02:40:26.416Z,154.67
2022-12-24T02:43:04.607Z,159.70
2022-12-24T02:45:43.753Z,160.93
2022-12-24T02:48:22.167Z,158.83
2022-12-24T02:51:08.563Z,159.67
2022-12-24T02:53:43.678Z,154.60
2022-12-24T02:56:47.891Z,156.50
2022-12-24T03:00:01.864Z,159.27
2022-12-24T03:02:52.208Z,155.60
2022-12-24T03:05:34.278Z,162.00
2022-12-24T03:08:12.719Z,155.60
2022-12-24T03:10:56.412Z,163.50
2022-12-24T03:13:31.458Z,162.23
2022-12-24T03:16:07.429Z,156.90
2022-12-24T03:18:45.634Z,158.30
2022-12-24T03:21:25.221Z,164.27
2022-12-24T03:23:59.601Z,156.80
2022-12-24T03:26:36.859Z,163.70
2022-12-24T03:29:15.288Z,160.43
2022-12-24T03:31:51.023Z,155.53
2022-12-24T03:34:26.712Z,159.40
2022-12-24T03:37:00.736Z,157.17
2022-12-24T03:39:34.482Z,157.47
2022-12-24T03:42:08.368Z,159.10
2022-12-24T03:44:42.251Z,153.43
2022-12-24T03:47:16.294Z,158.23
2022-12-24T03:49:52.324Z,159.63
2022-12-24T03:52:26.419Z,156.10
2022-12-24T03:55:00.400Z,160.67
2022-12-24T03:57:34.528Z,157.00
2022-12-24T04:00:11.292Z,155.43
2022-12-24T04:02:51.136Z,164.43
2022-12-24T04:05:29.824Z,159.13
2022-12-24T04:08:06.269Z,163.37
2022-12-24T04:10:42.559Z,165.63
2022-12-24T04:13:19.009Z,162.63
2022-12-24T04:16:04.637Z,166.23
2022-12-24T04:18:41.694Z,165.43
2022-12-24T04:21:20.509Z,168.50
2022-12-24T04:23:56.984Z,162.87
2022-12-24T04:26:33.493Z,164.83
2022-12-24T04:29:10.776Z,167.77
2022-12-24T04:31:47.522Z,165.17
2022-12-24T04:34:23.973Z,170.70
2022-12-24T04:37:03.086Z,166.37
2022-12-24T04:39:39.491Z,170.83
2022-12-24T04:42:16.100Z,165.27
2022-12-24T04:44:54.532Z,164.77
2022-12-24T04:47:30.813Z,166.67
2022-12-24T04:50:07.080Z,171.47
2022-12-24T04:52:46.777Z,167.43
2022-12-24T04:55:23.541Z,167.87
2022-12-24T04:58:00.215Z,170.30
2022-12-24T05:00:37.735Z,168.77
2022-12-24T05:03:14.587Z,168.57
2022-12-24T05:05:49.201Z,167.40
2022-12-24T05:08:25.856Z,166.73
2022-12-24T05:11:02.138Z,167.70
2022-12-24T05:13:47.193Z,167.80
2022-12-24T05:16:24.821Z,162.07
2022-12-24T05:18:59.444Z,168.20
2022-12-24T05:21:33.903Z,165.83
2022-12-24T05:24:26.366Z,166.57
2022-12-24T05:27:02.153Z,169.13
2022-12-24T05:29:36.275Z,162.53
2022-12-24T05:32:10.768Z,168.50
2022-12-24T05:34:44.817Z,160.63
2022-12-24T05:37:18.797Z,165.13
2022-12-24T05:39:54.957Z,167.97
2022-12-24T05:42:31.602Z,167.10
2022-12-24T05:45:05.638Z,165.67
2022-12-24T05:47:43.388Z,164.20
2022-12-24T05:50:19.427Z,162.87
2022-12-24T05:52:53.431Z,168.77
2022-12-24T05:55:29.406Z,168.37
2022-12-24T05:58:03.539Z,165.97
2022-12-24T06:00:37.918Z,161.33
2022-12-24T06:03:12.202Z,161.90
2022-12-24T06:05:46.514Z,165.03
2022-12-24T06:08:21.598Z,164.40
2022-12-24T06:11:03.243Z,168.30
2022-12-24T06:13:41.537Z,160.93
2022-12-24T06:16:18.108Z,167.93
2022-12-24T06:18:53.688Z,166.90
2022-12-24T06:21:30.063Z,161.73
2022-12-24T06:24:04.701Z,163.77
2022-12-24T06:26:40.812Z,160.63
2022-12-24T06:29:15.055Z,163.23
2022-12-24T06:31:50.176Z,159.83
2022-12-24T06:34:25.427Z,161.60
2022-12-24T06:36:59.453Z,157.43
2022-12-24T06:39:34.365Z,158.90
2022-12-24T06:42:10.951Z,159.63
2022-12-24T06:44:45.479Z,155.63
2022-12-24T06:47:19.692Z,157.23
2022-12-24T06:49:54.612Z,154.40
2022-12-24T06:52:29.110Z,155.67
2022-12-24T06:55:04.235Z,154.80
2022-12-24T06:57:41.533Z,155.07
2022-12-24T07:00:17.400Z,152.07
2022-12-24T07:02:51.529Z,151.83
2022-12-24T07:05:25.871Z,155.67
2022-12-24T07:08:00.918Z,158.30
2022-12-24T07:10:35.337Z,153.00
2022-12-24T07:13:11.863Z,151.13
2022-12-24T07:15:47.467Z,149.27
2022-12-24T07:18:22.496Z,153.20
2022-12-24T07:20:57.929Z,148.43
2022-12-24T07:23:33.263Z,144.07
2022-12-24T07:26:08.756Z,146.60
2022-12-24T07:28:45.912Z,146.53
2022-12-24T07:31:20.298Z,148.50
2022-12-24T07:33:54.970Z,146.90
2022-12-24T07:36:30.218Z,147.27
2022-12-24T07:39:05.163Z,148.63
2022-12-24T07:41:41.827Z,146.37
2022-12-24T07:44:22.019Z,147.57
2022-12-24T07:46:58.253Z,145.97
2022-12-24T07:49:33.580Z,143.87
2022-12-24T07:52:08.910Z,146.77
2022-12-24T07:54:45.257Z,150.07
2022-12-24T07:57:21.545Z,148.30
2022-12-24T07:59:58.441Z,143.60
2022-12-24T08:02:35.127Z,143.87
2022-12-24T08:05:09.957Z,145.00
2022-12-24T08:07:45.682Z,147.23
2022-12-24T08:10:20.847Z,144.10
2022-12-24T08:12:54.968Z,146.73
2022-12-24T08:15:31.732Z,144.70
2022-12-24T08:18:08.835Z,143.40
2022-12-24T08:20:44.149Z,146.23
2022-12-24T08:23:18.881Z,143.63
2022-12-24T08:25:54.849Z,148.00
2022-12-24T08:28:29.626Z,146.93
2022-12-24T08:31:07.793Z,145.27
2022-12-24T08:33:43.576Z,146.80
2022-12-24T08:36:18.319Z,141.60
2022-12-24T08:38:54.566Z,145.00
2022-12-24T08:41:29.416Z,146.70
2022-12-24T08:44:06.198Z,136.83
2022-12-24T08:46:43.305Z,139.13
2022-12-24T08:49:19.789Z,136.43
2022-12-24T08:51:55.282Z,138.63
2022-12-24T08:54:31.747Z,142.30
2022-12-24T08:57:08.458Z,137.83
2022-12-24T08:59:43.210Z,142.10
2022-12-24T09:02:21.962Z,140.83
2022-12-24T09:04:57.411Z,139.90
2022-12-24T09:07:33.102Z,136.30
2022-12-24T09:10:07.451Z,137.43
2022-12-24T09:12:43.311Z,135.97
2022-12-24T09:15:18.022Z,136.43
2022-12-24T09:17:55.171Z,135.20
2022-12-24T09:20:29.534Z,137.97
2022-12-24T09:23:07.104Z,136.20
2022-12-24T09:25:44.951Z,135.43
2022-12-24T09:28:19.506Z,137.97
2022-12-24T09:31:02.465Z,137.43
2022-12-24T09:33:41.271Z,137.13
2022-12-24T09:36:15.989Z,135.30
2022-12-24T09:38:50.807Z,137.93
2022-12-24T09:41:37.992Z,133.07
2022-12-24T09:44:25.500Z,134.90
2022-12-24T09:47:09.701Z,137.53
2022-12-24T09:49:49.470Z,134.80
2022-12-24T09:52:32.729Z,134.83
2022-12-24T09:55:20.977Z,133.77
2022-12-24T09:57:57.456Z,138.60
2022-12-24T10:00:34.821Z,134.20
2022-12-24T10:03:19.007Z,138.17
2022-12-24T10:06:05.110Z,138.77
2022-12-24T10:09:02.191Z,137.43
2022-12-24T10:11:46.348Z,136.73
2022-12-24T10:14:35.018Z,138.10
2022-12-24T10:17:27.581Z,137.47
2022-12-24T10:20:11.939Z,136.67
2022-12-24T10:22:57.171Z,139.27
2022-12-24T10:25:36.981Z,139.07
2022-12-24T10:28:20.433Z,136.57
2022-12-24T10:31:01.896Z,134.43
2022-12-24T10:33:40.340Z,133.23
2022-12-24T10:36:21.364Z,134.40
2022-12-24T10:38:58.524Z,135.57
2022-12-24T10:41:35.412Z,137.20
2022-12-24T10:44:10.744Z,136.60
2022-12-24T10:46:46.820Z,134.03
2022-12-24T10:49:24.643Z,133.87
2022-12-24T10:52:02.840Z,132.33
2022-12-24T10:54:42.718Z,133.33
2022-12-24T10:57:31.711Z,133.73
2022-12-24T11:00:08.246Z,134.60
2022-12-24T11:02:48.176Z,131.20
2022-12-24T11:05:36.241Z,128.97
2022-12-24T11:08:19.586Z,129.90
2022-12-24T11:11:04.273Z,128.00
2022-12-24T11:13:42.688Z,130.50
2022-12-24T11:16:26.179Z,128.80
2022-12-24T11:19:03.885Z,126.97
2022-12-24T11:21:42.764Z,129.23
2022-12-24T11:24:31.327Z,130.70
2022-12-24T11:27:37.752Z,130.90
2022-12-24T11:30:38.685Z,130.00
2022-12-24T11:33:25.697Z,135.17
2022-12-24T11:36:06.402Z,133.90
2022-12-24T11:38:45.104Z,134.67
2022-12-24T11:41:24.593Z,133.70
2022-12-24T11:44:09.730Z,134.67
2022-12-24T11:46:48.987Z,139.23
2022-12-24T11:49:32.752Z,137.20
2022-12-24T11:52:26.036Z,137.17
2022-12-24T11:55:27.876Z,136.50
2022-12-24T11:58:08.306Z,135.90
2022-12-24T12:00:49.161Z,136.60
2022-12-24T12:03:37.606Z,136.60
2022-12-24T12:06:25.708Z,139.17
2022-12-24T12:09:06.779Z,137.30
2022-12-24T12:11:46.670Z,139.43
2022-12-24T12:14:29.129Z,137.40
2022-12-24T12:17:17.486Z,141.23
2022-12-24T12:20:01.300Z,139.97
2022-12-24T12:22:44.009Z,140.67
2022-12-24T12:25:28.739Z,140.50
2022-12-24T12:28:07.517Z,140.50
2022-12-24T12:30:47.519Z,143.33
2022-12-24T12:33:30.333Z,140.73
2022-12-24T12:36:09.106Z,140.07
2022-12-24T12:38:46.979Z,140.60
2022-12-24T12:41:36.202Z,141.27
2022-12-24T12:44:40.088Z,142.90
2022-12-24T12:47:48.016Z,144.67
2022-12-24T12:50:33.751Z,143.97
2022-12-24T12:53:43.483Z,145.43
2022-12-24T12:56:31.981Z,144.80
2022-12-24T12:59:13.635Z,144.93
2022-12-24T13:01:56.619Z,145.20
2022-12-24T13:05:04.502Z,143.77
2022-12-24T13:08:10.986Z,142.13
2022-12-24T13:11:03.056Z,147.20
2022-12-24T13:14:10.935Z,143.63
2022-12-24T13:17:27.058Z,145.73
2022-12-24T13:20:23.732Z,147.80
2022-12-24T13:23:04.559Z,148.13
2022-12-24T13:25:44.315Z,147.23
2022-12-24T13:28:42.193Z,148.17
2022-12-24T13:31:33.991Z,147.13
2022-12-24T13:34:32.166Z,148.80
2022-12-24T13:37:10.625Z,145.93
2022-12-24T13:40:29.944Z,146.03
2022-12-24T13:43:15.556Z,145.33
2022-12-24T13:45:57.852Z,146.80
2022-12-24T13:48:38.301Z,147.10
2022-12-24T13:51:29.904Z,145.57
2022-12-24T13:54:06.238Z,146.33
2022-12-24T13:56:43.609Z,145.27
2022-12-24T13:59:38.647Z,145.40
2022-12-24T14:02:28.248Z,142.30
2022-12-24T14:05:10.278Z,144.10
2022-12-24T14:07:52.942Z,143.87
2022-12-24T14:10:34.552Z,140.70
2022-12-24T14:13:13.503Z,141.30
2022-12-24T14:16:14.930Z,142.93
2022-12-24T14:19:03.219Z,141.90
2022-12-24T14:21:41.518Z,144.80
2022-12-24T14:24:21.504Z,140.30
2022-12-24T14:27:03.800Z,142.13
2022-12-24T14:29:43.195Z,141.60
2022-12-24T14:32:22.653Z,139.47
2022-12-24T14:35:20.903Z,142.87
2022-12-24T14:38:03.060Z,137.80
2022-12-24T14:40:43.802Z,139.10
2022-12-24T14:43:29.330Z,137.63
2022-12-24T14:46:12.636Z,139.70
2022-12-24T14:48:55.394Z,141.23
2022-12-24T14:51:41.108Z,140.13
2022-12-24T14:54:36.975Z,137.57
2022-12-24T14:57:23.288Z,138.60
2022-12-24T14:59:59.527Z,139.73
2022-12-24T15:02:46.971Z,140.03
2022-12-24T15:05:25.075Z,138.53
2022-12-24T15:08:04.682Z,142.23
2022-12-24T15:10:44.505Z,140.80
2022-12-24T15:13:32.593Z,141.97
2022-12-24T15:16:12.877Z,137.90
2022-12-24T15:18:53.456Z,146.33
2022-12-24T15:21:33.010Z,144.77
2022-12-24T15:24:10.181Z,143.53
2022-12-24T15:26:50.810Z,146.80
2022-12-24T15:29:29.084Z,142.53
2022-12-24T15:32:07.081Z,148.13
2022-12-24T15:34:43.889Z,148.70
2022-12-24T15:37:23.506Z,147.80
2022-12-24T15:40:06.518Z,148.10
2022-12-24T15:42:45.734Z,148.80
2022-12-24T15:45:27.819Z,147.37
2022-12-24T15:48:05.155Z,147.47
2022-12-24T15:50:40.379Z,150.53
2022-12-24T15:53:22.087Z,146.50
2022-12-24T15:56:09.278Z,149.83
2022-12-24T15:58:44.299Z,147.07
2022-12-24T16:01:34.212Z,146.63
2022-12-24T16:04:18.156Z,145.10
2022-12-24T16:06:59.624Z,146.23
2022-12-24T16:09:44.299Z,147.47
2022-12-24T16:12:22.995Z,148.60
2022-12-24T16:15:00.590Z,147.57
2022-12-24T16:17:38.647Z,151.20
2022-12-24T16:20:20.481Z,145.50
2022-12-24T16:22:55.381Z,149.33
2022-12-24T16:25:31.276Z,146.17
2022-12-24T16:28:12.536Z,145.83
2022-12-24T16:30:50.186Z,147.97
2022-12-24T16:33:25.584Z,148.83
2022-12-24T16:35:59.986Z,149.90
2022-12-24T16:38:54.285Z,148.10
2022-12-24T16:41:28.229Z,148.83
2022-12-24T16:44:02.445Z,148.40
2022-12-24T16:46:37.548Z,150.40
2022-12-24T16:49:16.056Z,149.73
2022-12-24T16:51:50.182Z,148.80
2022-12-24T16:54:24.338Z,148.30
2022-12-24T16:56:58.276Z,146.00
2022-12-24T16:59:34.102Z,145.70
2022-12-24T17:02:14.346Z,144.90
2022-12-24T17:04:49.300Z,148.83
2022-12-24T17:07:25.135Z,152.33
2022-12-24T17:09:59.201Z,147.40
2022-12-24T17:12:33.373Z,149.50
2022-12-24T17:15:09.637Z,151.57
2022-12-24T17:17:43.863Z,147.50
2022-12-24T17:20:23.702Z,147.50
2022-12-24T17:22:57.935Z,145.13
2022-12-24T17:25:32.123Z,146.70
2022-12-24T17:28:06.289Z,145.23
2022-12-24T17:30:44.705Z,139.13
2022-12-24T17:33:18.686Z,141.00
2022-12-24T17:35:53.624Z,142.20
2022-12-24T17:38:27.790Z,141.30
2022-12-24T17:41:06.539Z,140.40
2022-12-24T17:43:41.053Z,137.57
2022-12-24T17:46:18.982Z,136.00
2022-12-24T17:48:54.122Z,138.67
2022-12-24T17:51:30.184Z,135.17
2022-12-24T17:54:04.511Z,133.00
2022-12-24T17:56:38.569Z,136.47
2022-12-24T17:59:12.417Z,132.80
2022-12-24T18:01:48.458Z,132.97
2022-12-24T18:04:22.384Z,132.63
2022-12-24T18:07:01.952Z,127.83
2022-12-24T18:09:36.947Z,131.80
2022-12-24T18:12:11.664Z,129.53
2022-12-24T18:14:45.734Z,131.10
2022-12-24T18:17:21.492Z,131.47
2022-12-24T18:19:55.578Z,131.57
2022-12-24T18:22:29.663Z,132.73
2022-12-24T18:25:03.815Z,130.33
2022-12-24T18:27:40.158Z,128.50
2022-12-24T18:30:14.971Z,126.97
2022-12-24T18:32:51.309Z,129.37
2022-12-24T18:35:26.490Z,130.43
2022-12-24T18:38:00.649Z,131.17
2022-12-24T18:40:34.949Z,128.57
2022-12-24T18:43:08.885Z,128.47
2022-12-24T18:45:48.194Z,128.90
2022-12-24T18:48:24.134Z,127.53
2022-12-24T18:51:01.202Z,127.43
2022-12-24T18:53:35.328Z,132.57
2022-12-24T18:56:10.447Z,130.70
2022-12-24T18:58:44.989Z,130.97
2022-12-24T19:01:20.584Z,131.53
2022-12-24T19:03:56.770Z,129.70
2022-12-24T19:06:31.191Z,127.47
2022-12-24T19:09:04.938Z,130.43
2022-12-24T19:11:39.527Z,129.70
2022-12-24T19:14:16.493Z,132.17
2022-12-24T19:16:50.522Z,134.03
2022-12-24T19:19:26.644Z,135.70
2022-12-24T19:22:00.529Z,137.60
2022-12-24T19:24:34.625Z,138.10
2022-12-24T19:27:08.660Z,139.70
2022-12-24T19:29:42.539Z,140.40
2022-12-24T19:32:16.509Z,141.53
2022-12-24T19:34:52.449Z,139.73
2022-12-24T19:37:26.557Z,142.53
2022-12-24T19:40:00.428Z,140.87
2022-12-24T19:42:35.333Z,142.37
2022-12-24T19:45:09.728Z,137.63
2022-12-24T19:47:43.849Z,140.40
2022-12-24T19:50:20.198Z,141.63
2022-12-24T19:52:53.980Z,141.90
2022-12-24T19:55:28.059Z,141.53
2022-12-24T19:58:02.258Z,139.43
2022-12-24T20:00:36.381Z,139.67
2022-12-24T20:03:10.685Z,141.30
2022-12-24T20:05:48.222Z,143.23
2022-12-24T20:08:22.115Z,140.80
2022-12-24T20:10:56.145Z,141.60
2022-12-24T20:13:30.238Z,140.73
2022-12-24T20:16:10.060Z,144.07
2022-12-24T20:18:44.256Z,144.23
2022-12-24T20:21:20.033Z,141.90
2022-12-24T20:23:54.260Z,141.53
2022-12-24T20:26:30.116Z,145.57
2022-12-24T20:29:07.422Z,142.93
2022-12-24T20:31:42.243Z,135.90
2022-12-24T20:34:16.252Z,136.33
2022-12-24T20:36:52.228Z,140.43
2022-12-24T20:39:26.421Z,140.30
2022-12-24T20:42:00.539Z,137.77
2022-12-24T20:44:34.535Z,136.60
2022-12-24T20:47:09.085Z,138.43
2022-12-24T20:49:42.957Z,140.67
2022-12-24T20:52:18.512Z,135.87
2022-12-24T20:54:52.364Z,132.00
2022-12-24T20:57:31.406Z,134.87
2022-12-24T21:00:10.856Z,132.97
2022-12-24T21:02:45.014Z,133.43
2022-12-24T21:05:19.267Z,135.50
2022-12-24T21:07:56.510Z,131.93
2022-12-24T21:10:34.380Z,135.57
2022-12-24T21:13:07.770Z,135.87
2022-12-24T21:15:43.986Z,133.77
2022-12-24T21:18:18.125Z,135.23
2022-12-24T21:20:53.919Z,133.23
2022-12-24T21:23:29.695Z,132.17
2022-12-24T21:26:05.249Z,133.03
2022-12-24T21:28:39.112Z,134.00
2022-12-24T21:31:15.302Z,136.20
2022-12-24T21:33:49.359Z,136.57
2022-12-24T21:36:23.676Z,137.10
2022-12-24T21:38:59.376Z,128.73
2022-12-24T21:41:33.157Z,137.87
2022-12-24T21:44:07.238Z,132.57
2022-12-24T21:46:41.097Z,135.50
2022-12-24T21:49:31.597Z,139.20
2022-12-24T21:52:06.261Z,136.30
2022-12-24T21:54:40.804Z,140.97
2022-12-24T21:57:31.137Z,139.67
2022-12-24T22:00:17.630Z,136.07
2022-12-24T22:02:51.885Z,131.57
2022-12-24T22:05:26.561Z,131.10
2022-12-24T22:08:16.384Z,132.50
2022-12-24T22:11:08.453Z,134.50
2022-12-24T22:13:42.351Z,130.87
2022-12-24T22:16:18.279Z,127.87
2022-12-24T22:18:52.581Z,129.80
2022-12-24T22:21:26.717Z,130.20
2022-12-24T22:24:00.648Z,131.33
2022-12-24T22:26:36.285Z,131.97
2022-12-24T22:29:10.702Z,132.77
2022-12-24T22:31:44.777Z,128.20
2022-12-24T22:34:18.805Z,126.20
2022-12-24T22:36:52.921Z,126.43
2022-12-24T22:39:27.141Z,121.97
2022-12-24T22:42:03.182Z,122.23
2022-12-24T22:44:37.290Z,117.20
2022-12-24T22:47:11.455Z,120.47
2022-12-24T22:49:45.620Z,117.47
2022-12-24T22:52:19.723Z,121.07
2022-12-24T22:54:53.547Z,122.40
2022-12-24T22:57:29.746Z,117.43
2022-12-24T23:00:05.792Z,121.17
2022-12-24T23:02:40.116Z,118.97
2022-12-24T23:05:18.400Z,116.63
2022-12-24T23:07:52.298Z,116.73
2022-12-24T23:10:26.154Z,119.90
2022-12-24T23:13:18.156Z,118.50
2022-12-24T23:15:53.569Z,114.57
2022-12-24T23:18:27.690Z,112.23
2022-12-24T23:21:01.806Z,109.63
2022-12-24T23:23:37.339Z,110.60
2022-12-24T23:26:12.582Z,113.87
2022-12-24T23:28:48.848Z,102.37
2022-12-24T23:31:23.260Z,109.23
2022-12-24T23:33:57.479Z,116.43
2022-12-24T23:36:31.287Z,111.83
2022-12-24T23:39:05.074Z,114.80
2022-12-24T23:41:39.225Z,112.40
2022-12-24T23:44:15.162Z,112.17
2022-12-24T23:46:49.429Z,110.30
2022-12-24T23:49:23.743Z,116.60
2022-12-24T23:51:57.923Z,116.90
2022-12-24T23:54:32.083Z,120.27
2022-12-24T23:57:05.980Z,123.57
2022-12-24T23:59:41.917Z,127.67
