createdAt,value
2018-08-20T00:00:43.463Z,21.59
2018-08-20T00:03:12.383Z,21.51
2018-08-20T00:05:43.754Z,21.52
2018-08-20T00:08:14.085Z,21.54
2018-08-20T00:10:43.141Z,21.50
2018-08-20T00:13:12.205Z,21.49
2018-08-20T00:15:41.299Z,21.51
2018-08-20T00:18:12.854Z,21.55
2018-08-20T00:20:42.719Z,21.63
2018-08-20T00:23:11.588Z,21.71
2018-08-20T00:25:40.721Z,21.65
2018-08-20T00:28:09.647Z,21.68
2018-08-20T00:30:38.875Z,21.63
2018-08-20T00:33:07.833Z,21.58
2018-08-20T00:35:36.916Z,21.54
2018-08-20T00:38:07.161Z,21.44
2018-08-20T00:40:36.131Z,21.40
2018-08-20T00:43:05.301Z,21.46
2018-08-20T00:45:34.289Z,21.57
2018-08-20T00:48:03.108Z,21.49
2018-08-20T00:50:32.132Z,21.46
2018-08-20T00:53:01.345Z,21.35
2018-08-20T00:55:30.312Z,21.34
2018-08-20T00:57:59.489Z,21.43
2018-08-20T01:00:28.490Z,21.42
2018-08-20T01:02:57.526Z,21.48
2018-08-20T01:05:26.474Z,21.51
2018-08-20T01:07:55.525Z,21.51
2018-08-20T01:10:24.592Z,21.50
2018-08-20T01:12:53.557Z,21.47
2018-08-20T01:15:22.606Z,21.38
2018-08-20T01:17:51.574Z,21.43
2018-08-20T01:20:20.767Z,21.38
2018-08-20T01:22:49.621Z,21.29
2018-08-20T01:25:18.597Z,21.39
2018-08-20T01:27:49.993Z,21.31
2018-08-20T01:30:19.050Z,21.27
2018-08-20T01:32:48.015Z,21.26
2018-08-20T01:35:26.853Z,21.14
2018-08-20T01:37:55.819Z,21.15
2018-08-20T01:40:25.233Z,21.21
2018-08-20T01:42:54.336Z,21.15
2018-08-20T01:45:23.357Z,21.19
2018-08-20T01:47:52.245Z,21.19
2018-08-20T01:50:21.214Z,21.18
2018-08-20T01:52:50.400Z,21.12
2018-08-20T01:55:19.344Z,21.13
2018-08-20T01:57:48.106Z,21.14
2018-08-20T02:00:17.159Z,21.20
2018-08-20T02:02:50.352Z,21.16
2018-08-20T02:05:19.402Z,21.15
2018-08-20T02:07:48.200Z,21.18
2018-08-20T02:10:17.377Z,21.20
2018-08-20T02:12:46.324Z,21.15
2018-08-20T02:15:15.361Z,21.16
2018-08-20T02:17:44.281Z,21.13
2018-08-20T02:20:13.461Z,21.12
2018-08-20T02:22:42.447Z,21.07
2018-08-20T02:25:11.682Z,21.02
2018-08-20T02:27:40.683Z,21.00
2018-08-20T02:30:09.767Z,20.98
2018-08-20T02:32:39.053Z,20.91
2018-08-20T02:35:08.905Z,20.94
2018-08-20T02:37:45.430Z,20.91
2018-08-20T02:40:15.120Z,20.89
2018-08-20T02:42:44.158Z,20.86
2018-08-20T02:45:15.562Z,20.80
2018-08-20T02:47:45.091Z,20.76
2018-08-20T02:50:14.769Z,20.78
2018-08-20T02:52:45.039Z,20.82
2018-08-20T02:55:14.163Z,20.74
2018-08-20T02:57:43.097Z,20.74
2018-08-20T03:00:14.994Z,20.70
2018-08-20T03:02:43.989Z,20.66
2018-08-20T03:05:13.695Z,20.65
2018-08-20T03:07:42.742Z,20.60
2018-08-20T03:10:13.315Z,20.65
2018-08-20T03:12:42.588Z,20.64
2018-08-20T03:15:12.061Z,20.63
2018-08-20T03:17:41.096Z,20.63
2018-08-20T03:20:09.979Z,20.58
2018-08-20T03:22:38.850Z,20.53
2018-08-20T03:25:08.328Z,20.49
2018-08-20T03:27:37.721Z,20.48
2018-08-20T03:30:07.867Z,20.47
2018-08-20T03:32:37.068Z,20.44
2018-08-20T03:35:07.618Z,20.41
2018-08-20T03:37:36.702Z,20.40
2018-08-20T03:40:06.812Z,20.39
2018-08-20T03:42:35.753Z,20.39
2018-08-20T03:45:06.266Z,20.44
2018-08-20T03:47:35.626Z,20.51
2018-08-20T03:50:05.527Z,20.51
2018-08-20T03:52:34.432Z,20.51
2018-08-20T03:55:03.540Z,20.51
2018-08-20T03:57:32.589Z,20.51
2018-08-20T04:00:01.636Z,20.51
2018-08-20T04:02:30.629Z,20.48
2018-08-20T04:05:00.313Z,20.52
2018-08-20T04:07:29.251Z,20.52
2018-08-20T04:09:59.701Z,20.54
2018-08-20T04:12:29.796Z,20.63
2018-08-20T04:14:58.959Z,20.74
2018-08-20T04:17:28.959Z,20.86
2018-08-20T04:20:10.424Z,20.95
2018-08-20T04:22:40.438Z,21.11
2018-08-20T04:25:09.427Z,21.28
2018-08-20T04:27:38.551Z,21.41
2018-08-20T04:30:07.628Z,21.56
2018-08-20T04:32:36.643Z,21.68
2018-08-20T04:35:06.070Z,21.74
2018-08-20T04:37:35.075Z,21.83
2018-08-20T04:40:04.310Z,22.02
2018-08-20T04:42:33.158Z,22.09
2018-08-20T04:45:02.168Z,22.19
2018-08-20T04:47:31.250Z,22.31
2018-08-20T04:50:00.497Z,22.36
2018-08-20T04:52:29.680Z,22.49
2018-08-20T04:54:58.708Z,22.50
2018-08-20T04:57:27.700Z,22.69
2018-08-20T04:59:56.563Z,22.86
2018-08-20T05:02:25.485Z,22.94
2018-08-20T05:04:54.326Z,23.10
2018-08-20T05:07:23.279Z,23.17
2018-08-20T05:09:52.102Z,23.21
2018-08-20T05:12:21.001Z,23.41
2018-08-20T05:14:51.204Z,23.59
2018-08-20T05:17:20.150Z,23.74
2018-08-20T05:19:49.176Z,23.92
2018-08-20T05:22:17.973Z,24.03
2018-08-20T05:24:49.253Z,24.05
2018-08-20T05:27:18.321Z,24.12
2018-08-20T05:29:47.435Z,24.20
2018-08-20T05:32:16.438Z,24.33
2018-08-20T05:34:45.369Z,24.45
2018-08-20T05:37:14.315Z,24.48
2018-08-20T05:39:55.330Z,24.55
2018-08-20T05:42:24.344Z,24.58
2018-08-20T05:44:53.198Z,24.50
2018-08-20T05:47:25.835Z,24.46
2018-08-20T05:49:54.887Z,24.39
2018-08-20T05:52:27.980Z,24.27
2018-08-20T05:54:56.975Z,24.19
2018-08-20T05:57:25.912Z,24.17
2018-08-20T05:59:55.162Z,24.21
2018-08-20T06:02:23.922Z,24.21
2018-08-20T06:04:52.833Z,24.24
2018-08-20T06:07:21.868Z,24.26
2018-08-20T06:09:50.844Z,24.26
2018-08-20T06:12:19.909Z,24.29
2018-08-20T06:14:49.156Z,24.34
2018-08-20T06:17:18.217Z,24.43
2018-08-20T06:19:47.230Z,24.56
2018-08-20T06:22:16.273Z,24.70
2018-08-20T06:24:45.287Z,24.77
2018-08-20T06:27:14.423Z,24.85
2018-08-20T06:29:43.581Z,24.97
2018-08-20T06:32:13.616Z,25.08
2018-08-20T06:34:42.848Z,25.19
2018-08-20T06:37:13.570Z,25.28
2018-08-20T06:39:42.919Z,25.39
2018-08-20T06:42:11.992Z,25.48
2018-08-20T06:44:41.014Z,25.55
2018-08-20T06:47:17.219Z,25.75
2018-08-20T06:49:46.332Z,25.85
2018-08-20T06:52:15.354Z,25.99
2018-08-20T06:54:56.752Z,26.09
2018-08-20T06:57:25.802Z,26.10
2018-08-20T06:59:55.014Z,26.20
2018-08-20T07:02:25.127Z,26.32
2018-08-20T07:04:56.053Z,26.44
2018-08-20T07:07:28.847Z,26.57
2018-08-20T07:09:57.908Z,26.65
2018-08-20T07:12:26.870Z,26.77
2018-08-20T07:14:56.475Z,26.95
2018-08-20T07:17:25.491Z,26.87
2018-08-20T07:19:54.454Z,27.12
2018-08-20T07:22:24.505Z,27.24
2018-08-20T07:24:53.390Z,27.36
2018-08-20T07:27:22.204Z,27.12
2018-08-20T07:29:55.101Z,27.38
2018-08-20T07:32:24.173Z,27.22
2018-08-20T07:34:53.222Z,27.63
2018-08-20T07:37:22.094Z,27.58
2018-08-20T07:39:51.012Z,27.58
2018-08-20T07:42:20.003Z,27.70
2018-08-20T07:44:49.049Z,27.72
2018-08-20T07:47:18.180Z,27.79
2018-08-20T07:49:47.152Z,27.88
2018-08-20T07:52:16.070Z,28.06
2018-08-20T07:54:44.993Z,27.93
2018-08-20T07:57:14.205Z,27.77
2018-08-20T07:59:43.098Z,27.83
2018-08-20T08:02:12.276Z,27.83
2018-08-20T08:04:41.383Z,28.06
2018-08-20T08:07:10.538Z,28.27
2018-08-20T08:09:39.585Z,28.17
2018-08-20T08:12:08.613Z,28.09
2018-08-20T08:14:37.852Z,28.33
2018-08-20T08:17:07.135Z,28.32
2018-08-20T08:19:36.018Z,27.86
2018-08-20T08:22:05.181Z,27.84
2018-08-20T08:24:34.106Z,28.33
2018-08-20T08:27:03.276Z,28.58
2018-08-20T08:29:32.318Z,28.67
2018-08-20T08:32:01.424Z,28.62
2018-08-20T08:34:30.427Z,28.46
2018-08-20T08:36:59.486Z,28.67
2018-08-20T08:39:28.349Z,28.97
2018-08-20T08:41:57.447Z,28.74
2018-08-20T08:44:26.433Z,28.72
2018-08-20T08:46:55.539Z,29.00
2018-08-20T08:49:24.520Z,29.26
2018-08-20T08:51:53.580Z,29.49
2018-08-20T08:54:22.601Z,29.14
2018-08-20T08:56:51.704Z,29.02
2018-08-20T08:59:20.873Z,29.18
2018-08-20T09:01:49.823Z,29.42
2018-08-20T09:04:18.942Z,28.99
2018-08-20T09:06:47.950Z,28.77
2018-08-20T09:09:16.990Z,28.86
2018-08-20T09:11:45.993Z,28.92
2018-08-20T09:14:15.116Z,29.26
2018-08-20T09:16:44.194Z,29.59
2018-08-20T09:19:13.157Z,29.79
2018-08-20T09:21:42.261Z,30.05
2018-08-20T09:24:11.197Z,30.22
2018-08-20T09:26:40.235Z,30.32
2018-08-20T09:29:09.276Z,30.10
2018-08-20T09:31:38.464Z,29.89
2018-08-20T09:34:09.206Z,30.18
2018-08-20T09:36:38.235Z,30.35
2018-08-20T09:39:08.673Z,29.93
2018-08-20T09:41:37.517Z,29.78
2018-08-20T09:44:06.884Z,30.09
2018-08-20T09:46:35.664Z,30.31
2018-08-20T09:49:04.674Z,30.43
2018-08-20T09:51:33.620Z,30.57
2018-08-20T09:54:02.621Z,30.52
2018-08-20T09:56:31.575Z,30.42
2018-08-20T09:59:00.747Z,30.44
2018-08-20T10:01:29.824Z,30.52
2018-08-20T10:03:58.820Z,30.64
2018-08-20T10:06:28.241Z,30.78
2018-08-20T10:08:57.295Z,30.47
2018-08-20T10:11:26.189Z,30.36
2018-08-20T10:13:55.541Z,30.33
2018-08-20T10:16:25.405Z,30.57
2018-08-20T10:18:54.332Z,30.79
2018-08-20T10:21:23.235Z,30.90
2018-08-20T10:23:52.100Z,30.56
2018-08-20T10:26:21.110Z,30.17
2018-08-20T10:28:50.164Z,30.21
2018-08-20T10:31:19.432Z,29.97
2018-08-20T10:33:48.441Z,30.33
2018-08-20T10:36:17.605Z,30.27
2018-08-20T10:38:46.579Z,30.54
2018-08-20T10:41:15.752Z,30.86
2018-08-20T10:43:47.119Z,31.11
2018-08-20T10:46:20.498Z,31.32
2018-08-20T10:48:49.841Z,30.90
2018-08-20T10:51:19.769Z,30.53
2018-08-20T10:53:49.034Z,30.77
2018-08-20T10:56:18.032Z,30.58
2018-08-20T10:58:51.032Z,30.90
2018-08-20T11:01:20.263Z,31.14
2018-08-20T11:03:54.551Z,31.30
2018-08-20T11:06:23.660Z,31.48
2018-08-20T11:08:52.731Z,31.68
2018-08-20T11:11:21.912Z,31.88
2018-08-20T11:13:51.194Z,31.59
2018-08-20T11:16:20.094Z,31.45
2018-08-20T11:18:49.126Z,31.29
2018-08-20T11:21:18.170Z,31.42
2018-08-20T11:23:47.170Z,31.58
2018-08-20T11:26:16.022Z,31.61
2018-08-20T11:28:45.073Z,31.81
2018-08-20T11:31:14.123Z,31.94
2018-08-20T11:33:43.138Z,32.01
2018-08-20T11:36:12.168Z,32.13
2018-08-20T11:38:41.244Z,31.46
2018-08-20T11:41:12.239Z,31.65
2018-08-20T11:43:41.152Z,31.88
2018-08-20T11:46:10.089Z,31.95
2018-08-20T11:48:40.119Z,32.12
2018-08-20T11:51:09.268Z,32.21
2018-08-20T11:53:38.358Z,32.32
2018-08-20T11:56:07.384Z,32.45
2018-08-20T11:58:36.392Z,32.50
2018-08-20T12:01:05.476Z,32.38
2018-08-20T12:03:34.572Z,32.08
2018-08-20T12:06:03.552Z,32.04
2018-08-20T12:08:32.438Z,32.14
2018-08-20T12:11:01.409Z,32.18
2018-08-20T12:13:30.481Z,32.23
2018-08-20T12:15:59.339Z,32.22
2018-08-20T12:18:29.072Z,32.06
2018-08-20T12:20:58.770Z,31.68
2018-08-20T12:23:27.483Z,31.65
2018-08-20T12:25:56.560Z,31.59
2018-08-20T12:28:25.421Z,31.76
2018-08-20T12:30:54.281Z,31.67
2018-08-20T12:33:23.222Z,31.49
2018-08-20T12:35:52.061Z,31.62
2018-08-20T12:38:21.016Z,31.65
2018-08-20T12:40:49.997Z,31.55
2018-08-20T12:43:19.000Z,31.64
2018-08-20T12:45:48.019Z,31.59
2018-08-20T12:48:17.497Z,31.91
2018-08-20T12:50:46.616Z,31.91
2018-08-20T12:53:15.731Z,32.01
2018-08-20T12:55:44.587Z,32.44
2018-08-20T12:58:13.513Z,32.74
2018-08-20T13:00:42.478Z,32.98
2018-08-20T13:03:11.618Z,33.19
2018-08-20T13:05:40.511Z,33.17
2018-08-20T13:08:09.473Z,33.25
2018-08-20T13:10:38.436Z,33.31
2018-08-20T13:13:07.461Z,33.25
2018-08-20T13:15:37.379Z,33.20
2018-08-20T13:18:06.469Z,33.19
2018-08-20T13:20:35.354Z,32.95
2018-08-20T13:23:04.380Z,32.97
2018-08-20T13:25:33.455Z,32.65
2018-08-20T13:28:02.511Z,32.60
2018-08-20T13:30:31.485Z,32.75
2018-08-20T13:33:00.392Z,32.39
2018-08-20T13:35:29.381Z,32.31
2018-08-20T13:37:58.448Z,32.45
2018-08-20T13:40:27.578Z,32.64
2018-08-20T13:42:56.512Z,32.49
2018-08-20T13:45:26.500Z,32.75
2018-08-20T13:47:55.498Z,32.85
2018-08-20T13:50:24.394Z,32.83
2018-08-20T13:52:53.420Z,32.85
2018-08-20T13:55:22.591Z,32.85
2018-08-20T13:57:51.622Z,32.86
2018-08-20T14:00:23.044Z,32.84
2018-08-20T14:02:54.903Z,32.58
2018-08-20T14:05:26.061Z,32.47
2018-08-20T14:07:55.335Z,32.69
2018-08-20T14:10:24.421Z,32.74
2018-08-20T14:12:53.397Z,32.34
2018-08-20T14:15:22.348Z,32.38
2018-08-20T14:17:51.129Z,32.12
2018-08-20T14:20:20.204Z,32.11
2018-08-20T14:22:49.174Z,32.37
2018-08-20T14:25:18.000Z,32.68
2018-08-20T14:27:46.938Z,32.94
2018-08-20T14:30:16.904Z,32.89
2018-08-20T14:32:46.189Z,32.98
2018-08-20T14:35:15.140Z,33.15
2018-08-20T14:37:44.338Z,33.32
2018-08-20T14:40:15.743Z,33.39
2018-08-20T14:42:45.807Z,33.30
2018-08-20T14:45:15.968Z,33.26
2018-08-20T14:49:14.392Z,32.48
2018-08-20T14:51:43.410Z,32.16
2018-08-20T14:54:12.334Z,32.11
2018-08-20T14:56:41.230Z,32.39
2018-08-20T14:59:10.045Z,32.51
2018-08-20T15:01:39.073Z,32.03
2018-08-20T15:04:08.024Z,31.98
2018-08-20T15:06:46.531Z,32.07
2018-08-20T15:09:15.501Z,32.04
2018-08-20T15:11:44.291Z,32.09
2018-08-20T15:14:13.416Z,31.92
2018-08-20T15:16:42.366Z,31.82
2018-08-20T15:19:11.712Z,31.71
2018-08-20T15:21:41.483Z,31.88
2018-08-20T15:24:10.535Z,31.92
2018-08-20T15:26:39.493Z,31.91
2018-08-20T15:29:08.583Z,31.73
2018-08-20T15:31:38.172Z,31.60
2018-08-20T15:34:07.460Z,31.28
2018-08-20T15:36:36.904Z,31.33
2018-08-20T15:39:07.087Z,31.33
2018-08-20T15:41:39.361Z,31.54
2018-08-20T15:44:09.509Z,31.58
2018-08-20T15:46:39.371Z,31.61
2018-08-20T15:49:08.292Z,31.53
2018-08-20T15:51:37.205Z,31.53
2018-08-20T15:54:06.097Z,31.49
2018-08-20T15:56:35.074Z,31.47
2018-08-20T15:59:04.345Z,31.33
2018-08-20T16:01:33.981Z,31.27
2018-08-20T16:05:32.484Z,31.17
2018-08-20T16:08:01.507Z,31.21
2018-08-20T16:10:30.560Z,31.04
2018-08-20T16:12:59.531Z,31.07
2018-08-20T16:15:28.884Z,31.00
2018-08-20T16:17:57.865Z,30.89
2018-08-20T16:20:27.932Z,30.83
2018-08-20T16:22:57.090Z,30.78
2018-08-20T16:25:26.137Z,30.72
2018-08-20T16:27:55.165Z,30.58
2018-08-20T16:30:24.100Z,30.46
2018-08-20T16:32:53.070Z,30.44
2018-08-20T16:35:22.012Z,30.37
2018-08-20T16:37:50.951Z,30.26
2018-08-20T16:40:20.099Z,30.17
2018-08-20T16:42:49.661Z,30.10
2018-08-20T16:45:18.681Z,30.00
2018-08-20T16:47:47.641Z,29.93
2018-08-20T16:50:16.665Z,29.88
2018-08-20T16:52:45.740Z,29.72
2018-08-20T16:55:14.866Z,29.67
2018-08-20T16:57:43.990Z,29.64
2018-08-20T17:00:13.478Z,29.55
2018-08-20T17:02:43.550Z,29.35
2018-08-20T17:05:14.038Z,29.34
2018-08-20T17:07:43.074Z,29.26
2018-08-20T17:10:13.407Z,29.21
2018-08-20T17:12:42.611Z,29.07
2018-08-20T17:15:15.417Z,28.99
2018-08-20T17:17:44.422Z,28.95
2018-08-20T17:20:14.358Z,28.83
2018-08-20T17:22:43.661Z,28.76
2018-08-20T17:25:12.765Z,28.73
2018-08-20T17:27:44.926Z,28.49
2018-08-20T17:30:13.850Z,28.48
2018-08-20T17:32:42.792Z,28.44
2018-08-20T17:35:11.873Z,28.40
2018-08-20T17:37:40.816Z,28.31
2018-08-20T17:40:11.077Z,28.25
2018-08-20T17:42:40.456Z,28.17
2018-08-20T17:45:11.105Z,28.23
2018-08-20T17:47:40.905Z,28.23
2018-08-20T17:50:25.043Z,28.22
2018-08-20T17:52:54.111Z,28.08
2018-08-20T17:55:23.115Z,28.12
2018-08-20T17:57:52.279Z,28.16
2018-08-20T18:00:29.330Z,28.11
2018-08-20T18:02:58.357Z,28.04
2018-08-20T18:05:27.451Z,27.99
2018-08-20T18:07:56.548Z,27.94
2018-08-20T18:10:25.863Z,27.91
2018-08-20T18:12:55.066Z,27.94
2018-08-20T18:15:24.062Z,27.95
2018-08-20T18:17:53.121Z,27.87
2018-08-20T18:20:22.025Z,27.80
2018-08-20T18:22:51.142Z,27.72
2018-08-20T18:25:20.255Z,27.64
2018-08-20T18:27:49.408Z,27.62
2018-08-20T18:30:18.507Z,27.57
2018-08-20T18:32:47.570Z,27.50
2018-08-20T18:35:22.989Z,27.38
2018-08-20T18:37:53.083Z,27.29
2018-08-20T18:40:23.088Z,27.12
2018-08-20T18:42:52.122Z,26.97
2018-08-20T18:45:21.305Z,26.84
2018-08-20T18:47:52.701Z,26.70
2018-08-20T18:50:21.942Z,26.58
2018-08-20T18:52:50.874Z,26.55
2018-08-20T18:55:20.103Z,26.34
2018-08-20T18:57:49.172Z,26.18
2018-08-20T19:00:18.266Z,26.13
2018-08-20T19:02:54.942Z,26.04
2018-08-20T19:05:23.956Z,25.94
2018-08-20T19:07:53.271Z,25.96
2018-08-20T19:10:31.369Z,26.03
2018-08-20T19:13:00.409Z,26.07
2018-08-20T19:15:34.683Z,25.97
2018-08-20T19:18:03.773Z,25.87
2018-08-20T19:20:32.694Z,25.84
2018-08-20T19:23:01.618Z,25.82
2018-08-20T19:25:30.747Z,25.76
2018-08-20T19:28:02.306Z,25.65
2018-08-20T19:30:32.892Z,25.67
2018-08-20T19:33:04.729Z,25.65
2018-08-20T19:35:33.689Z,25.60
2018-08-20T19:38:02.651Z,25.65
2018-08-20T19:40:31.731Z,25.59
2018-08-20T19:43:00.776Z,25.47
2018-08-20T19:45:34.473Z,25.39
2018-08-20T19:48:03.499Z,25.34
2018-08-20T19:50:32.519Z,25.30
2018-08-20T19:53:02.085Z,25.38
2018-08-20T19:55:31.094Z,25.32
2018-08-20T19:57:59.897Z,25.25
2018-08-20T20:00:28.456Z,25.20
2018-08-20T20:02:57.441Z,25.00
2018-08-20T20:05:26.487Z,24.91
2018-08-20T20:08:02.413Z,24.76
2018-08-20T20:10:31.557Z,24.66
2018-08-20T20:13:00.561Z,24.54
2018-08-20T20:15:32.211Z,24.51
2018-08-20T20:18:01.175Z,24.46
2018-08-20T20:20:30.042Z,24.43
2018-08-20T20:24:28.249Z,24.55
2018-08-20T20:26:57.233Z,24.47
2018-08-20T20:29:26.153Z,24.35
2018-08-20T20:31:55.225Z,24.21
2018-08-20T20:34:24.177Z,24.14
2018-08-20T20:36:53.672Z,24.01
2018-08-20T20:39:22.576Z,23.99
2018-08-20T20:41:51.563Z,24.01
2018-08-20T20:44:20.576Z,23.91
2018-08-20T20:46:49.653Z,23.83
2018-08-20T20:49:18.436Z,23.74
2018-08-20T20:51:47.603Z,23.75
2018-08-20T20:54:16.542Z,23.85
2018-08-20T20:56:45.597Z,23.79
2018-08-20T20:59:14.547Z,23.68
2018-08-20T21:01:43.489Z,23.64
2018-08-20T21:04:12.552Z,23.64
2018-08-20T21:06:42.565Z,23.65
2018-08-20T21:09:13.441Z,23.68
2018-08-20T21:11:42.512Z,23.76
2018-08-20T21:14:11.659Z,23.75
2018-08-20T21:16:40.731Z,23.73
2018-08-20T21:19:10.183Z,23.67
2018-08-20T21:21:40.186Z,23.60
2018-08-20T21:24:09.269Z,23.58
2018-08-20T21:26:38.407Z,23.58
2018-08-20T21:29:07.560Z,23.41
2018-08-20T21:31:41.629Z,23.36
2018-08-20T21:34:10.723Z,23.28
2018-08-20T21:36:39.751Z,23.27
2018-08-20T21:39:10.421Z,23.28
2018-08-20T21:41:39.389Z,23.14
2018-08-20T21:44:08.889Z,22.99
2018-08-20T21:46:38.511Z,23.00
2018-08-20T21:49:07.634Z,23.01
2018-08-20T21:51:42.929Z,22.94
2018-08-20T21:54:12.075Z,22.91
2018-08-20T21:56:49.879Z,22.79
2018-08-20T21:59:19.065Z,22.68
2018-08-20T22:01:48.198Z,22.65
2018-08-20T22:04:21.518Z,22.61
2018-08-20T22:06:51.062Z,22.58
2018-08-20T22:09:20.160Z,22.62
2018-08-20T22:11:49.305Z,22.61
2018-08-20T22:14:18.240Z,22.48
2018-08-20T22:16:47.370Z,22.50
2018-08-20T22:19:16.432Z,22.47
2018-08-20T22:21:45.436Z,22.44
2018-08-20T22:24:14.490Z,22.40
2018-08-20T22:26:48.594Z,22.39
2018-08-20T22:29:17.625Z,22.32
2018-08-20T22:31:51.731Z,22.27
2018-08-20T22:34:20.658Z,22.28
2018-08-20T22:36:54.367Z,22.22
2018-08-20T22:39:23.498Z,22.20
2018-08-20T22:41:52.633Z,22.07
2018-08-20T22:44:22.848Z,22.02
2018-08-20T22:46:51.807Z,22.05
2018-08-20T22:49:20.996Z,22.07
2018-08-20T22:51:49.964Z,22.11
2018-08-20T22:54:18.880Z,22.07
2018-08-20T22:56:47.806Z,21.98
2018-08-20T22:59:16.972Z,21.92
2018-08-20T23:01:45.886Z,21.89
2018-08-20T23:04:14.938Z,21.82
2018-08-20T23:06:44.064Z,21.79
2018-08-20T23:09:26.859Z,21.78
2018-08-20T23:11:55.968Z,21.82
2018-08-20T23:14:25.037Z,21.89
2018-08-20T23:16:53.990Z,21.91
2018-08-20T23:19:22.974Z,21.83
2018-08-20T23:21:54.365Z,21.78
2018-08-20T23:24:23.413Z,21.79
2018-08-20T23:26:52.368Z,21.87
2018-08-20T23:29:21.600Z,21.93
2018-08-20T23:31:50.680Z,21.90
2018-08-20T23:34:19.798Z,21.80
2018-08-20T23:36:48.859Z,21.68
2018-08-20T23:39:18.333Z,21.66
2018-08-20T23:41:47.412Z,21.61
2018-08-20T23:44:17.324Z,21.62
2018-08-20T23:46:47.999Z,21.71
2018-08-20T23:49:16.929Z,21.70
2018-08-20T23:51:46.278Z,21.64
2018-08-20T23:54:15.297Z,21.55
2018-08-20T23:56:44.346Z,21.51
2018-08-20T23:59:13.400Z,21.52
