createdAt,value
2023-01-03T00:02:35.792Z,3.43
2023-01-03T00:05:02.767Z,3.47
2023-01-03T00:07:34.940Z,3.51
2023-01-03T00:10:10.620Z,3.54
2023-01-03T00:12:37.531Z,3.54
2023-01-03T00:15:03.985Z,3.54
2023-01-03T00:17:30.382Z,3.59
2023-01-03T00:19:56.617Z,3.64
2023-01-03T00:22:22.861Z,3.64
2023-01-03T00:24:49.349Z,3.56
2023-01-03T00:27:16.263Z,3.50
2023-01-03T00:29:42.549Z,3.45
2023-01-03T00:32:08.884Z,3.44
2023-01-03T00:34:35.428Z,3.48
2023-01-03T00:37:02.032Z,3.53
2023-01-03T00:39:28.352Z,3.56
2023-01-03T00:41:54.688Z,3.60
2023-01-03T00:44:21.165Z,3.67
2023-01-03T00:46:47.471Z,3.67
2023-01-03T00:49:13.816Z,3.68
2023-01-03T00:51:40.797Z,3.64
2023-01-03T00:54:08.061Z,3.60
2023-01-03T00:56:38.361Z,3.51
2023-01-03T00:59:05.271Z,3.44
2023-01-03T01:01:39.147Z,3.40
2023-01-03T01:04:14.939Z,3.44
2023-01-03T01:06:42.858Z,3.46
2023-01-03T01:09:30.719Z,3.49
2023-01-03T01:11:57.068Z,3.37
2023-01-03T01:14:57.611Z,3.25
2023-01-03T01:17:42.177Z,3.13
2023-01-03T01:20:15.136Z,3.02
2023-01-03T01:23:18.951Z,2.93
2023-01-03T01:26:08.900Z,2.86
2023-01-03T01:29:00.044Z,2.78
2023-01-03T01:31:26.881Z,2.72
2023-01-03T01:33:54.191Z,2.70
2023-01-03T01:36:21.828Z,2.68
2023-01-03T01:38:48.648Z,2.71
2023-01-03T01:41:15.800Z,2.72
2023-01-03T01:44:16.139Z,2.73
2023-01-03T01:46:42.959Z,2.65
2023-01-03T01:49:12.772Z,2.58
2023-01-03T01:51:39.097Z,2.56
2023-01-03T01:54:06.768Z,2.50
2023-01-03T01:56:59.431Z,2.47
2023-01-03T01:59:28.272Z,2.49
2023-01-03T02:01:54.762Z,2.54
2023-01-03T02:04:23.435Z,2.60
2023-01-03T02:06:50.074Z,2.69
2023-01-03T02:09:41.471Z,2.73
2023-01-03T02:12:44.956Z,2.77
2023-01-03T02:15:19.989Z,2.76
2023-01-03T02:18:11.109Z,2.80
2023-01-03T02:20:59.329Z,2.84
2023-01-03T02:23:56.692Z,2.84
2023-01-03T02:26:50.956Z,2.80
2023-01-03T02:29:45.046Z,2.76
2023-01-03T02:32:36.342Z,2.73
2023-01-03T02:35:11.811Z,2.69
2023-01-03T02:37:38.044Z,2.68
2023-01-03T02:40:26.315Z,2.67
2023-01-03T02:42:57.768Z,2.62
2023-01-03T02:45:26.867Z,2.57
2023-01-03T02:47:57.949Z,2.52
2023-01-03T02:50:26.446Z,2.45
2023-01-03T02:52:55.355Z,2.40
2023-01-03T02:58:46.345Z,2.32
2023-01-03T03:01:29.093Z,2.26
2023-01-03T03:04:06.693Z,2.20
2023-01-03T03:26:40.721Z,2.06
2023-01-03T03:29:11.744Z,2.11
2023-01-03T03:51:49.812Z,2.05
2023-01-03T03:54:18.309Z,2.01
2023-01-03T03:56:47.633Z,1.98
2023-01-03T03:59:15.724Z,1.93
2023-01-03T04:08:49.893Z,1.91
2023-01-03T04:11:34.624Z,1.91
2023-01-03T04:14:06.725Z,1.91
2023-01-03T04:16:52.768Z,1.94
2023-01-03T04:19:37.447Z,1.98
2023-01-03T04:22:09.577Z,1.99
2023-01-03T04:24:35.837Z,1.99
2023-01-03T04:27:02.103Z,1.95
2023-01-03T04:29:28.370Z,1.95
2023-01-03T04:31:57.782Z,1.91
2023-01-03T04:34:49.171Z,1.91
2023-01-03T04:37:15.476Z,1.88
2023-01-03T04:39:50.496Z,1.88
2023-01-03T04:42:57.288Z,1.85
2023-01-03T04:45:57.361Z,1.86
2023-01-03T04:48:38.966Z,1.84
2023-01-03T04:53:52.394Z,1.80
2023-01-03T04:56:40.640Z,1.82
2023-01-03T04:59:21.951Z,1.85
2023-01-03T05:04:35.901Z,1.81
2023-01-03T05:07:02.216Z,1.79
2023-01-03T05:09:28.556Z,1.77
2023-01-03T05:11:54.864Z,1.78
2023-01-03T05:14:58.253Z,1.75
2023-01-03T05:17:33.612Z,1.74
2023-01-03T05:20:56.292Z,1.73
2023-01-03T05:23:41.969Z,1.68
2023-01-03T05:37:03.275Z,1.56
2023-01-03T05:39:54.385Z,1.50
2023-01-03T05:42:20.621Z,1.45
2023-01-03T05:44:46.912Z,1.46
2023-01-03T06:07:23.557Z,1.32
2023-01-03T06:10:45.948Z,1.33
2023-01-03T06:16:56.263Z,1.27
2023-01-03T06:19:22.539Z,1.23
2023-01-03T06:22:04.358Z,1.21
2023-01-03T06:25:02.031Z,1.22
2023-01-03T06:27:28.344Z,1.20
2023-01-03T06:29:54.641Z,1.16
2023-01-03T06:32:20.923Z,1.15
2023-01-03T06:34:47.240Z,1.15
2023-01-03T06:37:13.511Z,1.13
2023-01-03T06:39:39.737Z,1.14
2023-01-03T06:42:24.809Z,1.12
2023-01-03T06:45:09.568Z,1.11
2023-01-03T06:47:57.474Z,1.10
2023-01-03T06:50:42.261Z,1.11
2023-01-03T06:53:12.816Z,1.11
2023-01-03T06:55:39.841Z,1.12
2023-01-03T06:58:06.093Z,1.11
2023-01-03T07:00:32.500Z,1.09
2023-01-03T07:02:58.828Z,1.04
2023-01-03T07:05:25.129Z,1.02
2023-01-03T07:07:51.384Z,1.02
2023-01-03T07:10:17.661Z,1.02
2023-01-03T07:13:02.843Z,1.02
2023-01-03T07:15:29.164Z,0.99
2023-01-03T07:17:56.039Z,0.94
2023-01-03T07:20:22.352Z,0.92
2023-01-03T07:22:48.649Z,0.93
2023-01-03T07:25:15.005Z,0.94
2023-01-03T07:27:41.270Z,1.03
2023-01-03T07:30:07.789Z,1.08
2023-01-03T07:32:34.044Z,1.09
2023-01-03T07:35:00.531Z,1.06
2023-01-03T07:37:26.782Z,1.03
2023-01-03T07:39:53.056Z,1.01
2023-01-03T07:42:37.974Z,0.97
2023-01-03T07:45:04.574Z,0.93
2023-01-03T07:47:30.840Z,0.92
2023-01-03T07:49:57.099Z,0.89
2023-01-03T07:52:23.360Z,0.87
2023-01-03T07:54:49.610Z,0.86
2023-01-03T07:57:15.912Z,0.85
2023-01-03T07:59:42.167Z,0.83
2023-01-03T08:02:08.654Z,0.81
2023-01-03T08:04:35.067Z,0.76
2023-01-03T08:07:01.438Z,0.75
2023-01-03T08:09:46.604Z,0.74
2023-01-03T08:12:31.278Z,0.73
2023-01-03T08:14:57.548Z,0.72
2023-01-03T08:17:23.805Z,0.73
2023-01-03T08:19:50.085Z,0.74
2023-01-03T08:22:16.342Z,0.75
2023-01-03T08:24:42.630Z,0.76
2023-01-03T08:27:08.924Z,0.76
2023-01-03T08:29:35.174Z,0.75
2023-01-03T08:32:02.946Z,0.77
2023-01-03T08:34:33.096Z,0.78
2023-01-03T08:37:02.070Z,0.80
2023-01-03T08:39:31.745Z,0.83
2023-01-03T08:42:00.746Z,0.83
2023-01-03T08:44:27.056Z,0.84
2023-01-03T08:46:54.637Z,0.86
2023-01-03T08:49:21.396Z,0.86
2023-01-03T08:51:47.815Z,0.88
2023-01-03T08:54:14.093Z,0.92
2023-01-03T08:56:40.395Z,0.94
2023-01-03T08:59:07.031Z,0.96
2023-01-03T09:01:34.029Z,1.02
2023-01-03T09:04:00.441Z,1.06
2023-01-03T09:06:26.831Z,1.13
2023-01-03T09:08:53.090Z,1.22
2023-01-03T09:11:19.366Z,1.27
2023-01-03T09:13:45.614Z,1.34
2023-01-03T09:16:12.923Z,1.37
2023-01-03T09:18:41.478Z,1.37
2023-01-03T09:21:08.492Z,1.41
2023-01-03T09:23:35.509Z,1.42
2023-01-03T09:26:02.150Z,1.49
2023-01-03T09:28:28.785Z,1.65
2023-01-03T09:30:55.489Z,1.84
2023-01-03T09:33:21.769Z,1.96
2023-01-03T09:35:48.070Z,2.06
2023-01-03T09:38:14.340Z,2.20
2023-01-03T09:40:41.923Z,2.31
2023-01-03T09:43:15.611Z,2.26
2023-01-03T09:45:50.461Z,2.28
2023-01-03T09:48:18.141Z,2.31
2023-01-03T09:51:15.797Z,2.34
2023-01-03T09:53:55.272Z,2.40
2023-01-03T09:56:40.003Z,2.49
2023-01-03T09:59:32.869Z,2.47
2023-01-03T10:02:30.048Z,2.51
2023-01-03T10:05:17.404Z,2.45
2023-01-03T10:08:02.373Z,2.45
2023-01-03T10:10:48.932Z,2.46
2023-01-03T10:13:23.854Z,2.49
2023-01-03T10:16:01.563Z,2.57
2023-01-03T10:18:55.311Z,2.66
2023-01-03T10:21:21.568Z,2.85
2023-01-03T10:23:48.409Z,2.89
2023-01-03T10:26:15.093Z,2.95
2023-01-03T10:28:43.585Z,3.00
2023-01-03T10:31:16.322Z,3.10
2023-01-03T10:33:45.448Z,3.21
2023-01-03T10:36:12.182Z,3.31
2023-01-03T10:38:46.216Z,3.38
2023-01-03T10:41:17.501Z,3.41
2023-01-03T10:43:45.073Z,3.35
2023-01-03T10:46:19.363Z,3.29
2023-01-03T10:49:26.719Z,3.27
2023-01-03T10:51:42.117Z,3.23
2023-01-03T10:54:11.219Z,3.10
2023-01-03T10:56:37.753Z,3.07
2023-01-03T10:59:37.236Z,3.02
2023-01-03T11:02:09.554Z,3.05
2023-01-03T11:04:36.074Z,3.02
2023-01-03T11:07:08.481Z,3.01
2023-01-03T11:09:44.447Z,2.99
2023-01-03T11:12:19.874Z,2.96
2023-01-03T11:14:52.692Z,2.99
2023-01-03T11:17:20.747Z,2.99
2023-01-03T11:19:47.048Z,3.01
2023-01-03T11:22:37.573Z,3.05
2023-01-03T11:25:04.312Z,2.98
2023-01-03T11:27:49.211Z,3.04
2023-01-03T11:30:15.729Z,3.02
2023-01-03T11:32:51.505Z,3.01
2023-01-03T11:35:34.598Z,2.96
2023-01-03T11:38:19.660Z,2.88
2023-01-03T11:41:00.146Z,2.89
2023-01-03T11:43:26.441Z,2.89
2023-01-03T11:46:03.963Z,2.89
2023-01-03T11:48:41.295Z,2.90
2023-01-03T11:51:07.548Z,2.84
2023-01-03T11:53:50.825Z,2.79
2023-01-03T11:56:29.609Z,2.79
2023-01-03T11:59:14.991Z,2.80
2023-01-03T12:01:50.429Z,2.75
2023-01-03T12:04:24.680Z,2.84
2023-01-03T12:07:45.622Z,2.82
2023-01-03T12:10:16.165Z,2.82
2023-01-03T12:12:42.406Z,2.78
2023-01-03T12:15:21.197Z,2.75
2023-01-03T12:18:02.560Z,2.76
2023-01-03T12:20:35.178Z,2.81
2023-01-03T12:23:15.667Z,2.82
2023-01-03T12:25:49.471Z,2.79
2023-01-03T12:28:15.726Z,2.73
2023-01-03T12:30:45.315Z,2.79
2023-01-03T12:33:14.672Z,2.82
2023-01-03T12:35:50.955Z,2.79
2023-01-03T12:38:20.717Z,2.80
2023-01-03T12:40:54.110Z,2.86
2023-01-03T12:43:35.973Z,2.91
2023-01-03T12:46:15.549Z,2.89
2023-01-03T12:48:58.298Z,2.92
2023-01-03T12:51:25.224Z,3.00
2023-01-03T12:53:51.473Z,3.33
2023-01-03T12:56:26.665Z,4.02
2023-01-03T12:58:59.347Z,4.67
2023-01-03T13:01:25.659Z,5.07
2023-01-03T13:03:55.832Z,5.16
2023-01-03T13:06:24.598Z,5.34
2023-01-03T13:09:00.308Z,5.50
2023-01-03T13:11:26.583Z,5.58
2023-01-03T13:13:57.190Z,5.44
2023-01-03T13:16:30.873Z,5.60
2023-01-03T13:19:17.153Z,5.81
2023-01-03T13:21:52.502Z,5.63
2023-01-03T13:24:37.642Z,5.58
2023-01-03T13:27:16.162Z,5.61
2023-01-03T13:29:44.245Z,5.27
2023-01-03T13:32:16.320Z,5.03
2023-01-03T13:34:42.619Z,4.71
2023-01-03T13:37:08.895Z,4.65
2023-01-03T13:39:45.838Z,4.41
2023-01-03T13:42:35.235Z,4.22
2023-01-03T13:45:33.766Z,4.08
2023-01-03T13:48:10.575Z,3.86
2023-01-03T13:50:37.240Z,3.64
2023-01-03T13:53:09.627Z,3.47
2023-01-03T13:55:54.637Z,3.34
2023-01-03T13:58:24.879Z,3.29
2023-01-03T14:00:52.420Z,3.21
2023-01-03T14:03:28.931Z,3.10
2023-01-03T14:05:58.069Z,3.04
2023-01-03T14:08:38.097Z,3.15
2023-01-03T14:11:30.002Z,3.11
2023-01-03T14:14:01.827Z,3.01
2023-01-03T14:16:41.995Z,2.92
2023-01-03T14:19:16.358Z,2.82
2023-01-03T14:21:46.353Z,2.73
2023-01-03T14:24:18.928Z,2.69
2023-01-03T14:26:45.312Z,2.61
2023-01-03T14:29:16.469Z,2.58
2023-01-03T14:31:45.542Z,2.55
2023-01-03T14:34:38.254Z,2.54
2023-01-03T14:37:11.808Z,2.55
2023-01-03T14:42:04.546Z,2.57
2023-01-03T14:44:31.558Z,2.56
2023-01-03T14:47:04.129Z,2.53
2023-01-03T14:49:33.675Z,2.52
2023-01-03T14:52:05.461Z,2.50
2023-01-03T14:54:31.768Z,2.46
2023-01-03T14:56:58.837Z,2.44
2023-01-03T14:59:25.190Z,2.42
2023-01-03T15:01:51.987Z,2.36
2023-01-03T15:04:18.452Z,2.27
2023-01-03T15:07:01.401Z,2.18
2023-01-03T15:09:34.459Z,2.09
2023-01-03T15:12:02.445Z,1.99
2023-01-03T15:14:31.122Z,1.88
2023-01-03T15:17:01.615Z,1.79
2023-01-03T15:19:29.355Z,1.69
2023-01-03T15:22:15.492Z,1.59
2023-01-03T15:24:44.138Z,1.48
2023-01-03T15:27:28.982Z,1.32
2023-01-03T15:29:55.257Z,1.22
2023-01-03T15:32:21.564Z,1.12
2023-01-03T15:34:49.234Z,1.07
2023-01-03T15:37:19.277Z,0.99
2023-01-03T15:39:46.963Z,0.96
2023-01-03T15:42:45.206Z,0.87
2023-01-03T15:45:18.050Z,0.79
2023-01-03T15:47:44.730Z,0.76
2023-01-03T15:50:13.976Z,0.73
2023-01-03T15:52:40.293Z,0.70
2023-01-03T15:55:06.726Z,0.63
2023-01-03T15:57:34.041Z,0.57
2023-01-03T16:00:01.877Z,0.51
2023-01-03T16:02:29.977Z,0.45
2023-01-03T16:04:56.698Z,0.46
2023-01-03T16:07:22.996Z,0.45
2023-01-03T16:09:49.290Z,0.49
2023-01-03T16:12:17.622Z,0.58
2023-01-03T16:14:44.809Z,0.68
2023-01-03T16:17:22.619Z,0.81
2023-01-03T16:19:51.197Z,0.93
2023-01-03T16:22:34.568Z,1.02
2023-01-03T16:25:01.567Z,1.03
2023-01-03T16:27:27.913Z,0.99
2023-01-03T16:29:54.967Z,0.97
2023-01-03T16:32:28.571Z,1.01
2023-01-03T16:34:57.839Z,1.12
2023-01-03T16:37:24.138Z,1.25
2023-01-03T16:39:50.487Z,1.39
2023-01-03T16:42:16.864Z,1.50
2023-01-03T16:44:47.815Z,1.61
2023-01-03T16:47:21.850Z,1.69
2023-01-03T16:49:52.087Z,1.76
2023-01-03T16:52:22.454Z,1.79
2023-01-03T16:54:49.962Z,1.83
2023-01-03T16:57:35.592Z,1.90
2023-01-03T17:00:02.051Z,2.02
2023-01-03T17:02:28.593Z,2.10
2023-01-03T17:04:55.029Z,2.14
2023-01-03T17:07:23.823Z,2.20
2023-01-03T17:09:50.805Z,2.25
2023-01-03T17:12:19.952Z,2.30
2023-01-03T17:14:46.471Z,2.35
2023-01-03T17:17:20.296Z,2.34
2023-01-03T17:20:04.582Z,2.39
2023-01-03T17:22:31.957Z,2.42
2023-01-03T17:24:58.259Z,2.44
2023-01-03T17:27:31.919Z,2.47
2023-01-03T17:30:01.019Z,2.49
2023-01-03T17:32:27.526Z,2.52
2023-01-03T17:34:53.971Z,2.55
2023-01-03T17:37:21.629Z,2.56
2023-01-03T17:39:55.999Z,2.56
2023-01-03T17:42:23.155Z,2.55
2023-01-03T17:45:08.393Z,2.58
2023-01-03T17:47:55.983Z,2.59
2023-01-03T17:50:22.483Z,2.62
2023-01-03T17:52:53.739Z,2.67
2023-01-03T17:55:23.726Z,2.68
2023-01-03T17:57:50.501Z,2.71
2023-01-03T18:00:18.961Z,2.73
2023-01-03T18:02:45.562Z,2.75
2023-01-03T18:05:21.302Z,2.75
2023-01-03T18:07:51.199Z,2.80
2023-01-03T18:10:19.069Z,2.86
2023-01-03T18:12:45.381Z,2.90
2023-01-03T18:15:19.061Z,2.95
2023-01-03T18:17:45.434Z,3.00
2023-01-03T18:20:13.664Z,3.03
2023-01-03T18:22:40.563Z,3.07
2023-01-03T18:25:18.145Z,3.11
2023-01-03T18:28:06.310Z,3.10
2023-01-03T18:30:32.612Z,3.14
2023-01-03T18:32:58.874Z,3.15
2023-01-03T18:35:32.430Z,3.15
2023-01-03T18:38:00.709Z,3.18
2023-01-03T18:40:27.552Z,3.17
2023-01-03T18:43:10.353Z,3.19
2023-01-03T18:45:37.904Z,3.22
2023-01-03T18:48:04.520Z,3.24
2023-01-03T18:50:30.896Z,3.24
2023-01-03T18:53:00.420Z,3.24
2023-01-03T18:55:27.621Z,3.28
2023-01-03T18:57:54.504Z,3.28
2023-01-03T19:00:22.451Z,3.30
2023-01-03T19:02:49.296Z,3.30
2023-01-03T19:05:16.218Z,3.34
2023-01-03T19:07:43.542Z,3.36
2023-01-03T19:10:20.113Z,3.37
2023-01-03T19:12:47.123Z,3.39
2023-01-03T19:15:21.004Z,3.42
2023-01-03T19:17:47.345Z,3.41
2023-01-03T19:20:13.776Z,3.41
2023-01-03T19:22:40.771Z,3.40
2023-01-03T19:25:27.449Z,3.42
2023-01-03T19:27:55.508Z,3.43
2023-01-03T19:30:37.012Z,3.46
2023-01-03T19:33:04.643Z,3.46
2023-01-03T19:35:30.928Z,3.47
2023-01-03T19:37:57.282Z,3.47
2023-01-03T19:40:25.245Z,3.49
2023-01-03T19:42:53.320Z,3.48
2023-01-03T19:45:28.844Z,3.47
2023-01-03T19:47:55.695Z,3.45
2023-01-03T19:50:23.604Z,3.45
2023-01-03T19:52:49.993Z,3.45
2023-01-03T19:55:16.736Z,3.45
2023-01-03T19:57:44.306Z,3.42
2023-01-03T20:00:16.162Z,3.42
2023-01-03T20:02:42.670Z,3.42
2023-01-03T20:05:17.615Z,3.44
2023-01-03T20:07:44.242Z,3.46
2023-01-03T20:10:14.677Z,3.48
2023-01-03T20:12:40.977Z,3.48
2023-01-03T20:15:14.570Z,3.50
2023-01-03T20:17:40.822Z,3.51
2023-01-03T20:20:08.748Z,3.53
2023-01-03T20:23:03.660Z,3.53
2023-01-03T20:25:25.954Z,3.53
2023-01-03T20:27:52.867Z,3.55
2023-01-03T20:30:20.130Z,3.55
2023-01-03T20:32:46.499Z,3.55
2023-01-03T20:35:56.286Z,3.54
2023-01-03T20:38:00.922Z,3.54
2023-01-03T20:40:27.226Z,3.53
2023-01-03T20:42:53.690Z,3.53
2023-01-03T20:45:20.950Z,3.53
2023-01-03T20:47:49.942Z,3.53
2023-01-03T20:50:20.407Z,3.52
2023-01-03T20:52:46.730Z,3.54
2023-01-03T20:55:14.233Z,3.56
2023-01-03T20:57:40.629Z,3.58
2023-01-03T21:00:07.378Z,3.60
2023-01-03T21:02:33.932Z,3.60
2023-01-03T21:05:00.424Z,3.61
2023-01-03T21:07:50.390Z,3.61
2023-01-03T21:10:21.475Z,3.62
2023-01-03T21:12:47.747Z,3.64
2023-01-03T21:15:14.016Z,3.67
2023-01-03T21:17:43.352Z,3.70
2023-01-03T21:20:14.770Z,3.72
2023-01-03T21:22:41.066Z,3.73
2023-01-03T21:25:15.848Z,3.74
2023-01-03T21:27:42.103Z,3.76
2023-01-03T21:30:09.054Z,3.77
2023-01-03T21:32:35.393Z,3.80
2023-01-03T21:35:01.730Z,3.80
2023-01-03T21:37:28.003Z,3.81
2023-01-03T21:39:54.283Z,3.83
2023-01-03T21:42:38.995Z,3.85
2023-01-03T21:45:07.414Z,3.84
2023-01-03T21:47:33.905Z,3.84
2023-01-03T21:50:00.199Z,3.84
2023-01-03T21:52:26.461Z,3.85
2023-01-03T21:54:52.747Z,3.86
2023-01-03T21:57:23.160Z,3.85
2023-01-03T21:59:49.877Z,3.86
2023-01-03T22:02:35.066Z,3.87
2023-01-03T22:05:01.564Z,3.87
2023-01-03T22:07:27.855Z,3.86
2023-01-03T22:10:13.244Z,3.85
2023-01-03T22:12:39.563Z,3.85
2023-01-03T22:15:06.116Z,3.87
2023-01-03T22:17:35.025Z,3.88
2023-01-03T22:20:01.300Z,3.93
2023-01-03T22:22:27.583Z,3.95
2023-01-03T22:24:53.834Z,3.99
2023-01-03T22:27:20.120Z,4.01
2023-01-03T22:29:46.419Z,4.05
2023-01-03T22:32:12.774Z,4.08
2023-01-03T22:34:39.258Z,4.10
2023-01-03T22:37:05.527Z,4.12
2023-01-03T22:39:31.777Z,4.13
2023-01-03T22:41:58.053Z,4.14
2023-01-03T22:44:24.331Z,4.16
2023-01-03T22:46:50.603Z,4.15
2023-01-03T22:49:16.881Z,4.17
2023-01-03T22:51:43.128Z,4.16
2023-01-03T22:54:09.449Z,4.17
2023-01-03T22:56:35.741Z,4.20
2023-01-03T22:59:02.056Z,4.22
2023-01-03T23:01:28.748Z,4.25
2023-01-03T23:03:56.626Z,4.28
2023-01-03T23:06:23.392Z,4.32
2023-01-03T23:08:52.773Z,4.32
2023-01-03T23:11:41.920Z,4.32
2023-01-03T23:14:12.831Z,4.35
2023-01-03T23:16:39.992Z,4.39
2023-01-03T23:19:07.777Z,4.40
2023-01-03T23:21:34.580Z,4.39
2023-01-03T23:24:00.942Z,4.42
2023-01-03T23:26:27.299Z,4.46
2023-01-03T23:28:54.174Z,4.49
2023-01-03T23:31:20.530Z,4.51
2023-01-03T23:33:46.898Z,4.56
2023-01-03T23:36:15.523Z,4.58
2023-01-03T23:38:41.802Z,4.60
2023-01-03T23:41:11.510Z,4.62
2023-01-03T23:43:38.214Z,4.64
2023-01-03T23:46:05.037Z,4.66
2023-01-03T23:48:31.545Z,4.70
2023-01-03T23:51:01.442Z,4.71
2023-01-03T23:53:27.845Z,4.73
2023-01-03T23:55:54.136Z,4.74
2023-01-03T23:58:20.385Z,4.74
