createdAt,value
2023-01-11T00:02:18.020Z,13.10
2023-01-11T00:06:17.978Z,12.50
2023-01-11T00:10:18.885Z,13.10
2023-01-11T00:14:17.951Z,16.00
2023-01-11T00:18:18.362Z,12.30
2023-01-11T00:22:19.157Z,11.20
2023-01-11T00:26:18.119Z,14.30
2023-01-11T00:30:18.255Z,17.20
2023-01-11T00:34:18.823Z,14.80
2023-01-11T00:38:27.828Z,16.10
2023-01-11T00:42:27.897Z,18.60
2023-01-11T00:46:27.922Z,13.30
2023-01-11T00:50:18.445Z,13.60
2023-01-11T00:54:18.100Z,15.60
2023-01-11T00:58:18.070Z,15.70
2023-01-11T01:02:18.086Z,13.00
2023-01-11T01:06:18.588Z,12.10
2023-01-11T01:10:18.731Z,14.60
2023-01-11T01:14:27.401Z,15.20
2023-01-11T01:18:18.148Z,17.50
2023-01-11T01:22:18.261Z,18.30
2023-01-11T01:26:18.168Z,17.10
2023-01-11T01:30:18.526Z,18.70
2023-01-11T01:34:18.121Z,17.90
2023-01-11T01:38:18.432Z,14.90
2023-01-11T01:42:20.668Z,21.70
2023-01-11T01:46:20.303Z,18.20
2023-01-11T01:50:21.113Z,20.20
2023-01-11T01:54:23.463Z,21.40
2023-01-11T01:58:22.495Z,20.30
2023-01-11T02:06:20.635Z,21.60
2023-01-11T02:10:20.175Z,23.10
2023-01-11T02:14:19.702Z,20.90
2023-01-11T02:18:19.600Z,18.50
2023-01-11T02:22:38.044Z,28.70
2023-01-11T02:26:38.108Z,18.60
2023-01-11T02:30:25.912Z,20.60
2023-01-11T02:34:28.178Z,18.20
2023-01-11T02:38:27.231Z,21.30
2023-01-11T02:42:35.624Z,23.20
2023-01-11T02:46:28.859Z,28.40
2023-01-11T02:50:28.839Z,27.60
2023-01-11T02:54:21.068Z,23.70
2023-01-11T02:58:22.206Z,16.10
2023-01-11T03:02:18.423Z,24.60
2023-01-11T03:06:21.524Z,24.30
2023-01-11T03:10:29.989Z,27.70
2023-01-11T03:14:26.779Z,17.30
2023-01-11T03:18:27.393Z,21.20
2023-01-11T03:22:27.071Z,24.90
2023-01-11T03:26:29.924Z,20.80
2023-01-11T03:30:26.449Z,27.50
2023-01-11T03:34:29.144Z,21.00
2023-01-11T03:38:22.823Z,22.20
2023-01-11T03:42:22.169Z,20.80
2023-01-11T03:46:23.051Z,23.40
2023-01-11T03:50:19.269Z,27.20
2023-01-11T03:54:22.787Z,23.50
2023-01-11T04:02:21.354Z,24.10
2023-01-11T04:06:18.954Z,29.00
2023-01-11T04:10:18.954Z,25.40
2023-01-11T04:14:18.500Z,20.40
2023-01-11T04:18:18.532Z,15.20
2023-01-11T04:22:18.668Z,20.10
2023-01-11T04:26:18.663Z,25.70
2023-01-11T04:30:18.925Z,25.00
2023-01-11T04:42:19.001Z,24.60
2023-01-11T04:46:18.643Z,18.70
2023-01-11T04:50:18.835Z,29.00
2023-01-11T04:54:18.635Z,27.10
2023-01-11T04:58:18.800Z,22.50
2023-01-11T05:02:18.767Z,24.80
2023-01-11T05:06:18.846Z,17.10
2023-01-11T05:10:20.869Z,23.60
2023-01-11T05:14:18.835Z,20.60
2023-01-11T05:18:18.742Z,21.80
2023-01-11T05:22:18.760Z,24.40
2023-01-11T05:26:22.123Z,20.00
2023-01-11T05:30:18.911Z,27.50
2023-01-11T05:34:18.774Z,20.80
2023-01-11T05:38:18.989Z,21.80
2023-01-11T05:42:18.799Z,26.90
2023-01-11T05:46:19.308Z,25.30
2023-01-11T05:50:19.005Z,31.00
2023-01-11T05:54:19.086Z,21.40
2023-01-11T05:58:18.790Z,26.50
2023-01-11T06:02:19.151Z,23.10
2023-01-11T06:06:19.769Z,22.90
2023-01-11T06:10:19.065Z,22.50
2023-01-11T06:14:18.831Z,22.40
2023-01-11T06:18:19.102Z,21.70
2023-01-11T06:22:18.886Z,26.60
2023-01-11T06:26:20.827Z,26.30
2023-01-11T06:30:19.620Z,19.00
2023-01-11T06:34:19.136Z,27.00
2023-01-11T06:38:20.621Z,23.70
2023-01-11T06:42:19.043Z,19.10
2023-01-11T06:46:19.725Z,18.60
2023-01-11T06:50:19.225Z,16.90
2023-01-11T06:54:22.035Z,17.00
2023-01-11T07:02:19.149Z,17.20
2023-01-11T07:06:19.023Z,14.00
2023-01-11T07:10:19.302Z,16.70
2023-01-11T07:14:20.060Z,20.40
2023-01-11T07:18:19.764Z,24.20
2023-01-11T07:22:21.418Z,19.30
2023-01-11T07:38:19.374Z,16.10
2023-01-11T07:42:29.098Z,16.90
2023-01-11T07:46:19.620Z,12.60
2023-01-11T07:50:19.057Z,14.90
2023-01-11T07:54:19.625Z,14.60
2023-01-11T07:58:19.137Z,16.70
2023-01-11T08:02:19.400Z,14.00
2023-01-11T08:06:19.140Z,20.10
2023-01-11T08:10:19.451Z,20.10
2023-01-11T08:14:29.113Z,11.80
2023-01-11T08:22:19.372Z,11.70
2023-01-11T08:26:19.218Z,13.90
2023-01-11T08:30:19.396Z,13.30
2023-01-11T08:34:19.197Z,12.00
2023-01-11T08:38:19.386Z,16.10
2023-01-11T08:42:19.473Z,14.30
2023-01-11T08:46:19.711Z,16.20
2023-01-11T08:50:21.447Z,15.80
2023-01-11T08:54:19.511Z,16.40
2023-01-11T08:58:21.480Z,13.10
2023-01-11T09:02:19.648Z,12.40
2023-01-11T09:06:19.513Z,12.90
2023-01-11T09:10:19.729Z,16.70
2023-01-11T09:14:19.712Z,13.90
2023-01-11T09:18:19.672Z,13.60
2023-01-11T09:22:19.333Z,15.30
2023-01-11T09:26:19.590Z,14.80
2023-01-11T09:30:21.761Z,17.10
2023-01-11T09:34:20.086Z,19.60
2023-01-11T09:38:19.408Z,16.80
2023-01-11T09:42:31.632Z,18.20
2023-01-11T09:46:19.870Z,19.70
2023-01-11T09:50:22.879Z,15.90
2023-01-11T09:54:25.751Z,15.30
2023-01-11T09:58:35.095Z,14.50
2023-01-11T10:02:32.400Z,16.90
2023-01-11T10:18:26.736Z,13.50
2023-01-11T10:18:45.546Z,17.20
2023-01-11T10:22:23.663Z,21.50
2023-01-11T10:26:26.803Z,20.40
2023-01-11T10:30:33.048Z,16.60
2023-01-11T10:34:29.999Z,16.00
2023-01-11T10:38:36.531Z,17.90
2023-01-11T10:46:25.477Z,12.50
2023-01-11T10:50:25.453Z,21.00
2023-01-11T10:54:26.635Z,17.00
2023-01-11T10:58:29.214Z,20.70
2023-01-11T11:02:34.146Z,17.70
2023-01-11T11:06:31.763Z,14.50
2023-01-11T11:10:24.584Z,17.30
2023-01-11T11:14:27.025Z,17.90
2023-01-11T11:18:19.833Z,20.00
2023-01-11T11:22:20.069Z,22.60
2023-01-11T11:26:21.903Z,17.60
2023-01-11T11:30:30.506Z,19.80
2023-01-11T11:34:21.405Z,18.70
2023-01-11T11:42:21.014Z,16.40
2023-01-11T11:46:25.184Z,14.30
2023-01-11T11:50:43.258Z,18.10
2023-01-11T11:54:25.009Z,14.10
2023-01-11T11:58:23.447Z,13.40
2023-01-11T12:02:24.681Z,16.30
2023-01-11T12:10:22.844Z,15.80
2023-01-11T12:14:24.577Z,14.00
2023-01-11T12:18:24.183Z,16.70
2023-01-11T12:22:22.071Z,18.20
2023-01-11T12:26:23.880Z,14.80
2023-01-11T12:30:24.560Z,18.30
2023-01-11T12:34:36.352Z,13.80
2023-01-11T12:38:29.199Z,11.90
2023-01-11T12:42:37.820Z,13.70
2023-01-11T12:46:27.389Z,13.70
2023-01-11T12:50:24.007Z,8.20
2023-01-11T12:54:37.652Z,15.10
2023-01-11T12:58:27.839Z,8.60
2023-01-11T13:02:36.494Z,15.80
2023-01-11T13:06:24.769Z,9.90
2023-01-11T13:10:32.228Z,16.30
2023-01-11T13:14:33.282Z,14.80
2023-01-11T13:22:27.496Z,17.80
2023-01-11T13:26:24.064Z,15.10
2023-01-11T13:30:23.412Z,11.90
2023-01-11T13:34:24.586Z,9.90
2023-01-11T13:42:24.104Z,10.40
2023-01-11T13:54:26.024Z,14.90
2023-01-11T13:58:27.948Z,11.90
2023-01-11T14:10:31.812Z,16.30
2023-01-11T14:14:32.112Z,14.20
2023-01-11T14:18:30.851Z,13.80
2023-01-11T14:26:38.432Z,10.90
2023-01-11T14:30:36.522Z,10.90
2023-01-11T14:34:40.023Z,10.20
2023-01-11T14:38:39.951Z,10.20
2023-01-11T14:42:38.491Z,10.20
2023-01-11T14:46:40.201Z,10.30
2023-01-11T14:50:31.924Z,10.30
2023-01-11T14:54:25.111Z,7.80
2023-01-11T14:58:25.668Z,6.30
2023-01-11T15:02:26.178Z,7.30
2023-01-11T15:06:21.788Z,6.90
2023-01-11T15:10:39.125Z,6.90
2023-01-11T15:14:27.806Z,6.90
2023-01-11T15:18:22.831Z,8.10
2023-01-11T15:22:27.089Z,10.00
2023-01-11T15:26:22.716Z,4.10
2023-01-11T15:30:37.999Z,6.60
2023-01-11T15:34:23.893Z,7.40
2023-01-11T15:38:22.901Z,4.90
2023-01-11T15:42:40.160Z,12.80
2023-01-11T15:46:50.167Z,6.20
2023-01-11T15:50:40.173Z,9.70
2023-01-11T15:54:40.917Z,10.20
2023-01-11T15:58:39.343Z,8.30
2023-01-11T16:02:40.201Z,7.80
2023-01-11T16:06:31.314Z,7.80
2023-01-11T16:10:40.224Z,6.40
2023-01-11T16:14:39.800Z,11.60
2023-01-11T16:18:24.362Z,11.60
2023-01-11T16:22:24.719Z,8.60
2023-01-11T16:26:21.186Z,7.70
2023-01-11T16:34:20.667Z,7.70
2023-01-11T16:38:22.674Z,7.10
2023-01-11T16:46:40.517Z,5.80
2023-01-11T16:54:25.469Z,8.30
2023-01-11T17:02:27.443Z,8.00
2023-01-11T17:06:22.315Z,9.90
2023-01-11T17:10:24.482Z,13.10
2023-01-11T17:14:39.191Z,10.30
2023-01-11T17:18:21.046Z,10.30
2023-01-11T17:22:25.052Z,13.40
2023-01-11T17:26:23.584Z,10.40
2023-01-11T17:30:23.932Z,11.70
2023-01-11T17:34:29.289Z,10.70
2023-01-11T17:38:23.236Z,14.60
2023-01-11T17:42:31.776Z,11.10
2023-01-11T17:50:23.872Z,13.50
2023-01-11T17:58:25.434Z,12.50
2023-01-11T18:02:20.776Z,18.50
2023-01-11T18:06:26.100Z,10.70
2023-01-11T18:10:23.062Z,15.60
2023-01-11T18:14:23.838Z,15.90
2023-01-11T18:18:40.683Z,18.40
2023-01-11T18:22:28.067Z,18.40
2023-01-11T18:26:25.704Z,14.30
2023-01-11T18:30:39.046Z,18.40
2023-01-11T18:34:20.798Z,18.40
2023-01-11T18:38:23.525Z,16.60
2023-01-11T18:42:27.798Z,14.20
2023-01-11T18:50:21.128Z,17.50
2023-01-11T18:54:21.009Z,14.20
2023-01-11T18:58:21.862Z,18.80
2023-01-11T19:02:24.101Z,13.90
2023-01-11T19:06:21.782Z,13.80
2023-01-11T19:10:22.474Z,18.80
2023-01-11T19:14:21.019Z,13.80
2023-01-11T19:20:37.127Z,19.80
2023-01-11T19:22:23.439Z,19.80
2023-01-11T19:26:21.020Z,16.60
2023-01-11T19:30:21.008Z,10.90
2023-01-11T19:34:21.621Z,14.50
2023-01-11T19:38:21.051Z,20.40
2023-01-11T19:42:22.847Z,22.60
2023-01-11T19:46:31.146Z,21.80
2023-01-11T19:50:21.227Z,24.40
2023-01-11T19:54:24.004Z,26.50
2023-01-11T19:58:21.426Z,21.10
2023-01-11T20:02:21.331Z,18.00
2023-01-11T20:06:21.302Z,22.50
2023-01-11T20:10:21.719Z,22.80
2023-01-11T20:14:21.393Z,23.20
2023-01-11T20:18:21.148Z,23.80
2023-01-11T20:22:22.168Z,19.90
2023-01-11T20:26:21.194Z,25.70
2023-01-11T20:34:21.519Z,33.40
2023-01-11T20:42:21.417Z,20.20
2023-01-11T20:46:21.303Z,22.10
2023-01-11T20:50:21.290Z,24.20
2023-01-11T20:54:21.648Z,18.50
2023-01-11T20:58:21.535Z,22.80
2023-01-11T21:06:21.410Z,27.90
2023-01-11T21:10:21.482Z,26.10
2023-01-11T21:18:21.528Z,21.10
2023-01-11T21:22:21.276Z,25.60
2023-01-11T21:30:22.368Z,24.40
2023-01-11T21:38:21.430Z,17.90
2023-01-11T21:50:21.388Z,18.90
2023-01-11T21:54:21.468Z,17.70
2023-01-11T21:58:21.715Z,21.30
2023-01-11T22:02:21.378Z,16.20
2023-01-11T22:06:22.025Z,18.00
2023-01-11T22:10:22.283Z,18.00
2023-01-11T22:14:22.006Z,19.90
2023-01-11T22:18:21.472Z,20.40
2023-01-11T22:22:21.732Z,20.00
2023-01-11T22:34:22.562Z,13.60
2023-01-11T22:46:23.613Z,18.40
2023-01-11T22:50:21.510Z,19.90
2023-01-11T22:54:22.035Z,16.40
2023-01-11T23:02:21.699Z,12.60
2023-01-11T23:06:23.335Z,17.20
2023-01-11T23:10:21.849Z,16.30
2023-01-11T23:14:25.669Z,15.60
2023-01-11T23:22:21.805Z,20.70
2023-01-11T23:34:21.762Z,20.00
2023-01-11T23:38:21.912Z,20.00
2023-01-11T23:46:32.523Z,19.80
2023-01-11T23:50:21.683Z,15.90
2023-01-11T23:54:24.989Z,19.90
2023-01-11T23:58:21.756Z,21.00
