createdAt,value
2023-05-08T00:00:20.170Z,20.10
2023-05-08T00:02:50.190Z,19.37
2023-05-08T00:05:19.894Z,19.70
2023-05-08T00:07:51.061Z,19.93
2023-05-08T00:10:20.799Z,19.47
2023-05-08T00:12:50.644Z,18.27
2023-05-08T00:15:20.307Z,18.85
2023-05-08T00:17:50.401Z,18.73
2023-05-08T00:20:20.206Z,20.07
2023-05-08T00:22:50.026Z,18.93
2023-05-08T00:25:19.848Z,18.70
2023-05-08T00:27:50.735Z,20.50
2023-05-08T00:30:21.285Z,18.48
2023-05-08T00:32:51.650Z,19.23
2023-05-08T00:35:21.837Z,17.57
2023-05-08T00:37:51.704Z,18.60
2023-05-08T00:40:21.733Z,17.90
2023-05-08T00:42:51.614Z,17.23
2023-05-08T00:45:21.368Z,16.57
2023-05-08T00:47:52.000Z,16.77
2023-05-08T00:50:22.169Z,16.40
2023-05-08T00:52:52.326Z,16.33
2023-05-08T00:55:22.134Z,16.73
2023-05-08T00:57:53.475Z,16.70
2023-05-08T01:00:23.610Z,16.37
2023-05-08T01:02:53.785Z,16.70
2023-05-08T01:05:23.875Z,15.28
2023-05-08T01:07:53.701Z,16.13
2023-05-08T01:10:24.504Z,16.10
2023-05-08T01:13:00.625Z,15.85
2023-05-08T01:15:33.195Z,15.97
2023-05-08T01:18:23.936Z,15.23
2023-05-08T01:20:59.492Z,16.07
2023-05-08T01:24:07.285Z,18.32
2023-05-08T01:26:59.249Z,16.73
2023-05-08T01:30:04.970Z,16.90
2023-05-08T01:32:41.317Z,17.53
2023-05-08T01:35:14.219Z,16.48
2023-05-08T01:37:50.132Z,17.50
2023-05-08T01:40:23.166Z,18.10
2023-05-08T01:42:59.012Z,17.20
2023-05-08T01:48:06.156Z,16.45
2023-05-08T01:50:39.481Z,17.05
2023-05-08T01:53:12.651Z,15.72
2023-05-08T01:55:44.587Z,15.43
2023-05-08T01:58:14.541Z,18.20
2023-05-08T02:00:45.512Z,16.67
2023-05-08T02:03:17.482Z,17.12
2023-05-08T02:05:49.623Z,17.73
2023-05-08T02:08:22.134Z,16.17
2023-05-08T02:10:54.593Z,16.90
2023-05-08T02:13:27.291Z,17.17
2023-05-08T02:15:59.049Z,17.50
2023-05-08T02:18:30.968Z,17.17
2023-05-08T02:21:03.855Z,19.25
2023-05-08T02:23:35.958Z,18.07
2023-05-08T02:26:07.891Z,17.80
2023-05-08T02:28:38.649Z,16.75
2023-05-08T02:31:10.307Z,17.17
2023-05-08T02:33:42.526Z,17.10
2023-05-08T02:36:14.573Z,18.30
2023-05-08T02:38:47.074Z,19.60
2023-05-08T02:41:18.838Z,17.90
2023-05-08T02:43:49.402Z,17.37
2023-05-08T02:46:27.717Z,19.20
2023-05-08T02:49:06.535Z,17.67
2023-05-08T02:51:55.802Z,17.30
2023-05-08T02:54:42.879Z,17.60
2023-05-08T02:57:31.916Z,19.27
2023-05-08T03:00:07.691Z,19.87
2023-05-08T03:02:41.076Z,20.27
2023-05-08T03:05:22.794Z,22.30
2023-05-08T03:07:56.215Z,22.40
2023-05-08T03:10:29.379Z,23.47
2023-05-08T03:13:00.853Z,22.15
2023-05-08T03:15:36.740Z,21.03
2023-05-08T03:18:14.037Z,22.45
2023-05-08T03:20:46.907Z,22.80
2023-05-08T03:23:20.183Z,22.53
2023-05-08T03:25:50.154Z,22.60
2023-05-08T03:28:21.634Z,23.00
2023-05-08T03:30:52.881Z,21.80
2023-05-08T03:33:24.256Z,20.90
2023-05-08T03:35:55.898Z,22.27
2023-05-08T03:38:26.096Z,21.52
2023-05-08T03:40:56.246Z,21.23
2023-05-08T03:43:27.933Z,22.70
2023-05-08T03:45:58.786Z,22.95
2023-05-08T03:48:29.627Z,22.70
2023-05-08T03:51:02.296Z,20.07
2023-05-08T03:53:33.652Z,21.43
2023-05-08T03:56:06.486Z,20.12
2023-05-08T03:58:51.697Z,20.27
2023-05-08T04:01:36.309Z,20.07
2023-05-08T04:04:19.268Z,21.15
2023-05-08T04:07:13.182Z,21.53
2023-05-08T04:10:02.786Z,19.90
2023-05-08T04:12:47.644Z,22.83
2023-05-08T04:15:21.020Z,22.07
2023-05-08T04:17:56.618Z,23.93
2023-05-08T04:20:28.711Z,23.83
2023-05-08T04:22:59.826Z,23.47
2023-05-08T04:25:31.541Z,22.73
2023-05-08T04:28:02.490Z,24.53
2023-05-08T04:30:32.787Z,24.00
2023-05-08T04:33:06.281Z,24.53
2023-05-08T04:35:36.716Z,24.35
2023-05-08T04:38:07.967Z,24.23
2023-05-08T04:40:37.498Z,24.05
2023-05-08T04:43:07.759Z,25.80
2023-05-08T04:45:37.529Z,26.03
2023-05-08T04:48:09.937Z,26.00
2023-05-08T04:50:39.846Z,27.13
2023-05-08T04:53:09.660Z,25.87
2023-05-08T04:55:39.840Z,26.07
2023-05-08T04:58:12.188Z,28.04
2023-05-08T05:00:41.988Z,26.87
2023-05-08T05:03:11.927Z,27.80
2023-05-08T05:05:42.517Z,29.27
2023-05-08T05:08:12.153Z,29.23
2023-05-08T05:10:43.057Z,27.27
2023-05-08T05:13:13.087Z,28.30
2023-05-08T05:15:45.948Z,29.87
2023-05-08T05:18:15.819Z,27.57
2023-05-08T05:20:46.148Z,28.60
2023-05-08T05:23:16.008Z,29.97
2023-05-08T05:25:46.587Z,30.72
2023-05-08T05:28:16.214Z,31.67
2023-05-08T05:30:48.699Z,30.48
2023-05-08T05:33:19.175Z,31.70
2023-05-08T05:38:11.100Z,29.00
2023-05-08T05:40:41.167Z,30.03
2023-05-08T05:43:10.985Z,30.40
2023-05-08T05:45:41.155Z,30.17
2023-05-08T05:48:12.143Z,29.62
2023-05-08T05:50:42.702Z,29.23
2023-05-08T05:53:13.093Z,29.10
2023-05-08T05:55:42.982Z,29.70
2023-05-08T05:58:12.962Z,28.20
2023-05-08T06:00:42.985Z,27.23
2023-05-08T06:03:12.856Z,29.50
2023-05-08T06:05:42.874Z,27.67
2023-05-08T06:08:13.407Z,29.92
2023-05-08T06:10:43.257Z,27.77
2023-05-08T06:13:13.552Z,28.07
2023-05-08T06:15:43.478Z,28.87
2023-05-08T06:18:13.377Z,27.10
2023-05-08T06:20:43.319Z,29.13
2023-05-08T06:23:13.318Z,27.33
2023-05-08T06:25:43.114Z,29.10
2023-05-08T06:28:12.908Z,29.50
2023-05-08T06:30:42.785Z,30.13
2023-05-08T06:33:12.660Z,28.30
2023-05-08T06:35:42.535Z,29.83
2023-05-08T06:38:12.229Z,30.53
2023-05-08T06:40:46.802Z,29.57
2023-05-08T06:43:16.382Z,31.85
2023-05-08T06:45:46.491Z,30.43
2023-05-08T06:48:16.232Z,28.97
2023-05-08T06:50:46.793Z,28.63
2023-05-08T06:53:16.637Z,29.73
2023-05-08T06:55:46.490Z,33.40
2023-05-08T06:58:16.085Z,31.07
2023-05-08T07:00:46.055Z,31.00
2023-05-08T07:03:16.209Z,30.93
2023-05-08T07:05:45.972Z,31.77
2023-05-08T07:08:15.506Z,31.50
2023-05-08T07:10:45.578Z,32.33
2023-05-08T07:13:15.209Z,33.50
2023-05-08T07:15:45.483Z,33.55
2023-05-08T07:18:15.069Z,32.67
2023-05-08T07:20:44.955Z,33.00
2023-05-08T07:23:14.763Z,31.60
2023-05-08T07:25:44.643Z,32.07
2023-05-08T07:28:15.014Z,30.10
2023-05-08T07:30:44.895Z,30.60
2023-05-08T07:33:14.716Z,31.33
2023-05-08T07:35:44.778Z,29.67
2023-05-08T07:38:14.649Z,29.67
2023-05-08T07:40:44.479Z,30.57
2023-05-08T07:43:15.021Z,30.37
2023-05-08T07:45:44.849Z,30.00
2023-05-08T07:48:14.721Z,30.43
2023-05-08T07:50:44.739Z,29.83
2023-05-08T07:53:14.268Z,30.45
2023-05-08T07:55:44.386Z,31.23
2023-05-08T07:58:14.424Z,32.48
2023-05-08T08:00:44.760Z,32.33
2023-05-08T08:03:14.488Z,32.00
2023-05-08T08:05:44.417Z,31.53
2023-05-08T08:08:14.226Z,34.23
2023-05-08T08:10:44.102Z,34.47
2023-05-08T08:13:13.967Z,34.43
2023-05-08T08:15:43.553Z,34.95
2023-05-08T08:18:13.254Z,35.87
2023-05-08T08:20:42.808Z,34.80
2023-05-08T08:23:12.682Z,34.40
2023-05-08T08:25:42.539Z,34.53
2023-05-08T08:28:12.006Z,35.10
2023-05-08T08:30:41.853Z,36.57
2023-05-08T08:33:12.087Z,34.45
2023-05-08T08:35:42.137Z,34.13
2023-05-08T08:38:11.995Z,34.67
2023-05-08T08:40:43.041Z,32.70
2023-05-08T08:43:13.076Z,32.23
2023-05-08T08:45:42.910Z,33.17
2023-05-08T08:48:13.882Z,31.33
2023-05-08T08:50:46.123Z,32.60
2023-05-08T08:53:30.940Z,32.27
2023-05-08T08:56:02.904Z,32.67
2023-05-08T08:58:42.248Z,31.93
2023-05-08T09:01:15.178Z,31.70
2023-05-08T09:03:47.472Z,29.27
2023-05-08T09:06:17.208Z,27.87
2023-05-08T09:08:47.156Z,27.13
2023-05-08T09:11:16.949Z,27.47
2023-05-08T09:13:46.774Z,29.53
2023-05-08T09:16:16.401Z,28.93
2023-05-08T09:18:45.251Z,32.20
2023-05-08T09:21:15.066Z,32.20
2023-05-08T09:23:59.424Z,31.07
2023-05-08T09:26:32.361Z,29.50
2023-05-08T09:29:14.917Z,29.80
2023-05-08T09:31:47.109Z,27.90
2023-05-08T09:34:28.730Z,29.48
2023-05-08T09:37:07.549Z,30.20
2023-05-08T09:39:39.063Z,31.13
2023-05-08T09:42:11.465Z,32.75
2023-05-08T09:44:52.187Z,34.23
2023-05-08T09:47:24.419Z,33.80
2023-05-08T09:50:02.464Z,34.40
2023-05-08T09:52:33.987Z,35.63
2023-05-08T09:55:09.317Z,34.13
2023-05-08T09:57:41.365Z,34.67
2023-05-08T10:00:14.779Z,34.33
2023-05-08T10:02:56.534Z,33.87
2023-05-08T10:05:29.712Z,33.60
2023-05-08T10:08:02.125Z,32.78
2023-05-08T10:10:31.786Z,32.48
2023-05-08T10:13:01.356Z,32.55
2023-05-08T10:15:31.775Z,32.67
2023-05-08T10:18:06.906Z,32.47
2023-05-08T10:20:44.298Z,32.95
2023-05-08T10:23:17.753Z,31.30
2023-05-08T10:25:49.559Z,31.50
2023-05-08T10:28:33.937Z,31.13
2023-05-08T10:31:07.653Z,29.63
2023-05-08T10:33:40.237Z,30.25
2023-05-08T10:36:13.150Z,30.40
2023-05-08T10:38:44.180Z,28.43
2023-05-08T10:41:14.446Z,29.85
2023-05-08T10:43:44.724Z,29.32
2023-05-08T10:46:20.334Z,28.60
2023-05-08T10:48:58.789Z,28.63
2023-05-08T10:51:42.692Z,29.20
2023-05-08T10:54:27.995Z,27.30
2023-05-08T10:57:10.538Z,24.80
2023-05-08T10:59:41.889Z,24.20
2023-05-08T11:02:11.842Z,24.33
2023-05-08T11:04:41.811Z,25.67
2023-05-08T11:07:11.705Z,25.97
2023-05-08T11:09:47.263Z,23.85
2023-05-08T11:12:22.722Z,21.87
2023-05-08T11:15:09.280Z,22.37
2023-05-08T11:17:42.004Z,20.88
2023-05-08T11:20:13.233Z,23.80
2023-05-08T11:22:48.502Z,24.05
2023-05-08T11:25:19.240Z,22.20
2023-05-08T11:27:55.579Z,22.63
2023-05-08T11:30:37.082Z,23.00
2023-05-08T11:33:09.933Z,23.47
2023-05-08T11:35:53.996Z,23.90
2023-05-08T11:38:36.050Z,24.12
2023-05-08T11:41:10.358Z,28.07
2023-05-08T11:43:51.678Z,27.17
2023-05-08T11:46:22.487Z,23.75
2023-05-08T11:48:55.150Z,24.65
2023-05-08T11:51:24.952Z,26.43
2023-05-08T11:53:54.772Z,26.67
2023-05-08T11:56:25.068Z,27.40
2023-05-08T11:59:10.210Z,26.20
2023-05-08T12:01:39.988Z,25.05
2023-05-08T12:04:13.254Z,26.50
2023-05-08T12:06:44.500Z,26.47
2023-05-08T12:09:17.315Z,25.03
2023-05-08T12:11:47.173Z,24.63
2023-05-08T12:14:18.795Z,25.82
2023-05-08T12:16:48.604Z,25.97
2023-05-08T12:19:18.397Z,25.00
2023-05-08T12:21:51.305Z,26.25
2023-05-08T12:24:23.347Z,25.20
2023-05-08T12:26:56.795Z,26.00
2023-05-08T12:29:27.278Z,26.90
2023-05-08T12:31:57.244Z,27.07
2023-05-08T12:34:27.214Z,26.57
2023-05-08T12:37:04.351Z,28.40
2023-05-08T12:39:37.857Z,27.93
2023-05-08T12:42:08.488Z,27.90
2023-05-08T12:44:38.289Z,27.50
2023-05-08T12:47:08.114Z,26.37
2023-05-08T12:49:38.984Z,27.60
2023-05-08T12:52:15.852Z,30.32
2023-05-08T12:54:49.928Z,28.60
2023-05-08T12:57:22.239Z,29.40
2023-05-08T12:59:52.128Z,30.03
2023-05-08T13:02:23.948Z,30.30
2023-05-08T13:04:57.173Z,31.27
2023-05-08T13:07:30.107Z,30.27
2023-05-08T13:10:03.169Z,29.93
2023-05-08T13:12:33.464Z,30.37
2023-05-08T13:15:04.861Z,31.23
2023-05-08T13:17:34.775Z,31.00
2023-05-08T13:20:06.786Z,29.97
2023-05-08T13:22:36.669Z,29.27
2023-05-08T13:25:08.091Z,29.47
2023-05-08T13:27:37.892Z,29.93
2023-05-08T13:30:10.844Z,29.23
2023-05-08T13:32:40.848Z,29.70
2023-05-08T13:35:10.892Z,27.78
2023-05-08T13:37:40.700Z,28.93
2023-05-08T13:40:11.840Z,27.05
2023-05-08T13:42:41.910Z,28.07
2023-05-08T13:45:14.232Z,29.07
2023-05-08T13:47:44.584Z,27.43
2023-05-08T13:50:16.739Z,28.42
2023-05-08T13:52:46.538Z,27.70
2023-05-08T13:55:17.404Z,27.80
2023-05-08T13:57:47.656Z,28.63
2023-05-08T14:00:18.066Z,28.70
2023-05-08T14:02:48.336Z,28.77
2023-05-08T14:05:18.610Z,25.73
2023-05-08T14:07:48.398Z,25.13
2023-05-08T14:10:18.231Z,24.93
2023-05-08T14:12:48.510Z,24.87
2023-05-08T14:15:18.539Z,25.23
2023-05-08T14:17:48.721Z,24.10
2023-05-08T14:20:18.432Z,25.67
2023-05-08T14:22:48.211Z,25.23
2023-05-08T14:25:17.987Z,22.33
2023-05-08T14:27:47.815Z,23.20
2023-05-08T14:30:17.623Z,23.42
2023-05-08T14:32:47.471Z,24.30
2023-05-08T14:35:17.455Z,24.53
2023-05-08T14:37:48.903Z,24.77
2023-05-08T14:40:18.763Z,24.75
2023-05-08T14:42:48.576Z,23.30
2023-05-08T14:45:18.317Z,22.90
2023-05-08T14:47:48.262Z,22.80
2023-05-08T14:50:17.928Z,21.63
2023-05-08T14:52:47.744Z,22.50
2023-05-08T14:55:19.391Z,27.35
2023-05-08T14:57:49.353Z,28.85
2023-05-08T15:00:19.377Z,27.93
2023-05-08T15:02:49.501Z,27.63
2023-05-08T15:05:20.519Z,27.37
2023-05-08T15:07:50.893Z,29.25
2023-05-08T15:10:20.818Z,27.43
2023-05-08T15:12:51.194Z,25.70
2023-05-08T15:15:21.149Z,26.73
2023-05-08T15:17:51.002Z,28.10
2023-05-08T15:20:21.339Z,29.07
2023-05-08T15:22:51.135Z,27.77
2023-05-08T15:25:21.361Z,26.82
2023-05-08T15:27:52.845Z,27.30
2023-05-08T15:30:22.996Z,27.22
2023-05-08T15:32:52.957Z,28.23
2023-05-08T15:35:22.794Z,27.17
2023-05-08T15:37:52.305Z,27.80
2023-05-08T15:40:22.189Z,27.32
2023-05-08T15:42:52.016Z,27.00
2023-05-08T15:45:21.912Z,27.35
2023-05-08T15:47:51.739Z,29.55
2023-05-08T15:50:22.254Z,27.27
2023-05-08T15:52:52.068Z,28.50
2023-05-08T15:55:23.411Z,29.47
2023-05-08T15:57:53.657Z,29.48
2023-05-08T16:00:27.252Z,30.50
2023-05-08T16:02:54.789Z,31.83
2023-05-08T16:05:24.616Z,31.25
2023-05-08T16:07:55.483Z,32.30
2023-05-08T16:10:25.662Z,32.50
2023-05-08T16:12:55.233Z,32.55
2023-05-08T16:15:25.127Z,32.90
2023-05-08T16:17:54.969Z,30.87
2023-05-08T16:20:24.668Z,31.27
2023-05-08T16:22:55.805Z,32.17
2023-05-08T16:25:26.356Z,30.65
2023-05-08T16:27:56.465Z,31.35
2023-05-08T16:30:26.351Z,30.37
2023-05-08T16:32:56.268Z,31.90
2023-05-08T16:35:25.991Z,31.85
2023-05-08T16:37:55.993Z,32.17
2023-05-08T16:40:25.512Z,34.07
2023-05-08T16:42:55.015Z,33.02
2023-05-08T16:45:25.134Z,33.95
2023-05-08T16:47:54.958Z,34.40
2023-05-08T16:50:24.654Z,35.37
2023-05-08T16:52:55.431Z,33.47
2023-05-08T16:55:25.311Z,35.90
2023-05-08T16:57:55.197Z,33.63
2023-05-08T17:00:25.409Z,34.92
2023-05-08T17:02:55.663Z,34.38
2023-05-08T17:05:25.407Z,34.80
2023-05-08T17:07:55.314Z,33.50
2023-05-08T17:10:24.895Z,33.77
2023-05-08T17:12:54.910Z,33.23
2023-05-08T17:15:24.602Z,35.30
2023-05-08T17:17:55.872Z,32.70
2023-05-08T17:20:26.120Z,35.45
2023-05-08T17:22:55.994Z,36.03
2023-05-08T17:25:25.861Z,36.30
2023-05-08T17:27:55.971Z,36.13
2023-05-08T17:30:26.219Z,38.73
2023-05-08T17:32:56.117Z,39.57
2023-05-08T17:35:25.995Z,43.20
2023-05-08T17:37:55.810Z,41.07
2023-05-08T17:40:26.189Z,42.73
2023-05-08T17:42:56.056Z,40.53
2023-05-08T17:45:25.624Z,23.57
2023-05-08T17:47:55.473Z,11.83
2023-05-08T17:50:25.339Z,11.85
2023-05-08T17:52:55.202Z,12.90
2023-05-08T17:55:24.823Z,13.20
2023-05-08T17:57:55.684Z,14.83
2023-05-08T18:00:25.589Z,18.25
2023-05-08T18:02:55.853Z,16.52
2023-05-08T18:05:25.775Z,16.82
2023-05-08T18:07:55.858Z,18.55
2023-05-08T18:10:25.848Z,13.70
2023-05-08T18:12:55.906Z,13.37
2023-05-08T18:15:25.690Z,12.40
2023-05-08T18:17:55.514Z,11.87
2023-05-08T18:20:25.536Z,10.10
2023-05-08T18:22:55.337Z,9.20
2023-05-08T18:25:24.912Z,9.53
2023-05-08T18:27:54.716Z,6.13
2023-05-08T18:30:24.568Z,5.47
2023-05-08T18:32:54.464Z,6.27
2023-05-08T18:35:24.185Z,5.77
2023-05-08T18:37:53.984Z,5.33
2023-05-08T18:40:23.821Z,4.57
2023-05-08T18:42:53.633Z,5.00
2023-05-08T18:45:23.477Z,5.20
2023-05-08T18:47:54.197Z,5.00
2023-05-08T18:50:24.883Z,5.97
2023-05-08T18:52:54.682Z,12.43
2023-05-08T18:55:26.406Z,18.02
2023-05-08T18:57:56.470Z,21.10
2023-05-08T19:00:26.119Z,25.00
2023-05-08T19:02:56.153Z,27.93
2023-05-08T19:05:26.062Z,33.88
2023-05-08T19:07:55.871Z,36.40
2023-05-08T19:10:25.749Z,36.30
2023-05-08T19:12:55.750Z,41.07
2023-05-08T19:15:25.409Z,43.97
2023-05-08T19:17:55.231Z,40.97
2023-05-08T19:20:24.900Z,41.70
2023-05-08T19:22:54.739Z,43.45
2023-05-08T19:25:24.720Z,44.55
2023-05-08T19:27:54.680Z,41.63
2023-05-08T19:30:24.279Z,43.33
2023-05-08T19:32:54.105Z,43.57
2023-05-08T19:35:24.038Z,43.98
2023-05-08T19:37:54.235Z,40.80
2023-05-08T19:40:24.253Z,41.05
2023-05-08T19:42:54.087Z,42.30
2023-05-08T19:45:23.978Z,42.13
2023-05-08T19:47:54.228Z,41.90
2023-05-08T19:50:23.984Z,42.10
2023-05-08T19:52:53.933Z,39.33
2023-05-08T19:55:23.830Z,40.15
2023-05-08T19:57:53.946Z,40.25
2023-05-08T20:00:23.806Z,39.65
2023-05-08T20:02:53.787Z,39.27
2023-05-08T20:05:23.876Z,38.98
2023-05-08T20:07:53.699Z,36.43
2023-05-08T20:10:23.848Z,38.63
2023-05-08T20:12:53.710Z,38.57
2023-05-08T20:15:23.470Z,39.80
2023-05-08T20:17:55.308Z,40.75
2023-05-08T20:20:27.080Z,38.08
2023-05-08T20:22:57.245Z,37.47
2023-05-08T20:25:27.192Z,38.67
2023-05-08T20:27:56.744Z,39.25
2023-05-08T20:30:26.948Z,40.40
2023-05-08T20:32:58.428Z,37.80
2023-05-08T20:35:28.424Z,37.43
2023-05-08T20:37:58.238Z,37.43
2023-05-08T20:40:28.203Z,38.42
2023-05-08T20:42:58.081Z,36.60
2023-05-08T20:45:27.880Z,37.57
2023-05-08T20:47:58.419Z,38.13
2023-05-08T20:50:28.188Z,37.53
2023-05-08T20:52:58.007Z,37.53
2023-05-08T20:55:28.193Z,35.43
2023-05-08T20:57:59.309Z,37.33
2023-05-08T21:00:28.942Z,35.43
2023-05-08T21:02:58.894Z,36.43
2023-05-08T21:05:28.709Z,34.20
2023-05-08T21:08:02.482Z,34.45
2023-05-08T21:10:32.313Z,33.25
2023-05-08T21:13:02.214Z,33.87
2023-05-08T21:15:32.255Z,32.60
2023-05-08T21:18:02.362Z,31.23
2023-05-08T21:20:36.559Z,32.93
2023-05-08T21:23:06.365Z,31.80
2023-05-08T21:25:36.254Z,31.23
2023-05-08T21:28:08.123Z,32.42
2023-05-08T21:30:37.962Z,32.27
2023-05-08T21:33:07.934Z,33.63
2023-05-08T21:35:38.112Z,32.13
2023-05-08T21:38:12.051Z,31.95
2023-05-08T21:40:42.000Z,32.70
2023-05-08T21:43:11.801Z,34.47
2023-05-08T21:45:41.972Z,34.38
2023-05-08T21:48:12.696Z,34.00
2023-05-08T21:50:42.506Z,34.43
2023-05-08T21:53:12.301Z,34.83
2023-05-08T21:55:42.104Z,36.57
2023-05-08T21:58:11.667Z,34.53
2023-05-08T22:00:41.674Z,35.97
2023-05-08T22:03:11.557Z,36.47
2023-05-08T22:05:41.432Z,36.67
2023-05-08T22:08:12.012Z,35.52
2023-05-08T22:10:43.816Z,35.20
2023-05-08T22:13:14.343Z,36.40
2023-05-08T22:15:44.257Z,33.37
2023-05-08T22:18:14.939Z,35.68
2023-05-08T22:20:44.743Z,36.10
2023-05-08T22:23:14.549Z,36.17
2023-05-08T22:25:44.937Z,36.87
2023-05-08T22:28:14.741Z,36.47
2023-05-08T22:30:44.565Z,35.40
2023-05-08T22:33:14.365Z,35.67
2023-05-08T22:35:44.246Z,36.47
2023-05-08T22:38:13.740Z,36.23
2023-05-08T22:40:43.686Z,35.57
2023-05-08T22:43:13.553Z,36.43
2023-05-08T22:45:43.465Z,35.70
2023-05-08T22:48:13.403Z,36.60
2023-05-08T22:50:43.266Z,38.10
2023-05-08T22:53:13.305Z,34.30
2023-05-08T22:55:43.153Z,36.83
2023-05-08T22:58:12.688Z,36.70
2023-05-08T23:00:42.471Z,35.50
2023-05-08T23:03:12.363Z,36.07
2023-05-08T23:05:42.083Z,38.40
2023-05-08T23:10:42.372Z,35.03
2023-05-08T23:13:12.311Z,35.30
2023-05-08T23:15:42.983Z,35.50
2023-05-08T23:18:12.914Z,36.67
2023-05-08T23:20:42.769Z,37.27
2023-05-08T23:23:12.572Z,37.33
2023-05-08T23:25:42.388Z,36.33
2023-05-08T23:28:14.682Z,34.60
2023-05-08T23:30:44.502Z,36.80
2023-05-08T23:33:14.306Z,37.53
2023-05-08T23:35:44.131Z,36.57
2023-05-08T23:38:14.132Z,37.88
2023-05-08T23:40:44.302Z,38.40
2023-05-08T23:43:14.506Z,36.68
2023-05-08T23:45:44.663Z,38.45
2023-05-08T23:48:14.194Z,38.20
2023-05-08T23:50:43.834Z,39.15
2023-05-08T23:53:13.942Z,37.25
2023-05-08T23:55:43.753Z,37.67
2023-05-08T23:58:13.571Z,38.87
