createdAt,value
2022-08-22T00:02:56.463Z,10.20
2022-08-22T16:01:57.591Z,42.60
2022-08-22T16:03:31.257Z,47.40
2022-08-22T16:05:21.221Z,44.00
2022-08-22T16:06:58.055Z,47.00
2022-08-22T16:08:49.708Z,47.60
2022-08-22T16:10:24.313Z,42.40
2022-08-22T16:11:56.172Z,34.80
2022-08-22T16:13:29.438Z,35.80
2022-08-22T16:15:02.146Z,35.40
2022-08-22T16:16:45.617Z,36.80
2022-08-22T16:18:39.488Z,35.40
2022-08-22T16:20:12.080Z,34.00
2022-08-22T16:21:51.884Z,42.00
2022-08-22T16:23:23.683Z,38.00
2022-08-22T16:24:58.403Z,36.20
2022-08-22T16:26:30.921Z,34.80
2022-08-22T16:28:02.680Z,37.80
2022-08-22T16:29:41.675Z,36.40
2022-08-22T16:31:35.227Z,35.40
2022-08-22T16:33:17.805Z,35.20
2022-08-22T16:34:50.485Z,34.20
2022-08-22T16:36:55.076Z,35.40
2022-08-22T16:38:36.672Z,42.00
2022-08-22T16:40:14.709Z,44.80
2022-08-22T16:41:46.769Z,39.00
2022-08-22T16:43:18.559Z,44.80
2022-08-22T16:45:08.755Z,48.20
2022-08-22T16:46:43.442Z,42.40
2022-08-22T16:48:36.240Z,45.60
2022-08-22T16:50:18.290Z,49.80
2022-08-22T16:52:20.973Z,51.00
2022-08-22T16:54:13.226Z,44.00
2022-08-22T16:56:09.368Z,55.40
2022-08-22T16:58:05.052Z,48.00
2022-08-22T16:59:43.479Z,52.00
2022-08-22T17:01:24.179Z,54.80
2022-08-22T17:03:22.750Z,55.60
2022-08-22T17:05:10.913Z,62.20
2022-08-22T17:07:17.889Z,50.40
2022-08-22T17:09:09.232Z,57.00
2022-08-22T17:10:49.949Z,56.80
2022-08-22T17:12:24.578Z,60.60
2022-08-22T17:14:00.040Z,55.40
2022-08-22T17:16:07.719Z,53.60
2022-08-22T17:18:11.622Z,56.20
2022-08-22T17:20:00.619Z,53.20
2022-08-22T17:21:50.744Z,54.60
2022-08-22T17:24:03.614Z,56.40
2022-08-22T17:25:55.483Z,54.20
2022-08-22T17:27:38.251Z,82.60
2022-08-22T17:29:15.650Z,81.25
2022-08-22T17:31:07.702Z,88.00
2022-08-22T17:33:11.577Z,76.20
2022-08-22T17:35:02.769Z,75.00
2022-08-22T17:36:51.104Z,75.60
2022-08-22T17:38:43.393Z,72.40
2022-08-22T17:40:25.985Z,64.00
2022-08-22T17:42:21.091Z,64.40
2022-08-22T17:44:05.501Z,58.80
2022-08-22T17:46:14.480Z,61.40
2022-08-22T17:47:48.813Z,59.00
2022-08-22T17:49:25.556Z,59.00
2022-08-22T17:51:30.170Z,61.80
2022-08-22T17:53:05.629Z,55.60
2022-08-22T17:54:41.547Z,60.00
2022-08-22T17:57:05.869Z,61.40
2022-08-22T17:59:20.618Z,46.60
2022-08-22T18:01:04.869Z,53.60
2022-08-22T18:02:43.410Z,62.00
2022-08-22T18:04:39.422Z,62.60
2022-08-22T18:06:22.825Z,62.60
2022-08-22T18:08:03.520Z,66.60
2022-08-22T18:09:38.182Z,66.40
2022-08-22T18:11:40.223Z,55.40
2022-08-22T18:13:38.299Z,64.20
2022-08-22T18:15:29.607Z,59.60
2022-08-22T18:17:01.337Z,59.80
2022-08-22T18:18:52.322Z,56.60
2022-08-22T18:20:27.930Z,57.80
2022-08-22T18:22:07.179Z,55.20
2022-08-22T18:23:42.346Z,58.60
2022-08-22T18:25:20.455Z,61.20
2022-08-22T18:27:04.776Z,63.00
2022-08-22T18:28:42.727Z,60.60
2022-08-22T18:30:23.799Z,58.60
2022-08-22T18:32:04.013Z,64.00
2022-08-22T18:33:43.467Z,63.80
2022-08-22T18:35:23.281Z,57.80
2022-08-22T18:36:59.779Z,58.80
2022-08-22T18:38:54.473Z,58.20
2022-08-22T18:40:29.327Z,60.40
2022-08-22T18:42:27.129Z,56.00
2022-08-22T18:43:59.218Z,58.20
2022-08-22T18:45:46.241Z,63.20
2022-08-22T18:47:32.766Z,56.40
2022-08-22T18:49:22.132Z,57.20
2022-08-22T18:51:24.395Z,55.80
2022-08-22T18:52:57.485Z,49.00
2022-08-22T18:54:36.665Z,57.00
2022-08-22T18:56:22.333Z,57.00
2022-08-22T18:58:12.751Z,54.00
2022-08-22T18:59:53.667Z,48.20
2022-08-22T19:01:46.684Z,53.80
2022-08-22T19:03:36.934Z,60.40
2022-08-22T19:05:18.089Z,56.40
2022-08-22T19:07:01.745Z,61.20
2022-08-22T19:08:56.375Z,55.40
2022-08-22T19:10:45.627Z,59.60
2022-08-22T19:12:32.378Z,54.20
2022-08-22T19:14:08.257Z,55.80
2022-08-22T19:15:44.733Z,50.60
2022-08-22T19:17:25.359Z,56.00
2022-08-22T19:19:01.065Z,54.60
2022-08-22T19:20:54.466Z,51.60
2022-08-22T19:22:33.744Z,53.20
2022-08-22T19:24:17.971Z,50.60
2022-08-22T19:26:25.033Z,50.20
2022-08-22T19:28:09.489Z,53.80
2022-08-22T19:29:41.645Z,48.20
2022-08-22T19:31:43.000Z,51.20
2022-08-22T19:33:34.684Z,50.00
2022-08-22T19:35:43.259Z,47.80
2022-08-22T19:37:30.419Z,50.60
2022-08-22T19:39:09.419Z,49.00
2022-08-22T19:40:54.202Z,49.60
2022-08-22T19:42:27.222Z,51.20
2022-08-22T19:43:58.985Z,50.20
2022-08-22T19:45:32.314Z,48.40
2022-08-22T19:47:19.113Z,45.80
2022-08-22T19:48:52.667Z,50.00
2022-08-22T19:50:33.986Z,44.40
2022-08-22T19:52:12.062Z,40.20
2022-08-22T19:54:01.359Z,33.20
2022-08-22T19:55:38.848Z,48.20
2022-08-22T19:57:15.334Z,47.20
2022-08-22T19:58:53.651Z,46.20
2022-08-22T20:00:47.531Z,53.00
2022-08-22T20:02:43.548Z,47.80
2022-08-22T20:04:21.100Z,47.00
2022-08-22T20:06:43.137Z,51.00
2022-08-22T20:08:31.305Z,46.80
2022-08-22T20:10:09.027Z,48.60
2022-08-22T20:11:57.431Z,48.80
2022-08-22T20:13:33.058Z,45.20
2022-08-22T20:15:19.676Z,51.40
2022-08-22T20:17:11.163Z,48.40
2022-08-22T20:19:08.789Z,41.80
2022-08-22T20:20:56.412Z,48.60
2022-08-22T20:22:38.847Z,40.80
2022-08-22T20:24:41.694Z,41.00
2022-08-22T20:26:15.547Z,46.40
2022-08-22T20:27:52.747Z,44.40
2022-08-22T20:29:32.274Z,44.80
2022-08-22T20:31:09.260Z,43.80
2022-08-22T20:32:52.216Z,38.60
2022-08-22T20:34:27.129Z,40.80
2022-08-22T20:36:05.181Z,37.60
2022-08-22T20:38:05.442Z,31.80
2022-08-22T20:39:37.115Z,34.60
2022-08-22T20:41:25.443Z,31.80
2022-08-22T20:43:00.016Z,34.80
2022-08-22T20:44:40.613Z,27.00
2022-08-22T20:46:44.568Z,23.20
2022-08-22T20:48:17.947Z,22.00
2022-08-22T20:49:51.871Z,20.60
2022-08-22T20:51:25.127Z,20.80
2022-08-22T20:53:25.985Z,22.20
2022-08-22T20:55:12.475Z,14.40
2022-08-22T20:56:52.826Z,15.00
2022-08-22T20:58:34.128Z,20.20
2022-08-22T21:00:14.804Z,22.20
2022-08-22T21:01:46.547Z,47.80
2022-08-22T21:03:31.041Z,46.40
2022-08-22T21:05:25.171Z,44.20
2022-08-22T21:07:00.867Z,38.00
2022-08-22T21:08:32.611Z,28.40
2022-08-22T21:10:36.906Z,27.00
2022-08-22T21:12:09.476Z,27.60
2022-08-22T21:13:41.288Z,21.40
2022-08-22T21:15:13.066Z,16.80
2022-08-22T21:16:44.780Z,22.20
2022-08-22T21:18:29.964Z,22.00
2022-08-22T21:20:21.335Z,24.20
2022-08-22T21:21:53.171Z,15.80
2022-08-22T21:23:24.851Z,17.00
2022-08-22T21:24:58.601Z,36.40
2022-08-22T21:26:31.193Z,33.20
2022-08-22T21:28:03.109Z,35.00
2022-08-22T21:29:34.980Z,35.40
2022-08-22T21:31:09.704Z,38.00
2022-08-22T21:32:50.054Z,36.00
2022-08-22T21:34:24.880Z,42.20
2022-08-22T21:35:58.442Z,35.60
2022-08-22T21:37:38.778Z,38.40
2022-08-22T21:39:23.105Z,34.80
2022-08-22T21:41:00.881Z,20.80
2022-08-22T21:42:40.425Z,30.80
2022-08-22T21:44:33.062Z,26.60
2022-08-22T21:46:05.707Z,27.80
2022-08-22T21:47:39.519Z,27.80
2022-08-22T21:49:22.945Z,31.40
2022-08-22T21:50:54.617Z,23.20
2022-08-22T21:52:27.752Z,25.20
2022-08-22T21:54:35.664Z,23.00
2022-08-22T21:56:11.505Z,24.00
2022-08-22T21:57:43.293Z,26.80
2022-08-22T21:59:59.550Z,23.00
2022-08-22T22:01:32.333Z,21.20
2022-08-22T22:03:04.154Z,27.40
2022-08-22T22:04:39.079Z,28.60
2022-08-22T22:06:10.844Z,34.60
2022-08-22T22:07:44.817Z,30.80
2022-08-22T22:09:16.626Z,23.20
2022-08-22T22:10:48.966Z,21.20
2022-08-22T22:12:20.803Z,21.20
2022-08-22T22:13:52.673Z,24.20
2022-08-22T22:15:26.440Z,18.60
2022-08-22T22:16:58.144Z,21.40
2022-08-22T22:18:31.807Z,17.40
2022-08-22T22:20:05.014Z,18.80
2022-08-22T22:21:36.953Z,17.80
2022-08-22T22:23:08.825Z,18.40
2022-08-22T22:24:40.698Z,17.20
2022-08-22T22:26:12.462Z,17.80
2022-08-22T22:27:45.669Z,17.00
2022-08-22T22:29:17.440Z,15.60
2022-08-22T22:30:53.215Z,16.60
2022-08-22T22:32:25.067Z,19.60
2022-08-22T22:33:57.067Z,21.20
