createdAt,value
2023-02-11T00:00:11.078Z,0.00
2023-02-11T00:01:19.083Z,0.00
2023-02-11T00:02:11.099Z,0.00
2023-02-11T00:03:11.093Z,0.00
2023-02-11T00:04:11.074Z,0.00
2023-02-11T00:05:11.075Z,0.00
2023-02-11T00:06:11.081Z,0.00
2023-02-11T00:07:11.077Z,0.00
2023-02-11T00:08:11.078Z,0.00
2023-02-11T00:09:11.073Z,0.00
2023-02-11T00:10:12.084Z,0.00
2023-02-11T00:11:13.078Z,0.00
2023-02-11T00:12:11.077Z,0.00
2023-02-11T00:13:11.077Z,0.00
2023-02-11T00:14:12.082Z,0.00
2023-02-11T00:15:11.088Z,0.00
2023-02-11T00:16:11.102Z,0.00
2023-02-11T00:17:11.084Z,0.00
2023-02-11T00:18:11.076Z,0.00
2023-02-11T00:19:11.084Z,0.00
2023-02-11T00:20:11.079Z,0.00
2023-02-11T00:21:17.091Z,0.00
2023-02-11T00:22:11.084Z,0.00
2023-02-11T00:23:11.084Z,0.00
2023-02-11T00:24:11.080Z,0.00
2023-02-11T00:25:11.089Z,0.00
2023-02-11T00:26:15.089Z,0.00
2023-02-11T00:27:11.082Z,0.00
2023-02-11T00:28:11.085Z,0.00
2023-02-11T00:29:11.087Z,0.00
2023-02-11T00:30:11.077Z,0.00
2023-02-11T00:31:11.200Z,0.00
2023-02-11T00:32:11.083Z,0.00
2023-02-11T00:33:11.074Z,0.00
2023-02-11T00:34:11.075Z,0.00
2023-02-11T00:35:11.083Z,0.00
2023-02-11T00:36:15.075Z,0.00
2023-02-11T00:37:11.079Z,0.00
2023-02-11T00:38:11.082Z,0.00
2023-02-11T00:39:11.076Z,0.00
2023-02-11T00:40:11.084Z,0.00
2023-02-11T00:41:11.088Z,0.00
2023-02-11T00:42:13.073Z,0.00
2023-02-11T00:43:11.071Z,0.00
2023-02-11T00:44:11.090Z,0.00
2023-02-11T00:45:11.076Z,0.00
2023-02-11T00:46:11.140Z,0.00
2023-02-11T00:47:11.080Z,0.00
2023-02-11T00:48:11.078Z,0.00
2023-02-11T00:49:11.087Z,0.00
2023-02-11T00:50:11.083Z,0.00
2023-02-11T00:51:11.074Z,0.00
2023-02-11T00:52:11.073Z,0.00
2023-02-11T00:53:11.083Z,0.00
2023-02-11T00:54:11.076Z,0.00
2023-02-11T00:55:11.080Z,0.00
2023-02-11T00:56:11.085Z,0.00
2023-02-11T00:57:11.075Z,0.00
2023-02-11T00:58:11.080Z,0.00
2023-02-11T00:59:11.081Z,0.00
2023-02-11T01:00:11.079Z,0.00
2023-02-11T01:01:11.111Z,0.00
2023-02-11T01:02:11.065Z,0.00
2023-02-11T01:03:11.056Z,0.00
2023-02-11T01:04:11.068Z,0.00
2023-02-11T01:05:11.181Z,0.00
2023-02-11T01:06:11.062Z,0.00
2023-02-11T01:07:11.059Z,0.00
2023-02-11T01:08:11.076Z,0.00
2023-02-11T01:09:11.066Z,0.00
2023-02-11T01:10:11.064Z,0.00
2023-02-11T01:11:14.064Z,0.00
2023-02-11T01:12:11.063Z,0.00
2023-02-11T01:13:11.067Z,0.00
2023-02-11T01:14:11.062Z,0.00
2023-02-11T01:15:13.064Z,0.00
2023-02-11T01:16:11.118Z,0.00
2023-02-11T01:17:11.067Z,0.00
2023-02-11T01:18:11.066Z,0.00
2023-02-11T01:19:11.066Z,0.00
2023-02-11T01:20:14.068Z,0.00
2023-02-11T01:21:11.073Z,0.00
2023-02-11T01:22:11.065Z,0.00
2023-02-11T01:23:11.065Z,0.00
2023-02-11T01:24:11.069Z,0.00
2023-02-11T01:25:11.063Z,0.00
2023-02-11T01:26:11.071Z,0.00
2023-02-11T01:27:11.083Z,0.00
2023-02-11T01:28:21.186Z,0.00
2023-02-11T01:29:11.067Z,0.00
2023-02-11T01:30:12.071Z,0.00
2023-02-11T01:31:11.127Z,0.00
2023-02-11T01:32:11.099Z,0.00
2023-02-11T01:33:11.070Z,0.00
2023-02-11T01:34:11.068Z,0.00
2023-02-11T01:35:11.073Z,0.00
2023-02-11T01:36:11.074Z,0.00
2023-02-11T01:37:11.075Z,0.00
2023-02-11T01:38:15.083Z,0.00
2023-02-11T01:39:11.067Z,0.00
2023-02-11T01:40:14.090Z,0.00
2023-02-11T01:41:12.065Z,0.00
2023-02-11T01:42:15.073Z,0.00
2023-02-11T01:43:12.069Z,0.00
2023-02-11T01:44:19.066Z,0.00
2023-02-11T01:45:19.069Z,0.00
2023-02-11T01:46:19.119Z,0.00
2023-02-11T01:47:11.076Z,0.00
2023-02-11T01:48:13.069Z,0.00
2023-02-11T01:49:16.161Z,0.00
2023-02-11T01:50:11.103Z,0.00
2023-02-11T01:51:16.070Z,0.00
2023-02-11T01:52:19.069Z,0.00
2023-02-11T01:53:15.072Z,0.00
2023-02-11T01:54:16.071Z,0.00
2023-02-11T01:55:15.067Z,0.00
2023-02-11T01:56:15.070Z,0.00
2023-02-11T01:57:16.070Z,0.00
2023-02-11T01:58:11.076Z,0.00
2023-02-11T01:59:16.082Z,0.00
2023-02-11T02:00:23.071Z,0.00
2023-02-11T02:01:12.073Z,0.00
2023-02-11T02:02:12.072Z,0.00
2023-02-11T02:03:16.093Z,0.00
2023-02-11T02:04:11.074Z,0.00
2023-02-11T02:05:21.086Z,0.00
2023-02-11T02:06:19.076Z,0.00
2023-02-11T02:07:14.071Z,0.00
2023-02-11T02:08:21.084Z,0.00
2023-02-11T02:09:17.073Z,0.00
2023-02-11T02:10:16.072Z,0.00
2023-02-11T02:11:11.083Z,0.00
2023-02-11T02:12:11.077Z,0.00
2023-02-11T02:13:11.067Z,0.00
2023-02-11T02:14:11.073Z,0.00
2023-02-11T02:15:19.070Z,0.00
2023-02-11T02:16:14.118Z,0.00
2023-02-11T02:17:19.073Z,0.00
2023-02-11T02:18:21.070Z,0.00
2023-02-11T02:19:21.087Z,0.00
2023-02-11T02:20:21.069Z,0.00
2023-02-11T02:21:19.064Z,0.00
2023-02-11T02:22:21.066Z,0.00
2023-02-11T02:23:21.081Z,0.00
2023-02-11T02:24:19.076Z,0.00
2023-02-11T02:25:23.082Z,0.00
2023-02-11T02:26:19.064Z,0.00
2023-02-11T02:27:21.076Z,0.00
2023-02-11T02:28:19.140Z,0.00
2023-02-11T02:29:21.077Z,0.00
2023-02-11T02:30:19.070Z,0.00
2023-02-11T02:31:21.092Z,0.00
2023-02-11T02:32:19.071Z,0.00
2023-02-11T02:33:22.941Z,0.00
2023-02-11T02:34:19.072Z,0.00
2023-02-11T02:35:19.069Z,0.00
2023-02-11T02:36:19.068Z,0.00
2023-02-11T02:37:16.064Z,0.00
2023-02-11T02:38:17.075Z,0.00
2023-02-11T02:39:19.068Z,0.00
2023-02-11T02:40:16.077Z,0.00
2023-02-11T02:41:15.070Z,0.00
2023-02-11T02:42:11.067Z,0.00
2023-02-11T02:43:11.069Z,0.00
2023-02-11T02:44:11.069Z,0.00
2023-02-11T02:45:11.069Z,0.00
2023-02-11T02:46:21.172Z,0.00
2023-02-11T02:47:11.067Z,0.00
2023-02-11T02:48:19.069Z,0.00
2023-02-11T02:49:16.082Z,0.00
2023-02-11T02:50:11.071Z,0.00
2023-02-11T02:51:19.099Z,0.00
2023-02-11T02:52:19.074Z,0.00
2023-02-11T02:53:19.075Z,0.00
2023-02-11T02:54:19.069Z,0.00
2023-02-11T02:55:19.068Z,0.00
2023-02-11T02:56:23.072Z,0.00
2023-02-11T02:57:19.076Z,0.00
2023-02-11T02:58:21.076Z,0.00
2023-02-11T02:59:19.072Z,0.01
2023-02-11T03:00:19.071Z,0.00
2023-02-11T03:01:19.078Z,0.00
2023-02-11T03:02:21.092Z,0.00
2023-02-11T03:03:21.133Z,0.00
2023-02-11T03:04:19.076Z,0.00
2023-02-11T03:05:19.080Z,0.00
2023-02-11T03:06:15.074Z,0.00
2023-02-11T03:07:21.083Z,0.00
2023-02-11T03:08:20.080Z,0.00
2023-02-11T03:09:19.078Z,0.00
2023-02-11T03:10:18.078Z,0.00
2023-02-11T03:11:11.072Z,0.00
2023-02-11T03:12:12.077Z,0.00
2023-02-11T03:13:11.073Z,0.00
2023-02-11T03:14:12.079Z,0.00
2023-02-11T03:15:11.075Z,0.00
2023-02-11T03:16:13.167Z,0.00
2023-02-11T03:17:11.077Z,0.00
2023-02-11T03:18:13.081Z,0.00
2023-02-11T03:19:19.075Z,0.00
2023-02-11T03:20:13.080Z,0.00
2023-02-11T03:21:11.076Z,0.00
2023-02-11T03:22:16.072Z,0.00
2023-02-11T03:23:20.078Z,0.00
2023-02-11T03:24:16.078Z,0.00
2023-02-11T03:25:11.078Z,0.00
2023-02-11T03:26:17.075Z,0.00
2023-02-11T03:27:21.076Z,0.00
2023-02-11T03:28:19.186Z,0.00
2023-02-11T03:29:21.078Z,0.00
2023-02-11T03:30:19.144Z,0.00
2023-02-11T03:31:16.177Z,0.00
2023-02-11T03:32:21.178Z,0.00
2023-02-11T03:33:23.080Z,0.00
2023-02-11T03:34:16.083Z,0.00
2023-02-11T03:35:19.076Z,0.00
2023-02-11T03:36:19.084Z,0.00
2023-02-11T03:37:19.076Z,0.00
2023-02-11T03:38:17.084Z,0.00
2023-02-11T03:39:11.080Z,0.00
2023-02-11T03:40:16.081Z,0.00
2023-02-11T03:41:11.086Z,0.00
2023-02-11T03:42:11.078Z,0.00
2023-02-11T03:43:19.074Z,0.00
2023-02-11T03:44:13.079Z,0.00
2023-02-11T03:45:13.078Z,0.00
2023-02-11T03:46:11.137Z,0.00
2023-02-11T03:47:12.080Z,0.00
2023-02-11T03:48:19.081Z,0.00
2023-02-11T03:49:14.086Z,0.00
2023-02-11T03:50:11.085Z,0.00
2023-02-11T03:51:12.086Z,0.00
2023-02-11T03:52:11.077Z,0.00
2023-02-11T03:53:11.083Z,0.00
2023-02-11T03:54:16.085Z,0.00
2023-02-11T03:55:13.084Z,0.00
2023-02-11T03:56:12.082Z,0.00
2023-02-11T03:57:11.086Z,0.00
2023-02-11T03:58:11.079Z,0.00
2023-02-11T03:59:11.073Z,0.00
2023-02-11T04:00:11.094Z,0.00
2023-02-11T04:01:12.095Z,0.00
2023-02-11T04:02:11.062Z,0.00
2023-02-11T04:03:11.085Z,0.00
2023-02-11T04:04:11.063Z,0.00
2023-02-11T04:05:12.061Z,0.00
2023-02-11T04:06:11.061Z,0.00
2023-02-11T04:07:11.065Z,0.00
2023-02-11T04:08:11.062Z,0.00
2023-02-11T04:09:11.063Z,0.00
2023-02-11T04:10:11.064Z,0.00
2023-02-11T04:11:11.061Z,0.00
2023-02-11T04:12:11.063Z,0.00
2023-02-11T04:13:11.065Z,0.00
2023-02-11T04:14:11.058Z,0.00
2023-02-11T04:15:11.077Z,0.00
2023-02-11T04:16:11.204Z,0.00
2023-02-11T04:17:11.084Z,0.00
2023-02-11T04:18:11.064Z,0.00
2023-02-11T04:19:11.067Z,0.00
2023-02-11T04:20:11.082Z,0.00
2023-02-11T04:21:11.062Z,0.00
2023-02-11T04:22:11.067Z,0.00
2023-02-11T04:23:11.061Z,0.00
2023-02-11T04:24:11.071Z,0.00
2023-02-11T04:25:11.064Z,0.00
2023-02-11T04:26:11.062Z,0.00
2023-02-11T04:27:11.062Z,0.00
2023-02-11T04:28:11.143Z,0.00
2023-02-11T04:29:11.062Z,0.00
2023-02-11T04:30:11.063Z,0.00
2023-02-11T04:31:11.100Z,0.00
2023-02-11T04:32:11.252Z,0.00
2023-02-11T04:33:11.065Z,0.00
2023-02-11T04:34:11.085Z,0.00
2023-02-11T04:35:11.072Z,0.00
2023-02-11T04:36:11.065Z,0.00
2023-02-11T04:37:11.072Z,0.00
2023-02-11T04:38:11.067Z,0.00
2023-02-11T04:39:11.065Z,0.00
2023-02-11T04:40:11.073Z,0.00
2023-02-11T04:41:11.064Z,0.00
2023-02-11T04:42:11.070Z,0.00
2023-02-11T04:43:11.073Z,0.00
2023-02-11T04:44:11.078Z,0.00
2023-02-11T04:45:11.075Z,0.00
2023-02-11T04:46:11.122Z,0.00
2023-02-11T04:47:11.067Z,0.00
2023-02-11T04:48:11.065Z,0.00
2023-02-11T04:49:12.081Z,0.00
2023-02-11T04:50:11.074Z,0.00
2023-02-11T04:51:11.071Z,0.00
2023-02-11T04:52:11.078Z,0.00
2023-02-11T04:53:11.074Z,0.00
2023-02-11T04:54:11.066Z,0.00
2023-02-11T04:55:11.074Z,0.00
2023-02-11T04:56:11.069Z,0.00
2023-02-11T04:57:11.065Z,0.00
2023-02-11T04:58:11.074Z,0.00
2023-02-11T04:59:11.071Z,0.00
2023-02-11T05:00:11.065Z,0.00
2023-02-11T05:01:11.167Z,0.00
2023-02-11T05:02:11.072Z,0.00
2023-02-11T05:03:11.069Z,0.00
2023-02-11T05:04:11.130Z,0.00
2023-02-11T05:05:11.069Z,0.01
2023-02-11T05:06:11.082Z,0.00
2023-02-11T05:07:11.072Z,0.00
2023-02-11T05:08:12.069Z,0.00
2023-02-11T05:09:11.066Z,0.00
2023-02-11T05:10:11.071Z,0.00
2023-02-11T05:11:14.071Z,0.00
2023-02-11T05:12:11.101Z,0.00
2023-02-11T05:13:11.069Z,0.00
2023-02-11T05:14:11.099Z,0.00
2023-02-11T05:15:11.071Z,0.00
2023-02-11T05:16:11.072Z,0.00
2023-02-11T05:17:11.078Z,0.00
2023-02-11T05:18:11.073Z,0.00
2023-02-11T05:19:11.075Z,0.00
2023-02-11T05:20:11.076Z,0.00
2023-02-11T05:21:15.067Z,0.00
2023-02-11T05:22:11.071Z,0.00
2023-02-11T05:23:11.077Z,0.00
2023-02-11T05:24:11.071Z,0.00
2023-02-11T05:25:11.069Z,0.00
2023-02-11T05:26:11.081Z,0.00
2023-02-11T05:27:11.071Z,0.00
2023-02-11T05:28:11.119Z,0.00
2023-02-11T05:29:11.078Z,0.00
2023-02-11T05:30:11.067Z,0.00
2023-02-11T05:31:11.211Z,0.00
2023-02-11T05:32:11.078Z,0.00
2023-02-11T05:33:11.070Z,0.00
2023-02-11T05:34:11.080Z,0.00
2023-02-11T05:35:11.078Z,0.00
2023-02-11T05:36:11.072Z,0.00
2023-02-11T05:37:11.133Z,0.00
2023-02-11T05:38:11.074Z,0.00
2023-02-11T05:39:11.072Z,0.00
2023-02-11T05:40:11.067Z,0.00
2023-02-11T05:41:11.090Z,0.00
2023-02-11T05:42:11.081Z,0.00
2023-02-11T05:43:11.069Z,0.00
2023-02-11T05:44:11.080Z,0.00
2023-02-11T05:45:11.073Z,0.00
2023-02-11T05:46:11.116Z,0.00
2023-02-11T05:47:12.077Z,0.00
2023-02-11T05:48:11.073Z,0.00
2023-02-11T05:49:11.074Z,0.00
2023-02-11T05:50:11.071Z,0.00
2023-02-11T05:51:11.073Z,0.00
2023-02-11T05:52:11.068Z,0.00
2023-02-11T05:53:11.074Z,0.00
2023-02-11T05:54:11.075Z,0.00
2023-02-11T05:55:11.073Z,0.00
2023-02-11T05:56:11.072Z,0.00
2023-02-11T05:57:11.074Z,0.00
2023-02-11T05:58:11.075Z,0.00
2023-02-11T05:59:12.079Z,0.00
2023-02-11T06:00:11.074Z,0.00
2023-02-11T06:01:11.076Z,0.00
2023-02-11T06:02:11.104Z,0.00
2023-02-11T06:03:11.075Z,0.00
2023-02-11T06:04:11.075Z,0.00
2023-02-11T06:05:11.092Z,0.00
2023-02-11T06:06:13.076Z,0.00
2023-02-11T06:07:11.069Z,0.00
2023-02-11T06:08:11.073Z,0.00
2023-02-11T06:09:11.075Z,0.00
2023-02-11T06:10:11.076Z,0.00
2023-02-11T06:11:11.074Z,0.00
2023-02-11T06:12:11.082Z,0.00
2023-02-11T06:13:11.073Z,0.00
2023-02-11T06:14:11.081Z,0.00
2023-02-11T06:15:11.082Z,0.00
2023-02-11T06:16:11.141Z,0.00
2023-02-11T06:17:12.032Z,0.00
2023-02-11T06:18:11.081Z,0.00
2023-02-11T06:19:11.072Z,0.00
2023-02-11T06:20:11.085Z,0.00
2023-02-11T06:21:11.082Z,0.00
2023-02-11T06:22:11.076Z,0.00
2023-02-11T06:23:11.074Z,0.00
2023-02-11T06:24:11.078Z,0.00
2023-02-11T06:25:11.173Z,0.00
2023-02-11T06:26:15.071Z,0.00
2023-02-11T06:27:11.079Z,0.00
2023-02-11T06:28:11.092Z,0.00
2023-02-11T06:29:11.075Z,0.00
2023-02-11T06:30:11.073Z,0.00
2023-02-11T06:31:13.196Z,0.00
2023-02-11T06:32:28.167Z,0.00
2023-02-11T06:33:13.404Z,0.00
2023-02-11T06:34:11.084Z,0.00
2023-02-11T06:35:12.354Z,0.00
2023-02-11T06:36:15.089Z,0.00
2023-02-11T06:37:11.085Z,0.00
2023-02-11T06:38:11.081Z,0.00
2023-02-11T06:39:11.080Z,0.01
2023-02-11T06:40:11.078Z,0.00
2023-02-11T06:41:13.078Z,0.00
2023-02-11T06:42:11.083Z,0.00
2023-02-11T06:43:11.077Z,0.00
2023-02-11T06:44:11.097Z,0.00
2023-02-11T06:45:11.279Z,0.00
2023-02-11T06:46:11.117Z,0.00
2023-02-11T06:47:11.085Z,0.00
2023-02-11T06:48:11.078Z,0.00
2023-02-11T06:49:11.084Z,0.00
2023-02-11T06:50:12.097Z,0.00
2023-02-11T06:51:11.079Z,0.00
2023-02-11T06:52:11.080Z,0.00
2023-02-11T06:53:11.086Z,0.00
2023-02-11T06:54:11.082Z,0.00
2023-02-11T06:55:11.077Z,0.00
2023-02-11T06:56:12.082Z,0.00
2023-02-11T06:57:11.082Z,0.00
2023-02-11T06:58:11.079Z,0.00
2023-02-11T06:59:14.091Z,0.00
2023-02-11T07:00:11.095Z,0.00
2023-02-11T07:01:11.071Z,0.00
2023-02-11T07:02:12.128Z,0.00
2023-02-11T07:03:11.121Z,0.00
2023-02-11T07:04:11.067Z,0.00
2023-02-11T07:05:11.069Z,0.00
2023-02-11T07:06:13.071Z,0.00
2023-02-11T07:07:11.067Z,0.00
2023-02-11T07:08:11.069Z,0.00
2023-02-11T07:09:11.078Z,0.00
2023-02-11T07:10:11.070Z,0.00
2023-02-11T07:11:11.072Z,0.00
2023-02-11T07:12:11.080Z,0.00
2023-02-11T07:13:11.069Z,0.00
2023-02-11T07:14:11.071Z,0.00
2023-02-11T07:15:11.086Z,0.00
2023-02-11T07:16:15.154Z,0.00
2023-02-11T07:17:11.069Z,0.00
2023-02-11T07:18:13.621Z,0.00
2023-02-11T07:19:11.080Z,0.00
2023-02-11T07:20:11.068Z,0.00
2023-02-11T07:21:11.072Z,0.00
2023-02-11T07:22:11.080Z,0.00
2023-02-11T07:23:11.070Z,0.00
2023-02-11T07:24:12.070Z,0.00
2023-02-11T07:25:11.072Z,0.00
2023-02-11T07:26:11.077Z,0.00
2023-02-11T07:27:11.070Z,0.00
2023-02-11T07:28:11.119Z,0.00
2023-02-11T07:29:11.086Z,0.00
2023-02-11T07:30:11.072Z,0.00
2023-02-11T07:31:14.256Z,0.00
2023-02-11T07:32:11.120Z,0.00
2023-02-11T07:33:11.072Z,0.00
2023-02-11T07:34:12.078Z,0.00
2023-02-11T07:35:11.074Z,0.00
2023-02-11T07:36:11.071Z,0.00
2023-02-11T07:37:11.080Z,0.00
2023-02-11T07:38:11.081Z,0.00
2023-02-11T07:39:11.088Z,0.00
2023-02-11T07:40:11.072Z,0.00
2023-02-11T07:41:11.071Z,0.00
2023-02-11T07:42:11.073Z,0.00
2023-02-11T07:43:11.073Z,0.00
2023-02-11T07:44:11.069Z,0.00
2023-02-11T07:45:11.074Z,0.00
2023-02-11T07:46:14.126Z,0.00
2023-02-11T07:47:11.071Z,0.01
2023-02-11T07:48:11.070Z,0.00
2023-02-11T07:49:11.075Z,0.01
2023-02-11T07:50:11.068Z,0.01
2023-02-11T07:51:17.084Z,0.01
2023-02-11T07:52:11.072Z,0.01
2023-02-11T07:53:11.067Z,0.01
2023-02-11T07:54:11.080Z,0.01
2023-02-11T07:55:11.083Z,0.01
2023-02-11T07:56:11.069Z,0.00
2023-02-11T07:57:11.073Z,0.00
2023-02-11T07:58:11.078Z,0.00
2023-02-11T07:59:11.099Z,0.01
2023-02-11T08:00:11.072Z,0.00
2023-02-11T08:01:16.148Z,0.01
2023-02-11T08:02:11.110Z,0.01
2023-02-11T08:03:12.074Z,0.01
2023-02-11T08:04:11.079Z,0.01
2023-02-11T08:05:11.086Z,0.01
2023-02-11T08:06:14.088Z,0.01
2023-02-11T08:07:11.074Z,0.01
2023-02-11T08:08:11.075Z,0.01
2023-02-11T08:09:13.085Z,0.01
2023-02-11T08:10:11.075Z,0.02
2023-02-11T08:11:17.076Z,0.02
2023-02-11T08:12:11.072Z,0.02
2023-02-11T08:13:11.071Z,0.02
2023-02-11T08:14:11.078Z,0.02
2023-02-11T08:15:11.071Z,0.02
2023-02-11T08:16:15.155Z,0.02
2023-02-11T08:17:11.077Z,0.03
2023-02-11T08:18:11.069Z,0.03
2023-02-11T08:19:12.080Z,0.03
2023-02-11T08:20:11.078Z,0.03
2023-02-11T08:21:11.068Z,0.03
2023-02-11T08:22:11.070Z,0.04
2023-02-11T08:23:11.072Z,0.04
2023-02-11T08:24:11.082Z,0.04
2023-02-11T08:25:11.076Z,0.04
2023-02-11T08:26:11.076Z,0.04
2023-02-11T08:27:11.074Z,0.04
2023-02-11T08:28:11.106Z,0.04
2023-02-11T08:29:11.085Z,0.04
2023-02-11T08:30:11.074Z,0.04
2023-02-11T08:31:18.218Z,0.04
2023-02-11T08:32:11.086Z,0.04
2023-02-11T08:33:11.073Z,0.03
2023-02-11T08:34:11.072Z,0.03
2023-02-11T08:35:11.070Z,0.03
2023-02-11T08:36:15.072Z,0.03
2023-02-11T08:37:11.069Z,0.04
2023-02-11T08:38:11.077Z,0.05
2023-02-11T08:39:19.080Z,0.05
2023-02-11T08:40:13.100Z,0.05
2023-02-11T08:41:11.088Z,0.05
2023-02-11T08:42:11.078Z,0.05
2023-02-11T08:43:11.112Z,0.06
2023-02-11T08:44:11.080Z,0.06
2023-02-11T08:45:11.078Z,0.07
2023-02-11T08:46:13.150Z,0.07
2023-02-11T08:47:11.074Z,0.07
2023-02-11T08:48:11.079Z,0.07
2023-02-11T08:49:11.067Z,0.07
2023-02-11T08:50:11.075Z,0.07
2023-02-11T08:51:12.081Z,0.07
2023-02-11T08:52:11.069Z,0.08
2023-02-11T08:53:11.070Z,0.08
2023-02-11T08:54:13.080Z,0.08
2023-02-11T08:55:11.073Z,0.08
2023-02-11T08:56:13.354Z,0.10
2023-02-11T08:57:12.075Z,0.08
2023-02-11T08:58:11.075Z,0.08
2023-02-11T08:59:12.080Z,0.08
2023-02-11T09:00:11.100Z,0.10
2023-02-11T09:01:16.098Z,0.09
2023-02-11T09:02:13.148Z,0.10
2023-02-11T09:03:11.074Z,0.10
2023-02-11T09:04:11.085Z,0.10
2023-02-11T09:05:11.074Z,0.11
2023-02-11T09:06:11.075Z,0.11
2023-02-11T09:07:11.077Z,0.12
2023-02-11T09:08:11.075Z,0.12
2023-02-11T09:09:12.109Z,0.12
2023-02-11T09:10:11.075Z,0.12
2023-02-11T09:11:11.075Z,0.11
2023-02-11T09:12:11.072Z,0.11
2023-02-11T09:13:11.081Z,0.11
2023-02-11T09:14:17.075Z,0.11
2023-02-11T09:15:11.086Z,0.11
2023-02-11T09:16:15.130Z,0.12
2023-02-11T09:17:11.078Z,0.11
2023-02-11T09:18:11.072Z,0.12
2023-02-11T09:19:11.077Z,0.12
2023-02-11T09:20:11.077Z,0.12
2023-02-11T09:21:11.082Z,0.13
2023-02-11T09:22:11.075Z,0.13
2023-02-11T09:23:11.079Z,0.13
2023-02-11T09:24:11.077Z,0.13
2023-02-11T09:25:11.078Z,0.13
2023-02-11T09:26:15.084Z,0.13
2023-02-11T09:27:11.074Z,0.13
2023-02-11T09:28:11.113Z,0.13
2023-02-11T09:29:11.080Z,0.13
2023-02-11T09:30:11.074Z,0.13
2023-02-11T09:31:11.179Z,0.13
2023-02-11T09:32:11.304Z,0.14
2023-02-11T09:33:11.073Z,0.14
2023-02-11T09:34:11.090Z,0.14
2023-02-11T09:35:11.082Z,0.14
2023-02-11T09:36:11.078Z,0.15
2023-02-11T09:37:11.081Z,0.15
2023-02-11T09:38:11.080Z,0.15
2023-02-11T09:39:14.081Z,0.15
2023-02-11T09:40:11.078Z,0.15
2023-02-11T09:41:22.080Z,0.14
2023-02-11T09:42:19.080Z,0.14
2023-02-11T09:43:19.084Z,0.14
2023-02-11T09:44:15.080Z,0.13
2023-02-11T09:45:20.090Z,0.13
2023-02-11T09:46:14.149Z,0.13
2023-02-11T09:47:19.074Z,0.14
2023-02-11T09:48:20.082Z,0.15
2023-02-11T09:49:19.090Z,0.16
2023-02-11T09:50:15.083Z,0.17
2023-02-11T09:51:19.079Z,0.18
2023-02-11T09:52:21.081Z,0.19
2023-02-11T09:53:20.082Z,0.19
2023-02-11T09:54:20.085Z,0.19
2023-02-11T09:55:19.083Z,0.20
2023-02-11T09:56:14.092Z,0.17
2023-02-11T09:57:26.587Z,0.18
2023-02-11T09:58:22.105Z,0.18
2023-02-11T09:59:14.087Z,0.18
2023-02-11T10:00:18.061Z,0.18
2023-02-11T10:01:20.997Z,0.17
2023-02-11T10:02:19.068Z,0.16
2023-02-11T10:03:19.065Z,0.17
2023-02-11T10:04:19.111Z,0.17
2023-02-11T10:05:19.066Z,0.17
2023-02-11T10:06:19.077Z,0.17
2023-02-11T10:07:19.072Z,0.17
2023-02-11T10:08:23.069Z,0.18
2023-02-11T10:09:19.076Z,0.18
2023-02-11T10:10:19.074Z,0.19
2023-02-11T10:11:30.666Z,0.19
2023-02-11T10:12:21.062Z,0.19
2023-02-11T10:13:19.067Z,0.18
2023-02-11T10:14:19.070Z,0.18
2023-02-11T10:15:21.076Z,0.19
2023-02-11T10:16:19.069Z,0.19
2023-02-11T10:17:19.069Z,0.19
2023-02-11T10:18:19.072Z,0.20
2023-02-11T10:19:20.076Z,0.21
2023-02-11T10:20:19.071Z,0.23
2023-02-11T10:21:19.067Z,0.23
2023-02-11T10:22:19.066Z,0.21
2023-02-11T10:23:19.070Z,0.21
2023-02-11T10:24:12.079Z,0.19
2023-02-11T10:25:19.071Z,0.18
2023-02-11T10:26:13.069Z,0.17
2023-02-11T10:27:19.078Z,0.17
2023-02-11T10:28:17.212Z,0.16
2023-02-11T10:29:19.106Z,0.16
2023-02-11T10:30:19.096Z,0.16
2023-02-11T10:31:14.166Z,0.16
2023-02-11T10:32:21.083Z,0.16
2023-02-11T10:33:21.073Z,0.17
2023-02-11T10:34:13.085Z,0.18
2023-02-11T10:35:17.070Z,0.18
2023-02-11T10:36:13.106Z,0.20
2023-02-11T10:37:13.069Z,0.21
2023-02-11T10:38:11.067Z,0.22
2023-02-11T10:39:15.076Z,0.23
2023-02-11T10:40:15.073Z,0.24
2023-02-11T10:41:17.066Z,0.23
2023-02-11T10:42:14.082Z,0.22
2023-02-11T10:43:13.104Z,0.21
2023-02-11T10:44:15.068Z,0.21
2023-02-11T10:45:21.131Z,0.21
2023-02-11T10:46:19.092Z,0.21
2023-02-11T10:47:18.073Z,0.20
2023-02-11T10:48:20.071Z,0.21
2023-02-11T10:49:15.071Z,0.21
2023-02-11T10:50:19.070Z,0.21
2023-02-11T10:51:18.084Z,0.20
2023-02-11T10:52:19.075Z,0.20
2023-02-11T10:53:18.072Z,0.20
2023-02-11T10:54:18.074Z,0.20
2023-02-11T10:55:19.075Z,0.20
2023-02-11T10:56:14.092Z,0.20
2023-02-11T10:57:18.071Z,0.21
2023-02-11T10:58:19.076Z,0.22
2023-02-11T10:59:19.064Z,0.22
2023-02-11T11:00:19.085Z,0.22
2023-02-11T11:01:23.857Z,0.23
2023-02-11T11:02:21.090Z,0.23
2023-02-11T11:03:18.076Z,0.23
2023-02-11T11:04:19.135Z,0.23
2023-02-11T11:05:16.078Z,0.23
2023-02-11T11:06:11.091Z,0.22
2023-02-11T11:07:19.080Z,0.22
2023-02-11T11:08:11.078Z,0.22
2023-02-11T11:09:19.073Z,0.22
2023-02-11T11:10:19.075Z,0.23
2023-02-11T11:11:12.091Z,0.23
2023-02-11T11:12:19.074Z,0.24
2023-02-11T11:13:19.074Z,0.24
2023-02-11T11:14:19.081Z,0.26
2023-02-11T11:15:18.077Z,0.26
2023-02-11T11:16:18.212Z,0.23
2023-02-11T11:17:18.073Z,0.23
2023-02-11T11:18:22.144Z,0.22
2023-02-11T11:19:17.071Z,0.22
2023-02-11T11:20:19.090Z,0.23
2023-02-11T11:21:19.080Z,0.21
2023-02-11T11:22:19.079Z,0.21
2023-02-11T11:23:17.089Z,0.22
2023-02-11T11:24:17.083Z,0.21
2023-02-11T11:25:19.077Z,0.22
2023-02-11T11:26:15.074Z,0.21
2023-02-11T11:27:18.102Z,0.21
2023-02-11T11:28:19.137Z,0.22
2023-02-11T11:29:17.082Z,0.22
2023-02-11T11:30:17.077Z,0.22
2023-02-11T11:31:15.251Z,0.22
2023-02-11T11:32:20.581Z,0.23
2023-02-11T11:33:20.078Z,0.23
2023-02-11T11:34:21.079Z,0.24
2023-02-11T11:35:19.072Z,0.23
2023-02-11T11:36:12.079Z,0.24
2023-02-11T11:37:21.085Z,0.23
2023-02-11T11:38:15.094Z,0.23
2023-02-11T11:39:19.075Z,0.21
2023-02-11T11:40:21.093Z,0.22
2023-02-11T11:41:19.073Z,0.21
2023-02-11T11:42:19.088Z,0.21
2023-02-11T11:43:18.076Z,0.21
2023-02-11T11:44:19.075Z,0.22
2023-02-11T11:45:21.077Z,0.22
2023-02-11T11:46:11.149Z,0.23
2023-02-11T11:47:21.082Z,0.22
2023-02-11T11:48:19.079Z,0.22
2023-02-11T11:49:19.088Z,0.22
2023-02-11T11:50:21.320Z,0.21
2023-02-11T11:51:13.082Z,0.20
2023-02-11T11:52:19.072Z,0.19
2023-02-11T11:53:20.068Z,0.19
2023-02-11T11:54:18.081Z,0.19
2023-02-11T11:55:17.081Z,0.18
2023-02-11T11:56:16.075Z,0.19
2023-02-11T11:57:19.069Z,0.19
2023-02-11T11:58:16.074Z,0.20
2023-02-11T11:59:14.099Z,0.20
2023-02-11T12:00:18.079Z,0.21
2023-02-11T12:01:19.069Z,0.28
2023-02-11T12:02:19.157Z,0.24
2023-02-11T12:03:21.232Z,0.22
2023-02-11T12:04:21.079Z,0.21
2023-02-11T12:05:21.077Z,0.20
2023-02-11T12:06:19.072Z,0.20
2023-02-11T12:07:19.081Z,0.21
2023-02-11T12:08:21.077Z,0.30
2023-02-11T12:09:18.091Z,0.30
2023-02-11T12:10:19.076Z,0.27
2023-02-11T12:11:19.077Z,0.23
2023-02-11T12:12:19.077Z,0.22
2023-02-11T12:13:21.095Z,0.21
2023-02-11T12:14:21.078Z,0.21
2023-02-11T12:15:19.083Z,0.20
2023-02-11T12:16:19.141Z,0.20
2023-02-11T12:17:19.074Z,0.20
2023-02-11T12:18:21.085Z,0.20
2023-02-11T12:19:21.085Z,0.20
2023-02-11T12:20:19.089Z,0.21
2023-02-11T12:21:21.076Z,0.22
2023-02-11T12:22:17.081Z,0.21
2023-02-11T12:23:19.081Z,0.22
2023-02-11T12:24:19.076Z,0.22
2023-02-11T12:25:21.092Z,0.26
2023-02-11T12:26:17.076Z,0.29
2023-02-11T12:27:20.077Z,0.22
2023-02-11T12:28:23.209Z,0.22
2023-02-11T12:29:21.087Z,0.22
2023-02-11T12:30:19.091Z,0.22
2023-02-11T12:31:19.235Z,0.22
2023-02-11T12:32:21.076Z,0.21
2023-02-11T12:33:19.083Z,0.20
2023-02-11T12:34:23.085Z,0.19
2023-02-11T12:35:21.085Z,0.19
2023-02-11T12:36:19.081Z,0.19
2023-02-11T12:37:18.076Z,0.20
2023-02-11T12:38:21.081Z,0.20
2023-02-11T12:39:19.079Z,0.21
2023-02-11T12:40:19.087Z,0.21
2023-02-11T12:41:19.085Z,0.22
2023-02-11T12:42:25.085Z,0.23
2023-02-11T12:43:23.085Z,0.24
2023-02-11T12:44:18.087Z,0.23
2023-02-11T12:45:19.081Z,0.23
2023-02-11T12:46:21.226Z,0.23
2023-02-11T12:47:19.083Z,0.24
2023-02-11T12:48:19.079Z,0.23
2023-02-11T12:49:21.084Z,0.23
2023-02-11T12:50:21.086Z,0.23
2023-02-11T12:51:19.089Z,0.22
2023-02-11T12:52:19.085Z,0.21
2023-02-11T12:53:19.081Z,0.20
2023-02-11T12:54:21.075Z,0.20
2023-02-11T12:55:21.083Z,0.19
2023-02-11T12:56:19.084Z,0.18
2023-02-11T12:57:21.087Z,0.17
2023-02-11T12:58:20.084Z,0.17
2023-02-11T12:59:17.077Z,0.17
2023-02-11T13:00:18.060Z,0.17
2023-02-11T13:01:16.178Z,0.17
2023-02-11T13:02:19.104Z,0.17
2023-02-11T13:03:19.067Z,0.18
2023-02-11T13:04:17.088Z,0.18
2023-02-11T13:05:19.063Z,0.19
2023-02-11T13:06:13.067Z,0.19
2023-02-11T13:07:21.063Z,0.19
2023-02-11T13:08:17.067Z,0.18
2023-02-11T13:09:21.110Z,0.18
2023-02-11T13:10:19.073Z,0.17
2023-02-11T13:11:17.063Z,0.16
2023-02-11T13:12:15.060Z,0.17
2023-02-11T13:13:26.064Z,0.16
2023-02-11T13:14:17.063Z,0.16
2023-02-11T13:15:14.067Z,0.15
2023-02-11T13:16:20.157Z,0.15
2023-02-11T13:17:17.065Z,0.14
2023-02-11T13:18:19.311Z,0.14