createdAt,value
2017-09-07T00:01:07.448Z,0
2017-09-07T00:02:16.044Z,0
2017-09-07T00:03:24.643Z,0
2017-09-07T00:04:33.241Z,0
2017-09-07T00:05:41.842Z,0
2017-09-07T00:06:50.442Z,0
2017-09-07T00:07:59.039Z,0
2017-09-07T00:09:07.638Z,0
2017-09-07T00:10:16.234Z,0
2017-09-07T00:11:25.144Z,0
2017-09-07T00:12:33.741Z,0
2017-09-07T00:13:42.340Z,0
2017-09-07T00:14:51.240Z,0
2017-09-07T00:15:59.838Z,0
2017-09-07T00:17:08.434Z,0
2017-09-07T00:18:17.032Z,0
2017-09-07T00:19:25.630Z,0
2017-09-07T00:20:34.228Z,0
2017-09-07T00:21:42.826Z,0
2017-09-07T00:22:51.423Z,0
2017-09-07T00:24:00.020Z,0
2017-09-07T00:25:08.619Z,0
2017-09-07T00:26:17.217Z,0
2017-09-07T00:27:25.814Z,0
2017-09-07T00:28:34.412Z,0
2017-09-07T00:29:43.010Z,0
2017-09-07T00:30:51.607Z,0
2017-09-07T00:32:00.205Z,0
2017-09-07T00:33:08.803Z,0
2017-09-07T00:34:17.705Z,0
2017-09-07T00:35:26.302Z,0
2017-09-07T00:36:34.898Z,0
2017-09-07T00:37:43.497Z,0
2017-09-07T00:38:52.094Z,0
2017-09-07T00:40:00.692Z,0
2017-09-07T00:41:09.596Z,0
2017-09-07T00:42:18.194Z,0
2017-09-07T00:43:27.094Z,0
2017-09-07T00:44:35.691Z,0
2017-09-07T00:45:44.289Z,0
2017-09-07T00:46:52.885Z,0
2017-09-07T00:48:01.483Z,0
2017-09-07T00:49:10.081Z,0
2017-09-07T00:50:18.678Z,0
2017-09-07T00:51:27.275Z,0
2017-09-07T00:52:35.874Z,0
2017-09-07T00:53:44.471Z,0
2017-09-07T00:54:53.069Z,0
2017-09-07T00:56:01.669Z,0
2017-09-07T00:57:10.261Z,0
2017-09-07T00:58:18.860Z,0
2017-09-07T00:59:27.459Z,0
2017-09-07T01:00:36.361Z,0
2017-09-07T01:01:44.958Z,0
2017-09-07T01:02:53.553Z,0
2017-09-07T01:04:02.149Z,0
2017-09-07T01:05:10.746Z,0
2017-09-07T01:06:19.345Z,0
2017-09-07T01:07:27.942Z,0
2017-09-07T01:08:36.543Z,0
2017-09-07T01:09:45.145Z,0
2017-09-07T01:10:53.743Z,0
2017-09-07T01:12:02.340Z,0
2017-09-07T01:13:10.937Z,0
2017-09-07T01:14:19.536Z,0
2017-09-07T01:15:28.136Z,0
2017-09-07T01:16:36.735Z,0
2017-09-07T01:17:45.335Z,0
2017-09-07T01:18:53.933Z,0
2017-09-07T01:20:02.532Z,0
2017-09-07T01:21:11.129Z,0
2017-09-07T01:22:19.728Z,0
2017-09-07T01:23:28.332Z,0
2017-09-07T01:24:36.926Z,0
2017-09-07T01:25:45.558Z,0
2017-09-07T01:26:54.118Z,0
2017-09-07T01:28:02.717Z,0
2017-09-07T01:29:11.349Z,0
2017-09-07T01:30:19.914Z,0
2017-09-07T01:31:28.513Z,0
2017-09-07T01:32:37.111Z,0
2017-09-07T01:33:46.017Z,0
2017-09-07T01:34:54.617Z,0
2017-09-07T01:36:03.214Z,0
2017-09-07T01:37:11.814Z,0
2017-09-07T01:38:20.412Z,0
2017-09-07T01:39:29.010Z,0
2017-09-07T01:40:37.608Z,0
2017-09-07T01:41:46.206Z,0
2017-09-07T01:42:54.804Z,0
2017-09-07T01:44:03.404Z,0
2017-09-07T01:45:12.009Z,0
2017-09-07T01:46:20.606Z,0
2017-09-07T01:47:29.205Z,0
2017-09-07T01:48:37.801Z,0
2017-09-07T01:49:46.400Z,0
2017-09-07T01:50:54.997Z,0
2017-09-07T01:52:03.594Z,0
2017-09-07T01:53:12.191Z,0
2017-09-07T01:54:20.790Z,0
2017-09-07T01:55:29.388Z,0
2017-09-07T01:56:37.983Z,0
2017-09-07T01:57:46.580Z,0
2017-09-07T01:58:55.178Z,0
2017-09-07T02:00:04.081Z,0
2017-09-07T02:01:12.682Z,0
2017-09-07T02:02:21.279Z,0
2017-09-07T02:03:29.876Z,0
2017-09-07T02:04:38.473Z,0
2017-09-07T02:05:47.071Z,0
2017-09-07T02:06:55.671Z,0
2017-09-07T02:08:04.268Z,0
2017-09-07T02:09:12.866Z,0
2017-09-07T02:10:21.463Z,0
2017-09-07T02:11:30.060Z,0
2017-09-07T02:12:38.656Z,0
2017-09-07T02:13:47.253Z,0
2017-09-07T02:14:55.849Z,0
2017-09-07T02:16:04.446Z,0
2017-09-07T02:17:13.043Z,0
2017-09-07T02:18:21.642Z,0
2017-09-07T02:19:30.238Z,0
2017-09-07T02:20:38.837Z,0
2017-09-07T02:21:47.435Z,0
2017-09-07T02:22:56.032Z,0
2017-09-07T02:24:04.628Z,0
2017-09-07T02:25:13.228Z,0
2017-09-07T02:26:21.824Z,0
2017-09-07T02:27:30.422Z,0
2017-09-07T02:28:39.020Z,0
2017-09-07T02:29:47.619Z,0
2017-09-07T02:30:56.223Z,0
2017-09-07T02:32:04.821Z,0
2017-09-07T02:33:13.419Z,0
2017-09-07T02:34:22.020Z,0
2017-09-07T02:35:30.612Z,0
2017-09-07T02:36:39.543Z,0
2017-09-07T02:37:48.140Z,0
2017-09-07T02:38:56.743Z,0
2017-09-07T02:40:05.647Z,0
2017-09-07T02:41:14.245Z,0
2017-09-07T02:42:22.841Z,0
2017-09-07T02:43:31.438Z,0
2017-09-07T02:44:40.339Z,0
2017-09-07T02:45:48.938Z,0
2017-09-07T02:46:57.537Z,0
2017-09-07T02:48:06.452Z,0
2017-09-07T02:49:15.099Z,0
2017-09-07T02:50:23.706Z,0
2017-09-07T02:51:32.297Z,0
2017-09-07T02:52:40.892Z,0
2017-09-07T02:53:49.489Z,0
2017-09-07T02:54:58.088Z,0
2017-09-07T02:56:06.686Z,0
2017-09-07T02:57:15.285Z,0
2017-09-07T02:58:23.882Z,0
2017-09-07T02:59:32.481Z,0
2017-09-07T03:00:41.081Z,0
2017-09-07T03:01:49.987Z,0
2017-09-07T03:02:58.584Z,0
2017-09-07T03:04:07.188Z,0
2017-09-07T03:05:16.092Z,0
2017-09-07T03:06:24.689Z,0
2017-09-07T03:07:33.289Z,0
2017-09-07T03:08:41.887Z,0
2017-09-07T03:09:50.483Z,0
2017-09-07T03:10:59.081Z,0
2017-09-07T03:12:07.678Z,0
2017-09-07T03:13:16.276Z,0
2017-09-07T03:14:25.178Z,0
2017-09-07T03:15:33.780Z,0
2017-09-07T03:16:42.378Z,0
2017-09-07T03:17:50.975Z,0
2017-09-07T03:18:59.573Z,0
2017-09-07T03:20:08.170Z,0
2017-09-07T03:21:16.768Z,0
2017-09-07T03:22:25.369Z,0
2017-09-07T03:23:33.966Z,0
2017-09-07T03:24:42.564Z,0
2017-09-07T03:25:51.164Z,0
2017-09-07T03:26:59.762Z,0
2017-09-07T03:28:08.360Z,0
2017-09-07T03:29:16.957Z,0
2017-09-07T03:30:25.554Z,0
2017-09-07T03:31:34.152Z,0
2017-09-07T03:32:42.748Z,0
2017-09-07T03:33:51.348Z,0
2017-09-07T03:34:59.945Z,0
2017-09-07T03:36:08.543Z,0
2017-09-07T03:37:17.141Z,0
2017-09-07T03:38:25.741Z,0
2017-09-07T03:39:34.337Z,0
2017-09-07T03:40:42.936Z,0
2017-09-07T03:41:51.534Z,0
2017-09-07T03:43:00.133Z,0
2017-09-07T03:44:08.734Z,0
2017-09-07T03:45:17.330Z,0
2017-09-07T03:46:25.927Z,0
2017-09-07T03:47:34.526Z,0
2017-09-07T03:48:43.124Z,0
2017-09-07T03:49:51.723Z,0
2017-09-07T03:51:00.323Z,0
2017-09-07T03:52:08.922Z,0
2017-09-07T03:53:17.519Z,0
2017-09-07T03:54:26.116Z,0
2017-09-07T03:55:34.712Z,0
2017-09-07T03:56:43.309Z,0
2017-09-07T03:57:51.906Z,0
2017-09-07T03:59:00.504Z,0
2017-09-07T04:00:09.101Z,0
2017-09-07T04:01:17.697Z,0
2017-09-07T04:02:26.295Z,0
2017-09-07T04:03:34.894Z,0
2017-09-07T04:04:43.492Z,0
2017-09-07T04:05:52.092Z,0
2017-09-07T04:07:00.690Z,0
2017-09-07T04:08:09.289Z,0
2017-09-07T04:09:17.890Z,0
2017-09-07T04:10:26.487Z,0
2017-09-07T04:11:35.089Z,0
2017-09-07T04:12:43.687Z,0
2017-09-07T04:13:52.286Z,0
2017-09-07T04:15:00.886Z,0
2017-09-07T04:16:09.483Z,0
2017-09-07T04:17:18.087Z,0
2017-09-07T04:18:26.678Z,0
2017-09-07T04:19:35.277Z,0
2017-09-07T04:20:43.874Z,0
2017-09-07T04:21:52.470Z,0
2017-09-07T04:23:01.374Z,0
2017-09-07T04:24:09.977Z,0
2017-09-07T04:25:18.575Z,0
2017-09-07T04:26:27.177Z,0
2017-09-07T04:27:35.776Z,0
2017-09-07T04:28:44.374Z,0
2017-09-07T04:29:52.973Z,0
2017-09-07T04:31:01.571Z,0
2017-09-07T04:32:10.168Z,0
2017-09-07T04:33:18.765Z,0
2017-09-07T04:34:27.363Z,0
2017-09-07T04:35:35.963Z,0
2017-09-07T04:36:44.562Z,0
2017-09-07T04:37:53.159Z,0
2017-09-07T04:39:01.756Z,0
2017-09-07T04:40:10.357Z,0
2017-09-07T04:41:18.954Z,0
2017-09-07T04:42:27.556Z,0
2017-09-07T04:43:36.459Z,0
2017-09-07T04:44:45.059Z,0
2017-09-07T04:45:53.962Z,0
2017-09-07T04:47:02.895Z,0
2017-09-07T04:48:11.494Z,0
2017-09-07T04:49:20.092Z,0
2017-09-07T04:50:28.690Z,0
2017-09-07T04:51:37.287Z,0
2017-09-07T04:52:45.884Z,0
2017-09-07T04:53:54.481Z,0
2017-09-07T04:55:03.080Z,0
2017-09-07T04:56:11.679Z,0
2017-09-07T04:57:20.277Z,0
2017-09-07T04:58:28.874Z,0
2017-09-07T04:59:37.471Z,0
2017-09-07T05:00:46.073Z,0
2017-09-07T05:01:54.671Z,0
2017-09-07T05:03:03.271Z,0
2017-09-07T05:04:11.879Z,0
2017-09-07T05:05:20.782Z,0
2017-09-07T05:06:29.382Z,0
2017-09-07T05:07:38.298Z,0
2017-09-07T05:08:46.895Z,5
2017-09-07T05:09:55.496Z,5
2017-09-07T05:11:04.098Z,5
2017-09-07T05:12:12.700Z,5
2017-09-07T05:13:21.299Z,5
2017-09-07T05:14:29.896Z,5
2017-09-07T05:15:38.501Z,5
2017-09-07T05:16:47.096Z,5
2017-09-07T05:17:55.702Z,5
2017-09-07T05:19:04.299Z,5
2017-09-07T05:20:12.896Z,5
2017-09-07T05:21:21.491Z,5
2017-09-07T05:22:30.089Z,5
2017-09-07T05:23:38.685Z,5
2017-09-07T05:24:47.282Z,5
2017-09-07T05:25:56.494Z,10
2017-09-07T05:27:05.095Z,10
2017-09-07T05:28:13.693Z,10
2017-09-07T05:29:22.292Z,10
2017-09-07T05:30:30.901Z,10
2017-09-07T05:31:39.488Z,10
2017-09-07T05:32:48.088Z,10
2017-09-07T05:33:56.686Z,10
2017-09-07T05:35:05.588Z,10
2017-09-07T05:36:14.184Z,10
2017-09-07T05:37:23.098Z,10
2017-09-07T05:38:31.696Z,10
2017-09-07T05:39:40.296Z,10
2017-09-07T05:40:49.200Z,10
2017-09-07T05:41:57.803Z,10
2017-09-07T05:43:06.394Z,10
2017-09-07T05:44:14.991Z,10
2017-09-07T05:45:23.593Z,10
2017-09-07T05:46:32.189Z,10
2017-09-07T05:47:41.099Z,5
2017-09-07T05:48:50.003Z,5
2017-09-07T05:49:58.912Z,5
2017-09-07T05:51:07.519Z,5
2017-09-07T05:52:16.425Z,5
2017-09-07T05:53:25.017Z,5
2017-09-07T05:54:33.614Z,5
2017-09-07T05:55:42.211Z,5
2017-09-07T05:56:50.805Z,5
2017-09-07T05:57:59.402Z,5
2017-09-07T05:59:08.002Z,5
2017-09-07T06:00:16.601Z,5
2017-09-07T06:01:25.201Z,5
2017-09-07T06:02:33.799Z,5
2017-09-07T06:03:42.397Z,5
2017-09-07T06:04:50.997Z,5
2017-09-07T06:05:59.595Z,5
2017-09-07T06:07:08.192Z,10
2017-09-07T06:08:16.791Z,10
2017-09-07T06:09:25.389Z,10
2017-09-07T06:10:33.986Z,10
2017-09-07T06:11:42.582Z,10
2017-09-07T06:12:51.182Z,15
2017-09-07T06:13:59.781Z,15
2017-09-07T06:15:08.377Z,15
2017-09-07T06:16:16.973Z,15
2017-09-07T06:17:25.878Z,15
2017-09-07T06:18:34.473Z,15
2017-09-07T06:19:43.070Z,20
2017-09-07T06:20:51.665Z,20
2017-09-07T06:22:00.262Z,25
2017-09-07T06:23:08.857Z,25
2017-09-07T06:24:17.461Z,30
2017-09-07T06:25:26.054Z,30
2017-09-07T06:26:34.654Z,30
2017-09-07T06:27:43.252Z,30
2017-09-07T06:28:51.850Z,25
2017-09-07T06:30:00.446Z,25
2017-09-07T06:31:09.044Z,25
2017-09-07T06:32:17.644Z,30
2017-09-07T06:33:26.241Z,30
2017-09-07T06:34:34.840Z,30
2017-09-07T06:35:43.442Z,30
2017-09-07T06:36:52.350Z,30
2017-09-07T06:38:00.948Z,35
2017-09-07T06:39:09.546Z,35
2017-09-07T06:40:18.145Z,35
2017-09-07T06:41:26.742Z,35
2017-09-07T06:42:35.642Z,35
2017-09-07T06:43:44.242Z,30
2017-09-07T06:44:52.844Z,25
2017-09-07T06:46:01.445Z,25
2017-09-07T06:47:10.046Z,25
2017-09-07T06:48:18.646Z,25
2017-09-07T06:49:27.245Z,25
2017-09-07T06:50:35.844Z,25
2017-09-07T06:51:44.443Z,25
2017-09-07T06:52:53.041Z,25
2017-09-07T06:54:01.640Z,25
2017-09-07T06:55:10.240Z,25
2017-09-07T06:56:18.839Z,25
2017-09-07T06:57:27.437Z,25
2017-09-07T06:58:36.035Z,30
2017-09-07T06:59:44.938Z,30
2017-09-07T07:00:53.536Z,30
2017-09-07T07:02:02.135Z,30
2017-09-07T07:03:10.734Z,30
2017-09-07T07:04:19.333Z,30
2017-09-07T07:05:27.933Z,30
2017-09-07T07:06:36.532Z,30
2017-09-07T07:07:45.129Z,30
2017-09-07T07:08:53.730Z,25
2017-09-07T07:10:02.639Z,25
2017-09-07T07:11:11.237Z,25
2017-09-07T07:12:19.836Z,25
2017-09-07T07:13:28.436Z,25
2017-09-07T07:14:37.037Z,25
2017-09-07T07:15:45.942Z,25
2017-09-07T07:16:55.222Z,25
2017-09-07T07:18:03.819Z,25
2017-09-07T07:19:12.421Z,30
2017-09-07T07:20:21.329Z,30
2017-09-07T07:21:29.927Z,30
2017-09-07T07:22:38.526Z,35
2017-09-07T07:23:47.125Z,35
2017-09-07T07:24:55.722Z,35
2017-09-07T07:26:04.319Z,35
2017-09-07T07:27:12.917Z,35
2017-09-07T07:28:21.516Z,40
2017-09-07T07:29:30.113Z,40
2017-09-07T07:30:38.713Z,40
2017-09-07T07:31:47.310Z,40
2017-09-07T07:32:55.910Z,40
2017-09-07T07:34:04.507Z,45
2017-09-07T07:35:13.107Z,45
2017-09-07T07:36:21.706Z,45
2017-09-07T07:37:30.304Z,45
2017-09-07T07:38:38.905Z,50
2017-09-07T07:39:47.504Z,45
2017-09-07T07:40:56.104Z,45
2017-09-07T07:42:04.703Z,45
2017-09-07T07:43:13.303Z,50
2017-09-07T07:44:21.903Z,50
2017-09-07T07:45:30.500Z,50
2017-09-07T07:46:39.401Z,50
2017-09-07T07:47:48.312Z,45
2017-09-07T07:48:56.912Z,45
2017-09-07T07:50:05.511Z,40
2017-09-07T07:51:14.111Z,40
2017-09-07T07:52:22.711Z,45
2017-09-07T07:53:31.616Z,50
2017-09-07T07:54:40.214Z,45
2017-09-07T07:55:49.191Z,50
2017-09-07T07:56:57.791Z,45
2017-09-07T07:58:06.391Z,45
2017-09-07T07:59:14.991Z,45
2017-09-07T08:00:23.590Z,50
2017-09-07T08:01:32.190Z,50
2017-09-07T08:02:40.789Z,55
2017-09-07T08:03:49.388Z,55
2017-09-07T08:04:57.987Z,60
2017-09-07T08:06:06.590Z,60
2017-09-07T08:07:15.190Z,55
2017-09-07T08:08:23.792Z,60
2017-09-07T08:09:32.390Z,65
2017-09-07T08:10:40.989Z,65
2017-09-07T08:11:49.593Z,60
2017-09-07T08:12:58.192Z,60
2017-09-07T08:14:06.790Z,60
2017-09-07T08:15:15.387Z,60
2017-09-07T08:16:24.291Z,70
2017-09-07T08:17:32.890Z,70
2017-09-07T08:18:41.490Z,75
2017-09-07T08:19:50.091Z,65
2017-09-07T08:20:58.692Z,65
2017-09-07T08:22:07.296Z,70
2017-09-07T08:23:15.895Z,70
2017-09-07T08:24:24.496Z,65
2017-09-07T08:25:33.096Z,65
2017-09-07T08:26:41.694Z,75
2017-09-07T08:27:50.292Z,70
2017-09-07T08:28:58.890Z,65
2017-09-07T08:30:07.489Z,60
2017-09-07T08:31:16.404Z,55
2017-09-07T08:32:25.004Z,55
2017-09-07T08:33:33.602Z,50
2017-09-07T08:34:42.501Z,50
2017-09-07T08:35:51.100Z,50
2017-09-07T08:36:59.733Z,45
2017-09-07T08:38:08.302Z,50
2017-09-07T08:39:16.901Z,45
2017-09-07T08:40:25.498Z,45
2017-09-07T08:41:34.094Z,55
2017-09-07T08:42:42.693Z,60
2017-09-07T08:43:51.291Z,70
2017-09-07T08:44:59.889Z,75
2017-09-07T08:46:08.487Z,90
2017-09-07T08:47:17.086Z,90
2017-09-07T08:48:25.685Z,100
2017-09-07T08:49:34.292Z,110
2017-09-07T08:50:42.892Z,110
2017-09-07T08:51:51.492Z,110
2017-09-07T08:53:00.094Z,110
2017-09-07T08:54:08.725Z,110
2017-09-07T08:55:17.297Z,125
2017-09-07T08:56:25.896Z,110
2017-09-07T08:57:34.493Z,105
2017-09-07T08:58:43.092Z,65
2017-09-07T08:59:51.692Z,60
2017-09-07T09:01:00.292Z,65
2017-09-07T09:02:08.890Z,55
2017-09-07T09:03:17.489Z,60
2017-09-07T09:04:26.090Z,60
2017-09-07T09:05:34.690Z,45
2017-09-07T09:06:43.289Z,35
2017-09-07T09:07:51.890Z,30
2017-09-07T09:09:00.491Z,25
2017-09-07T09:10:09.089Z,25
2017-09-07T09:11:17.688Z,25
2017-09-07T09:12:26.290Z,40
2017-09-07T09:13:34.889Z,40
2017-09-07T09:14:43.488Z,30
2017-09-07T09:15:52.397Z,25
2017-09-07T09:17:00.995Z,25
2017-09-07T09:18:09.594Z,20
2017-09-07T09:19:18.498Z,25
2017-09-07T09:20:27.098Z,55
2017-09-07T09:21:35.695Z,70
2017-09-07T09:22:44.296Z,50
2017-09-07T09:23:52.894Z,65
2017-09-07T09:25:01.488Z,120
2017-09-07T09:26:10.087Z,140
2017-09-07T09:27:18.686Z,100
2017-09-07T09:28:27.285Z,85
2017-09-07T09:29:35.882Z,90
2017-09-07T09:30:44.483Z,85
2017-09-07T09:31:53.388Z,115
2017-09-07T09:33:01.987Z,115
2017-09-07T09:34:10.587Z,80
2017-09-07T09:35:19.192Z,60
2017-09-07T09:36:27.783Z,90
2017-09-07T09:37:36.382Z,105
2017-09-07T09:38:44.982Z,105
2017-09-07T09:39:53.583Z,65
2017-09-07T09:41:02.183Z,35
2017-09-07T09:42:10.783Z,25
2017-09-07T09:43:19.390Z,25
2017-09-07T09:44:27.983Z,30
2017-09-07T09:45:36.897Z,40
2017-09-07T09:46:45.495Z,45
2017-09-07T09:47:54.093Z,50
2017-09-07T09:49:02.693Z,40
2017-09-07T09:50:11.292Z,55
2017-09-07T09:51:19.892Z,60
2017-09-07T09:52:28.489Z,90
2017-09-07T09:53:37.091Z,95
2017-09-07T09:54:45.689Z,105
2017-09-07T09:55:54.289Z,35
2017-09-07T09:57:02.885Z,25
2017-09-07T09:58:11.486Z,25
2017-09-07T09:59:20.087Z,30
2017-09-07T10:00:28.689Z,40
2017-09-07T10:01:37.289Z,55
2017-09-07T10:02:45.888Z,60
2017-09-07T10:03:54.490Z,50
2017-09-07T10:05:03.397Z,50
2017-09-07T10:06:12.000Z,50
2017-09-07T10:07:20.598Z,50
2017-09-07T10:08:29.197Z,35
2017-09-07T10:09:37.797Z,40
2017-09-07T10:10:46.398Z,35
2017-09-07T10:11:54.995Z,30
2017-09-07T10:13:03.596Z,35
2017-09-07T10:14:12.199Z,35
2017-09-07T10:15:20.799Z,40
2017-09-07T10:16:29.397Z,50
2017-09-07T10:17:37.995Z,160
2017-09-07T10:18:46.595Z,55
2017-09-07T10:19:55.193Z,50
2017-09-07T10:21:03.794Z,45
2017-09-07T10:22:12.698Z,45
2017-09-07T10:23:21.298Z,50
2017-09-07T10:24:29.899Z,45
2017-09-07T10:25:38.501Z,40
2017-09-07T10:26:47.101Z,25
2017-09-07T10:27:55.701Z,30
2017-09-07T10:29:04.300Z,30
2017-09-07T10:30:12.900Z,40
2017-09-07T10:31:21.498Z,45
2017-09-07T10:32:30.097Z,50
2017-09-07T10:33:38.697Z,60
2017-09-07T10:34:47.297Z,105
2017-09-07T10:35:55.902Z,45
2017-09-07T10:37:04.502Z,40
2017-09-07T10:38:13.105Z,35
2017-09-07T10:39:21.710Z,65
2017-09-07T10:40:30.310Z,105
2017-09-07T10:41:38.911Z,90
2017-09-07T10:42:47.511Z,60
2017-09-07T10:43:56.112Z,65
2017-09-07T10:45:04.710Z,45
2017-09-07T10:46:13.311Z,40
2017-09-07T10:47:21.912Z,35
2017-09-07T10:48:30.513Z,65
2017-09-07T10:49:39.117Z,135
2017-09-07T10:50:47.717Z,140
2017-09-07T10:51:56.320Z,85
2017-09-07T10:53:04.920Z,150
2017-09-07T10:54:13.521Z,150
2017-09-07T10:55:22.122Z,835
2017-09-07T10:56:30.722Z,590
2017-09-07T10:57:39.323Z,345
2017-09-07T10:58:47.929Z,225
2017-09-07T10:59:56.525Z,95
2017-09-07T11:01:05.125Z,70
2017-09-07T11:02:13.729Z,55
2017-09-07T11:03:22.333Z,45
2017-09-07T11:04:30.934Z,45
2017-09-07T11:05:39.844Z,45
2017-09-07T11:06:48.746Z,50
2017-09-07T11:07:57.650Z,65
2017-09-07T11:09:06.250Z,110
2017-09-07T11:10:14.851Z,80
2017-09-07T11:11:23.453Z,60
2017-09-07T11:12:32.054Z,70
2017-09-07T11:13:40.653Z,95
2017-09-07T11:14:49.253Z,105
2017-09-07T11:15:57.887Z,195
2017-09-07T11:17:06.456Z,110
2017-09-07T11:18:15.058Z,105
2017-09-07T11:19:23.658Z,100
2017-09-07T11:20:32.261Z,90
2017-09-07T11:21:40.863Z,80
2017-09-07T11:22:49.465Z,115
2017-09-07T11:23:58.072Z,125
2017-09-07T11:25:06.673Z,135
2017-09-07T11:26:15.273Z,55
2017-09-07T11:27:24.186Z,50
2017-09-07T11:28:32.786Z,50
2017-09-07T11:29:41.388Z,40
2017-09-07T11:30:49.989Z,45
2017-09-07T11:31:58.589Z,55
2017-09-07T11:33:07.197Z,50
2017-09-07T11:34:15.801Z,55
2017-09-07T11:35:24.400Z,50
2017-09-07T11:36:33.003Z,50
2017-09-07T11:37:41.603Z,50
2017-09-07T11:38:50.203Z,45
2017-09-07T11:39:58.805Z,40
2017-09-07T11:41:07.404Z,30
2017-09-07T11:42:16.003Z,25
2017-09-07T11:43:24.604Z,25
2017-09-07T11:44:33.206Z,25
2017-09-07T11:45:41.806Z,25
2017-09-07T11:46:50.406Z,20
2017-09-07T11:47:59.007Z,20
2017-09-07T11:49:07.608Z,20
2017-09-07T11:50:16.208Z,20
2017-09-07T11:51:24.811Z,30
2017-09-07T11:52:33.418Z,45
2017-09-07T11:53:42.020Z,45
2017-09-07T11:54:50.620Z,45
2017-09-07T11:55:59.232Z,50
2017-09-07T11:57:08.128Z,50
2017-09-07T11:58:16.730Z,60
2017-09-07T11:59:25.330Z,85
2017-09-07T12:00:33.934Z,105
2017-09-07T12:01:42.528Z,95
2017-09-07T12:02:51.129Z,75
2017-09-07T12:03:59.728Z,60
2017-09-07T12:05:08.329Z,60
2017-09-07T12:06:16.928Z,60
2017-09-07T12:07:25.530Z,55
2017-09-07T12:08:34.437Z,45
2017-09-07T12:09:43.040Z,45
2017-09-07T12:10:51.640Z,45
2017-09-07T12:12:00.239Z,65
2017-09-07T12:13:08.841Z,65
2017-09-07T12:14:17.444Z,45
2017-09-07T12:15:26.049Z,50
2017-09-07T12:16:34.650Z,55
2017-09-07T12:17:43.562Z,50
2017-09-07T12:18:52.164Z,50
2017-09-07T12:20:00.768Z,50
2017-09-07T12:21:09.368Z,45
2017-09-07T12:22:17.970Z,40
2017-09-07T12:23:26.569Z,35
2017-09-07T12:24:35.171Z,25
2017-09-07T12:25:43.775Z,20
2017-09-07T12:26:52.375Z,20
2017-09-07T12:28:01.281Z,15
2017-09-07T12:29:09.880Z,15
2017-09-07T12:30:18.482Z,15
2017-09-07T12:31:27.081Z,15
2017-09-07T12:32:35.684Z,15
2017-09-07T12:33:44.285Z,15
2017-09-07T12:34:52.885Z,20
2017-09-07T12:36:01.488Z,20
2017-09-07T12:37:10.088Z,20
2017-09-07T12:38:18.691Z,25
2017-09-07T12:39:27.292Z,25
2017-09-07T12:40:35.892Z,30
2017-09-07T12:41:44.490Z,40
2017-09-07T12:42:53.093Z,45
2017-09-07T12:44:01.688Z,75
2017-09-07T12:45:10.287Z,85
2017-09-07T12:46:18.887Z,80
2017-09-07T12:47:27.487Z,65
2017-09-07T12:48:36.090Z,55
2017-09-07T12:49:44.694Z,50
2017-09-07T12:50:53.298Z,50
2017-09-07T12:52:02.203Z,60
2017-09-07T12:53:10.803Z,65
2017-09-07T12:54:19.404Z,75
2017-09-07T12:55:28.007Z,90
2017-09-07T12:56:36.610Z,95
2017-09-07T12:57:45.212Z,90
2017-09-07T12:58:53.811Z,85
2017-09-07T13:00:02.411Z,75
2017-09-07T13:01:11.010Z,60
2017-09-07T13:02:19.616Z,60
2017-09-07T13:03:28.216Z,65
2017-09-07T13:04:36.816Z,65
2017-09-07T13:05:45.414Z,55
2017-09-07T13:06:54.016Z,55
2017-09-07T13:08:02.614Z,60
2017-09-07T13:09:11.215Z,70
2017-09-07T13:10:19.818Z,75
2017-09-07T13:11:28.417Z,90
2017-09-07T13:12:37.016Z,95
2017-09-07T13:13:45.615Z,90
2017-09-07T13:14:54.214Z,90
2017-09-07T13:16:02.815Z,90
2017-09-07T13:17:11.415Z,90
2017-09-07T13:18:20.012Z,80
2017-09-07T13:19:28.610Z,80
2017-09-07T13:20:37.210Z,75
2017-09-07T13:21:45.810Z,70
2017-09-07T13:22:54.408Z,80
2017-09-07T13:24:03.008Z,70
2017-09-07T13:25:11.606Z,80
2017-09-07T13:26:20.213Z,70
2017-09-07T13:27:28.815Z,70
2017-09-07T13:28:37.417Z,65
2017-09-07T13:29:46.019Z,60
2017-09-07T13:30:54.621Z,65
2017-09-07T13:32:03.222Z,60
2017-09-07T13:33:11.822Z,55
2017-09-07T13:34:20.422Z,55
2017-09-07T13:35:29.021Z,55
2017-09-07T13:36:37.619Z,55
2017-09-07T13:37:46.218Z,50
2017-09-07T13:38:54.815Z,35
2017-09-07T13:40:03.416Z,30
2017-09-07T13:41:12.321Z,25
2017-09-07T13:42:20.923Z,25
2017-09-07T13:43:29.523Z,20
2017-09-07T13:44:38.125Z,20
2017-09-07T13:45:46.731Z,20
2017-09-07T13:46:55.331Z,15
2017-09-07T13:48:03.929Z,15
2017-09-07T13:49:12.530Z,15
2017-09-07T13:50:21.129Z,10
2017-09-07T13:51:29.727Z,10
2017-09-07T13:52:38.331Z,10
2017-09-07T13:53:46.930Z,10
2017-09-07T13:54:55.533Z,15
2017-09-07T13:56:04.133Z,20
2017-09-07T13:57:12.732Z,20
2017-09-07T13:58:21.330Z,20
2017-09-07T13:59:29.928Z,20
2017-09-07T14:00:38.529Z,25
2017-09-07T14:01:47.128Z,35
2017-09-07T14:02:55.728Z,45
2017-09-07T14:04:04.330Z,50
2017-09-07T14:05:12.933Z,55
2017-09-07T14:06:21.531Z,60
2017-09-07T14:07:30.129Z,60
2017-09-07T14:08:38.732Z,65
2017-09-07T14:09:47.337Z,65
2017-09-07T14:10:55.960Z,70
2017-09-07T14:12:04.541Z,70
2017-09-07T14:13:13.142Z,75
2017-09-07T14:14:21.743Z,75
2017-09-07T14:15:30.345Z,75
2017-09-07T14:16:38.944Z,80
2017-09-07T14:17:47.549Z,75
2017-09-07T14:18:56.152Z,75
2017-09-07T14:20:04.751Z,70
2017-09-07T14:21:13.351Z,70
2017-09-07T14:22:21.953Z,70
2017-09-07T14:23:30.552Z,70
2017-09-07T14:24:39.156Z,65
2017-09-07T14:25:47.758Z,60
2017-09-07T14:26:56.361Z,55
2017-09-07T14:28:04.960Z,55
2017-09-07T14:29:13.561Z,55
2017-09-07T14:30:22.160Z,50
2017-09-07T14:31:30.759Z,50
2017-09-07T14:32:39.360Z,50
2017-09-07T14:33:48.266Z,50
2017-09-07T14:34:56.869Z,45
2017-09-07T14:36:05.471Z,40
2017-09-07T14:37:14.072Z,35
2017-09-07T14:38:22.671Z,35
2017-09-07T14:39:31.274Z,30
2017-09-07T14:40:39.873Z,25
2017-09-07T14:41:48.471Z,25
2017-09-07T14:42:57.372Z,20
2017-09-07T14:44:05.972Z,15
2017-09-07T14:45:14.572Z,15
2017-09-07T14:46:23.171Z,10
2017-09-07T14:47:31.771Z,5
2017-09-07T14:48:40.371Z,5
2017-09-07T14:49:48.973Z,5
2017-09-07T14:50:57.571Z,5
2017-09-07T14:52:06.181Z,5
2017-09-07T14:53:14.779Z,5
2017-09-07T14:54:23.377Z,5
2017-09-07T14:55:31.982Z,5
2017-09-07T14:56:40.583Z,5
2017-09-07T14:57:49.184Z,5
2017-09-07T14:58:57.784Z,5
2017-09-07T15:00:06.384Z,5
2017-09-07T15:01:14.989Z,10
2017-09-07T15:02:23.590Z,10
2017-09-07T15:03:32.187Z,10
2017-09-07T15:04:40.785Z,10
2017-09-07T15:05:49.383Z,10
2017-09-07T15:06:57.984Z,5
2017-09-07T15:08:06.884Z,5
2017-09-07T15:09:15.486Z,5
2017-09-07T15:10:24.087Z,5
2017-09-07T15:11:32.687Z,5
2017-09-07T15:12:41.286Z,5
2017-09-07T15:13:49.885Z,5
2017-09-07T15:14:59.099Z,5
2017-09-07T15:16:07.700Z,10
2017-09-07T15:17:16.300Z,10
2017-09-07T15:18:24.904Z,10
2017-09-07T15:19:33.507Z,10
2017-09-07T15:20:42.107Z,15
2017-09-07T15:21:50.709Z,10
2017-09-07T15:22:59.309Z,10
2017-09-07T15:24:07.908Z,10
2017-09-07T15:25:16.510Z,5
2017-09-07T15:26:25.111Z,5
2017-09-07T15:27:33.711Z,5
2017-09-07T15:28:42.312Z,5
2017-09-07T15:29:50.914Z,5
2017-09-07T15:30:59.518Z,5
2017-09-07T15:32:08.118Z,5
2017-09-07T15:33:16.725Z,10
2017-09-07T15:34:25.330Z,15
2017-09-07T15:35:33.930Z,15
2017-09-07T15:36:42.530Z,20
2017-09-07T15:37:51.130Z,20
2017-09-07T15:38:59.731Z,20
2017-09-07T15:40:08.331Z,20
2017-09-07T15:41:16.934Z,20
2017-09-07T15:42:25.538Z,20
2017-09-07T15:43:34.137Z,15
2017-09-07T15:44:42.738Z,15
2017-09-07T15:45:51.336Z,10
2017-09-07T15:46:59.940Z,10
2017-09-07T15:48:08.851Z,10
2017-09-07T15:49:17.450Z,10
2017-09-07T15:50:26.052Z,5
2017-09-07T15:51:34.652Z,5
2017-09-07T15:52:43.258Z,5
2017-09-07T15:53:51.857Z,5
2017-09-07T15:55:00.456Z,5
2017-09-07T15:56:09.055Z,5
2017-09-07T15:57:17.656Z,5
2017-09-07T15:58:26.256Z,5
2017-09-07T15:59:34.855Z,5
2017-09-07T16:00:43.458Z,5
2017-09-07T16:01:52.058Z,5
2017-09-07T16:03:00.658Z,5
2017-09-07T16:04:09.257Z,5
2017-09-07T16:05:17.855Z,5
2017-09-07T16:06:26.458Z,5
2017-09-07T16:07:35.057Z,0
2017-09-07T16:08:43.655Z,0
2017-09-07T16:09:52.259Z,0
2017-09-07T16:11:00.860Z,0
2017-09-07T16:12:09.459Z,0
2017-09-07T16:13:18.060Z,5
2017-09-07T16:14:26.660Z,5
2017-09-07T16:15:35.560Z,0
2017-09-07T16:16:44.160Z,0
2017-09-07T16:17:52.759Z,5
2017-09-07T16:19:01.357Z,5
2017-09-07T16:20:10.265Z,0
2017-09-07T16:21:18.868Z,0
2017-09-07T16:22:27.467Z,0
2017-09-07T16:23:36.072Z,0
2017-09-07T16:24:44.663Z,0
2017-09-07T16:25:53.265Z,0
2017-09-07T16:27:01.863Z,0
2017-09-07T16:28:10.462Z,0
2017-09-07T16:29:19.064Z,0
2017-09-07T16:30:27.671Z,0
2017-09-07T16:31:36.270Z,0
2017-09-07T16:32:44.866Z,0