createdAt,value
2019-02-10T00:01:10.109Z,82.48
2019-02-10T00:03:40.964Z,83.24
2019-02-10T00:06:10.555Z,83.87
2019-02-10T00:08:39.723Z,84.44
2019-02-10T00:11:08.923Z,84.52
2019-02-10T00:13:38.116Z,84.71
2019-02-10T00:16:10.467Z,84.66
2019-02-10T00:18:39.656Z,84.87
2019-02-10T00:21:08.823Z,84.86
2019-02-10T00:23:37.991Z,85.22
2019-02-10T00:26:07.213Z,85.24
2019-02-10T00:28:36.400Z,85.42
2019-02-10T00:31:05.572Z,85.43
2019-02-10T00:33:34.773Z,85.57
2019-02-10T00:36:04.018Z,85.54
2019-02-10T00:38:33.200Z,85.52
2019-02-10T00:41:02.394Z,85.73
2019-02-10T00:43:31.567Z,85.89
2019-02-10T00:46:00.759Z,86.38
2019-02-10T00:48:29.943Z,86.94
2019-02-10T00:50:59.213Z,87.10
2019-02-10T00:53:28.388Z,87.63
2019-02-10T00:55:57.574Z,88.04
2019-02-10T00:58:28.278Z,88.33
2019-02-10T01:00:57.455Z,88.68
2019-02-10T01:03:26.708Z,88.97
2019-02-10T01:05:55.905Z,89.34
2019-02-10T01:08:25.536Z,89.81
2019-02-10T01:10:54.723Z,90.18
2019-02-10T01:13:23.982Z,90.87
2019-02-10T01:15:53.147Z,91.29
2019-02-10T01:18:22.327Z,91.63
2019-02-10T01:20:51.535Z,92.17
2019-02-10T01:23:20.716Z,92.44
2019-02-10T01:25:49.907Z,92.51
2019-02-10T01:28:19.140Z,92.64
2019-02-10T01:30:48.315Z,92.91
2019-02-10T01:33:17.523Z,93.00
2019-02-10T01:35:46.694Z,93.23
2019-02-10T01:38:15.874Z,93.31
2019-02-10T01:40:45.082Z,93.31
2019-02-10T01:43:14.273Z,93.57
2019-02-10T01:45:43.421Z,93.72
2019-02-10T01:48:13.618Z,93.89
2019-02-10T01:50:42.795Z,94.02
2019-02-10T01:53:11.976Z,94.05
2019-02-10T01:55:41.151Z,93.82
2019-02-10T01:58:10.334Z,94.04
2019-02-10T02:00:39.564Z,94.09
2019-02-10T02:03:08.764Z,94.29
2019-02-10T02:05:37.935Z,94.83
2019-02-10T02:08:07.108Z,95.08
2019-02-10T02:10:36.298Z,95.27
2019-02-10T02:13:05.477Z,95.32
2019-02-10T02:15:34.653Z,95.11
2019-02-10T02:18:03.859Z,95.26
2019-02-10T02:20:33.018Z,95.58
2019-02-10T02:23:02.193Z,95.80
2019-02-10T02:25:31.391Z,96.08
2019-02-10T02:28:00.578Z,96.34
2019-02-10T02:30:29.752Z,96.63
2019-02-10T02:32:58.960Z,96.86
2019-02-10T02:35:28.138Z,97.06
2019-02-10T02:37:57.308Z,97.26
2019-02-10T02:40:26.502Z,97.51
2019-02-10T02:42:55.664Z,97.91
2019-02-10T02:45:24.838Z,98.39
2019-02-10T02:47:54.020Z,98.84
2019-02-10T02:50:23.183Z,99.37
2019-02-10T02:52:52.410Z,99.33
2019-02-10T02:55:21.597Z,99.30
2019-02-10T02:57:50.760Z,98.42
2019-02-10T03:00:19.945Z,97.43
2019-02-10T03:02:49.195Z,96.40
2019-02-10T03:05:18.359Z,95.66
2019-02-10T03:07:47.523Z,95.54
2019-02-10T03:10:16.696Z,95.83
2019-02-10T03:12:45.873Z,96.48
2019-02-10T03:15:15.118Z,96.78
2019-02-10T03:17:44.282Z,97.16
2019-02-10T03:20:13.435Z,97.20
2019-02-10T03:22:42.625Z,97.49
2019-02-10T03:25:11.832Z,97.88
2019-02-10T03:27:41.003Z,98.10
2019-02-10T03:30:11.577Z,98.20
2019-02-10T03:32:41.144Z,98.55
2019-02-10T03:35:10.379Z,98.70
2019-02-10T03:37:39.623Z,99.22
2019-02-10T03:40:10.248Z,99.75
2019-02-10T03:42:39.422Z,100.00
2019-02-10T03:45:09.643Z,100.00
2019-02-10T03:47:38.849Z,100.00
2019-02-10T03:50:09.745Z,100.00
2019-02-10T03:52:38.917Z,100.00
2019-02-10T03:55:12.342Z,100.00
2019-02-10T03:57:41.499Z,100.00
2019-02-10T04:00:13.879Z,100.00
2019-02-10T04:02:43.075Z,100.00
2019-02-10T04:05:12.248Z,100.00
2019-02-10T04:07:41.417Z,100.00
2019-02-10T04:10:11.073Z,100.00
2019-02-10T04:12:40.420Z,100.00
2019-02-10T04:15:10.596Z,100.00
2019-02-10T04:17:39.692Z,100.00
2019-02-10T04:20:09.636Z,100.00
2019-02-10T04:22:38.816Z,100.00
2019-02-10T04:25:08.150Z,100.00
2019-02-10T04:27:37.329Z,100.00
2019-02-10T04:30:09.584Z,100.00
2019-02-10T04:32:38.825Z,100.00
2019-02-10T04:35:07.996Z,100.00
2019-02-10T04:37:45.621Z,100.00
2019-02-10T04:40:08.349Z,100.00
2019-02-10T04:42:37.514Z,100.00
2019-02-10T04:45:06.819Z,100.00
2019-02-10T04:47:36.017Z,100.00
2019-02-10T04:50:06.340Z,100.00
2019-02-10T04:52:35.540Z,100.00
2019-02-10T04:55:05.862Z,100.00
2019-02-10T04:57:35.036Z,100.00
2019-02-10T05:00:06.423Z,100.00
2019-02-10T05:02:35.589Z,100.00
2019-02-10T05:05:05.509Z,100.00
2019-02-10T05:07:34.726Z,100.00
2019-02-10T05:10:03.887Z,100.00
2019-02-10T05:12:33.057Z,100.00
2019-02-10T05:15:02.255Z,100.00
2019-02-10T05:17:31.441Z,100.00
2019-02-10T05:20:00.620Z,100.00
2019-02-10T05:22:29.809Z,100.00
2019-02-10T05:24:58.926Z,100.00
2019-02-10T05:27:28.106Z,100.00
2019-02-10T05:29:57.329Z,100.00
2019-02-10T05:32:26.498Z,100.00
2019-02-10T05:34:55.680Z,100.00
2019-02-10T05:37:24.936Z,100.00
2019-02-10T05:39:54.107Z,100.00
2019-02-10T05:42:23.359Z,100.00
2019-02-10T05:44:52.558Z,100.00
2019-02-10T05:47:21.742Z,100.00
2019-02-10T05:49:50.839Z,100.00
2019-02-10T05:52:20.038Z,100.00
2019-02-10T05:54:49.137Z,100.00
2019-02-10T05:57:18.324Z,100.00
2019-02-10T05:59:47.511Z,100.00
2019-02-10T06:02:21.242Z,100.00
2019-02-10T06:04:50.416Z,100.00
2019-02-10T06:07:19.634Z,100.00
2019-02-10T06:09:48.808Z,100.00
2019-02-10T06:12:17.983Z,100.00
2019-02-10T06:14:47.264Z,100.00
2019-02-10T06:17:16.435Z,100.00
2019-02-10T06:19:45.653Z,100.00
2019-02-10T06:22:14.864Z,100.00
2019-02-10T06:24:44.055Z,100.00
2019-02-10T06:27:13.244Z,100.00
2019-02-10T06:29:42.500Z,100.00
2019-02-10T06:32:11.679Z,100.00
2019-02-10T06:34:40.856Z,100.00
2019-02-10T06:37:10.076Z,100.00
2019-02-10T06:39:39.351Z,100.00
2019-02-10T06:42:08.520Z,100.00
2019-02-10T06:44:37.737Z,100.00
2019-02-10T06:47:06.916Z,100.00
2019-02-10T06:49:36.103Z,100.00
2019-02-10T06:52:05.308Z,100.00
2019-02-10T06:54:34.571Z,100.00
2019-02-10T06:57:03.823Z,100.00
2019-02-10T06:59:40.250Z,100.00
2019-02-10T07:02:11.072Z,100.00
2019-02-10T07:04:40.253Z,100.00
2019-02-10T07:07:09.461Z,100.00
2019-02-10T07:09:38.566Z,100.00
2019-02-10T07:12:27.207Z,100.00
2019-02-10T07:14:59.427Z,100.00
2019-02-10T07:17:31.025Z,100.00
2019-02-10T07:20:37.599Z,100.00
2019-02-10T07:23:38.015Z,100.00
2019-02-10T07:26:09.799Z,100.00
2019-02-10T07:28:40.167Z,100.00
2019-02-10T07:31:09.408Z,100.00
2019-02-10T07:33:44.242Z,100.00
2019-02-10T07:36:31.072Z,100.00
2019-02-10T07:39:12.064Z,100.00
2019-02-10T07:41:46.802Z,100.00
2019-02-10T07:44:19.054Z,100.00
2019-02-10T07:47:06.336Z,100.00
2019-02-10T07:50:14.257Z,100.00
2019-02-10T07:53:07.615Z,100.00
2019-02-10T07:55:39.862Z,100.00
2019-02-10T07:58:14.932Z,100.00
2019-02-10T08:00:49.969Z,100.00
2019-02-10T08:03:27.874Z,100.00
2019-02-10T08:06:00.401Z,100.00
2019-02-10T08:08:49.571Z,100.00
2019-02-10T08:11:24.483Z,100.00
2019-02-10T08:14:14.524Z,100.00
2019-02-10T08:16:52.399Z,100.00
2019-02-10T08:19:42.432Z,100.00
2019-02-10T08:22:17.250Z,100.00
2019-02-10T08:24:58.036Z,100.00
2019-02-10T08:27:32.858Z,100.00
2019-02-10T08:30:24.250Z,100.00
2019-02-10T08:33:14.415Z,100.00
2019-02-10T08:36:01.554Z,100.00
2019-02-10T08:38:39.881Z,100.00
2019-02-10T08:41:23.562Z,100.00
2019-02-10T08:44:01.570Z,100.00
2019-02-10T08:46:33.801Z,100.00
2019-02-10T08:49:14.953Z,100.00
2019-02-10T08:52:01.766Z,100.00
2019-02-10T08:54:31.049Z,100.00
2019-02-10T08:57:00.286Z,100.00
2019-02-10T08:59:29.489Z,100.00
2019-02-10T09:01:58.752Z,100.00
2019-02-10T09:04:27.941Z,100.00
2019-02-10T09:06:57.127Z,100.00
2019-02-10T09:09:26.323Z,100.00
2019-02-10T09:11:55.510Z,100.00
2019-02-10T09:14:24.686Z,100.00
2019-02-10T09:16:53.895Z,100.00
2019-02-10T09:19:23.067Z,100.00
2019-02-10T09:21:52.245Z,100.00
2019-02-10T09:24:21.447Z,100.00
2019-02-10T09:26:50.625Z,100.00
2019-02-10T09:29:19.795Z,100.00
2019-02-10T09:31:49.015Z,100.00
2019-02-10T09:34:18.006Z,100.00
2019-02-10T09:36:47.192Z,100.00
2019-02-10T09:39:16.414Z,100.00
2019-02-10T09:41:45.619Z,100.00
2019-02-10T09:44:14.936Z,100.00
2019-02-10T09:46:44.352Z,100.00
2019-02-10T09:49:13.736Z,100.00
2019-02-10T09:51:43.007Z,100.00
2019-02-10T09:54:15.630Z,100.00
2019-02-10T09:56:46.740Z,100.00
2019-02-10T09:59:15.914Z,100.00
2019-02-10T10:01:46.950Z,100.00
2019-02-10T10:04:16.130Z,100.00
2019-02-10T10:06:45.315Z,100.00
2019-02-10T10:09:19.527Z,100.00
2019-02-10T10:11:45.409Z,100.00
2019-02-10T10:14:14.621Z,100.00
2019-02-10T10:16:43.858Z,100.00
2019-02-10T10:19:13.224Z,100.00
2019-02-10T10:21:42.417Z,100.00
2019-02-10T10:24:11.633Z,100.00
2019-02-10T10:26:40.850Z,100.00
2019-02-10T10:29:10.017Z,100.00
2019-02-10T10:31:39.239Z,100.00
2019-02-10T10:34:08.426Z,100.00
2019-02-10T10:36:37.635Z,100.00
2019-02-10T10:39:06.882Z,100.00
2019-02-10T10:41:36.078Z,100.00
2019-02-10T10:44:06.232Z,100.00
2019-02-10T10:46:38.801Z,100.00
2019-02-10T10:49:08.053Z,100.00
2019-02-10T10:51:37.195Z,99.58
2019-02-10T10:54:06.386Z,99.36
2019-02-10T10:56:35.566Z,99.25
2019-02-10T10:59:04.736Z,99.41
2019-02-10T11:01:33.995Z,99.02
2019-02-10T11:04:03.152Z,98.53
2019-02-10T11:06:33.985Z,97.88
2019-02-10T11:09:04.939Z,97.73
2019-02-10T11:11:34.177Z,97.93
2019-02-10T11:14:03.416Z,98.18
2019-02-10T11:16:32.636Z,98.84
2019-02-10T11:19:01.776Z,99.25
2019-02-10T11:21:30.950Z,99.48
2019-02-10T11:24:00.182Z,99.54
2019-02-10T11:26:30.240Z,99.65
2019-02-10T11:29:00.706Z,99.97
2019-02-10T11:31:29.925Z,100.00
2019-02-10T11:33:59.093Z,100.00
2019-02-10T11:36:28.268Z,100.00
2019-02-10T11:38:57.477Z,99.37
2019-02-10T11:41:26.652Z,98.60
2019-02-10T11:43:55.829Z,97.49
2019-02-10T11:46:24.924Z,96.67
2019-02-10T11:48:54.090Z,96.11
2019-02-10T11:51:23.254Z,95.10
2019-02-10T11:53:58.243Z,94.56
2019-02-10T11:56:28.334Z,93.65
2019-02-10T11:58:57.522Z,93.02
2019-02-10T12:01:26.871Z,92.19
2019-02-10T12:03:56.038Z,91.21
2019-02-10T12:06:25.416Z,90.63
2019-02-10T12:08:54.622Z,89.80
2019-02-10T12:11:23.835Z,90.71
2019-02-10T12:13:53.012Z,90.71
2019-02-10T12:16:22.204Z,90.99
2019-02-10T12:18:51.378Z,90.99
2019-02-10T12:21:20.558Z,90.60
2019-02-10T12:23:49.738Z,90.66
2019-02-10T12:26:18.902Z,90.59
2019-02-10T12:28:48.117Z,89.05
2019-02-10T12:31:17.302Z,88.22
2019-02-10T12:33:46.476Z,88.22
2019-02-10T12:36:15.647Z,88.05
2019-02-10T12:38:44.836Z,88.05
2019-02-10T12:41:14.439Z,88.74
2019-02-10T12:43:43.662Z,89.39
2019-02-10T12:46:12.836Z,89.39
2019-02-10T12:48:42.031Z,90.06
2019-02-10T12:51:11.289Z,90.39
2019-02-10T12:53:40.500Z,90.87
2019-02-10T12:56:09.693Z,91.44
2019-02-10T12:58:38.886Z,92.00
2019-02-10T13:01:08.099Z,92.17
2019-02-10T13:03:37.243Z,92.05
2019-02-10T13:06:06.431Z,92.05
2019-02-10T13:08:35.627Z,92.38
2019-02-10T13:11:04.885Z,92.73
2019-02-10T13:13:34.061Z,92.71
2019-02-10T13:16:03.227Z,92.42
2019-02-10T13:18:32.422Z,92.42
2019-02-10T13:21:01.578Z,92.60
2019-02-10T13:23:30.779Z,92.92
2019-02-10T13:25:59.952Z,92.92
2019-02-10T13:28:29.123Z,92.99
2019-02-10T13:30:58.334Z,92.99
2019-02-10T13:33:27.530Z,92.93
2019-02-10T13:35:56.692Z,93.73
2019-02-10T13:38:25.855Z,93.71
2019-02-10T13:40:55.048Z,93.68
2019-02-10T13:43:24.234Z,93.90
2019-02-10T13:45:53.486Z,94.60
2019-02-10T13:48:22.645Z,95.02
2019-02-10T13:50:51.824Z,95.44
2019-02-10T13:53:21.044Z,95.47
2019-02-10T13:55:50.171Z,95.70
2019-02-10T13:58:19.379Z,95.88
2019-02-10T14:00:48.564Z,96.21
2019-02-10T14:03:17.718Z,96.40
2019-02-10T14:05:46.911Z,96.61
2019-02-10T14:08:16.075Z,96.60
2019-02-10T14:10:45.242Z,96.85
2019-02-10T14:13:14.417Z,97.16
2019-02-10T14:15:43.588Z,97.23
2019-02-10T14:18:12.760Z,97.44
2019-02-10T14:20:41.957Z,97.54
2019-02-10T14:23:11.159Z,96.94
2019-02-10T14:25:40.358Z,95.48
2019-02-10T14:28:09.533Z,95.02
2019-02-10T14:30:38.707Z,94.96
2019-02-10T14:33:07.884Z,94.88
2019-02-10T14:35:37.073Z,94.52
2019-02-10T14:38:06.250Z,94.27
2019-02-10T14:40:35.451Z,93.97
2019-02-10T14:43:04.637Z,94.17
2019-02-10T14:45:33.814Z,94.11
2019-02-10T14:48:03.024Z,94.25
2019-02-10T14:50:32.207Z,94.25
2019-02-10T14:53:01.378Z,94.13
2019-02-10T14:55:30.582Z,94.76
2019-02-10T14:57:59.786Z,95.15
2019-02-10T15:00:28.971Z,95.03
2019-02-10T15:02:58.158Z,94.77
2019-02-10T15:05:28.344Z,94.75
2019-02-10T15:07:57.599Z,94.81
2019-02-10T15:10:26.795Z,95.06
2019-02-10T15:12:55.949Z,95.19
2019-02-10T15:15:25.120Z,95.13
2019-02-10T15:17:55.185Z,95.08
2019-02-10T15:20:24.404Z,95.14
2019-02-10T15:22:53.555Z,95.47
2019-02-10T15:25:22.738Z,95.37
2019-02-10T15:27:51.937Z,96.04
2019-02-10T15:30:21.102Z,96.32
2019-02-10T15:32:50.294Z,96.68
2019-02-10T15:35:19.496Z,97.35
2019-02-10T15:37:48.661Z,97.68
2019-02-10T15:40:17.832Z,97.15
2019-02-10T15:42:47.013Z,95.47
2019-02-10T15:45:16.182Z,94.22
2019-02-10T15:47:45.342Z,93.88
2019-02-10T15:50:15.220Z,93.66
2019-02-10T15:52:44.366Z,93.16
2019-02-10T15:55:14.269Z,92.61
2019-02-10T15:57:43.452Z,92.32
2019-02-10T16:00:15.865Z,92.32
2019-02-10T16:02:45.048Z,92.75
2019-02-10T16:05:14.253Z,93.09
2019-02-10T16:07:43.424Z,93.97
2019-02-10T16:10:12.665Z,95.07
2019-02-10T16:12:42.782Z,96.05
2019-02-10T16:15:12.791Z,96.26
2019-02-10T16:17:41.967Z,96.63
2019-02-10T16:20:15.132Z,96.97
2019-02-10T16:22:44.317Z,96.44
2019-02-10T16:25:13.487Z,96.35
2019-02-10T16:27:42.696Z,95.89
2019-02-10T16:30:16.884Z,95.43
2019-02-10T16:32:49.989Z,94.14
2019-02-10T16:35:17.034Z,93.99
2019-02-10T16:37:46.190Z,93.40
2019-02-10T16:40:18.101Z,93.66
2019-02-10T16:42:47.301Z,94.18
2019-02-10T16:45:16.470Z,94.62
2019-02-10T16:47:45.655Z,95.15
2019-02-10T16:50:18.270Z,95.75
2019-02-10T16:52:47.438Z,95.92
2019-02-10T16:55:18.987Z,95.95
2019-02-10T16:57:48.246Z,96.29
2019-02-10T17:00:17.772Z,96.11
2019-02-10T17:02:46.996Z,96.10
2019-02-10T17:05:16.172Z,95.82
2019-02-10T17:07:45.360Z,96.03
2019-02-10T17:10:16.161Z,96.57
2019-02-10T17:12:45.340Z,96.77
2019-02-10T17:15:14.648Z,96.66
2019-02-10T17:17:43.806Z,96.45
2019-02-10T17:20:13.826Z,95.57
2019-02-10T17:22:43.037Z,95.51
2019-02-10T17:25:29.277Z,95.82
2019-02-10T17:27:58.447Z,95.79
2019-02-10T17:30:27.613Z,95.86
2019-02-10T17:32:56.802Z,96.12
2019-02-10T17:35:29.053Z,96.70
2019-02-10T17:37:58.218Z,96.87
2019-02-10T17:40:33.230Z,96.65
2019-02-10T17:43:03.163Z,96.80
2019-02-10T17:45:32.579Z,97.01
2019-02-10T17:48:07.778Z,96.52
2019-02-10T17:50:38.755Z,96.45
2019-02-10T17:53:07.943Z,96.19
2019-02-10T17:55:37.147Z,95.80
2019-02-10T17:58:06.316Z,95.75
2019-02-10T18:00:37.131Z,95.87
2019-02-10T18:03:06.314Z,95.99
2019-02-10T18:05:35.487Z,96.33
2019-02-10T18:08:04.668Z,96.80
2019-02-10T18:10:33.906Z,96.73
2019-02-10T18:13:03.063Z,96.41
2019-02-10T18:15:49.153Z,95.85
2019-02-10T18:18:31.791Z,94.87
2019-02-10T18:21:02.620Z,94.94
2019-02-10T18:23:48.552Z,95.23
2019-02-10T18:26:25.442Z,95.60
2019-02-10T18:28:56.265Z,95.86
2019-02-10T18:31:28.124Z,95.77
2019-02-10T18:34:11.160Z,96.31
2019-02-10T18:36:58.014Z,96.64
2019-02-10T18:39:34.564Z,96.59
2019-02-10T18:42:20.748Z,96.30
2019-02-10T18:44:47.176Z,96.54
2019-02-10T18:47:33.036Z,97.20
2019-02-10T18:50:09.592Z,97.81
2019-02-10T18:52:40.401Z,98.31
2019-02-10T18:55:11.151Z,98.53
2019-02-10T18:57:53.991Z,98.78
2019-02-10T19:00:27.648Z,98.25
2019-02-10T19:03:04.824Z,98.08
2019-02-10T19:05:35.669Z,98.38
2019-02-10T19:08:09.185Z,98.79
2019-02-10T19:10:45.924Z,99.05
2019-02-10T19:13:19.315Z,98.80
2019-02-10T19:15:59.115Z,98.26
2019-02-10T19:18:40.081Z,97.79
2019-02-10T19:21:27.024Z,97.71
2019-02-10T19:23:57.845Z,97.34
2019-02-10T19:26:44.810Z,97.11
2019-02-10T19:29:21.263Z,97.15
2019-02-10T19:31:57.783Z,97.47
2019-02-10T19:34:28.725Z,97.92
2019-02-10T19:36:59.420Z,98.10
2019-02-10T19:39:45.527Z,98.17
2019-02-10T19:42:22.233Z,98.29
2019-02-10T19:45:09.485Z,98.68
2019-02-10T19:47:48.864Z,98.97
2019-02-10T19:50:19.689Z,99.04
2019-02-10T19:52:56.483Z,99.13
2019-02-10T19:55:32.926Z,98.98
2019-02-10T19:58:03.843Z,98.55
2019-02-10T20:00:34.644Z,97.43
2019-02-10T20:03:08.258Z,97.06
2019-02-10T20:05:55.465Z,97.08
2019-02-10T20:08:37.892Z,97.09
2019-02-10T20:11:08.705Z,97.08
2019-02-10T20:13:41.931Z,97.18
2019-02-10T20:16:15.828Z,97.33
2019-02-10T20:18:46.643Z,97.39
2019-02-10T20:21:26.491Z,97.45
2019-02-10T20:24:00.328Z,97.67
2019-02-10T20:26:45.978Z,97.93
2019-02-10T20:29:19.489Z,98.36
2019-02-10T20:31:50.319Z,98.36
2019-02-10T20:34:23.927Z,97.28
2019-02-10T20:36:54.753Z,96.89
2019-02-10T20:39:25.644Z,96.51
2019-02-10T20:42:12.205Z,96.18
2019-02-10T20:44:37.937Z,96.33
2019-02-10T20:47:11.380Z,96.66
2019-02-10T20:49:47.779Z,97.15
2019-02-10T20:52:21.430Z,97.60
2019-02-10T20:55:07.325Z,97.90
2019-02-10T20:57:46.889Z,98.08
2019-02-10T21:00:20.222Z,98.54
2019-02-10T21:02:51.039Z,98.45
2019-02-10T21:05:30.648Z,98.88
2019-02-10T21:08:19.830Z,99.63
2019-02-10T21:10:59.796Z,100.00
2019-02-10T21:13:39.374Z,100.00
2019-02-10T21:16:10.222Z,99.99
2019-02-10T21:18:43.553Z,99.80
2019-02-10T21:21:17.224Z,99.77
2019-02-10T21:23:53.716Z,99.85
2019-02-10T21:26:36.883Z,99.77
2019-02-10T21:29:16.669Z,99.75
2019-02-10T21:31:50.170Z,99.50
2019-02-10T21:34:30.078Z,99.56
2019-02-10T21:37:03.882Z,99.58
2019-02-10T21:39:40.670Z,99.55
2019-02-10T21:42:11.510Z,99.57
2019-02-10T21:44:47.992Z,99.63
2019-02-10T21:47:27.553Z,99.70
2019-02-10T21:49:56.744Z,99.75
2019-02-10T21:52:25.919Z,99.73
2019-02-10T21:54:55.109Z,99.42
2019-02-10T21:57:24.324Z,98.28
2019-02-10T21:59:53.502Z,96.91
2019-02-10T22:02:22.975Z,95.76
2019-02-10T22:04:52.155Z,94.22
2019-02-10T22:07:21.343Z,92.26
2019-02-10T22:09:50.536Z,91.95
2019-02-10T22:12:19.730Z,91.46
2019-02-10T22:14:48.913Z,91.61
2019-02-10T22:17:18.098Z,91.63
2019-02-10T22:19:47.290Z,92.35
2019-02-10T22:22:16.474Z,93.23
2019-02-10T22:24:45.652Z,94.06
2019-02-10T22:27:14.847Z,93.87
2019-02-10T22:29:44.037Z,93.14
2019-02-10T22:32:13.217Z,92.06
2019-02-10T22:34:42.437Z,91.38
2019-02-10T22:37:12.101Z,91.00
2019-02-10T22:39:41.414Z,90.26
2019-02-10T22:42:10.602Z,89.77
2019-02-10T22:44:39.807Z,89.64
2019-02-10T22:47:08.907Z,90.32
2019-02-10T22:49:38.083Z,90.65
2019-02-10T22:52:07.285Z,91.18
2019-02-10T22:54:36.476Z,91.41
2019-02-10T22:57:05.658Z,91.69
2019-02-10T22:59:34.871Z,91.96
2019-02-10T23:02:04.387Z,91.21
2019-02-10T23:04:33.598Z,91.00
2019-02-10T23:07:02.876Z,90.78
2019-02-10T23:09:32.043Z,90.19
2019-02-10T23:12:01.228Z,90.25
2019-02-10T23:14:30.496Z,90.45
2019-02-10T23:16:59.675Z,89.59
2019-02-10T23:19:28.846Z,87.74
2019-02-10T23:21:58.071Z,88.00
2019-02-10T23:24:27.287Z,88.77
2019-02-10T23:26:56.471Z,90.33
2019-02-10T23:29:25.661Z,90.88
2019-02-10T23:31:54.836Z,91.76
2019-02-10T23:34:24.009Z,91.91
2019-02-10T23:36:53.212Z,93.04
2019-02-10T23:39:22.379Z,94.09
2019-02-10T23:41:51.544Z,94.95
2019-02-10T23:44:20.750Z,95.37
2019-02-10T23:46:49.941Z,95.27
2019-02-10T23:49:19.128Z,95.74
2019-02-10T23:51:48.364Z,95.46
2019-02-10T23:54:17.540Z,95.83
2019-02-10T23:56:47.374Z,95.92
2019-02-10T23:59:16.590Z,95.69
