createdAt,value
2022-12-29T00:00:01.073Z,73.98
2022-12-29T00:01:01.146Z,74.08
2022-12-29T00:02:01.068Z,73.98
2022-12-29T00:03:01.177Z,73.77
2022-12-29T00:04:01.057Z,73.64
2022-12-29T00:05:01.039Z,73.54
2022-12-29T00:06:01.004Z,73.43
2022-12-29T00:07:01.024Z,73.54
2022-12-29T00:08:00.957Z,73.54
2022-12-29T00:09:00.978Z,73.64
2022-12-29T00:10:00.930Z,73.94
2022-12-29T00:11:00.986Z,73.94
2022-12-29T00:12:00.910Z,73.94
2022-12-29T00:13:00.950Z,74.05
2022-12-29T00:14:00.886Z,74.05
2022-12-29T00:15:00.934Z,74.05
2022-12-29T00:16:00.951Z,74.15
2022-12-29T00:17:00.860Z,74.25
2022-12-29T00:18:00.835Z,74.35
2022-12-29T00:19:00.835Z,74.35
2022-12-29T00:20:00.826Z,74.15
2022-12-29T00:21:00.807Z,74.15
2022-12-29T00:22:00.776Z,73.94
2022-12-29T00:23:00.804Z,74.15
2022-12-29T00:24:00.743Z,74.15
2022-12-29T00:25:00.760Z,73.94
2022-12-29T00:26:00.727Z,74.15
2022-12-29T00:27:00.749Z,74.25
2022-12-29T00:28:06.651Z,74.45
2022-12-29T00:29:00.705Z,74.45
2022-12-29T00:30:00.685Z,74.66
2022-12-29T00:31:00.714Z,74.45
2022-12-29T00:32:00.647Z,74.45
2022-12-29T00:33:00.659Z,74.55
2022-12-29T00:34:00.631Z,74.66
2022-12-29T00:35:00.641Z,74.76
2022-12-29T00:36:00.578Z,74.79
2022-12-29T00:37:00.596Z,74.90
2022-12-29T00:38:00.622Z,74.90
2022-12-29T00:39:00.565Z,75.00
2022-12-29T00:40:00.543Z,75.10
2022-12-29T00:41:00.555Z,75.31
2022-12-29T00:42:00.497Z,75.10
2022-12-29T00:43:00.520Z,75.07
2022-12-29T00:44:00.495Z,75.31
2022-12-29T00:45:00.496Z,75.68
2022-12-29T00:46:00.481Z,75.92
2022-12-29T00:47:00.536Z,76.43
2022-12-29T00:48:00.425Z,76.63
2022-12-29T00:49:00.431Z,76.84
2022-12-29T00:50:00.410Z,76.84
2022-12-29T00:51:00.403Z,76.73
2022-12-29T00:52:00.361Z,76.93
2022-12-29T00:53:00.407Z,76.73
2022-12-29T00:54:00.334Z,76.93
2022-12-29T00:55:00.362Z,76.84
2022-12-29T00:56:00.310Z,77.25
2022-12-29T00:57:00.319Z,77.34
2022-12-29T00:58:00.304Z,77.45
2022-12-29T00:59:00.284Z,77.34
2022-12-29T01:00:00.316Z,77.45
2022-12-29T01:01:00.347Z,77.45
2022-12-29T01:02:00.481Z,77.55
2022-12-29T01:03:00.425Z,77.55
2022-12-29T01:04:03.752Z,77.55
2022-12-29T01:05:00.221Z,77.65
2022-12-29T01:06:00.206Z,77.55
2022-12-29T01:07:00.182Z,77.65
2022-12-29T01:08:00.145Z,77.65
2022-12-29T01:09:00.188Z,77.86
2022-12-29T01:10:00.167Z,77.45
2022-12-29T01:11:00.128Z,77.25
2022-12-29T01:12:00.120Z,77.45
2022-12-29T01:13:00.115Z,77.25
2022-12-29T01:14:00.107Z,77.25
2022-12-29T01:15:00.132Z,77.34
2022-12-29T01:16:00.115Z,77.25
2022-12-29T01:17:00.063Z,77.14
2022-12-29T01:18:00.086Z,77.14
2022-12-29T01:19:00.024Z,77.14
2022-12-29T01:19:59.990Z,77.25
2022-12-29T01:20:59.992Z,77.28
2022-12-29T01:21:59.960Z,77.25
2022-12-29T01:22:59.997Z,77.14
2022-12-29T01:23:59.936Z,77.14
2022-12-29T01:24:59.938Z,77.14
2022-12-29T01:25:59.927Z,77.25
2022-12-29T01:26:59.917Z,77.14
2022-12-29T01:27:59.906Z,77.25
2022-12-29T01:28:59.880Z,77.25
2022-12-29T01:29:59.909Z,77.45
2022-12-29T01:30:59.838Z,77.59
2022-12-29T01:31:59.979Z,77.59
2022-12-29T01:32:59.811Z,77.69
2022-12-29T01:33:59.817Z,77.89
2022-12-29T01:34:59.822Z,77.89
2022-12-29T01:35:59.811Z,77.89
2022-12-29T01:36:59.770Z,77.89
2022-12-29T01:37:59.815Z,77.89
2022-12-29T01:38:59.731Z,77.89
2022-12-29T01:39:59.754Z,77.89
2022-12-29T01:40:59.692Z,78.09
2022-12-29T01:41:59.717Z,78.09
2022-12-29T01:42:59.681Z,78.09
2022-12-29T01:43:59.669Z,78.20
2022-12-29T01:44:59.672Z,78.20
2022-12-29T01:45:59.771Z,78.20
2022-12-29T01:46:59.619Z,78.20
2022-12-29T01:47:59.635Z,78.09
2022-12-29T01:48:59.596Z,78.20
2022-12-29T01:49:59.645Z,78.09
2022-12-29T01:50:59.590Z,78.09
2022-12-29T01:51:59.611Z,78.20
2022-12-29T01:52:59.586Z,78.00
2022-12-29T01:53:59.555Z,78.09
2022-12-29T01:54:59.525Z,78.00
2022-12-29T01:55:59.534Z,78.00
2022-12-29T01:56:59.489Z,78.00
2022-12-29T01:57:59.541Z,78.00
2022-12-29T01:58:59.467Z,77.89
2022-12-29T01:59:59.469Z,78.00
2022-12-29T02:00:59.480Z,78.50
2022-12-29T02:01:59.521Z,79.02
2022-12-29T02:02:59.432Z,79.43
2022-12-29T02:03:59.432Z,79.43
2022-12-29T02:05:04.293Z,79.52
2022-12-29T02:05:59.418Z,79.52
2022-12-29T02:06:59.364Z,79.43
2022-12-29T02:07:59.373Z,79.22
2022-12-29T02:08:59.376Z,78.91
2022-12-29T02:09:59.336Z,78.91
2022-12-29T02:10:59.300Z,78.81
2022-12-29T02:11:59.349Z,78.71
2022-12-29T02:12:59.292Z,78.71
2022-12-29T02:14:03.208Z,78.50
2022-12-29T02:14:59.233Z,78.71
2022-12-29T02:15:59.283Z,78.50
2022-12-29T02:16:59.255Z,78.50
2022-12-29T02:17:59.243Z,78.41
2022-12-29T02:18:59.185Z,78.41
2022-12-29T02:19:59.199Z,78.41
2022-12-29T02:20:59.155Z,78.00
2022-12-29T02:21:59.192Z,77.89
2022-12-29T02:22:59.150Z,77.79
2022-12-29T02:23:59.153Z,77.96
2022-12-29T02:24:59.112Z,77.79
2022-12-29T02:25:59.118Z,77.79
2022-12-29T02:26:59.075Z,77.89
2022-12-29T02:27:59.132Z,77.89
2022-12-29T02:28:59.079Z,77.79
2022-12-29T02:29:59.076Z,77.89
2022-12-29T02:30:59.025Z,77.89
2022-12-29T02:31:59.121Z,78.00
2022-12-29T02:32:58.995Z,78.00
2022-12-29T02:33:59.027Z,78.00
2022-12-29T02:34:58.970Z,77.89
2022-12-29T02:35:58.973Z,77.89
2022-12-29T02:36:58.965Z,77.79
2022-12-29T02:37:58.977Z,77.79
2022-12-29T02:38:58.936Z,77.79
2022-12-29T02:39:58.963Z,77.79
2022-12-29T02:40:58.922Z,77.96
2022-12-29T02:41:58.908Z,78.06
2022-12-29T02:42:58.869Z,78.20
2022-12-29T02:43:58.885Z,78.37
2022-12-29T02:44:58.835Z,78.30
2022-12-29T02:45:58.949Z,78.09
2022-12-29T02:46:58.807Z,78.47
2022-12-29T02:47:58.820Z,78.30
2022-12-29T02:48:58.800Z,78.77
2022-12-29T02:49:58.806Z,79.12
2022-12-29T02:50:58.776Z,79.52
2022-12-29T02:51:58.778Z,79.22
2022-12-29T02:52:58.748Z,79.83
2022-12-29T02:53:58.738Z,79.93
2022-12-29T02:54:58.714Z,80.04
2022-12-29T02:55:58.710Z,80.24
2022-12-29T02:56:58.687Z,80.34
2022-12-29T02:57:58.832Z,80.04
2022-12-29T02:58:58.641Z,80.44
2022-12-29T02:59:58.666Z,80.04
2022-12-29T03:00:58.694Z,80.14
2022-12-29T03:01:58.763Z,80.04
2022-12-29T03:02:58.769Z,79.43
2022-12-29T03:03:58.613Z,79.63
2022-12-29T03:04:58.556Z,79.52
2022-12-29T03:05:58.599Z,79.12
2022-12-29T03:06:58.543Z,79.02
2022-12-29T03:07:58.566Z,78.77
2022-12-29T03:08:58.552Z,78.67
2022-12-29T03:09:58.536Z,78.77
2022-12-29T03:10:58.480Z,78.37
2022-12-29T03:11:58.500Z,78.16
2022-12-29T03:12:58.464Z,78.27
2022-12-29T03:13:58.462Z,77.96
2022-12-29T03:14:58.443Z,77.86
2022-12-29T03:15:58.452Z,78.06
2022-12-29T03:16:58.470Z,77.96
2022-12-29T03:17:58.445Z,78.27
2022-12-29T03:18:58.393Z,78.27
2022-12-29T03:19:58.388Z,78.47
2022-12-29T03:20:58.344Z,78.16
2022-12-29T03:21:58.355Z,77.96
2022-12-29T03:22:58.320Z,77.86
2022-12-29T03:23:58.336Z,77.75
2022-12-29T03:24:58.295Z,77.45
2022-12-29T03:25:58.295Z,77.04
2022-12-29T03:26:58.275Z,77.14
2022-12-29T03:27:58.271Z,77.25
2022-12-29T03:28:58.267Z,76.84
2022-12-29T03:29:58.262Z,76.73
2022-12-29T03:30:58.269Z,77.04
2022-12-29T03:31:58.225Z,76.93
2022-12-29T03:32:58.214Z,77.04
2022-12-29T03:33:58.201Z,76.73
2022-12-29T03:34:58.169Z,77.04
2022-12-29T03:35:58.185Z,77.14
2022-12-29T03:36:58.158Z,77.25
2022-12-29T03:37:58.161Z,77.25
2022-12-29T03:38:58.109Z,77.38
2022-12-29T03:39:58.117Z,77.59
2022-12-29T03:40:58.075Z,77.48
2022-12-29T03:41:58.095Z,77.38
2022-12-29T03:42:58.072Z,77.08
2022-12-29T03:43:58.085Z,76.77
2022-12-29T03:44:58.024Z,76.87
2022-12-29T03:45:58.072Z,76.87
2022-12-29T03:46:57.996Z,76.67
2022-12-29T03:47:58.007Z,76.67
2022-12-29T03:48:57.989Z,76.77
2022-12-29T03:49:57.973Z,76.56
2022-12-29T03:50:57.937Z,76.67
2022-12-29T03:51:57.952Z,76.46
2022-12-29T03:52:57.918Z,76.67
2022-12-29T03:53:57.917Z,76.56
2022-12-29T03:54:57.904Z,76.46
2022-12-29T03:55:57.945Z,76.67
2022-12-29T03:56:57.861Z,76.67
2022-12-29T03:57:57.865Z,76.77
2022-12-29T03:58:57.841Z,76.97
2022-12-29T03:59:57.860Z,76.97
2022-12-29T04:00:57.803Z,76.97
2022-12-29T04:01:57.986Z,77.08
2022-12-29T04:02:57.944Z,76.87
2022-12-29T04:03:57.789Z,76.97
2022-12-29T04:04:57.792Z,76.87
2022-12-29T04:05:57.775Z,77.08
2022-12-29T04:06:57.705Z,77.18
2022-12-29T04:07:57.726Z,77.28
2022-12-29T04:08:57.692Z,77.18
2022-12-29T04:09:57.721Z,77.28
2022-12-29T04:10:57.674Z,76.87
2022-12-29T04:11:57.683Z,77.08
2022-12-29T04:12:57.639Z,77.18
2022-12-29T04:13:57.690Z,77.08
2022-12-29T04:14:57.662Z,77.18
2022-12-29T04:15:57.769Z,77.28
2022-12-29T04:16:57.592Z,77.38
2022-12-29T04:17:57.613Z,77.08
2022-12-29T04:18:57.578Z,76.97
2022-12-29T04:19:57.567Z,76.97
2022-12-29T04:20:57.548Z,76.77
2022-12-29T04:21:57.555Z,76.67
2022-12-29T04:22:57.511Z,76.67
2022-12-29T04:23:57.515Z,76.46
2022-12-29T04:24:57.477Z,76.46
2022-12-29T04:25:57.516Z,76.36
2022-12-29T04:26:57.453Z,75.85
2022-12-29T04:27:57.470Z,75.71
2022-12-29T04:28:57.446Z,75.82
2022-12-29T04:29:57.469Z,75.65
2022-12-29T04:30:57.404Z,75.61
2022-12-29T04:31:57.415Z,75.51
2022-12-29T04:32:57.393Z,75.61
2022-12-29T04:33:57.385Z,75.41
2022-12-29T04:34:57.349Z,75.31
2022-12-29T04:35:57.365Z,75.20
2022-12-29T04:36:57.334Z,75.20
2022-12-29T04:37:57.351Z,75.31
2022-12-29T04:38:57.291Z,75.20
2022-12-29T04:39:57.303Z,75.10
2022-12-29T04:40:57.272Z,75.31
2022-12-29T04:41:57.285Z,75.34
2022-12-29T04:42:57.323Z,75.34
2022-12-29T04:43:57.248Z,75.44
2022-12-29T04:44:57.215Z,75.65
2022-12-29T04:45:57.318Z,75.65
2022-12-29T04:46:57.269Z,75.75
2022-12-29T04:47:57.195Z,75.75
2022-12-29T04:48:57.176Z,75.85
2022-12-29T04:49:57.169Z,75.75
2022-12-29T04:50:57.130Z,75.61
2022-12-29T04:51:57.153Z,75.61
2022-12-29T04:52:57.107Z,75.31
2022-12-29T04:53:57.137Z,75.51
2022-12-29T04:54:57.075Z,75.51
2022-12-29T04:55:57.096Z,75.61
2022-12-29T04:56:57.058Z,75.71
2022-12-29T04:57:57.085Z,75.61
2022-12-29T04:58:57.055Z,75.71
2022-12-29T04:59:57.028Z,75.92
2022-12-29T05:00:56.992Z,75.82
2022-12-29T05:01:57.109Z,75.92
2022-12-29T05:02:57.116Z,75.92
2022-12-29T05:03:57.008Z,75.61
2022-12-29T05:04:56.955Z,75.71
2022-12-29T05:05:56.947Z,75.71
2022-12-29T05:06:56.915Z,75.82
2022-12-29T05:07:56.916Z,76.02
2022-12-29T05:08:56.953Z,75.92
2022-12-29T05:09:56.914Z,76.22
2022-12-29T05:10:56.885Z,76.22
2022-12-29T05:11:56.879Z,76.22
2022-12-29T05:12:56.859Z,76.32
2022-12-29T05:13:56.860Z,76.12
2022-12-29T05:14:56.830Z,76.22
2022-12-29T05:15:56.871Z,76.43
2022-12-29T05:16:56.789Z,76.32
2022-12-29T05:17:56.815Z,76.22
2022-12-29T05:18:56.747Z,76.22
2022-12-29T05:19:56.761Z,76.22
2022-12-29T05:20:56.740Z,76.22
2022-12-29T05:21:56.767Z,76.22
2022-12-29T05:22:56.691Z,76.43
2022-12-29T05:23:56.733Z,76.43
2022-12-29T05:24:56.704Z,76.43
2022-12-29T05:25:56.679Z,76.53
2022-12-29T05:26:56.643Z,76.63
2022-12-29T05:27:56.692Z,76.63
2022-12-29T05:28:56.617Z,76.63
2022-12-29T05:29:56.649Z,76.63
2022-12-29T05:30:56.624Z,76.84
2022-12-29T05:31:56.745Z,76.73
2022-12-29T05:32:56.559Z,76.73
2022-12-29T05:33:56.571Z,76.73
2022-12-29T05:34:56.562Z,76.84
2022-12-29T05:35:56.555Z,77.04
2022-12-29T05:36:56.541Z,77.04
2022-12-29T05:37:56.528Z,77.14
2022-12-29T05:38:56.483Z,77.14
2022-12-29T05:39:56.499Z,77.14
2022-12-29T05:40:56.502Z,77.25
2022-12-29T05:41:56.454Z,77.14
2022-12-29T05:42:56.482Z,77.34
2022-12-29T05:43:56.412Z,77.38
2022-12-29T05:44:56.464Z,77.38
2022-12-29T05:45:56.394Z,77.48
2022-12-29T05:46:56.450Z,77.59
2022-12-29T05:47:56.361Z,77.59
2022-12-29T05:48:56.395Z,77.79
2022-12-29T05:49:56.334Z,77.89
2022-12-29T05:50:56.353Z,78.00
2022-12-29T05:51:56.301Z,78.00
2022-12-29T05:52:56.320Z,78.20
2022-12-29T05:53:56.314Z,78.20
2022-12-29T05:54:56.281Z,78.20
2022-12-29T05:55:56.246Z,78.23
2022-12-29T05:56:56.255Z,78.34
2022-12-29T05:57:56.240Z,78.44
2022-12-29T05:58:56.237Z,78.44
2022-12-29T05:59:56.230Z,78.54
2022-12-29T06:00:56.223Z,78.44
2022-12-29T06:01:56.403Z,78.34
2022-12-29T06:02:56.463Z,78.44
2022-12-29T06:03:56.309Z,78.34
2022-12-29T06:04:56.181Z,78.34
2022-12-29T06:05:56.128Z,78.44
2022-12-29T06:06:56.149Z,78.30
2022-12-29T06:07:56.097Z,78.20
2022-12-29T06:08:56.127Z,78.09
2022-12-29T06:09:56.108Z,78.20
2022-12-29T06:10:56.084Z,77.89
2022-12-29T06:11:56.071Z,77.79
2022-12-29T06:12:56.061Z,77.38
2022-12-29T06:13:56.008Z,77.14
2022-12-29T06:14:56.040Z,76.84
2022-12-29T06:15:56.049Z,76.84
2022-12-29T06:16:56.035Z,76.73
2022-12-29T06:17:55.959Z,76.73
2022-12-29T06:18:55.974Z,76.84
2022-12-29T06:19:55.925Z,76.32
2022-12-29T06:20:55.947Z,76.43
2022-12-29T06:21:55.928Z,76.53
2022-12-29T06:22:55.912Z,76.22
2022-12-29T06:23:55.865Z,75.82
2022-12-29T06:25:00.041Z,75.78
2022-12-29T06:25:55.879Z,75.88
2022-12-29T06:26:55.853Z,75.78
2022-12-29T06:27:55.836Z,75.48
2022-12-29T06:28:55.841Z,75.27
2022-12-29T06:29:55.780Z,75.16
2022-12-29T06:30:55.827Z,74.96
2022-12-29T06:31:55.792Z,74.66
2022-12-29T06:32:55.781Z,74.76
2022-12-29T06:33:55.745Z,74.55
2022-12-29T06:34:55.748Z,74.66
2022-12-29T06:35:55.740Z,74.55
2022-12-29T06:36:55.720Z,74.55
2022-12-29T06:37:55.685Z,74.45
2022-12-29T06:38:55.723Z,74.45
2022-12-29T06:39:55.697Z,74.66
2022-12-29T06:40:55.674Z,74.76
2022-12-29T06:41:55.624Z,74.86
2022-12-29T06:42:55.634Z,74.96
2022-12-29T06:43:55.616Z,74.66
2022-12-29T06:44:55.621Z,74.76
2022-12-29T06:45:55.636Z,74.76
2022-12-29T06:46:55.603Z,74.76
2022-12-29T06:47:55.584Z,74.55
2022-12-29T06:48:55.569Z,74.76
2022-12-29T06:49:55.531Z,74.66
2022-12-29T06:50:55.541Z,74.59
2022-12-29T06:51:55.494Z,74.76
2022-12-29T06:52:55.550Z,74.69
2022-12-29T06:53:55.485Z,74.79
2022-12-29T06:54:55.474Z,74.66
2022-12-29T06:55:55.462Z,74.59
2022-12-29T06:56:55.473Z,74.69
2022-12-29T06:57:55.408Z,74.59
2022-12-29T06:58:55.416Z,74.49
2022-12-29T06:59:55.394Z,74.45
2022-12-29T07:00:55.424Z,74.55
2022-12-29T07:01:55.601Z,74.59
2022-12-29T07:02:55.463Z,74.35
2022-12-29T07:03:55.365Z,74.45
2022-12-29T07:04:55.350Z,74.55
2022-12-29T07:05:55.327Z,74.25
2022-12-29T07:06:55.335Z,74.05
2022-12-29T07:07:55.312Z,74.05
2022-12-29T07:08:55.292Z,74.05
2022-12-29T07:09:55.251Z,73.94
2022-12-29T07:10:55.279Z,74.05
2022-12-29T07:11:55.256Z,73.94
2022-12-29T07:12:55.232Z,73.64
2022-12-29T07:13:55.223Z,73.54
2022-12-29T07:14:55.195Z,73.43
2022-12-29T07:15:55.180Z,73.54
2022-12-29T07:16:55.281Z,73.64
2022-12-29T07:17:55.143Z,73.54
2022-12-29T07:18:55.190Z,73.54
2022-12-29T07:19:55.119Z,73.43
2022-12-29T07:20:55.149Z,73.54
2022-12-29T07:21:55.097Z,73.64
2022-12-29T07:22:55.094Z,73.64
2022-12-29T07:23:55.070Z,73.54
2022-12-29T07:24:55.071Z,73.43
2022-12-29T07:25:55.037Z,73.54
2022-12-29T07:26:55.078Z,73.64
2022-12-29T07:27:55.002Z,73.54
2022-12-29T07:28:55.012Z,73.64
2022-12-29T07:29:54.991Z,73.33
2022-12-29T07:30:55.020Z,73.43
2022-12-29T07:31:55.003Z,73.33
2022-12-29T07:32:54.973Z,72.82
2022-12-29T07:33:54.941Z,73.03
2022-12-29T07:34:54.946Z,72.58
2022-12-29T07:35:54.903Z,72.48
2022-12-29T07:36:54.902Z,72.38
2022-12-29T07:37:54.864Z,72.08
2022-12-29T07:38:54.879Z,71.97
2022-12-29T07:39:54.872Z,72.08
2022-12-29T07:40:54.853Z,71.97
2022-12-29T07:41:59.574Z,71.77
2022-12-29T07:42:54.850Z,71.87
2022-12-29T07:43:54.816Z,71.87
2022-12-29T07:44:54.804Z,71.56
2022-12-29T07:45:54.846Z,71.87
2022-12-29T07:46:57.614Z,71.97
2022-12-29T07:47:54.753Z,71.87
2022-12-29T07:48:54.768Z,72.08
2022-12-29T07:49:54.705Z,72.17
2022-12-29T07:50:54.721Z,72.28
2022-12-29T07:51:54.680Z,72.48
2022-12-29T07:52:54.721Z,72.69
2022-12-29T07:53:54.648Z,72.52
2022-12-29T07:54:54.661Z,72.62
2022-12-29T07:55:54.636Z,72.21
2022-12-29T07:56:54.633Z,72.31
2022-12-29T07:57:54.638Z,72.08
2022-12-29T07:58:54.586Z,71.97
2022-12-29T07:59:54.596Z,71.87
2022-12-29T08:00:54.649Z,72.08
2022-12-29T08:01:54.721Z,72.08
2022-12-29T08:02:54.559Z,72.17
2022-12-29T08:03:57.496Z,71.87
2022-12-29T08:04:54.539Z,71.87
2022-12-29T08:05:54.511Z,71.97
2022-12-29T08:06:54.498Z,71.87
2022-12-29T08:07:54.472Z,72.17
2022-12-29T08:08:54.475Z,72.17
2022-12-29T08:09:54.478Z,72.28
2022-12-29T08:10:54.431Z,72.17
2022-12-29T08:11:54.450Z,72.28
2022-12-29T08:12:54.440Z,72.28
2022-12-29T08:13:54.434Z,72.08
2022-12-29T08:14:54.403Z,72.28
2022-12-29T08:15:54.431Z,72.17
2022-12-29T08:16:54.336Z,72.28
2022-12-29T08:17:54.353Z,72.28
2022-12-29T08:18:54.340Z,72.17
2022-12-29T08:19:54.333Z,72.08
2022-12-29T08:20:55.914Z,71.97
2022-12-29T08:21:54.310Z,71.97
2022-12-29T08:22:54.249Z,71.73
2022-12-29T08:23:54.305Z,71.63
2022-12-29T08:24:54.259Z,71.73
2022-12-29T08:25:54.257Z,71.94
2022-12-29T08:26:54.211Z,71.84
2022-12-29T08:27:54.220Z,71.73
2022-12-29T08:28:54.210Z,71.63
2022-12-29T08:29:54.230Z,71.53
2022-12-29T08:30:54.195Z,71.53
2022-12-29T08:31:54.162Z,71.53
2022-12-29T08:32:54.126Z,71.23
2022-12-29T08:33:54.148Z,71.23
2022-12-29T08:34:54.120Z,71.23
2022-12-29T08:35:54.115Z,71.23
2022-12-29T08:36:54.093Z,71.33
2022-12-29T08:37:54.126Z,71.43
2022-12-29T08:38:54.045Z,71.53
2022-12-29T08:39:54.064Z,71.43
2022-12-29T08:40:54.014Z,71.63
2022-12-29T08:41:54.032Z,71.63
2022-12-29T08:42:54.015Z,71.63
2022-12-29T08:43:54.011Z,71.33
2022-12-29T08:44:53.972Z,71.19
2022-12-29T08:45:53.990Z,71.50
2022-12-29T08:46:53.985Z,71.50
2022-12-29T08:47:53.943Z,71.50
2022-12-29T08:48:53.942Z,71.19
2022-12-29T08:49:53.966Z,71.39
2022-12-29T08:50:53.948Z,71.39
2022-12-29T08:51:53.892Z,71.30
2022-12-29T08:52:53.878Z,71.50
2022-12-29T08:53:53.877Z,71.39
2022-12-29T08:54:53.836Z,71.80
2022-12-29T08:55:53.843Z,71.91
2022-12-29T08:56:53.806Z,71.80
2022-12-29T08:57:53.841Z,71.94
2022-12-29T08:58:53.804Z,71.63
2022-12-29T08:59:53.790Z,71.73
2022-12-29T09:00:53.767Z,71.70
2022-12-29T09:01:53.980Z,71.80
2022-12-29T09:02:53.900Z,71.60
2022-12-29T09:04:53.756Z,71.39
2022-12-29T09:05:53.697Z,71.19
2022-12-29T09:06:53.672Z,71.39
2022-12-29T09:07:53.677Z,71.19
2022-12-29T09:08:53.663Z,71.39
2022-12-29T09:09:54.461Z,70.99
2022-12-29T09:10:53.618Z,71.06
2022-12-29T09:11:53.634Z,70.95
2022-12-29T09:12:53.628Z,71.06
2022-12-29T09:13:53.602Z,71.16
2022-12-29T09:14:53.551Z,71.36
2022-12-29T09:15:53.600Z,71.60
2022-12-29T09:16:53.549Z,71.70
2022-12-29T09:17:53.554Z,71.50
2022-12-29T09:18:53.515Z,71.60
2022-12-29T09:19:53.501Z,71.80
2022-12-29T09:20:53.500Z,71.91
2022-12-29T09:21:53.519Z,72.11
2022-12-29T09:22:53.461Z,72.21
2022-12-29T09:23:53.465Z,72.41
2022-12-29T09:24:53.451Z,72.17
2022-12-29T09:25:53.434Z,72.38
2022-12-29T09:26:53.417Z,71.94
2022-12-29T09:27:53.422Z,71.70
2022-12-29T09:28:53.402Z,71.70
2022-12-29T09:29:53.377Z,71.80
2022-12-29T09:30:53.405Z,71.70
2022-12-29T09:31:53.422Z,71.70
2022-12-29T09:32:55.302Z,71.80
2022-12-29T09:33:53.337Z,72.04
2022-12-29T09:34:53.310Z,72.14
2022-12-29T09:35:53.312Z,72.45
2022-12-29T09:36:53.269Z,72.25
2022-12-29T09:37:53.271Z,72.45
2022-12-29T09:38:53.239Z,72.34
2022-12-29T09:39:54.689Z,72.55
2022-12-29T09:40:53.227Z,72.92
2022-12-29T09:41:53.238Z,72.96
2022-12-29T09:42:53.201Z,72.86
2022-12-29T09:43:53.215Z,73.06
2022-12-29T09:44:53.179Z,73.06
2022-12-29T09:45:53.207Z,72.65
2022-12-29T09:46:53.267Z,72.62
2022-12-29T09:47:53.162Z,72.17
2022-12-29T09:48:53.113Z,71.53
2022-12-29T09:49:53.124Z,71.64
2022-12-29T09:50:53.100Z,70.99
2022-12-29T09:51:53.112Z,70.89
2022-12-29T09:52:53.068Z,70.99
2022-12-29T09:53:53.064Z,71.20
2022-12-29T09:54:59.772Z,71.60
2022-12-29T09:55:53.025Z,71.70
2022-12-29T09:56:53.036Z,71.20
2022-12-29T09:57:52.975Z,71.50
2022-12-29T09:58:53.000Z,71.40
2022-12-29T09:59:52.967Z,71.80
2022-12-29T10:00:55.470Z,71.94
2022-12-29T10:01:53.151Z,72.34
2022-12-29T10:02:53.214Z,72.89
2022-12-29T10:03:52.919Z,73.30
2022-12-29T10:04:52.935Z,73.91
2022-12-29T10:05:52.884Z,74.21
2022-12-29T10:07:52.878Z,74.15
2022-12-29T10:08:52.887Z,74.55
2022-12-29T10:09:52.836Z,74.35
2022-12-29T10:10:52.877Z,74.85
2022-12-29T10:11:52.781Z,74.96
2022-12-29T10:12:52.838Z,75.37
2022-12-29T10:13:52.782Z,75.09
2022-12-29T10:14:52.787Z,75.40
2022-12-29T10:15:52.803Z,75.70
2022-12-29T10:16:52.906Z,75.70
2022-12-29T10:17:52.711Z,76.42
2022-12-29T10:18:52.747Z,76.52
2022-12-29T10:19:52.694Z,76.82
2022-12-29T10:20:52.741Z,76.92
2022-12-29T10:21:52.663Z,76.82
2022-12-29T10:22:52.681Z,76.52
2022-12-29T10:23:52.644Z,76.62
2022-12-29T10:24:52.677Z,77.03
2022-12-29T10:25:52.604Z,76.72
2022-12-29T10:26:52.618Z,76.21
2022-12-29T10:27:52.593Z,76.72
2022-12-29T10:28:52.646Z,76.79
2022-12-29T10:29:52.567Z,76.38
2022-12-29T10:30:52.599Z,76.18
2022-12-29T10:31:52.556Z,75.87
2022-12-29T10:32:52.558Z,75.77
2022-12-29T10:33:52.500Z,75.26
2022-12-29T10:34:52.560Z,75.16
2022-12-29T10:35:52.506Z,74.96
2022-12-29T10:36:52.512Z,74.96
2022-12-29T10:37:52.465Z,74.55
2022-12-29T10:38:52.452Z,74.65
2022-12-29T10:39:52.431Z,74.55
2022-12-29T10:40:52.451Z,74.35
2022-12-29T10:41:52.415Z,74.76
2022-12-29T10:42:52.430Z,74.35
2022-12-29T10:43:52.419Z,74.76
2022-12-29T10:44:52.390Z,75.06
2022-12-29T10:45:52.376Z,75.06
2022-12-29T10:46:52.337Z,75.06
2022-12-29T10:47:52.353Z,75.16
2022-12-29T10:48:52.329Z,75.37
2022-12-29T10:49:52.313Z,75.46
2022-12-29T10:50:54.754Z,75.57
2022-12-29T10:51:52.274Z,75.57
2022-12-29T10:52:52.285Z,75.98
2022-12-29T10:53:52.233Z,76.07
2022-12-29T10:54:52.256Z,75.16
2022-12-29T10:55:52.203Z,75.26
2022-12-29T10:56:53.177Z,75.57
2022-12-29T10:57:52.214Z,75.46
2022-12-29T10:58:52.196Z,75.77
2022-12-29T10:59:52.144Z,75.77
2022-12-29T11:00:52.268Z,75.77
2022-12-29T11:01:52.452Z,75.57
2022-12-29T11:02:52.408Z,74.76
2022-12-29T11:03:52.111Z,75.06
2022-12-29T11:04:52.129Z,75.06
2022-12-29T11:05:52.080Z,75.06
2022-12-29T11:06:52.101Z,75.26
2022-12-29T11:07:52.096Z,75.37
2022-12-29T11:08:52.076Z,75.26
2022-12-29T11:09:52.073Z,75.06
2022-12-29T11:10:52.028Z,75.26
2022-12-29T11:11:52.001Z,75.37
2022-12-29T11:12:52.036Z,75.06
2022-12-29T11:13:51.991Z,75.16
2022-12-29T11:14:51.995Z,75.06
2022-12-29T11:15:51.939Z,74.85
2022-12-29T11:16:51.993Z,74.96
2022-12-29T11:17:51.920Z,74.96
2022-12-29T11:18:51.948Z,75.16
2022-12-29T11:19:51.897Z,75.37
2022-12-29T11:20:51.925Z,75.57
2022-12-29T11:21:51.846Z,75.37
2022-12-29T11:22:51.871Z,75.26
2022-12-29T11:23:51.849Z,75.37
2022-12-29T11:24:51.850Z,74.65
2022-12-29T11:25:51.800Z,74.35
2022-12-29T11:26:51.825Z,74.55
2022-12-29T11:27:51.784Z,74.65
2022-12-29T11:28:51.808Z,73.94
2022-12-29T11:29:51.753Z,74.11
2022-12-29T11:30:51.788Z,74.21
2022-12-29T11:31:51.785Z,74.41
2022-12-29T11:32:51.731Z,74.31
2022-12-29T11:33:51.681Z,74.31
2022-12-29T11:34:51.713Z,74.41
2022-12-29T11:35:51.701Z,74.11
2022-12-29T11:36:51.680Z,73.80
2022-12-29T11:37:51.640Z,74.01
2022-12-29T11:38:51.686Z,73.36
2022-12-29T11:39:51.628Z,73.60
2022-12-29T11:40:51.679Z,73.39
2022-12-29T11:41:51.597Z,73.30
2022-12-29T11:42:51.606Z,73.19
2022-12-29T11:43:51.576Z,73.50
2022-12-29T11:44:51.585Z,73.60
2022-12-29T11:45:51.637Z,73.50
2022-12-29T11:46:51.571Z,73.39
2022-12-29T11:47:51.507Z,73.70
2022-12-29T11:48:51.542Z,73.91
2022-12-29T11:49:51.491Z,74.11
2022-12-29T11:50:51.520Z,74.31
2022-12-29T11:51:51.471Z,73.60
2022-12-29T11:52:51.495Z,73.39
2022-12-29T11:53:51.410Z,73.50
2022-12-29T11:54:51.442Z,73.70
2022-12-29T11:55:51.404Z,73.09
2022-12-29T11:56:51.407Z,73.30
2022-12-29T11:57:51.402Z,72.89
2022-12-29T11:58:51.393Z,72.78
2022-12-29T11:59:51.339Z,72.99
2022-12-29T12:00:51.408Z,72.78
2022-12-29T12:01:51.373Z,72.99
2022-12-29T12:02:51.470Z,73.19
2022-12-29T12:03:51.480Z,73.19
2022-12-29T12:04:51.322Z,72.69
2022-12-29T12:05:51.285Z,72.78
2022-12-29T12:06:51.283Z,72.34
2022-12-29T12:07:51.291Z,71.84
2022-12-29T12:08:51.251Z,72.34
2022-12-29T12:09:51.226Z,72.04
2022-12-29T12:10:51.282Z,71.84
2022-12-29T12:11:51.182Z,71.94
2022-12-29T12:12:51.347Z,72.25
2022-12-29T12:13:51.168Z,72.04
2022-12-29T12:14:51.184Z,72.25
2022-12-29T12:15:56.187Z,72.48
2022-12-29T12:16:51.207Z,72.58
2022-12-29T12:17:51.139Z,72.28
2022-12-29T12:18:51.126Z,72.58
2022-12-29T12:19:51.079Z,72.78
2022-12-29T12:20:51.094Z,72.78
2022-12-29T12:21:51.072Z,73.30
2022-12-29T12:22:51.089Z,73.39
2022-12-29T12:23:51.036Z,73.39
2022-12-29T12:24:51.075Z,73.39
2022-12-29T12:25:51.036Z,73.39
2022-12-29T12:26:51.006Z,73.60
2022-12-29T12:27:50.994Z,73.70
2022-12-29T12:28:51.024Z,74.11
2022-12-29T12:29:50.946Z,74.31
2022-12-29T12:30:51.043Z,74.31
2022-12-29T12:31:50.924Z,74.15
2022-12-29T12:32:50.936Z,73.74
2022-12-29T12:33:50.879Z,74.15
2022-12-29T12:34:50.932Z,74.21
2022-12-29T12:35:50.848Z,74.24
2022-12-29T12:36:50.876Z,74.41
2022-12-29T12:37:50.832Z,74.45
2022-12-29T12:38:50.850Z,74.76
2022-12-29T12:39:50.842Z,75.16
2022-12-29T12:40:50.820Z,75.06
2022-12-29T12:41:50.786Z,74.76
2022-12-29T12:42:50.802Z,75.06
2022-12-29T12:43:50.759Z,75.06
2022-12-29T12:44:50.783Z,75.57
2022-12-29T12:45:50.716Z,75.26
2022-12-29T12:46:50.802Z,75.26
2022-12-29T12:47:50.693Z,74.85
2022-12-29T12:48:50.709Z,75.06
2022-12-29T12:49:50.703Z,75.06
2022-12-29T12:50:50.688Z,75.06
2022-12-29T12:51:50.639Z,75.46
2022-12-29T12:52:50.657Z,75.46
2022-12-29T12:53:50.631Z,75.46