createdAt,value
2019-03-25T01:01:34.914Z,53.18
2019-03-25T01:06:36.960Z,52.85
2019-03-25T01:11:48.616Z,53.18
2019-03-25T01:16:40.385Z,53.15
2019-03-25T01:21:41.698Z,53.96
2019-03-25T01:26:43.006Z,53.87
2019-03-25T02:35:05.669Z,57.47
2019-03-25T02:40:06.952Z,58.76
2019-03-25T02:45:08.238Z,58.42
2019-03-25T02:50:09.537Z,59.16
2019-03-25T02:55:10.829Z,60.29
2019-03-25T03:00:12.204Z,59.27
2019-03-25T04:02:16.022Z,59.61
2019-03-25T04:07:18.029Z,59.57
2019-03-25T04:12:19.314Z,59.80
2019-03-25T04:17:20.621Z,59.58
2019-03-25T04:22:22.688Z,60.61
2019-03-25T04:27:23.994Z,61.26
2019-03-25T05:35:46.834Z,63.02
2019-03-25T05:40:46.559Z,63.38
2019-03-25T05:45:48.606Z,63.96
2019-03-25T05:50:49.906Z,63.65
2019-03-25T05:55:51.276Z,61.07
2019-03-25T07:04:11.992Z,50.98
2019-03-25T07:09:14.015Z,49.66
2019-03-25T07:14:15.317Z,47.59
2019-03-25T07:19:16.605Z,47.65
2019-03-25T07:24:17.945Z,47.90
2019-03-25T07:29:19.265Z,47.88
2019-03-25T08:31:22.761Z,47.56
2019-03-25T08:36:24.836Z,46.91
2019-03-25T08:41:26.124Z,46.57
2019-03-25T08:46:27.442Z,47.58
2019-03-25T08:51:28.720Z,47.68
2019-03-25T08:56:30.029Z,47.63
2019-03-25T10:04:53.348Z,40.32
2019-03-25T10:09:54.628Z,40.06
2019-03-25T10:14:55.908Z,41.31
2019-03-25T10:19:57.205Z,40.06
2019-03-25T10:24:58.479Z,38.62
2019-03-25T10:30:00.502Z,38.18
2019-03-25T11:32:03.617Z,32.35
2019-03-25T11:37:05.655Z,33.92
2019-03-25T11:42:06.972Z,33.55
2019-03-25T11:47:08.255Z,34.61
2019-03-25T11:52:09.552Z,35.44
2019-03-25T11:57:10.870Z,35.84
2019-03-25T13:05:34.131Z,41.60
2019-03-25T13:10:35.412Z,50.95
2019-03-25T13:15:36.696Z,50.46
2019-03-25T13:20:37.989Z,50.33
2019-03-25T13:25:39.647Z,52.09
2019-03-25T13:30:40.609Z,48.68
2019-03-25T14:32:43.990Z,54.42
2019-03-25T14:37:45.289Z,57.88
2019-03-25T14:42:47.275Z,58.17
2019-03-25T14:47:49.375Z,60.11
2019-03-25T14:52:51.456Z,62.92
2019-03-25T14:57:53.492Z,61.83
2019-03-25T16:00:18.869Z,48.46
2019-03-25T16:05:20.908Z,49.04
2019-03-25T16:10:22.232Z,49.99
2019-03-25T16:15:34.631Z,49.97
2019-03-25T16:20:36.674Z,58.59
2019-03-25T16:25:38.005Z,65.12
2019-03-25T16:30:39.361Z,63.31
2019-03-25T16:35:40.674Z,61.90
2019-03-25T16:40:41.993Z,60.50
2019-03-25T16:45:43.318Z,58.24
2019-03-25T16:50:44.741Z,55.74
2019-03-25T16:55:46.096Z,58.08
2019-03-25T17:00:47.587Z,58.15
2019-03-25T17:05:48.926Z,56.29
2019-03-25T17:10:50.246Z,56.65
2019-03-25T17:15:51.581Z,57.35
2019-03-25T17:20:54.965Z,57.01
2019-03-25T17:25:58.810Z,57.57
2019-03-25T17:31:03.131Z,57.71
2019-03-25T17:36:02.768Z,57.37
2019-03-25T17:41:04.699Z,59.17
2019-03-25T17:46:06.969Z,60.21
2019-03-25T17:51:08.346Z,59.30
2019-03-25T17:56:10.184Z,57.22
2019-03-25T18:01:12.930Z,56.87
2019-03-25T18:06:14.309Z,56.53
2019-03-25T18:11:15.798Z,57.76
2019-03-25T18:16:17.297Z,58.14
2019-03-25T18:21:18.807Z,61.88
2019-03-25T18:26:20.208Z,61.66
2019-03-25T18:31:21.706Z,64.42
2019-03-25T18:36:23.033Z,69.06
2019-03-25T18:41:29.065Z,67.86
2019-03-25T18:46:33.474Z,69.30
2019-03-25T18:51:36.320Z,67.29
2019-03-25T18:56:39.417Z,65.57
2019-03-25T19:01:54.433Z,63.58
2019-03-25T19:06:50.150Z,62.00
2019-03-25T19:11:51.563Z,63.77
2019-03-25T19:16:57.317Z,63.26
2019-03-25T19:21:58.758Z,62.91
2019-03-25T19:27:09.632Z,61.33
2019-03-25T19:32:11.415Z,62.25
2019-03-25T19:37:12.985Z,63.35
2019-03-25T19:42:14.496Z,63.54
2019-03-25T19:47:17.878Z,62.13
2019-03-25T19:52:25.892Z,62.48
2019-03-25T19:57:28.446Z,61.42
2019-03-25T20:02:33.140Z,61.95
2019-03-25T20:07:34.718Z,62.15
2019-03-25T20:12:38.871Z,62.25
2019-03-25T20:18:09.650Z,63.95
2019-03-25T20:23:19.607Z,64.37
2019-03-25T20:28:26.863Z,62.86
2019-03-25T20:33:40.193Z,62.85
2019-03-25T20:38:42.299Z,62.48
2019-03-25T20:43:46.562Z,63.46
2019-03-25T20:48:49.749Z,63.00
2019-03-25T20:54:00.942Z,63.07
2019-03-25T20:59:03.849Z,64.26
2019-03-25T21:04:07.792Z,62.68
2019-03-25T21:09:10.209Z,62.54
2019-03-25T21:14:13.573Z,63.31
2019-03-25T21:19:15.150Z,63.62
2019-03-25T21:24:22.820Z,62.75
2019-03-25T21:29:26.330Z,63.64
2019-03-25T21:34:27.726Z,63.04
2019-03-25T21:39:29.113Z,62.52
2019-03-25T21:44:32.517Z,63.36
2019-03-25T21:49:33.947Z,63.10
2019-03-25T21:54:35.294Z,62.77
2019-03-25T21:59:37.727Z,62.54
2019-03-25T22:04:39.052Z,62.07
2019-03-25T22:09:40.454Z,62.18
2019-03-25T22:14:41.790Z,62.59
2019-03-25T22:19:43.151Z,62.80
2019-03-25T22:24:44.563Z,62.79
2019-03-25T22:29:45.943Z,61.75
2019-03-25T22:34:47.325Z,62.14
2019-03-25T22:39:48.737Z,63.49
2019-03-25T22:44:50.106Z,64.83
2019-03-25T22:49:52.221Z,64.83
2019-03-25T22:54:53.572Z,65.08
2019-03-25T22:59:54.913Z,64.83
2019-03-25T23:30:30.828Z,62.53
2019-03-25T23:35:32.176Z,64.92
2019-03-25T23:40:33.473Z,62.85
2019-03-25T23:45:34.792Z,62.04
2019-03-25T23:50:36.097Z,61.90
2019-03-25T23:55:37.523Z,62.34
