createdAt,value
2017-05-03T00:02:20.288Z,1021.797
2017-05-03T00:05:14.550Z,1021.843
2017-05-03T00:08:08.875Z,1021.821
2017-05-03T00:11:03.127Z,1021.834
2017-05-03T00:16:51.711Z,1021.860
2017-05-03T00:19:45.875Z,1021.842
2017-05-03T00:22:40.128Z,1021.861
2017-05-03T00:25:34.510Z,1021.923
2017-05-03T00:28:28.843Z,1021.951
2017-05-03T00:31:23.108Z,1021.986
2017-05-03T00:34:17.465Z,1022.041
2017-05-03T00:37:11.787Z,1022.064
2017-05-03T00:40:06.159Z,1022.081
2017-05-03T00:43:00.577Z,1022.126
2017-05-03T00:45:54.796Z,1022.170
2017-05-03T00:48:49.136Z,1022.189
2017-05-03T00:54:37.705Z,1022.244
2017-05-03T00:57:32.098Z,1022.239
2017-05-03T01:00:26.285Z,1022.284
2017-05-03T01:03:20.604Z,1022.353
2017-05-03T01:06:14.899Z,1022.400
2017-05-03T01:09:09.241Z,1022.387
2017-05-03T01:12:03.459Z,1022.373
2017-05-03T01:14:57.832Z,1022.343
2017-05-03T01:17:52.061Z,1022.390
2017-05-03T01:20:46.382Z,1022.441
2017-05-03T01:23:40.610Z,1022.395
2017-05-03T01:26:34.885Z,1022.409
2017-05-03T01:29:29.167Z,1022.434
2017-05-03T01:32:23.426Z,1022.483
2017-05-03T01:38:12.066Z,1022.691
2017-05-03T01:41:06.343Z,1022.656
2017-05-03T01:44:00.774Z,1022.670
2017-05-03T01:46:55.045Z,1022.697
2017-05-03T01:49:49.320Z,1022.752
2017-05-03T01:52:43.716Z,1022.808
2017-05-03T01:58:32.442Z,1022.813
2017-05-03T02:01:26.885Z,1022.774
2017-05-03T02:04:21.204Z,1022.836
2017-05-03T02:07:15.459Z,1022.842
2017-05-03T02:10:09.771Z,1022.878
2017-05-03T02:13:03.966Z,1022.856
2017-05-03T02:15:58.290Z,1022.880
2017-05-03T02:18:52.611Z,1022.883
2017-05-03T02:21:47.000Z,1022.916
2017-05-03T02:27:36.169Z,1022.923
2017-05-03T02:30:30.724Z,1022.866
2017-05-03T02:33:25.059Z,1022.874
2017-05-03T02:39:13.794Z,1022.887
2017-05-03T02:42:08.005Z,1022.945
2017-05-03T02:45:02.607Z,1022.936
2017-05-03T02:47:56.889Z,1022.947
2017-05-03T02:50:51.210Z,1022.959
2017-05-03T02:53:45.500Z,1023.018
2017-05-03T02:56:39.868Z,1023.001
2017-05-03T02:59:34.144Z,1022.965
2017-05-03T03:02:28.921Z,1022.995
2017-05-03T03:11:11.991Z,1023.035
2017-05-03T03:14:06.797Z,1023.066
2017-05-03T03:17:01.075Z,1023.063
2017-05-03T03:19:55.370Z,1023.053
2017-05-03T03:22:49.670Z,1023.081
2017-05-03T03:25:44.055Z,1023.106
2017-05-03T03:28:38.354Z,1023.145
2017-05-03T03:34:26.951Z,1023.135
2017-05-03T03:37:21.324Z,1023.196
2017-05-03T03:40:15.566Z,1023.231
2017-05-03T03:46:04.213Z,1023.258
2017-05-03T03:48:58.438Z,1023.257
2017-05-03T03:51:52.839Z,1023.325
2017-05-03T03:54:47.129Z,1023.304
2017-05-03T03:57:41.385Z,1023.186
2017-05-03T04:00:35.625Z,1023.211
2017-05-03T04:03:29.897Z,1023.137
2017-05-03T04:06:24.211Z,1023.118
2017-05-03T04:09:18.483Z,1023.176
2017-05-03T04:12:12.697Z,1023.224
2017-05-03T04:15:06.937Z,1023.259
2017-05-03T04:18:01.254Z,1023.307
2017-05-03T04:20:55.476Z,1023.325
2017-05-03T04:23:49.769Z,1023.323
2017-05-03T04:26:44.050Z,1023.487
2017-05-03T04:29:38.289Z,1023.539
2017-05-03T04:32:32.513Z,1023.531
2017-05-03T04:35:26.919Z,1023.494
2017-05-03T04:38:21.175Z,1023.526
2017-05-03T04:41:15.455Z,1023.606
2017-05-03T04:44:09.744Z,1023.582
2017-05-03T04:47:04.075Z,1023.621
2017-05-03T04:49:58.372Z,1023.667
2017-05-03T04:52:52.524Z,1023.677
2017-05-03T04:58:41.109Z,1023.703
2017-05-03T05:01:35.449Z,1023.687
2017-05-03T05:04:29.656Z,1023.754
2017-05-03T05:07:23.960Z,1023.763
2017-05-03T05:10:18.314Z,1023.768
2017-05-03T05:13:12.599Z,1023.820
2017-05-03T05:16:06.879Z,1023.897
2017-05-03T05:19:01.140Z,1023.848
2017-05-03T05:21:55.465Z,1023.897
2017-05-03T05:24:49.746Z,1023.970
2017-05-03T05:27:44.034Z,1023.957
2017-05-03T05:30:38.253Z,1023.992
2017-05-03T05:33:32.585Z,1024.008
2017-05-03T05:36:26.768Z,1023.928
2017-05-03T05:39:20.952Z,1023.909
2017-05-03T05:42:15.236Z,1023.941
2017-05-03T05:45:09.539Z,1023.989
2017-05-03T05:48:03.857Z,1024.018
2017-05-03T05:50:58.285Z,1024.041
2017-05-03T05:53:52.548Z,1024.000
2017-05-03T05:56:46.815Z,1023.962
2017-05-03T05:59:41.095Z,1023.971
2017-05-03T06:02:35.413Z,1024.014
2017-05-03T06:05:29.723Z,1024.059
2017-05-03T06:08:23.986Z,1024.081
2017-05-03T06:11:18.453Z,1024.071
2017-05-03T06:14:12.802Z,1024.058
2017-05-03T06:17:07.035Z,1024.042
2017-05-03T06:20:01.332Z,1024.054
2017-05-03T06:22:55.669Z,1024.092
2017-05-03T06:25:49.953Z,1024.110
2017-05-03T06:28:44.199Z,1024.032
2017-05-03T06:31:38.511Z,1024.012
2017-05-03T06:34:32.969Z,1024.000
2017-05-03T06:37:27.208Z,1024.027
2017-05-03T06:40:21.708Z,1024.009
2017-05-03T06:43:15.948Z,1024.017
2017-05-03T06:46:10.682Z,1023.950
2017-05-03T06:49:04.928Z,1024.024
2017-05-03T06:51:59.290Z,1024.007
2017-05-03T06:57:47.884Z,1024.070
2017-05-03T07:00:42.218Z,1024.077
2017-05-03T07:03:36.556Z,1024.069
2017-05-03T07:06:30.836Z,1024.097
2017-05-03T07:09:25.206Z,1024.109
2017-05-03T07:12:19.614Z,1024.124
2017-05-03T07:15:13.805Z,1024.152
2017-05-03T07:18:08.083Z,1024.187
2017-05-03T07:21:02.477Z,1024.182
2017-05-03T07:23:56.854Z,1024.128
2017-05-03T07:26:51.178Z,1024.176
2017-05-03T07:29:45.641Z,1024.220
2017-05-03T07:32:40.087Z,1024.195
2017-05-03T07:35:34.426Z,1024.214
2017-05-03T07:38:28.913Z,1024.210
2017-05-03T07:41:23.381Z,1024.205
2017-05-03T07:44:17.744Z,1024.263
2017-05-03T07:47:12.131Z,1024.318
2017-05-03T07:50:06.525Z,1024.288
2017-05-03T07:53:00.869Z,1024.316
2017-05-03T07:55:55.328Z,1024.288
2017-05-03T07:58:49.766Z,1024.330
2017-05-03T08:01:44.302Z,1024.276
2017-05-03T08:04:38.647Z,1024.291
2017-05-03T08:07:33.576Z,1024.274
2017-05-03T08:10:28.036Z,1024.279
2017-05-03T08:13:22.420Z,1024.346
2017-05-03T08:16:16.843Z,1024.402
2017-05-03T08:19:11.204Z,1024.363
2017-05-03T08:22:05.630Z,1024.368
2017-05-03T08:25:00.130Z,1024.341
2017-05-03T08:27:54.649Z,1024.343
2017-05-03T08:30:49.150Z,1024.389
2017-05-03T08:33:43.629Z,1024.388
2017-05-03T08:36:38.104Z,1024.353
2017-05-03T08:39:33.134Z,1024.311
2017-05-03T08:42:27.529Z,1024.303
2017-05-03T08:45:22.058Z,1024.283
2017-05-03T08:48:16.628Z,1024.300
2017-05-03T08:51:11.086Z,1024.318
2017-05-03T08:54:05.641Z,1024.225
2017-05-03T08:57:00.211Z,1024.241
2017-05-03T08:59:54.750Z,1024.225
2017-05-03T09:02:49.298Z,1024.192
2017-05-03T09:05:43.977Z,1024.214
2017-05-03T09:08:38.652Z,1024.219
2017-05-03T09:11:33.312Z,1024.228
2017-05-03T09:14:27.803Z,1024.241
2017-05-03T09:17:22.400Z,1024.197
2017-05-03T09:20:17.042Z,1024.212
2017-05-03T09:23:11.769Z,1024.204
2017-05-03T09:26:06.373Z,1024.212
2017-05-03T09:29:01.068Z,1024.187
2017-05-03T09:31:55.881Z,1024.197
2017-05-03T09:34:50.800Z,1024.181
2017-05-03T09:37:45.721Z,1024.118
2017-05-03T09:40:40.650Z,1024.076
2017-05-03T09:43:35.664Z,1024.025
2017-05-03T09:46:30.569Z,1023.976
2017-05-03T09:49:25.378Z,1024.073
2017-05-03T09:52:20.596Z,1023.971
2017-05-03T09:55:15.484Z,1023.894
2017-05-03T09:58:10.368Z,1023.935
2017-05-03T10:01:05.262Z,1023.987
2017-05-03T10:04:00.073Z,1023.950
2017-05-03T10:06:54.727Z,1024.004
2017-05-03T10:09:49.415Z,1024.048
2017-05-03T10:12:44.118Z,1023.989
2017-05-03T10:15:38.889Z,1024.011
2017-05-03T10:18:33.665Z,1023.951
2017-05-03T10:21:28.463Z,1024.013
2017-05-03T10:24:23.023Z,1024.036
2017-05-03T10:27:17.560Z,1024.091
2017-05-03T10:30:12.241Z,1024.057
2017-05-03T10:33:06.964Z,1024.048
2017-05-03T10:36:01.606Z,1023.958
2017-05-03T10:38:56.462Z,1024.024
2017-05-03T10:41:51.082Z,1023.946
2017-05-03T10:44:45.655Z,1023.991
2017-05-03T10:47:40.308Z,1024.000
2017-05-03T10:50:35.085Z,1023.940
2017-05-03T10:53:29.822Z,1023.963
2017-05-03T10:56:25.058Z,1023.963
2017-05-03T10:59:19.791Z,1023.933
2017-05-03T11:02:14.560Z,1023.912
2017-05-03T11:05:09.335Z,1023.895
2017-05-03T11:08:04.079Z,1023.860
2017-05-03T11:10:58.795Z,1023.865
2017-05-03T11:13:53.691Z,1023.861
2017-05-03T11:16:48.399Z,1023.854
2017-05-03T11:19:43.072Z,1023.856
2017-05-03T11:22:37.793Z,1023.787
2017-05-03T11:25:32.399Z,1023.766
2017-05-03T11:28:26.961Z,1023.797
2017-05-03T11:31:21.653Z,1023.774
2017-05-03T11:34:16.379Z,1023.666
2017-05-03T11:37:11.117Z,1023.685
2017-05-03T11:40:05.739Z,1023.656
2017-05-03T11:45:55.256Z,1023.572
2017-05-03T11:48:49.937Z,1023.566
2017-05-03T11:51:44.657Z,1023.513
2017-05-03T11:54:39.414Z,1023.516
2017-05-03T11:57:34.177Z,1023.515
2017-05-03T12:00:28.926Z,1023.476
2017-05-03T12:06:18.447Z,1023.324
2017-05-03T12:09:13.217Z,1023.367
2017-05-03T12:12:08.169Z,1023.397
2017-05-03T12:15:02.850Z,1023.404
2017-05-03T12:17:57.634Z,1023.383
2017-05-03T12:23:47.066Z,1023.410
2017-05-03T12:26:41.799Z,1023.453
2017-05-03T12:29:36.457Z,1023.384
2017-05-03T12:32:31.293Z,1023.291
2017-05-03T12:38:21.006Z,1023.245
2017-05-03T12:41:15.709Z,1023.228
2017-05-03T12:44:10.530Z,1023.261
2017-05-03T12:47:05.205Z,1023.218
2017-05-03T12:49:59.897Z,1023.105
2017-05-03T12:52:54.579Z,1023.200
2017-05-03T12:55:49.318Z,1023.205
2017-05-03T12:58:44.151Z,1023.240
2017-05-03T13:01:38.817Z,1023.243
2017-05-03T13:04:33.524Z,1023.198
2017-05-03T13:07:28.220Z,1023.147
2017-05-03T13:10:22.894Z,1023.103
2017-05-03T13:13:17.704Z,1023.060
2017-05-03T13:16:12.446Z,1023.016
2017-05-03T13:19:07.398Z,1023.012
2017-05-03T13:22:02.203Z,1022.944
2017-05-03T13:24:56.762Z,1022.987
2017-05-03T13:27:51.540Z,1022.946
2017-05-03T13:30:46.236Z,1022.970
2017-05-03T13:33:40.937Z,1022.933
2017-05-03T13:36:35.629Z,1022.888
2017-05-03T13:39:30.361Z,1022.854
2017-05-03T13:42:24.957Z,1022.804
2017-05-03T13:45:19.665Z,1022.847
2017-05-03T13:48:14.339Z,1022.836
2017-05-03T13:51:09.063Z,1022.803
2017-05-03T13:54:03.707Z,1022.826
2017-05-03T13:56:58.377Z,1022.865
2017-05-03T13:59:53.229Z,1022.932
2017-05-03T14:02:47.994Z,1022.917
2017-05-03T14:05:42.613Z,1022.919
2017-05-03T14:08:37.206Z,1022.960
2017-05-03T14:11:31.855Z,1022.984
2017-05-03T14:14:26.503Z,1022.985
2017-05-03T14:17:21.136Z,1022.976
2017-05-03T14:20:15.791Z,1022.901
2017-05-03T14:23:10.487Z,1022.916
2017-05-03T14:26:05.158Z,1022.925
2017-05-03T14:31:54.676Z,1022.919
2017-05-03T14:34:49.316Z,1022.867
2017-05-03T14:37:43.944Z,1022.828
2017-05-03T14:40:38.596Z,1022.836
2017-05-03T14:43:33.195Z,1022.852
2017-05-03T14:46:27.900Z,1022.892
2017-05-03T14:49:22.490Z,1022.854
2017-05-03T14:52:16.999Z,1022.810
2017-05-03T14:55:11.588Z,1022.769
2017-05-03T14:58:06.204Z,1022.744
2017-05-03T15:01:00.903Z,1022.749
2017-05-03T15:03:55.574Z,1022.727
2017-05-03T15:06:50.278Z,1022.731
2017-05-03T15:09:44.840Z,1022.736
2017-05-03T15:12:39.438Z,1022.679
2017-05-03T15:15:33.955Z,1022.686
2017-05-03T15:18:28.767Z,1022.590
2017-05-03T15:21:23.361Z,1022.655
2017-05-03T15:24:17.969Z,1022.702
2017-05-03T15:27:12.594Z,1022.676
2017-05-03T15:30:07.181Z,1022.610
2017-05-03T15:33:01.773Z,1022.598
2017-05-03T15:35:56.371Z,1022.581
2017-05-03T15:38:50.995Z,1022.587
2017-05-03T15:41:45.526Z,1022.600
2017-05-03T15:44:40.055Z,1022.564
2017-05-03T15:47:34.646Z,1022.582
2017-05-03T15:50:29.246Z,1022.585
2017-05-03T15:53:23.806Z,1022.562
2017-05-03T15:56:18.369Z,1022.513
2017-05-03T15:59:13.114Z,1022.446
2017-05-03T16:02:07.822Z,1022.421
2017-05-03T16:05:02.468Z,1022.424
2017-05-03T16:07:57.100Z,1022.406
2017-05-03T16:10:51.753Z,1022.394
2017-05-03T16:13:46.393Z,1022.326
2017-05-03T16:16:40.990Z,1022.316
2017-05-03T16:19:35.597Z,1022.259
2017-05-03T16:22:30.317Z,1022.243
2017-05-03T16:25:24.738Z,1022.205
2017-05-03T16:28:19.362Z,1022.204
2017-05-03T16:31:13.980Z,1022.194
2017-05-03T16:34:08.645Z,1022.191
2017-05-03T16:37:03.334Z,1022.191
2017-05-03T16:42:52.527Z,1022.147
2017-05-03T16:45:47.269Z,1022.115
2017-05-03T16:48:41.952Z,1022.104
2017-05-03T16:51:36.649Z,1022.076
2017-05-03T16:54:31.148Z,1022.068
2017-05-03T17:00:20.364Z,1022.095
2017-05-03T17:03:14.990Z,1022.078
2017-05-03T17:06:09.578Z,1022.078
2017-05-03T17:09:04.206Z,1022.093
2017-05-03T17:11:58.972Z,1022.112
2017-05-03T17:14:53.600Z,1022.114
2017-05-03T17:20:42.810Z,1022.078
2017-05-03T17:23:37.335Z,1022.080
2017-05-03T17:26:31.956Z,1022.067
2017-05-03T17:29:26.523Z,1022.090
2017-05-03T17:32:21.037Z,1022.106
2017-05-03T17:35:15.526Z,1022.094
2017-05-03T17:38:10.112Z,1022.075
2017-05-03T17:41:04.738Z,1022.104
2017-05-03T17:43:59.321Z,1022.119
2017-05-03T17:46:53.816Z,1022.134
2017-05-03T17:49:48.426Z,1022.114
2017-05-03T17:52:42.983Z,1022.132
2017-05-03T17:55:37.586Z,1022.144
2017-05-03T17:58:32.264Z,1022.155
2017-05-03T18:01:26.863Z,1022.179
2017-05-03T18:04:21.387Z,1022.206
2017-05-03T18:07:15.899Z,1022.219
2017-05-03T18:10:10.447Z,1022.232
2017-05-03T18:13:05.120Z,1022.236
2017-05-03T18:18:54.079Z,1022.263
2017-05-03T18:21:48.654Z,1022.273
2017-05-03T18:24:43.318Z,1022.299
2017-05-03T18:30:32.372Z,1022.297
2017-05-03T18:33:26.919Z,1022.289
2017-05-03T18:36:21.462Z,1022.312
2017-05-03T18:39:15.986Z,1022.312
2017-05-03T18:42:10.486Z,1022.300
2017-05-03T18:45:04.883Z,1022.282
2017-05-03T18:47:59.467Z,1022.279
2017-05-03T18:50:54.004Z,1022.295
2017-05-03T18:53:48.481Z,1022.318
2017-05-03T18:56:42.976Z,1022.340
2017-05-03T18:59:37.508Z,1022.359
2017-05-03T19:02:32.068Z,1022.366
2017-05-03T19:05:26.570Z,1022.356
2017-05-03T19:08:21.004Z,1022.336
2017-05-03T19:11:15.569Z,1022.340
2017-05-03T19:14:10.044Z,1022.368
2017-05-03T19:19:59.258Z,1022.364
2017-05-03T19:22:53.754Z,1022.353
2017-05-03T19:25:48.273Z,1022.364
2017-05-03T19:28:42.889Z,1022.376
2017-05-03T19:31:37.461Z,1022.352
2017-05-03T19:34:32.013Z,1022.330
2017-05-03T19:37:26.492Z,1022.333
2017-05-03T19:40:21.095Z,1022.323
2017-05-03T19:43:15.656Z,1022.349
2017-05-03T19:46:10.200Z,1022.330
2017-05-03T19:49:04.991Z,1022.319
2017-05-03T19:51:59.538Z,1022.320
2017-05-03T19:54:54.072Z,1022.318
2017-05-03T19:57:48.628Z,1022.313
2017-05-03T20:00:43.119Z,1022.312
2017-05-03T20:03:37.700Z,1022.305
2017-05-03T20:06:32.413Z,1022.315
2017-05-03T20:09:26.823Z,1022.297
2017-05-03T20:12:21.284Z,1022.289
2017-05-03T20:15:15.877Z,1022.247
2017-05-03T20:18:10.482Z,1022.263
2017-05-03T20:21:04.979Z,1022.240
2017-05-03T20:23:59.326Z,1022.265
2017-05-03T20:26:53.677Z,1022.255
2017-05-03T20:29:48.044Z,1022.222
2017-05-03T20:35:37.031Z,1022.233
2017-05-03T20:38:31.424Z,1022.189
2017-05-03T20:44:20.207Z,1022.180
2017-05-03T20:47:14.529Z,1022.135
2017-05-03T20:50:08.878Z,1022.113
2017-05-03T20:53:03.275Z,1022.107
2017-05-03T20:55:57.617Z,1022.084
2017-05-03T20:58:52.007Z,1022.138
2017-05-03T21:01:46.316Z,1022.166
2017-05-03T21:04:40.736Z,1022.186
2017-05-03T21:07:35.090Z,1022.157
2017-05-03T21:10:29.382Z,1022.141
2017-05-03T21:13:23.894Z,1022.144
2017-05-03T21:19:12.713Z,1022.155
2017-05-03T21:22:07.180Z,1022.161
2017-05-03T21:25:01.554Z,1022.164
2017-05-03T21:27:56.148Z,1022.200
2017-05-03T21:30:50.464Z,1022.213
2017-05-03T21:33:44.829Z,1022.179
2017-05-03T21:36:39.351Z,1022.194
2017-05-03T21:42:28.451Z,1022.207
2017-05-03T21:45:22.886Z,1022.195
2017-05-03T21:48:17.330Z,1022.192
2017-05-03T21:51:11.695Z,1022.200
2017-05-03T21:54:06.256Z,1022.207
2017-05-03T21:57:00.600Z,1022.142
2017-05-03T21:59:55.080Z,1022.146
2017-05-03T22:02:49.553Z,1022.144
2017-05-03T22:05:43.991Z,1022.121
2017-05-03T22:08:38.420Z,1022.097
2017-05-03T22:11:32.995Z,1022.084
2017-05-03T22:14:27.410Z,1022.101
2017-05-03T22:17:21.794Z,1022.073
2017-05-03T22:20:16.417Z,1022.049
2017-05-03T22:23:10.917Z,1022.064
2017-05-03T22:26:05.328Z,1022.098
2017-05-03T22:28:59.768Z,1022.069
2017-05-03T22:31:54.249Z,1022.041
2017-05-03T22:34:48.946Z,1022.068
2017-05-03T22:37:43.346Z,1022.056
2017-05-03T22:43:32.371Z,1022.084
2017-05-03T22:46:26.787Z,1022.064
2017-05-03T22:49:21.324Z,1022.096
2017-05-03T22:52:15.717Z,1022.107
2017-05-03T22:58:04.643Z,1022.129
2017-05-03T23:00:59.135Z,1022.127
2017-05-03T23:03:53.464Z,1022.113
2017-05-03T23:06:47.836Z,1022.114
2017-05-03T23:09:42.191Z,1022.119
2017-05-03T23:12:36.621Z,1022.087
2017-05-03T23:15:31.008Z,1022.074
2017-05-03T23:18:25.532Z,1022.074
2017-05-03T23:21:19.730Z,1022.068
2017-05-03T23:24:14.231Z,1022.068
2017-05-03T23:27:09.072Z,1022.075
2017-05-03T23:30:03.566Z,1022.079
2017-05-03T23:32:57.876Z,1022.062
2017-05-03T23:35:52.289Z,1022.062
2017-05-03T23:38:46.742Z,1022.070
2017-05-03T23:41:41.050Z,1022.067
2017-05-03T23:44:35.377Z,1022.058
2017-05-03T23:47:29.843Z,1022.091
2017-05-03T23:50:24.260Z,1022.073
2017-05-03T23:53:18.761Z,1022.073
2017-05-03T23:56:12.968Z,1022.044
2017-05-03T23:59:07.336Z,1022.072
