createdAt,value
2018-12-05T00:00:05.142Z,1021.10
2018-12-05T00:01:05.142Z,1021.14
2018-12-05T00:02:05.116Z,1021.12
2018-12-05T00:03:05.112Z,1021.18
2018-12-05T00:04:05.108Z,1021.19
2018-12-05T00:05:05.087Z,1021.22
2018-12-05T00:06:05.075Z,1021.16
2018-12-05T00:07:05.066Z,1021.22
2018-12-05T00:08:05.057Z,1021.23
2018-12-05T00:09:05.056Z,1021.22
2018-12-05T00:10:05.029Z,1021.25
2018-12-05T00:11:05.017Z,1021.25
2018-12-05T00:12:05.021Z,1021.24
2018-12-05T00:13:04.992Z,1021.27
2018-12-05T00:14:04.999Z,1021.30
2018-12-05T00:15:04.983Z,1021.29
2018-12-05T00:16:04.965Z,1021.34
2018-12-05T00:17:04.960Z,1021.33
2018-12-05T00:18:04.956Z,1021.32
2018-12-05T00:19:04.948Z,1021.30
2018-12-05T00:20:04.917Z,1021.36
2018-12-05T00:21:04.915Z,1021.36
2018-12-05T00:22:04.900Z,1021.37
2018-12-05T00:23:04.886Z,1021.36
2018-12-05T00:24:04.896Z,1021.35
2018-12-05T00:25:04.865Z,1021.36
2018-12-05T00:26:04.856Z,1021.40
2018-12-05T00:27:04.845Z,1021.43
2018-12-05T00:28:04.834Z,1021.37
2018-12-05T00:29:04.840Z,1021.39
2018-12-05T00:30:04.809Z,1021.38
2018-12-05T00:31:04.803Z,1021.44
2018-12-05T00:32:04.788Z,1021.45
2018-12-05T00:33:04.781Z,1021.51
2018-12-05T00:34:04.888Z,1021.49
2018-12-05T00:35:04.758Z,1021.56
2018-12-05T00:36:04.744Z,1021.52
2018-12-05T00:37:04.729Z,1021.56
2018-12-05T00:38:04.724Z,1021.57
2018-12-05T00:39:04.726Z,1021.62
2018-12-05T00:40:04.706Z,1021.59
2018-12-05T00:41:04.687Z,1021.57
2018-12-05T00:42:04.681Z,1021.63
2018-12-05T00:43:04.680Z,1021.62
2018-12-05T00:44:04.688Z,1021.62
2018-12-05T00:45:04.645Z,1021.63
2018-12-05T00:46:04.638Z,1021.59
2018-12-05T00:47:04.631Z,1021.59
2018-12-05T00:48:04.611Z,1021.60
2018-12-05T00:49:04.600Z,1021.64
2018-12-05T00:50:04.620Z,1021.65
2018-12-05T00:51:04.580Z,1021.65
2018-12-05T00:52:04.571Z,1021.69
2018-12-05T00:53:04.560Z,1021.66
2018-12-05T00:54:04.557Z,1021.70
2018-12-05T00:55:04.551Z,1021.70
2018-12-05T00:56:04.531Z,1021.69
2018-12-05T00:57:04.518Z,1021.71
2018-12-05T00:58:04.508Z,1021.69
2018-12-05T00:59:04.492Z,1021.69
2018-12-05T01:00:04.504Z,1021.71
2018-12-05T01:01:04.476Z,1021.72
2018-12-05T01:02:04.461Z,1021.76
2018-12-05T01:03:04.456Z,1021.74
2018-12-05T01:04:04.447Z,1021.77
2018-12-05T01:05:04.447Z,1021.76
2018-12-05T01:06:04.419Z,1021.77
2018-12-05T01:07:04.410Z,1021.83
2018-12-05T01:08:04.392Z,1021.80
2018-12-05T01:09:04.383Z,1021.78
2018-12-05T01:10:04.386Z,1021.74
2018-12-05T01:11:04.361Z,1021.77
2018-12-05T01:12:04.352Z,1021.77
2018-12-05T01:13:04.342Z,1021.74
2018-12-05T01:14:04.332Z,1021.75
2018-12-05T01:15:04.335Z,1021.76
2018-12-05T01:16:04.309Z,1021.77
2018-12-05T01:17:04.292Z,1021.78
2018-12-05T01:18:04.288Z,1021.82
2018-12-05T01:19:04.273Z,1021.78
2018-12-05T01:20:04.290Z,1021.81
2018-12-05T01:21:04.252Z,1021.80
2018-12-05T01:22:04.242Z,1021.86
2018-12-05T01:23:04.230Z,1021.86
2018-12-05T01:24:04.221Z,1021.84
2018-12-05T01:25:04.227Z,1021.87
2018-12-05T01:26:04.205Z,1021.87
2018-12-05T01:27:04.195Z,1021.88
2018-12-05T01:28:04.171Z,1021.92
2018-12-05T01:29:04.166Z,1021.96
2018-12-05T01:30:04.633Z,1021.92
2018-12-05T01:31:04.143Z,1021.99
2018-12-05T01:32:04.135Z,1021.97
2018-12-05T01:33:04.119Z,1021.97
2018-12-05T01:34:04.116Z,1022.00
2018-12-05T01:35:04.102Z,1022.02
2018-12-05T01:36:04.104Z,1021.98
2018-12-05T01:37:04.078Z,1022.00
2018-12-05T01:38:04.063Z,1022.04
2018-12-05T01:39:04.058Z,1022.02
2018-12-05T01:40:04.057Z,1021.93
2018-12-05T01:41:04.051Z,1021.97
2018-12-05T01:42:04.026Z,1022.00
2018-12-05T01:43:04.015Z,1021.99
2018-12-05T01:44:03.998Z,1021.93
2018-12-05T01:45:03.995Z,1021.93
2018-12-05T01:46:03.999Z,1021.97
2018-12-05T01:47:03.969Z,1022.03
2018-12-05T01:48:03.954Z,1021.97
2018-12-05T01:49:03.947Z,1022.00
2018-12-05T01:50:03.938Z,1021.98
2018-12-05T01:51:03.960Z,1021.97
2018-12-05T01:52:03.917Z,1021.99
2018-12-05T01:53:03.912Z,1022.01
2018-12-05T01:54:03.892Z,1022.04
2018-12-05T01:55:03.890Z,1021.99
2018-12-05T01:56:03.884Z,1021.97
2018-12-05T01:57:03.856Z,1021.99
2018-12-05T01:58:03.846Z,1021.98
2018-12-05T01:59:03.849Z,1022.03
2018-12-05T02:00:03.826Z,1021.96
2018-12-05T02:01:03.847Z,1021.95
2018-12-05T02:02:03.806Z,1021.97
2018-12-05T02:03:03.794Z,1021.97
2018-12-05T02:04:03.796Z,1022.00
2018-12-05T02:05:03.772Z,1021.98
2018-12-05T02:06:03.774Z,1021.98
2018-12-05T02:07:03.748Z,1021.98
2018-12-05T02:08:03.738Z,1021.93
2018-12-05T02:09:03.726Z,1021.94
2018-12-05T02:10:03.714Z,1021.95
2018-12-05T02:11:03.736Z,1021.93
2018-12-05T02:12:03.690Z,1021.97
2018-12-05T02:13:03.678Z,1021.92
2018-12-05T02:14:03.670Z,1021.97
2018-12-05T02:15:03.656Z,1021.96
2018-12-05T02:16:03.647Z,1021.96
2018-12-05T02:17:03.664Z,1021.99
2018-12-05T02:18:03.624Z,1021.97
2018-12-05T02:19:03.614Z,1022.01
2018-12-05T02:20:03.602Z,1021.97
2018-12-05T02:21:03.592Z,1021.96
2018-12-05T02:22:03.596Z,1021.93
2018-12-05T02:23:03.576Z,1021.97
2018-12-05T02:24:03.561Z,1022.02
2018-12-05T02:25:03.553Z,1021.99
2018-12-05T02:26:03.544Z,1021.97
2018-12-05T02:27:04.058Z,1022.03
2018-12-05T02:28:03.517Z,1022.00
2018-12-05T02:29:03.506Z,1022.00
2018-12-05T02:30:03.509Z,1022.04
2018-12-05T02:31:03.482Z,1021.98
2018-12-05T02:32:03.486Z,1021.97
2018-12-05T02:33:03.461Z,1022.01
2018-12-05T02:34:03.451Z,1022.03
2018-12-05T02:35:03.442Z,1022.05
2018-12-05T02:36:03.428Z,1021.99
2018-12-05T02:37:03.440Z,1022.00
2018-12-05T02:38:03.404Z,1022.05
2018-12-05T02:39:03.400Z,1022.07
2018-12-05T02:40:03.394Z,1022.05
2018-12-05T02:41:03.376Z,1022.05
2018-12-05T02:42:03.383Z,1022.11
2018-12-05T02:43:03.351Z,1022.09
2018-12-05T02:44:03.344Z,1022.10
2018-12-05T02:45:03.333Z,1022.12
2018-12-05T02:46:03.319Z,1022.13
2018-12-05T02:47:03.334Z,1022.13
2018-12-05T02:48:03.298Z,1022.09
2018-12-05T02:49:03.285Z,1022.12
2018-12-05T02:50:03.274Z,1022.12
2018-12-05T02:51:03.264Z,1022.08
2018-12-05T02:52:03.267Z,1022.11
2018-12-05T02:53:03.247Z,1022.16
2018-12-05T02:54:03.234Z,1022.11
2018-12-05T02:55:03.222Z,1022.07
2018-12-05T02:56:03.213Z,1022.09
2018-12-05T02:57:03.225Z,1022.10
2018-12-05T02:58:03.191Z,1022.15
2018-12-05T02:59:03.176Z,1022.19
2018-12-05T03:00:03.173Z,1022.16
2018-12-05T03:01:03.152Z,1022.13
2018-12-05T03:02:03.139Z,1022.16
2018-12-05T03:03:03.145Z,1022.11
2018-12-05T03:04:03.119Z,1022.10
2018-12-05T03:05:03.116Z,1022.13
2018-12-05T03:06:03.102Z,1022.14
2018-12-05T03:07:03.089Z,1022.14
2018-12-05T03:08:03.092Z,1022.16
2018-12-05T03:09:03.070Z,1022.21
2018-12-05T03:10:03.054Z,1022.19
2018-12-05T03:11:03.046Z,1022.26
2018-12-05T03:12:03.035Z,1022.30
2018-12-05T03:13:03.033Z,1022.23
2018-12-05T03:14:03.016Z,1022.27
2018-12-05T03:15:03.001Z,1022.27
2018-12-05T03:16:02.989Z,1022.27
2018-12-05T03:17:02.984Z,1022.31
2018-12-05T03:18:02.982Z,1022.36
2018-12-05T03:19:02.960Z,1022.34
2018-12-05T03:20:02.944Z,1022.33
2018-12-05T03:21:02.933Z,1022.34
2018-12-05T03:22:02.931Z,1022.32
2018-12-05T03:23:02.938Z,1022.32
2018-12-05T03:24:02.918Z,1022.31
2018-12-05T03:25:02.890Z,1022.30
2018-12-05T03:26:02.878Z,1022.32
2018-12-05T03:27:02.868Z,1022.35
2018-12-05T03:28:02.890Z,1022.38
2018-12-05T03:29:02.843Z,1022.35
2018-12-05T03:30:02.832Z,1022.37
2018-12-05T03:31:02.850Z,1022.45
2018-12-05T03:32:02.811Z,1022.41
2018-12-05T03:33:02.818Z,1022.39
2018-12-05T03:34:02.789Z,1022.42
2018-12-05T03:35:02.781Z,1022.41
2018-12-05T03:36:02.770Z,1022.39
2018-12-05T03:37:02.756Z,1022.41
2018-12-05T03:38:02.776Z,1022.39
2018-12-05T03:39:02.737Z,1022.38
2018-12-05T03:40:02.729Z,1022.38
2018-12-05T03:41:02.717Z,1022.35
2018-12-05T03:42:02.701Z,1022.41
2018-12-05T03:43:02.694Z,1022.42
2018-12-05T03:44:02.697Z,1022.45
2018-12-05T03:45:02.679Z,1022.46
2018-12-05T03:46:02.661Z,1022.46
2018-12-05T03:47:02.654Z,1022.53
2018-12-05T03:48:02.636Z,1022.54
2018-12-05T03:49:02.646Z,1022.55
2018-12-05T03:50:02.617Z,1022.55
2018-12-05T03:51:02.607Z,1022.57
2018-12-05T03:52:02.593Z,1022.56
2018-12-05T03:53:02.585Z,1022.54
2018-12-05T03:54:02.588Z,1022.57
2018-12-05T03:55:02.557Z,1022.58
2018-12-05T03:56:02.549Z,1022.53
2018-12-05T03:57:02.539Z,1022.56
2018-12-05T03:58:02.529Z,1022.56
2018-12-05T03:59:02.533Z,1022.58
2018-12-05T04:00:02.502Z,1022.55
2018-12-05T04:01:02.588Z,1022.52
2018-12-05T04:02:02.478Z,1022.57
2018-12-05T04:03:02.470Z,1022.55
2018-12-05T04:04:02.475Z,1022.58
2018-12-05T04:05:02.454Z,1022.57
2018-12-05T04:06:02.438Z,1022.55
2018-12-05T04:07:02.425Z,1022.60
2018-12-05T04:08:02.416Z,1022.62
2018-12-05T04:09:02.427Z,1022.61
2018-12-05T04:10:02.396Z,1022.62
2018-12-05T04:11:02.403Z,1022.63
2018-12-05T04:12:02.374Z,1022.66
2018-12-05T04:13:02.362Z,1022.62
2018-12-05T04:14:02.383Z,1022.61
2018-12-05T04:15:02.374Z,1022.63
2018-12-05T04:16:02.332Z,1022.63
2018-12-05T04:17:02.318Z,1022.61
2018-12-05T04:18:02.311Z,1022.63
2018-12-05T04:19:02.322Z,1022.65
2018-12-05T04:20:02.289Z,1022.65
2018-12-05T04:21:02.274Z,1022.64
2018-12-05T04:22:02.263Z,1022.65
2018-12-05T04:23:02.250Z,1022.64
2018-12-05T04:24:02.259Z,1022.62
2018-12-05T04:25:02.257Z,1022.65
2018-12-05T04:26:02.225Z,1022.67
2018-12-05T04:27:02.215Z,1022.67
2018-12-05T04:28:02.200Z,1022.68
2018-12-05T04:29:02.184Z,1022.74
2018-12-05T04:30:02.326Z,1022.71
2018-12-05T04:31:02.167Z,1022.71
2018-12-05T04:32:02.152Z,1022.76
2018-12-05T04:33:02.140Z,1022.71
2018-12-05T04:34:02.129Z,1022.74
2018-12-05T04:35:02.141Z,1022.73
2018-12-05T04:36:02.114Z,1022.74
2018-12-05T04:37:02.110Z,1022.78
2018-12-05T04:38:02.089Z,1022.73
2018-12-05T04:39:02.083Z,1022.75
2018-12-05T04:40:02.095Z,1022.80
2018-12-05T04:41:02.058Z,1022.74
2018-12-05T04:42:02.053Z,1022.75
2018-12-05T04:43:02.039Z,1022.75
2018-12-05T04:44:02.270Z,1022.74
2018-12-05T04:45:02.032Z,1022.76
2018-12-05T04:46:01.999Z,1022.75
2018-12-05T04:47:01.988Z,1022.75
2018-12-05T04:48:01.978Z,1022.75
2018-12-05T04:49:01.967Z,1022.77
2018-12-05T04:50:01.971Z,1022.75
2018-12-05T04:51:01.946Z,1022.78
2018-12-05T04:52:01.936Z,1022.79
2018-12-05T04:53:01.920Z,1022.79
2018-12-05T04:54:01.915Z,1022.82
2018-12-05T04:55:01.918Z,1022.83
2018-12-05T04:56:01.895Z,1022.83
2018-12-05T04:57:01.882Z,1022.86
2018-12-05T04:58:01.871Z,1022.82
2018-12-05T04:59:01.862Z,1022.88
2018-12-05T05:00:01.870Z,1022.89
2018-12-05T05:01:01.836Z,1022.88
2018-12-05T05:02:01.826Z,1022.89
2018-12-05T05:03:01.819Z,1022.92
2018-12-05T05:04:01.805Z,1022.92
2018-12-05T05:05:01.811Z,1022.93
2018-12-05T05:06:01.806Z,1022.94
2018-12-05T05:07:01.770Z,1022.99
2018-12-05T05:08:01.772Z,1022.99
2018-12-05T05:09:01.750Z,1022.98
2018-12-05T05:10:01.745Z,1023.02
2018-12-05T05:11:01.747Z,1023.08
2018-12-05T05:12:01.726Z,1023.09
2018-12-05T05:13:01.704Z,1023.11
2018-12-05T05:14:01.700Z,1023.15
2018-12-05T05:15:01.687Z,1023.14
2018-12-05T05:16:01.699Z,1023.09
2018-12-05T05:17:01.666Z,1023.07
2018-12-05T05:18:01.655Z,1023.09
2018-12-05T05:19:01.638Z,1023.09
2018-12-05T05:20:01.630Z,1023.09
2018-12-05T05:21:01.634Z,1023.12
2018-12-05T05:22:01.608Z,1023.14
2018-12-05T05:23:01.602Z,1023.13
2018-12-05T05:24:01.593Z,1023.15
2018-12-05T05:25:01.578Z,1023.15
2018-12-05T05:26:01.583Z,1023.20
2018-12-05T05:27:01.550Z,1023.17
2018-12-05T05:28:01.548Z,1023.19
2018-12-05T05:29:01.528Z,1023.17
2018-12-05T05:30:01.519Z,1023.19
2018-12-05T05:31:01.652Z,1023.23
2018-12-05T05:32:01.504Z,1023.20
2018-12-05T05:33:01.489Z,1023.19
2018-12-05T05:34:01.477Z,1023.20
2018-12-05T05:35:01.466Z,1023.24
2018-12-05T05:36:01.468Z,1023.25
2018-12-05T05:37:01.441Z,1023.25
2018-12-05T05:38:01.431Z,1023.29
2018-12-05T05:39:01.425Z,1023.29
2018-12-05T05:40:01.420Z,1023.32
2018-12-05T05:41:01.424Z,1023.34
2018-12-05T05:42:01.390Z,1023.38
2018-12-05T05:43:01.381Z,1023.34
2018-12-05T05:44:01.451Z,1023.38
2018-12-05T05:45:01.354Z,1023.38
2018-12-05T05:46:01.376Z,1023.35
2018-12-05T05:47:01.339Z,1023.40
2018-12-05T05:48:01.329Z,1023.36
2018-12-05T05:49:01.319Z,1023.39
2018-12-05T05:50:01.304Z,1023.37
2018-12-05T05:51:01.296Z,1023.41
2018-12-05T05:52:01.304Z,1023.39
2018-12-05T05:53:01.266Z,1023.44
2018-12-05T05:54:01.257Z,1023.41
2018-12-05T05:55:01.242Z,1023.41
2018-12-05T05:56:01.235Z,1023.39
2018-12-05T05:57:01.245Z,1023.38
2018-12-05T05:58:01.210Z,1023.36
2018-12-05T05:59:01.202Z,1023.37
2018-12-05T06:00:01.192Z,1023.40
2018-12-05T06:01:01.178Z,1023.40
2018-12-05T06:02:01.195Z,1023.36
2018-12-05T06:03:01.155Z,1023.41
2018-12-05T06:04:01.147Z,1023.41
2018-12-05T06:05:01.137Z,1023.39
2018-12-05T06:06:01.130Z,1023.40
2018-12-05T06:07:01.132Z,1023.43
2018-12-05T06:08:01.103Z,1023.39
2018-12-05T06:09:01.095Z,1023.42
2018-12-05T06:10:01.079Z,1023.42
2018-12-05T06:11:01.070Z,1023.42
2018-12-05T06:12:01.076Z,1023.46
2018-12-05T06:13:01.045Z,1023.44
2018-12-05T06:14:01.032Z,1023.42
2018-12-05T06:15:01.025Z,1023.46
2018-12-05T06:16:01.009Z,1023.45
2018-12-05T06:17:01.137Z,1023.44
2018-12-05T06:18:00.992Z,1023.44
2018-12-05T06:19:00.987Z,1023.43
2018-12-05T06:20:00.971Z,1023.45
2018-12-05T06:21:00.959Z,1023.43
2018-12-05T06:22:00.975Z,1023.46
2018-12-05T06:23:00.937Z,1023.46
2018-12-05T06:24:00.927Z,1023.48
2018-12-05T06:25:00.924Z,1023.48
2018-12-05T06:26:00.914Z,1023.53
2018-12-05T06:27:00.913Z,1023.51
2018-12-05T06:28:00.901Z,1023.56
2018-12-05T06:29:00.871Z,1023.57
2018-12-05T06:30:00.855Z,1023.61
2018-12-05T06:31:00.852Z,1023.62
2018-12-05T06:32:00.835Z,1023.63
2018-12-05T06:33:00.844Z,1023.63
2018-12-05T06:34:00.815Z,1023.65
2018-12-05T06:35:00.805Z,1023.66
2018-12-05T06:36:00.798Z,1023.68
2018-12-05T06:37:00.791Z,1023.68
2018-12-05T06:38:00.797Z,1023.69
2018-12-05T06:39:00.766Z,1023.63
2018-12-05T06:40:00.754Z,1023.69
2018-12-05T06:41:00.745Z,1023.69
2018-12-05T06:42:00.727Z,1023.75
2018-12-05T06:43:00.739Z,1023.70
2018-12-05T06:44:00.782Z,1023.76
2018-12-05T06:45:00.694Z,1023.79
2018-12-05T06:46:00.681Z,1023.81
2018-12-05T06:47:00.673Z,1023.83
2018-12-05T06:48:00.675Z,1023.83
2018-12-05T06:49:00.654Z,1023.81
2018-12-05T06:50:00.639Z,1023.82
2018-12-05T06:51:00.631Z,1023.77
2018-12-05T06:52:00.621Z,1023.80
2018-12-05T06:53:00.625Z,1023.79
2018-12-05T06:54:00.598Z,1023.83
2018-12-05T06:55:00.583Z,1023.83
2018-12-05T06:56:00.572Z,1023.82
2018-12-05T06:57:00.567Z,1023.87
2018-12-05T06:58:00.577Z,1023.84
2018-12-05T06:59:00.552Z,1023.90
2018-12-05T07:00:00.540Z,1023.87
2018-12-05T07:01:00.523Z,1023.91
2018-12-05T07:02:00.506Z,1023.87
2018-12-05T07:03:00.519Z,1023.87
2018-12-05T07:04:00.491Z,1023.90
2018-12-05T07:05:00.477Z,1023.95
2018-12-05T07:06:00.466Z,1023.94
2018-12-05T07:07:00.454Z,1024.02
2018-12-05T07:08:00.465Z,1024.02
2018-12-05T07:09:00.431Z,1024.03
2018-12-05T07:10:00.432Z,1024.01
2018-12-05T07:11:00.415Z,1024.06
2018-12-05T07:12:00.403Z,1024.08
2018-12-05T07:13:00.417Z,1024.12
2018-12-05T07:14:00.381Z,1024.12
2018-12-05T07:15:00.368Z,1024.16
2018-12-05T07:16:00.354Z,1024.14
2018-12-05T07:17:00.342Z,1024.12
2018-12-05T07:18:00.335Z,1024.17
2018-12-05T07:19:00.417Z,1024.24
2018-12-05T07:20:00.325Z,1024.22
2018-12-05T07:21:00.303Z,1024.23
2018-12-05T07:22:00.286Z,1024.20
2018-12-05T07:23:00.283Z,1024.28
2018-12-05T07:24:00.286Z,1024.22
2018-12-05T07:25:00.268Z,1024.19
2018-12-05T07:26:00.245Z,1024.20
2018-12-05T07:27:00.240Z,1024.24
2018-12-05T07:28:00.222Z,1024.27
2018-12-05T07:29:00.253Z,1024.27
2018-12-05T07:30:00.202Z,1024.28
2018-12-05T07:31:00.193Z,1024.31
2018-12-05T07:32:00.187Z,1024.36
2018-12-05T07:33:00.173Z,1024.33
2018-12-05T07:34:00.191Z,1024.37
2018-12-05T07:35:00.154Z,1024.39
2018-12-05T07:36:00.137Z,1024.39
2018-12-05T07:37:00.130Z,1024.40
2018-12-05T07:38:00.112Z,1024.39
2018-12-05T07:39:00.127Z,1024.44
2018-12-05T07:40:00.096Z,1024.45
2018-12-05T07:41:00.086Z,1024.49
2018-12-05T07:42:00.073Z,1024.50
2018-12-05T07:43:00.061Z,1024.54
2018-12-05T07:44:00.075Z,1024.48
2018-12-05T07:45:00.037Z,1024.52
2018-12-05T07:46:00.027Z,1024.50
2018-12-05T07:47:00.016Z,1024.48
2018-12-05T07:48:00.006Z,1024.54
2018-12-05T07:49:00.019Z,1024.49
2018-12-05T07:49:59.991Z,1024.54
2018-12-05T07:50:59.971Z,1024.50
2018-12-05T07:51:59.962Z,1024.53
2018-12-05T07:52:59.947Z,1024.54
2018-12-05T07:53:59.969Z,1024.53
2018-12-05T07:54:59.955Z,1024.50
2018-12-05T07:55:59.919Z,1024.54
2018-12-05T07:56:59.906Z,1024.56
2018-12-05T07:57:59.903Z,1024.59
2018-12-05T07:58:59.884Z,1024.57
2018-12-05T07:59:59.892Z,1024.57
2018-12-05T08:00:59.869Z,1024.61
2018-12-05T08:01:59.859Z,1024.53
2018-12-05T08:02:59.850Z,1024.54
2018-12-05T08:03:59.837Z,1024.52
2018-12-05T08:04:59.842Z,1024.49
2018-12-05T08:05:59.814Z,1024.50
2018-12-05T08:06:59.798Z,1024.48
2018-12-05T08:07:59.794Z,1024.49
2018-12-05T08:08:59.785Z,1024.42
2018-12-05T08:09:59.781Z,1024.53
2018-12-05T08:10:59.755Z,1024.47
2018-12-05T08:11:59.743Z,1024.49
2018-12-05T08:12:59.731Z,1024.45
2018-12-05T08:13:59.724Z,1024.46
2018-12-05T08:14:59.824Z,1024.47
2018-12-05T08:15:59.697Z,1024.47
2018-12-05T08:16:59.700Z,1024.47
2018-12-05T08:17:59.684Z,1024.45
2018-12-05T08:18:59.667Z,1024.47
2018-12-05T08:19:59.687Z,1024.42
2018-12-05T08:20:59.647Z,1024.46
2018-12-05T08:21:59.638Z,1024.45
2018-12-05T08:22:59.620Z,1024.47
2018-12-05T08:23:59.616Z,1024.45
2018-12-05T08:24:59.620Z,1024.46
2018-12-05T08:25:59.588Z,1024.51
2018-12-05T08:26:59.577Z,1024.46
2018-12-05T08:27:59.574Z,1024.44
2018-12-05T08:28:59.563Z,1024.43
2018-12-05T08:29:59.577Z,1024.47
2018-12-05T08:30:59.533Z,1024.44
2018-12-05T08:31:59.528Z,1024.47
2018-12-05T08:32:59.512Z,1024.42
2018-12-05T08:33:59.512Z,1024.42
2018-12-05T08:34:59.512Z,1024.50
2018-12-05T08:35:59.474Z,1024.45
2018-12-05T08:36:59.468Z,1024.45
2018-12-05T08:38:00.484Z,1024.48
2018-12-05T08:38:59.447Z,1024.53
2018-12-05T08:39:59.461Z,1024.53
2018-12-05T08:40:59.427Z,1024.51
2018-12-05T08:41:59.423Z,1024.53
2018-12-05T08:42:59.400Z,1024.48
2018-12-05T08:43:59.394Z,1024.50
2018-12-05T08:44:59.399Z,1024.52
2018-12-05T08:45:59.370Z,1024.51
2018-12-05T08:46:59.364Z,1024.47
2018-12-05T08:47:59.345Z,1024.47
2018-12-05T08:48:59.335Z,1024.46
2018-12-05T08:49:59.348Z,1024.47
2018-12-05T08:50:59.322Z,1024.50
2018-12-05T08:51:59.298Z,1024.51
2018-12-05T08:52:59.296Z,1024.50
2018-12-05T08:53:59.282Z,1024.50
2018-12-05T08:54:59.314Z,1024.52
2018-12-05T08:55:59.253Z,1024.54
2018-12-05T08:56:59.250Z,1024.49
2018-12-05T08:57:59.244Z,1024.47
2018-12-05T08:58:59.224Z,1024.48
2018-12-05T08:59:59.233Z,1024.45
2018-12-05T09:00:59.207Z,1024.47
2018-12-05T09:01:59.199Z,1024.43
2018-12-05T09:02:59.184Z,1024.38
2018-12-05T09:03:59.180Z,1024.37
2018-12-05T09:04:59.177Z,1024.41
2018-12-05T09:05:59.162Z,1024.46
2018-12-05T09:06:59.137Z,1024.44
2018-12-05T09:07:59.124Z,1024.43
2018-12-05T09:08:59.112Z,1024.43
2018-12-05T09:09:59.134Z,1024.44
2018-12-05T09:10:59.094Z,1024.46
2018-12-05T09:11:59.086Z,1024.44
2018-12-05T09:12:59.074Z,1024.46
2018-12-05T09:13:59.061Z,1024.47
2018-12-05T09:14:59.076Z,1024.47
2018-12-05T09:15:59.038Z,1024.47
2018-12-05T09:16:59.028Z,1024.47
2018-12-05T09:17:59.016Z,1024.49
2018-12-05T09:18:59.009Z,1024.54
2018-12-05T09:19:59.019Z,1024.49
2018-12-05T09:20:58.992Z,1024.52
2018-12-05T09:21:58.976Z,1024.55
2018-12-05T09:22:58.964Z,1024.53
2018-12-05T09:23:58.953Z,1024.55
2018-12-05T09:24:58.954Z,1024.58
2018-12-05T09:25:58.929Z,1024.59
2018-12-05T09:26:58.926Z,1024.57
2018-12-05T09:27:58.907Z,1024.55
2018-12-05T09:28:58.923Z,1024.58
2018-12-05T09:29:58.912Z,1024.58
2018-12-05T09:30:58.876Z,1024.54
2018-12-05T09:31:58.879Z,1024.55
2018-12-05T09:32:58.864Z,1024.53
2018-12-05T09:33:58.842Z,1024.55
2018-12-05T09:34:58.862Z,1024.51
2018-12-05T09:35:58.846Z,1024.51
2018-12-05T09:36:58.815Z,1024.51
2018-12-05T09:37:58.798Z,1024.53
2018-12-05T09:38:58.784Z,1024.54
2018-12-05T09:39:58.775Z,1024.49
2018-12-05T09:40:58.785Z,1024.52
2018-12-05T09:41:58.764Z,1024.48
2018-12-05T09:42:58.746Z,1024.47
2018-12-05T09:43:58.735Z,1024.51
2018-12-05T09:44:58.722Z,1024.52
2018-12-05T09:45:58.739Z,1024.49
2018-12-05T09:46:58.697Z,1024.48
2018-12-05T09:47:58.693Z,1024.52
2018-12-05T09:48:58.684Z,1024.51
2018-12-05T09:49:58.682Z,1024.51
2018-12-05T09:50:58.672Z,1024.54
2018-12-05T09:51:58.643Z,1024.57
2018-12-05T09:52:58.632Z,1024.54
2018-12-05T09:53:58.700Z,1024.51
2018-12-05T09:54:58.630Z,1024.52
2018-12-05T09:55:58.624Z,1024.51
2018-12-05T09:56:58.585Z,1024.48
2018-12-05T09:57:58.581Z,1024.48
2018-12-05T09:58:58.570Z,1024.51
2018-12-05T09:59:58.557Z,1024.51
2018-12-05T10:00:58.562Z,1024.50
2018-12-05T10:01:58.534Z,1024.56
2018-12-05T10:02:58.524Z,1024.54
2018-12-05T10:03:58.514Z,1024.53
2018-12-05T10:04:58.498Z,1024.56
2018-12-05T10:05:58.504Z,1024.60
2018-12-05T10:06:58.491Z,1024.59
2018-12-05T10:07:58.468Z,1024.57
2018-12-05T10:08:58.461Z,1024.60
2018-12-05T10:09:58.452Z,1024.59
2018-12-05T10:10:58.468Z,1024.58
2018-12-05T10:11:58.424Z,1024.56
2018-12-05T10:12:58.405Z,1024.61
2018-12-05T10:13:58.406Z,1024.57
2018-12-05T10:14:58.394Z,1024.61
2018-12-05T10:15:58.408Z,1024.60
2018-12-05T10:16:58.362Z,1024.65
2018-12-05T10:17:58.429Z,1024.60
2018-12-05T10:18:58.341Z,1024.64
2018-12-05T10:19:58.334Z,1024.64
2018-12-05T10:20:58.323Z,1024.61
2018-12-05T10:21:58.330Z,1024.59
2018-12-05T10:22:58.304Z,1024.64
2018-12-05T10:23:58.294Z,1024.59
2018-12-05T10:24:58.279Z,1024.56
2018-12-05T10:25:58.274Z,1024.52
2018-12-05T10:26:58.270Z,1024.51
2018-12-05T10:27:58.237Z,1024.47
2018-12-05T10:28:58.231Z,1024.47
2018-12-05T10:29:58.215Z,1024.45
2018-12-05T10:30:58.211Z,1024.46
2018-12-05T10:31:58.227Z,1024.41
2018-12-05T10:32:58.194Z,1024.40
2018-12-05T10:33:58.180Z,1024.42
2018-12-05T10:34:58.163Z,1024.41
2018-12-05T10:35:58.155Z,1024.41
2018-12-05T10:36:58.155Z,1024.43
2018-12-05T10:37:58.139Z,1024.44
2018-12-05T10:38:58.117Z,1024.36
2018-12-05T10:39:58.107Z,1024.41
2018-12-05T10:40:58.092Z,1024.35
2018-12-05T10:41:58.103Z,1024.42
2018-12-05T10:42:58.079Z,1024.35
2018-12-05T10:43:58.073Z,1024.42
2018-12-05T10:44:58.055Z,1024.40
2018-12-05T10:45:58.053Z,1024.41
2018-12-05T10:46:58.055Z,1024.36
2018-12-05T10:47:58.017Z,1024.36
2018-12-05T10:48:58.011Z,1024.36
2018-12-05T10:49:57.997Z,1024.33
2018-12-05T10:50:57.989Z,1024.34
2018-12-05T10:51:57.999Z,1024.29
2018-12-05T10:52:57.965Z,1024.29
2018-12-05T10:53:57.953Z,1024.28
2018-12-05T10:54:57.944Z,1024.23
2018-12-05T10:55:57.926Z,1024.24
2018-12-05T10:56:57.935Z,1024.26
2018-12-05T10:57:57.907Z,1024.28
2018-12-05T10:58:57.897Z,1024.25
2018-12-05T10:59:57.895Z,1024.32
2018-12-05T11:00:57.878Z,1024.30
2018-12-05T11:01:57.886Z,1024.30
2018-12-05T11:02:57.860Z,1024.29
2018-12-05T11:03:57.844Z,1024.24
2018-12-05T11:04:57.827Z,1024.24
2018-12-05T11:05:57.825Z,1024.22
2018-12-05T11:06:57.823Z,1024.20
2018-12-05T11:07:57.792Z,1024.26
2018-12-05T11:08:57.787Z,1024.23
2018-12-05T11:09:57.780Z,1024.21
2018-12-05T11:10:57.771Z,1024.20
2018-12-05T11:11:57.782Z,1024.18
2018-12-05T11:12:57.743Z,1024.27
2018-12-05T11:13:57.736Z,1024.23
2018-12-05T11:14:57.722Z,1024.25
2018-12-05T11:15:57.713Z,1024.21
2018-12-05T11:16:57.694Z,1024.18
2018-12-05T11:17:57.708Z,1024.11
2018-12-05T11:18:57.679Z,1024.11
2018-12-05T11:19:57.668Z,1024.10
2018-12-05T11:20:57.654Z,1024.08
2018-12-05T11:21:57.647Z,1024.03
2018-12-05T11:22:57.646Z,1024.11
2018-12-05T11:23:57.638Z,1024.11
2018-12-05T11:24:57.607Z,1024.09
2018-12-05T11:25:57.596Z,1024.18
2018-12-05T11:26:57.582Z,1024.23
2018-12-05T11:27:57.587Z,1024.15
2018-12-05T11:28:57.564Z,1024.10
2018-12-05T11:29:57.553Z,1024.08
2018-12-05T11:30:57.542Z,1024.07
2018-12-05T11:31:57.535Z,1024.06
2018-12-05T11:32:57.536Z,1024.06
2018-12-05T11:33:57.509Z,1024.14
2018-12-05T11:34:57.490Z,1024.09
2018-12-05T11:35:57.486Z,1024.16
2018-12-05T11:36:57.470Z,1024.11
2018-12-05T11:37:57.487Z,1024.13
2018-12-05T11:38:57.447Z,1024.08
2018-12-05T11:39:57.446Z,1024.11
2018-12-05T11:40:57.426Z,1024.14
2018-12-05T11:41:57.416Z,1024.11
2018-12-05T11:42:57.423Z,1024.16
2018-12-05T11:43:57.401Z,1024.14
2018-12-05T11:44:57.385Z,1024.11
2018-12-05T11:45:57.449Z,1024.16
2018-12-05T11:46:57.362Z,1024.14
2018-12-05T11:47:57.370Z,1024.13
2018-12-05T11:48:57.344Z,1024.10
2018-12-05T11:49:57.331Z,1024.12
2018-12-05T11:50:57.317Z,1024.17
2018-12-05T11:51:57.310Z,1024.16
2018-12-05T11:52:57.322Z,1024.13
2018-12-05T11:53:57.290Z,1024.12
2018-12-05T11:54:57.279Z,1024.12
2018-12-05T11:55:57.259Z,1024.14
2018-12-05T11:56:57.250Z,1024.17
2018-12-05T11:57:57.274Z,1024.14
2018-12-05T11:58:57.233Z,1024.11
2018-12-05T11:59:57.216Z,1024.16
2018-12-05T12:00:57.216Z,1024.14
2018-12-05T12:01:57.195Z,1024.11
2018-12-05T12:02:57.210Z,1024.09
2018-12-05T12:03:57.165Z,1024.06
2018-12-05T12:04:57.170Z,1024.06