createdAt,value
2018-06-22T00:02:16.451Z,2.33
2018-06-22T00:04:43.762Z,2.20
2018-06-22T00:07:11.135Z,2.17
2018-06-22T00:09:38.451Z,2.90
2018-06-22T00:12:05.793Z,2.47
2018-06-22T00:14:33.171Z,2.00
2018-06-22T00:17:00.499Z,2.33
2018-06-22T00:19:28.026Z,3.90
2018-06-22T00:21:55.333Z,2.57
2018-06-22T00:24:22.818Z,2.70
2018-06-22T00:29:29.388Z,1.90
2018-06-22T00:31:56.852Z,2.63
2018-06-22T00:34:24.419Z,2.33
2018-06-22T00:36:51.882Z,2.43
2018-06-22T00:39:19.199Z,2.00
2018-06-22T00:41:46.692Z,2.97
2018-06-22T00:44:14.021Z,2.13
2018-06-22T00:46:41.422Z,2.50
2018-06-22T00:49:08.736Z,2.50
2018-06-22T00:51:36.179Z,1.87
2018-06-22T00:54:09.169Z,2.80
2018-06-22T00:56:36.468Z,2.30
2018-06-22T00:59:03.795Z,2.00
2018-06-22T01:01:31.238Z,2.13
2018-06-22T01:03:58.611Z,2.50
2018-06-22T01:06:25.982Z,2.20
2018-06-22T01:08:53.318Z,1.87
2018-06-22T01:11:20.958Z,2.67
2018-06-22T01:13:48.268Z,2.90
2018-06-22T01:16:15.575Z,2.60
2018-06-22T01:18:42.948Z,2.57
2018-06-22T01:21:10.243Z,2.20
2018-06-22T01:23:37.560Z,2.23
2018-06-22T01:26:05.204Z,3.87
2018-06-22T01:28:32.497Z,2.33
2018-06-22T01:30:59.798Z,2.70
2018-06-22T01:33:27.179Z,2.43
2018-06-22T01:35:54.507Z,2.13
2018-06-22T01:38:21.900Z,2.40
2018-06-22T01:40:49.239Z,2.43
2018-06-22T01:43:16.592Z,3.53
2018-06-22T01:45:43.938Z,2.10
2018-06-22T01:48:11.309Z,2.70
2018-06-22T01:50:38.631Z,2.97
2018-06-22T01:53:06.074Z,2.97
2018-06-22T01:55:33.441Z,2.07
2018-06-22T01:58:00.788Z,2.20
2018-06-22T02:00:28.140Z,3.27
2018-06-22T02:02:55.444Z,2.10
2018-06-22T02:05:22.776Z,2.27
2018-06-22T02:07:50.095Z,2.67
2018-06-22T02:10:17.481Z,2.60
2018-06-22T02:12:44.956Z,1.97
2018-06-22T02:15:12.292Z,2.97
2018-06-22T02:17:39.652Z,1.83
2018-06-22T02:20:07.003Z,2.53
2018-06-22T02:22:34.355Z,2.23
2018-06-22T02:25:01.695Z,2.57
2018-06-22T02:27:29.066Z,2.27
2018-06-22T02:29:56.363Z,2.60
2018-06-22T02:32:23.707Z,2.23
2018-06-22T02:34:51.151Z,2.67
2018-06-22T02:37:18.462Z,3.30
2018-06-22T02:39:45.782Z,2.37
2018-06-22T02:42:13.218Z,1.80
2018-06-22T02:44:40.646Z,1.93
2018-06-22T02:47:07.979Z,2.70
2018-06-22T02:49:35.430Z,2.23
2018-06-22T02:52:02.819Z,2.73
2018-06-22T02:54:30.144Z,2.47
2018-06-22T02:56:57.463Z,2.80
2018-06-22T02:59:24.862Z,2.30
2018-06-22T03:01:52.192Z,2.60
2018-06-22T03:04:19.508Z,3.20
2018-06-22T03:06:46.835Z,2.37
2018-06-22T03:09:14.160Z,3.03
2018-06-22T03:11:41.482Z,2.53
2018-06-22T03:14:08.775Z,2.80
2018-06-22T03:16:36.344Z,3.10
2018-06-22T03:19:03.696Z,3.30
2018-06-22T03:21:31.126Z,2.60
2018-06-22T03:23:58.450Z,2.53
2018-06-22T03:26:25.847Z,2.97
2018-06-22T03:28:53.317Z,3.30
2018-06-22T03:31:20.867Z,2.80
2018-06-22T03:33:48.439Z,2.63
2018-06-22T03:36:16.012Z,2.23
2018-06-22T03:38:43.346Z,2.30
2018-06-22T03:41:10.895Z,2.37
2018-06-22T03:43:38.297Z,2.47
2018-06-22T03:46:05.645Z,2.40
2018-06-22T03:48:32.973Z,3.77
2018-06-22T03:51:00.318Z,2.40
2018-06-22T03:53:27.659Z,2.33
2018-06-22T03:55:55.032Z,2.53
2018-06-22T03:58:22.341Z,2.37
2018-06-22T04:00:49.635Z,2.73
2018-06-22T04:03:16.961Z,3.33
2018-06-22T04:05:44.279Z,2.50
2018-06-22T04:08:11.633Z,3.20
2018-06-22T04:10:38.976Z,1.90
2018-06-22T04:13:06.300Z,2.40
2018-06-22T04:15:33.643Z,2.47
2018-06-22T04:18:00.956Z,2.10
2018-06-22T04:20:28.379Z,2.73
2018-06-22T04:22:55.672Z,2.07
2018-06-22T04:25:24.117Z,2.57
2018-06-22T04:27:52.013Z,2.43
2018-06-22T04:30:19.328Z,2.40
2018-06-22T04:32:47.347Z,2.40
2018-06-22T04:35:15.069Z,2.53
2018-06-22T04:37:42.397Z,2.33
2018-06-22T04:40:09.843Z,2.60
2018-06-22T04:42:37.303Z,2.03
2018-06-22T04:45:05.049Z,2.30
2018-06-22T04:47:32.622Z,2.53
2018-06-22T04:50:00.393Z,2.10
2018-06-22T04:52:27.728Z,2.30
2018-06-22T04:54:55.232Z,3.30
2018-06-22T04:57:22.778Z,3.37
2018-06-22T04:59:50.264Z,2.57
2018-06-22T05:02:17.647Z,2.83
2018-06-22T05:04:44.931Z,2.10
2018-06-22T05:07:12.255Z,2.30
2018-06-22T05:09:39.562Z,2.50
2018-06-22T05:12:07.003Z,2.73
2018-06-22T05:14:34.759Z,2.30
2018-06-22T05:17:02.087Z,3.10
2018-06-22T05:19:29.486Z,4.53
2018-06-22T05:21:56.831Z,2.40
2018-06-22T05:24:24.184Z,2.10
2018-06-22T05:26:51.538Z,2.60
2018-06-22T05:29:18.883Z,1.90
2018-06-22T05:31:46.151Z,2.70
2018-06-22T05:34:13.464Z,2.70
2018-06-22T05:36:40.889Z,3.27
2018-06-22T05:39:09.352Z,3.27
2018-06-22T05:41:36.963Z,2.63
2018-06-22T05:44:04.348Z,2.00
2018-06-22T05:46:31.661Z,3.43
2018-06-22T05:48:59.243Z,2.37
2018-06-22T05:51:26.750Z,2.90
2018-06-22T05:53:54.020Z,2.00
2018-06-22T05:56:21.567Z,5.20
2018-06-22T05:58:48.890Z,4.60
2018-06-22T06:01:16.187Z,6.73
2018-06-22T06:03:43.608Z,7.70
2018-06-22T06:06:11.172Z,8.13
2018-06-22T06:08:39.252Z,7.90
2018-06-22T06:11:06.650Z,8.83
2018-06-22T06:13:33.976Z,9.47
2018-06-22T06:16:01.316Z,6.80
2018-06-22T06:18:28.732Z,5.13
2018-06-22T06:20:56.061Z,7.43
2018-06-22T06:23:23.405Z,4.03
2018-06-22T06:25:50.892Z,5.70
2018-06-22T06:28:18.220Z,6.87
2018-06-22T06:30:45.635Z,7.43
2018-06-22T06:33:13.028Z,5.53
2018-06-22T06:35:40.635Z,7.37
2018-06-22T06:38:07.987Z,10.67
2018-06-22T06:40:35.407Z,10.47
2018-06-22T06:43:02.735Z,11.80
2018-06-22T06:45:30.080Z,17.97
2018-06-22T06:47:57.408Z,10.40
2018-06-22T06:50:24.967Z,6.87
2018-06-22T06:52:52.508Z,6.60
2018-06-22T06:55:19.959Z,7.17
2018-06-22T06:57:47.339Z,7.43
2018-06-22T07:00:15.027Z,6.77
2018-06-22T07:02:42.351Z,6.70
2018-06-22T07:05:09.730Z,6.23
2018-06-22T07:07:37.163Z,6.00
2018-06-22T07:10:04.684Z,4.20
2018-06-22T07:12:32.069Z,3.03
2018-06-22T07:14:59.414Z,3.17
2018-06-22T07:17:26.809Z,2.93
2018-06-22T07:19:54.112Z,4.40
2018-06-22T07:22:21.509Z,3.80
2018-06-22T07:24:48.842Z,4.23
2018-06-22T07:27:16.197Z,3.63
2018-06-22T07:29:43.558Z,4.27
2018-06-22T07:32:11.102Z,4.47
2018-06-22T07:34:38.380Z,4.00
2018-06-22T07:37:06.060Z,3.23
2018-06-22T07:39:33.460Z,3.23
2018-06-22T07:42:00.760Z,3.93
2018-06-22T07:44:28.232Z,2.97
2018-06-22T07:46:55.635Z,2.97
2018-06-22T07:49:23.035Z,3.37
2018-06-22T07:51:50.450Z,2.93
2018-06-22T07:54:18.100Z,3.40
2018-06-22T07:56:45.472Z,3.13
2018-06-22T07:59:12.785Z,3.20
2018-06-22T08:01:40.119Z,3.70
2018-06-22T08:04:07.456Z,3.50
2018-06-22T08:06:34.876Z,5.23
2018-06-22T08:09:02.229Z,3.77
2018-06-22T08:11:29.528Z,4.07
2018-06-22T08:13:56.971Z,5.10
2018-06-22T08:16:24.539Z,3.80
2018-06-22T08:18:52.028Z,3.87
2018-06-22T08:21:19.441Z,5.00
2018-06-22T08:23:46.791Z,3.73
2018-06-22T08:26:14.123Z,3.10
2018-06-22T08:28:41.482Z,2.93
2018-06-22T08:31:08.843Z,5.83
2018-06-22T08:33:36.167Z,3.60
2018-06-22T08:36:03.695Z,3.90
2018-06-22T08:38:30.998Z,3.63
2018-06-22T08:40:58.464Z,3.77
2018-06-22T08:43:25.839Z,4.17
2018-06-22T08:45:53.501Z,4.00
2018-06-22T08:48:20.835Z,3.40
2018-06-22T08:50:48.193Z,3.73
2018-06-22T08:53:15.547Z,4.47
2018-06-22T08:55:43.041Z,3.83
2018-06-22T08:58:10.339Z,3.93
2018-06-22T09:00:37.652Z,4.30
2018-06-22T09:03:04.988Z,4.37
2018-06-22T09:05:32.348Z,4.40
2018-06-22T09:07:59.955Z,3.67
2018-06-22T09:10:27.290Z,4.00
2018-06-22T09:12:54.695Z,4.70
2018-06-22T09:15:22.085Z,5.10
2018-06-22T09:17:49.625Z,4.50
2018-06-22T09:20:16.966Z,4.67
2018-06-22T09:22:44.296Z,5.00
2018-06-22T09:25:11.681Z,6.20
2018-06-22T09:27:39.044Z,4.20
2018-06-22T09:30:06.603Z,5.30
2018-06-22T09:32:34.330Z,3.53
2018-06-22T09:35:01.757Z,5.07
2018-06-22T09:37:29.128Z,4.10
2018-06-22T09:39:56.525Z,5.63
2018-06-22T09:42:23.872Z,4.13
2018-06-22T09:44:51.229Z,3.77
2018-06-22T09:47:18.654Z,4.07
2018-06-22T09:49:45.966Z,4.73
2018-06-22T09:52:13.375Z,5.43
2018-06-22T09:54:40.848Z,4.93
2018-06-22T09:57:08.236Z,6.03
2018-06-22T09:59:35.571Z,3.70
2018-06-22T10:02:02.939Z,4.50
2018-06-22T10:04:30.226Z,3.73
2018-06-22T10:06:57.629Z,5.07
2018-06-22T10:09:25.037Z,4.60
2018-06-22T10:11:52.413Z,4.13
2018-06-22T10:14:19.767Z,4.50
2018-06-22T10:16:47.132Z,4.53
2018-06-22T10:19:14.508Z,5.03
2018-06-22T10:21:41.852Z,5.40
2018-06-22T10:24:09.184Z,5.20
2018-06-22T10:26:36.586Z,5.90
2018-06-22T10:29:03.923Z,4.13
2018-06-22T10:31:31.273Z,4.07
2018-06-22T10:33:58.828Z,3.27
2018-06-22T10:36:26.292Z,3.57
2018-06-22T10:38:54.215Z,3.40
2018-06-22T10:41:21.580Z,2.47
2018-06-22T10:43:48.935Z,2.80
2018-06-22T10:46:16.263Z,3.53
2018-06-22T10:48:43.771Z,3.77
2018-06-22T10:51:11.319Z,4.10
2018-06-22T10:53:38.801Z,3.93
2018-06-22T10:56:06.104Z,3.70
2018-06-22T10:58:33.493Z,4.33
2018-06-22T11:01:00.834Z,3.30
2018-06-22T11:03:28.159Z,2.73
2018-06-22T11:05:55.497Z,3.80
2018-06-22T11:08:22.831Z,3.30
2018-06-22T11:10:50.174Z,3.20
2018-06-22T11:13:17.846Z,3.33
2018-06-22T11:15:45.196Z,3.13
2018-06-22T11:18:12.682Z,3.50
2018-06-22T11:20:40.268Z,2.80
2018-06-22T11:23:07.809Z,2.80
2018-06-22T11:25:35.222Z,3.70
2018-06-22T11:28:02.579Z,2.60
2018-06-22T11:30:29.920Z,3.10
2018-06-22T11:32:57.420Z,2.97
2018-06-22T11:35:24.803Z,4.27
2018-06-22T11:37:52.123Z,3.03
2018-06-22T11:40:19.731Z,5.60
2018-06-22T11:42:47.203Z,3.27
2018-06-22T11:45:14.697Z,3.70
2018-06-22T11:47:42.051Z,2.83
2018-06-22T11:50:09.355Z,3.03
2018-06-22T11:52:36.818Z,2.70
2018-06-22T11:55:04.464Z,1.93
2018-06-22T11:57:31.840Z,2.83
2018-06-22T11:59:59.195Z,2.93
2018-06-22T12:02:26.544Z,2.90
2018-06-22T12:04:54.302Z,2.60
2018-06-22T12:07:21.617Z,2.77
2018-06-22T12:09:48.999Z,2.23
2018-06-22T12:12:16.503Z,2.90
2018-06-22T12:14:43.826Z,2.70
2018-06-22T12:17:11.275Z,2.50
2018-06-22T12:19:38.628Z,3.87
2018-06-22T12:22:05.996Z,3.70
2018-06-22T12:24:33.468Z,3.60
2018-06-22T12:27:00.894Z,2.60
2018-06-22T12:29:28.226Z,3.67
2018-06-22T12:31:55.608Z,2.43
2018-06-22T12:34:22.970Z,1.93
2018-06-22T12:36:50.410Z,2.43
2018-06-22T12:39:17.781Z,2.17
2018-06-22T12:41:45.325Z,2.57
2018-06-22T12:44:12.699Z,2.47
2018-06-22T12:46:40.104Z,2.23
2018-06-22T12:49:07.681Z,3.00
2018-06-22T12:51:35.112Z,2.17
2018-06-22T12:54:02.512Z,2.83
2018-06-22T12:56:29.842Z,1.83
2018-06-22T12:58:57.170Z,2.33
2018-06-22T13:01:24.900Z,3.10
2018-06-22T13:03:52.227Z,2.40
2018-06-22T13:06:19.640Z,2.07
2018-06-22T13:08:47.051Z,1.60
2018-06-22T13:11:14.629Z,1.63
2018-06-22T13:13:42.271Z,2.07
2018-06-22T13:16:09.817Z,1.47
2018-06-22T13:18:37.199Z,1.00
2018-06-22T13:21:04.538Z,1.20
2018-06-22T13:23:31.880Z,1.47
2018-06-22T13:25:59.371Z,1.87
2018-06-22T13:28:26.702Z,1.47
2018-06-22T13:30:54.016Z,1.40
2018-06-22T13:33:21.362Z,1.97
2018-06-22T13:35:48.819Z,1.30
2018-06-22T13:38:16.155Z,2.03
2018-06-22T13:40:43.673Z,3.00
2018-06-22T13:43:11.072Z,2.03
2018-06-22T13:45:38.645Z,3.10
2018-06-22T13:48:06.247Z,1.90
2018-06-22T13:50:33.617Z,2.23
2018-06-22T13:53:00.996Z,2.50
2018-06-22T13:55:28.319Z,2.63
2018-06-22T13:57:55.751Z,3.50
2018-06-22T14:00:23.163Z,4.60
2018-06-22T14:02:50.604Z,3.40
2018-06-22T14:05:23.307Z,3.30
2018-06-22T14:07:50.625Z,3.30
2018-06-22T14:10:17.972Z,2.77
2018-06-22T14:12:45.440Z,2.27
2018-06-22T14:15:12.771Z,3.53
2018-06-22T14:17:40.137Z,3.17
2018-06-22T14:20:07.519Z,4.50
2018-06-22T14:22:35.073Z,5.73
2018-06-22T14:25:02.451Z,4.47
2018-06-22T14:27:29.887Z,3.37
2018-06-22T14:29:57.228Z,2.63
2018-06-22T14:32:24.571Z,3.37
2018-06-22T14:34:51.960Z,3.87
2018-06-22T14:37:19.275Z,2.23
2018-06-22T14:39:46.654Z,1.60
2018-06-22T14:42:14.010Z,3.97
2018-06-22T14:44:41.357Z,3.33
2018-06-22T14:47:08.693Z,2.37
2018-06-22T14:49:36.234Z,2.00
2018-06-22T14:52:03.647Z,1.60
2018-06-22T14:54:36.372Z,1.23
2018-06-22T14:57:09.181Z,1.20
2018-06-22T14:59:41.994Z,2.10
2018-06-22T15:02:14.645Z,3.13
2018-06-22T15:04:47.481Z,1.70
2018-06-22T15:07:20.222Z,2.20
2018-06-22T15:09:47.788Z,2.40
2018-06-22T15:12:15.191Z,1.60
2018-06-22T15:14:42.595Z,2.00
2018-06-22T15:17:12.595Z,1.47
2018-06-22T15:19:40.717Z,1.50
2018-06-22T15:22:08.888Z,1.50
2018-06-22T15:24:36.536Z,1.67
2018-06-22T15:27:03.892Z,1.50
2018-06-22T15:29:31.200Z,2.63
2018-06-22T15:31:58.772Z,2.70
2018-06-22T15:34:31.349Z,2.13
2018-06-22T15:37:04.133Z,2.40
2018-06-22T15:39:37.023Z,2.77
2018-06-22T15:42:09.664Z,1.60
2018-06-22T15:44:42.228Z,1.63
2018-06-22T15:47:15.034Z,2.37
2018-06-22T15:49:47.736Z,1.83
2018-06-22T15:52:20.628Z,2.73
2018-06-22T15:55:09.717Z,2.20
2018-06-22T15:57:37.080Z,1.77
2018-06-22T16:00:05.293Z,1.73
2018-06-22T16:02:38.067Z,2.07
2018-06-22T16:05:05.506Z,2.30
2018-06-22T16:07:32.864Z,2.03
2018-06-22T16:10:01.396Z,1.53
2018-06-22T16:12:32.864Z,1.53
2018-06-22T16:15:06.018Z,2.00
2018-06-22T16:17:39.184Z,2.10
2018-06-22T16:20:11.971Z,2.07
2018-06-22T16:22:44.990Z,1.93
2018-06-22T16:25:17.832Z,2.60
2018-06-22T16:27:47.937Z,2.87
2018-06-22T16:30:15.308Z,3.37
2018-06-22T16:32:42.716Z,3.20
2018-06-22T16:35:10.060Z,2.60
2018-06-22T16:37:37.418Z,1.90
2018-06-22T16:40:04.813Z,2.90
2018-06-22T16:42:32.183Z,2.30
2018-06-22T16:44:59.547Z,2.60
2018-06-22T16:47:26.906Z,2.27
2018-06-22T16:49:54.350Z,2.17
2018-06-22T16:52:21.792Z,2.83
2018-06-22T16:54:49.232Z,2.70
2018-06-22T16:57:16.802Z,3.70
2018-06-22T16:59:44.184Z,3.40
2018-06-22T17:02:11.762Z,3.00
2018-06-22T17:04:39.199Z,2.63
2018-06-22T17:07:11.960Z,3.93
2018-06-22T17:09:44.802Z,3.07
2018-06-22T17:12:17.533Z,3.30
2018-06-22T17:14:50.351Z,2.23
2018-06-22T17:17:23.193Z,1.60
2018-06-22T17:19:50.471Z,1.80
2018-06-22T17:22:17.865Z,1.93
2018-06-22T17:24:45.199Z,2.10
2018-06-22T17:27:12.599Z,2.00
2018-06-22T17:29:40.032Z,1.87
2018-06-22T17:32:07.445Z,1.53
2018-06-22T17:34:34.819Z,1.53
2018-06-22T17:37:02.259Z,1.60
2018-06-22T17:39:29.599Z,2.00
2018-06-22T17:41:56.965Z,2.27
2018-06-22T17:44:24.506Z,2.70
2018-06-22T17:46:52.021Z,2.33
2018-06-22T17:49:19.440Z,2.00
2018-06-22T17:51:46.824Z,1.87
2018-06-22T17:54:14.214Z,2.33
2018-06-22T17:56:41.882Z,2.10
2018-06-22T17:59:14.611Z,1.57
2018-06-22T18:01:47.339Z,1.90
2018-06-22T18:04:20.428Z,1.90
2018-06-22T18:06:53.194Z,2.40
2018-06-22T18:09:25.895Z,1.80
2018-06-22T18:11:58.932Z,2.27
2018-06-22T18:14:26.267Z,1.80
2018-06-22T18:16:54.014Z,2.10
2018-06-22T18:19:21.545Z,1.90
2018-06-22T18:21:48.947Z,1.90
2018-06-22T18:24:16.371Z,1.80
2018-06-22T18:26:43.763Z,2.07
2018-06-22T18:29:11.257Z,2.00
2018-06-22T18:31:38.778Z,1.90
2018-06-22T18:34:06.485Z,1.60
2018-06-22T18:36:33.983Z,1.97
2018-06-22T18:39:01.372Z,2.27
2018-06-22T18:41:29.010Z,2.40
2018-06-22T18:43:58.890Z,3.20
2018-06-22T18:46:26.962Z,2.53
2018-06-22T18:48:54.438Z,1.87
2018-06-22T18:51:21.858Z,2.27
2018-06-22T18:53:54.532Z,2.13
2018-06-22T18:56:27.354Z,2.47
2018-06-22T18:59:00.130Z,2.30
2018-06-22T19:01:32.846Z,1.90
2018-06-22T19:04:00.220Z,2.50
2018-06-22T19:06:27.592Z,2.33
2018-06-22T19:08:54.997Z,1.90
2018-06-22T19:11:22.412Z,2.27
2018-06-22T19:13:49.759Z,1.90
2018-06-22T19:16:17.224Z,2.20
2018-06-22T19:18:44.604Z,3.10
2018-06-22T19:21:12.049Z,2.20
2018-06-22T19:23:39.475Z,1.90
2018-06-22T19:26:07.387Z,1.73
2018-06-22T19:28:34.757Z,2.47
2018-06-22T19:31:02.140Z,2.87
2018-06-22T19:33:29.527Z,2.20
2018-06-22T19:35:56.878Z,2.40
2018-06-22T19:38:24.338Z,3.50
2018-06-22T19:40:51.695Z,3.00
2018-06-22T19:43:24.377Z,2.50
2018-06-22T19:45:57.147Z,2.70
2018-06-22T19:48:26.737Z,3.13
2018-06-22T19:50:59.452Z,2.50
2018-06-22T19:53:34.348Z,2.80
2018-06-22T19:56:01.749Z,2.73
2018-06-22T19:58:29.182Z,2.90
2018-06-22T20:00:56.519Z,2.80
2018-06-22T20:03:24.057Z,2.63
2018-06-22T20:05:51.460Z,2.83
2018-06-22T20:08:18.811Z,2.30
2018-06-22T20:10:46.189Z,3.13
2018-06-22T20:13:13.600Z,3.40
2018-06-22T20:15:40.999Z,3.60
2018-06-22T20:18:08.380Z,2.97
2018-06-22T20:20:35.761Z,3.20
2018-06-22T20:23:03.215Z,2.80
2018-06-22T20:25:35.897Z,2.43
2018-06-22T20:28:03.297Z,2.87
2018-06-22T20:30:30.641Z,3.90
2018-06-22T20:32:58.060Z,2.83
2018-06-22T20:35:30.892Z,3.10
2018-06-22T20:38:03.621Z,3.53
2018-06-22T20:40:36.507Z,4.53
2018-06-22T20:43:09.228Z,2.40
2018-06-22T20:45:39.955Z,3.97
2018-06-22T20:48:12.724Z,3.70
2018-06-22T20:50:40.041Z,3.20
2018-06-22T20:53:07.988Z,3.60
2018-06-22T20:55:35.631Z,3.20
2018-06-22T20:58:03.635Z,3.87
2018-06-22T21:00:30.986Z,4.17
2018-06-22T21:02:58.687Z,3.90
2018-06-22T21:05:26.042Z,3.27
2018-06-22T21:07:54.587Z,2.63
2018-06-22T21:10:21.972Z,3.50
2018-06-22T21:12:49.549Z,4.50
2018-06-22T21:15:16.917Z,4.73
2018-06-22T21:17:44.220Z,3.63
2018-06-22T21:20:11.560Z,3.20
2018-06-22T21:22:38.941Z,3.43
2018-06-22T21:25:06.270Z,3.57
2018-06-22T21:27:38.990Z,3.73
2018-06-22T21:30:11.646Z,3.37
2018-06-22T21:32:44.590Z,3.60
2018-06-22T21:35:17.445Z,2.50
2018-06-22T21:37:50.298Z,3.20
2018-06-22T21:40:17.699Z,3.60
2018-06-22T21:42:45.112Z,3.50
2018-06-22T21:45:12.421Z,3.30
2018-06-22T21:47:39.742Z,4.47
2018-06-22T21:50:07.115Z,3.00
2018-06-22T21:52:34.539Z,4.30
2018-06-22T21:55:02.245Z,3.10
2018-06-22T21:57:29.652Z,2.87
2018-06-22T21:59:56.993Z,3.57
2018-06-22T22:02:24.351Z,3.10
2018-06-22T22:04:51.792Z,3.40
2018-06-22T22:07:19.369Z,4.73
2018-06-22T22:09:46.860Z,4.10
2018-06-22T22:12:14.426Z,3.70
2018-06-22T22:14:42.071Z,3.83
2018-06-22T22:17:09.615Z,3.67
2018-06-22T22:19:37.610Z,3.50
2018-06-22T22:22:05.039Z,3.23
2018-06-22T22:24:32.474Z,5.53
2018-06-22T22:26:59.855Z,4.83
2018-06-22T22:29:27.200Z,4.00
2018-06-22T22:31:54.740Z,3.90
2018-06-22T22:34:22.072Z,5.80
2018-06-22T22:36:49.413Z,3.43
2018-06-22T22:39:16.792Z,3.37
2018-06-22T22:41:44.179Z,3.20
2018-06-22T22:44:11.515Z,3.20
2018-06-22T22:46:39.364Z,4.37
2018-06-22T22:49:06.693Z,4.23
2018-06-22T22:51:34.217Z,4.20
2018-06-22T22:54:01.604Z,5.60
2018-06-22T22:56:28.912Z,3.57
2018-06-22T22:58:56.582Z,3.93
2018-06-22T23:01:23.876Z,3.70
2018-06-22T23:03:51.367Z,3.90
2018-06-22T23:06:18.711Z,4.50
2018-06-22T23:08:46.192Z,4.07
2018-06-22T23:11:13.589Z,5.30
2018-06-22T23:13:40.911Z,3.70
2018-06-22T23:16:08.311Z,3.80
2018-06-22T23:18:35.705Z,3.43
2018-06-22T23:21:03.130Z,4.03
2018-06-22T23:23:32.468Z,4.30
2018-06-22T23:26:00.208Z,3.00
2018-06-22T23:28:27.668Z,4.47
2018-06-22T23:30:55.036Z,4.50
2018-06-22T23:33:22.682Z,4.60
2018-06-22T23:35:50.112Z,3.27
2018-06-22T23:38:17.461Z,4.20
2018-06-22T23:40:44.760Z,3.97
2018-06-22T23:43:12.205Z,3.97
2018-06-22T23:45:39.559Z,5.30
2018-06-22T23:48:07.332Z,3.90
2018-06-22T23:50:34.763Z,5.60
2018-06-22T23:53:02.099Z,4.13
2018-06-22T23:55:29.397Z,5.33
2018-06-22T23:57:56.742Z,4.27
