createdAt,value
2019-01-31T00:01:27.990Z,71.01
2019-01-31T00:04:31.759Z,70.85
2019-01-31T00:07:25.188Z,71.12
2019-01-31T00:10:56.648Z,71.21
2019-01-31T00:13:55.721Z,71.12
2019-01-31T00:17:06.674Z,70.93
2019-01-31T00:20:01.555Z,71.28
2019-01-31T00:23:09.071Z,71.31
2019-01-31T00:26:11.839Z,71.27
2019-01-31T00:29:24.778Z,71.41
2019-01-31T00:32:17.525Z,71.03
2019-01-31T00:35:05.264Z,71.35
2019-01-31T00:38:00.791Z,71.56
2019-01-31T00:40:58.853Z,71.55
2019-01-31T00:44:21.869Z,71.42
2019-01-31T00:47:17.640Z,71.55
2019-01-31T00:50:05.984Z,71.34
2019-01-31T00:53:31.784Z,71.40
2019-01-31T00:56:23.673Z,71.56
2019-01-31T00:59:17.003Z,71.34
2019-01-31T01:02:24.341Z,71.42
2019-01-31T01:05:43.886Z,71.65
2019-01-31T01:08:37.063Z,71.74
2019-01-31T01:11:43.665Z,71.91
2019-01-31T01:14:53.983Z,71.72
2019-01-31T01:18:18.502Z,71.47
2019-01-31T01:21:15.679Z,72.03
2019-01-31T01:24:25.527Z,72.13
2019-01-31T01:27:19.759Z,72.00
2019-01-31T01:30:06.677Z,71.39
2019-01-31T01:33:03.785Z,71.82
2019-01-31T01:36:04.652Z,71.82
2019-01-31T01:39:18.990Z,71.98
2019-01-31T01:42:15.057Z,72.26
2019-01-31T01:45:11.615Z,72.94
2019-01-31T01:48:02.527Z,73.09
2019-01-31T01:51:02.367Z,73.04
2019-01-31T01:53:44.425Z,73.25
2019-01-31T01:56:48.693Z,73.53
2019-01-31T01:59:48.772Z,73.76
2019-01-31T02:02:55.274Z,74.43
2019-01-31T02:05:53.725Z,74.65
2019-01-31T02:09:18.452Z,75.02
2019-01-31T02:12:26.756Z,74.78
2019-01-31T02:15:20.919Z,75.08
2019-01-31T02:18:14.526Z,75.27
2019-01-31T02:21:08.906Z,75.09
2019-01-31T02:24:14.440Z,75.33
2019-01-31T02:27:10.561Z,75.68
2019-01-31T02:30:20.970Z,75.96
2019-01-31T02:33:33.736Z,75.74
2019-01-31T02:36:37.812Z,75.65
2019-01-31T02:40:02.517Z,75.79
2019-01-31T02:43:02.526Z,75.79
2019-01-31T02:46:17.851Z,75.56
2019-01-31T02:49:28.339Z,75.43
2019-01-31T02:52:17.955Z,75.16
2019-01-31T02:55:06.820Z,74.93
2019-01-31T02:58:06.130Z,74.99
2019-01-31T03:00:58.563Z,75.00
2019-01-31T03:04:30.231Z,75.12
2019-01-31T03:07:28.422Z,75.10
2019-01-31T03:10:24.542Z,74.62
2019-01-31T03:13:30.790Z,74.43
2019-01-31T03:16:52.182Z,74.43
2019-01-31T03:20:01.678Z,74.05
2019-01-31T03:23:19.818Z,73.37
2019-01-31T03:26:20.982Z,72.51
2019-01-31T03:29:16.353Z,72.55
2019-01-31T03:32:00.844Z,72.10
2019-01-31T03:35:02.578Z,72.06
2019-01-31T03:38:17.784Z,71.87
2019-01-31T03:41:15.131Z,71.90
2019-01-31T03:44:16.961Z,71.94
2019-01-31T03:47:21.316Z,71.79
2019-01-31T03:50:34.736Z,71.81
2019-01-31T03:53:44.882Z,71.00
2019-01-31T03:56:47.249Z,70.94
2019-01-31T03:59:20.978Z,70.15
2019-01-31T04:02:19.964Z,69.52
2019-01-31T04:05:04.959Z,69.19
2019-01-31T04:07:34.215Z,69.11
2019-01-31T04:10:03.453Z,69.25
2019-01-31T04:12:33.030Z,69.35
2019-01-31T04:15:02.246Z,68.95
2019-01-31T04:17:31.498Z,69.12
2019-01-31T04:20:00.750Z,68.98
2019-01-31T04:22:29.977Z,69.11
2019-01-31T04:24:59.325Z,68.62
2019-01-31T04:27:28.603Z,68.20
2019-01-31T04:29:57.931Z,68.63
2019-01-31T04:32:27.194Z,68.30
2019-01-31T04:34:56.457Z,68.26
2019-01-31T04:37:25.769Z,68.63
2019-01-31T04:39:55.160Z,68.53
2019-01-31T04:42:24.405Z,68.42
2019-01-31T04:44:54.024Z,68.50
2019-01-31T04:47:23.460Z,68.70
2019-01-31T04:49:52.717Z,68.40
2019-01-31T04:52:21.965Z,68.55
2019-01-31T04:54:51.275Z,68.59
2019-01-31T04:57:20.543Z,68.77
2019-01-31T04:59:49.845Z,68.83
2019-01-31T05:02:19.094Z,69.10
2019-01-31T05:04:48.394Z,69.18
2019-01-31T05:07:17.785Z,68.87
2019-01-31T05:09:47.261Z,69.05
2019-01-31T05:12:16.504Z,69.54
2019-01-31T05:14:45.799Z,69.68
2019-01-31T05:17:15.055Z,69.81
2019-01-31T05:19:44.282Z,69.81
2019-01-31T05:22:13.517Z,69.92
2019-01-31T05:24:42.714Z,69.95
2019-01-31T05:27:11.988Z,69.97
2019-01-31T05:29:41.349Z,70.28
2019-01-31T05:32:10.608Z,70.44
2019-01-31T05:34:39.896Z,70.38
2019-01-31T05:37:09.195Z,70.67
2019-01-31T05:39:38.450Z,71.00
2019-01-31T05:42:07.777Z,71.02
2019-01-31T05:44:37.133Z,70.85
2019-01-31T05:47:06.415Z,70.78
2019-01-31T05:49:35.667Z,70.18
2019-01-31T05:52:04.996Z,70.39
2019-01-31T05:54:34.447Z,70.78
2019-01-31T05:57:03.709Z,70.71
2019-01-31T05:59:32.980Z,71.17
2019-01-31T06:02:02.205Z,70.80
2019-01-31T06:04:31.785Z,71.09
2019-01-31T06:07:11.046Z,70.66
2019-01-31T06:09:32.040Z,71.10
2019-01-31T06:12:01.551Z,71.04
2019-01-31T06:14:30.854Z,71.28
2019-01-31T06:17:00.129Z,71.23
2019-01-31T06:19:29.459Z,71.61
2019-01-31T06:21:58.680Z,71.80
2019-01-31T06:24:27.923Z,71.93
2019-01-31T06:26:57.141Z,72.01
2019-01-31T06:29:26.448Z,72.24
2019-01-31T06:31:55.823Z,71.86
2019-01-31T06:34:25.189Z,72.15
2019-01-31T06:36:54.458Z,72.18
2019-01-31T06:39:23.775Z,72.28
2019-01-31T06:41:53.031Z,72.36
2019-01-31T06:44:22.281Z,72.52
2019-01-31T06:46:51.679Z,72.98
2019-01-31T06:49:21.072Z,72.58
2019-01-31T06:51:50.333Z,72.74
2019-01-31T06:54:19.778Z,72.94
2019-01-31T06:56:49.064Z,72.86
2019-01-31T06:59:18.385Z,73.25
2019-01-31T07:01:47.687Z,73.41
2019-01-31T07:04:17.068Z,73.65
2019-01-31T07:06:46.280Z,73.50
2019-01-31T07:09:15.567Z,73.72
2019-01-31T07:11:44.995Z,73.70
2019-01-31T07:14:14.718Z,73.67
2019-01-31T07:16:44.084Z,73.78
2019-01-31T07:19:13.365Z,73.76
2019-01-31T07:21:42.745Z,73.88
2019-01-31T07:24:12.059Z,73.95
2019-01-31T07:29:36.715Z,73.69
2019-01-31T07:32:05.957Z,73.46
2019-01-31T07:35:14.617Z,73.83
2019-01-31T07:37:43.876Z,73.75
2019-01-31T07:40:52.941Z,73.82
2019-01-31T07:43:22.164Z,73.29
2019-01-31T07:45:51.462Z,73.42
2019-01-31T07:51:31.047Z,72.95
2019-01-31T07:54:00.263Z,73.01
2019-01-31T07:56:29.743Z,73.02
2019-01-31T07:58:59.011Z,73.63
2019-01-31T08:01:28.345Z,73.36
2019-01-31T08:04:02.497Z,72.83
2019-01-31T08:06:28.685Z,72.92
2019-01-31T08:08:57.947Z,72.99
2019-01-31T08:11:27.245Z,72.89
2019-01-31T08:13:56.554Z,73.24
2019-01-31T08:16:26.098Z,73.20
2019-01-31T08:18:55.385Z,72.81
2019-01-31T08:21:24.909Z,72.46
2019-01-31T08:23:54.208Z,72.76
2019-01-31T08:26:23.469Z,73.14
2019-01-31T08:28:52.787Z,72.89
2019-01-31T08:31:22.140Z,73.14
2019-01-31T08:33:51.535Z,72.88
2019-01-31T08:36:20.778Z,72.87
2019-01-31T08:38:50.111Z,73.30
2019-01-31T08:41:19.333Z,73.02
2019-01-31T08:43:48.651Z,72.47
2019-01-31T08:46:18.114Z,72.88
2019-01-31T08:48:48.178Z,72.85
2019-01-31T08:51:17.860Z,73.22
2019-01-31T08:53:47.372Z,72.27
2019-01-31T08:56:16.763Z,72.57
2019-01-31T08:58:46.362Z,72.25
2019-01-31T09:01:15.763Z,72.34
2019-01-31T09:03:45.788Z,72.35
2019-01-31T09:06:15.276Z,72.20
2019-01-31T09:08:44.684Z,72.32
2019-01-31T09:11:13.961Z,72.23
2019-01-31T09:13:43.268Z,72.10
2019-01-31T09:16:12.495Z,72.16
2019-01-31T09:18:41.727Z,72.53
2019-01-31T09:21:35.878Z,72.67
2019-01-31T09:24:42.871Z,72.45
2019-01-31T09:28:08.706Z,72.58
2019-01-31T09:31:34.358Z,73.00
2019-01-31T09:34:40.985Z,72.85
2019-01-31T09:38:00.438Z,73.07
2019-01-31T09:40:53.814Z,72.50
2019-01-31T09:44:06.845Z,72.12
2019-01-31T09:47:07.723Z,71.87
2019-01-31T09:50:11.224Z,71.75
2019-01-31T09:53:17.271Z,71.53
2019-01-31T09:56:21.128Z,71.12
2019-01-31T09:59:07.329Z,71.08
2019-01-31T10:02:09.026Z,70.83
2019-01-31T10:04:57.403Z,70.89
2019-01-31T10:07:43.254Z,71.05
2019-01-31T10:10:40.324Z,71.03
2019-01-31T10:14:05.984Z,71.77
2019-01-31T10:16:50.414Z,72.18
2019-01-31T10:19:44.192Z,71.80
2019-01-31T10:22:46.485Z,72.14
2019-01-31T10:25:56.951Z,72.48
2019-01-31T10:29:13.399Z,72.52
2019-01-31T10:32:11.652Z,72.54
2019-01-31T10:35:09.469Z,72.39
2019-01-31T10:38:28.630Z,72.60
2019-01-31T10:41:48.647Z,72.81
2019-01-31T10:44:36.553Z,72.50
2019-01-31T10:47:39.015Z,72.38
2019-01-31T10:50:37.495Z,72.22
2019-01-31T10:53:36.270Z,72.03
2019-01-31T10:56:45.386Z,72.12
2019-01-31T10:59:44.177Z,72.19
2019-01-31T11:02:49.860Z,71.77
2019-01-31T11:06:12.362Z,71.52
2019-01-31T11:09:28.533Z,71.56
2019-01-31T11:12:27.440Z,71.20
2019-01-31T11:15:24.925Z,71.31
2019-01-31T11:18:44.096Z,71.08
2019-01-31T11:21:54.573Z,71.23
2019-01-31T11:24:44.752Z,70.19
2019-01-31T11:27:38.601Z,67.49
2019-01-31T11:30:39.255Z,66.59
2019-01-31T11:33:44.494Z,65.85
2019-01-31T11:36:42.439Z,65.47
2019-01-31T11:39:51.434Z,65.50
2019-01-31T11:43:14.309Z,65.56
2019-01-31T11:46:15.669Z,65.47
2019-01-31T11:49:04.636Z,65.68
2019-01-31T11:52:33.288Z,66.53
2019-01-31T11:55:30.059Z,67.03
2019-01-31T11:58:20.634Z,67.11
2019-01-31T12:00:52.904Z,67.20
2019-01-31T12:04:20.781Z,67.33
2019-01-31T12:06:50.173Z,67.77
2019-01-31T12:09:20.724Z,66.72
2019-01-31T12:11:50.583Z,67.05
2019-01-31T12:14:20.035Z,67.32
2019-01-31T12:16:49.281Z,67.54
2019-01-31T12:19:18.759Z,67.14
2019-01-31T12:21:48.232Z,68.41
2019-01-31T12:24:18.082Z,66.38
2019-01-31T12:26:47.443Z,66.38
2019-01-31T12:29:16.836Z,65.73
2019-01-31T12:31:46.202Z,65.40
2019-01-31T12:34:15.658Z,65.63
2019-01-31T12:36:44.971Z,65.32
2019-01-31T12:39:14.546Z,65.00
2019-01-31T12:41:43.907Z,64.21
2019-01-31T12:44:13.445Z,64.03
2019-01-31T12:46:42.871Z,63.50
2019-01-31T12:49:12.200Z,64.11
2019-01-31T12:51:41.598Z,64.45
2019-01-31T12:54:11.031Z,63.85
2019-01-31T12:56:40.441Z,63.69
2019-01-31T12:59:09.829Z,64.07
2019-01-31T13:01:39.298Z,67.10
2019-01-31T13:04:08.731Z,63.87
2019-01-31T13:06:38.362Z,64.60
2019-01-31T13:10:05.434Z,63.52
2019-01-31T13:12:35.004Z,64.04
2019-01-31T13:15:22.431Z,64.54
2019-01-31T13:17:54.106Z,64.59
2019-01-31T13:20:24.937Z,61.28
2019-01-31T13:22:56.804Z,60.81
2019-01-31T13:25:27.229Z,61.37
2019-01-31T13:27:56.860Z,60.94
2019-01-31T13:30:26.399Z,61.29
2019-01-31T13:32:56.877Z,60.68
2019-01-31T13:35:26.172Z,61.23
2019-01-31T13:37:55.621Z,61.59
2019-01-31T13:40:26.572Z,61.74
2019-01-31T13:42:56.801Z,61.53
2019-01-31T13:45:37.461Z,61.47
2019-01-31T13:48:12.876Z,61.35
2019-01-31T13:50:42.341Z,61.13
2019-01-31T13:53:11.935Z,61.32
2019-01-31T13:56:00.249Z,61.79
2019-01-31T13:58:29.496Z,61.90
2019-01-31T14:00:59.002Z,62.10
2019-01-31T14:06:37.022Z,61.32
2019-01-31T14:09:47.437Z,61.00
2019-01-31T14:12:56.257Z,60.32
2019-01-31T14:16:06.164Z,60.27
2019-01-31T14:19:14.959Z,60.70
2019-01-31T14:21:44.344Z,60.26
2019-01-31T14:24:54.648Z,60.20
2019-01-31T14:28:03.292Z,60.04
2019-01-31T14:31:12.907Z,60.47
2019-01-31T14:34:21.564Z,60.78
2019-01-31T14:36:50.788Z,61.50
2019-01-31T14:39:59.460Z,62.00
2019-01-31T14:45:37.361Z,61.82
2019-01-31T14:53:50.231Z,60.46
2019-01-31T14:56:19.443Z,60.03
2019-01-31T14:59:28.089Z,58.80
2019-01-31T15:04:52.927Z,58.28
2019-01-31T15:07:22.261Z,58.19
2019-01-31T15:12:47.175Z,58.20
2019-01-31T15:15:55.848Z,59.04
2019-01-31T15:21:33.933Z,59.56
2019-01-31T15:24:03.175Z,59.81
2019-01-31T15:26:32.429Z,59.38
2019-01-31T15:29:03.832Z,59.76
2019-01-31T15:35:14.075Z,60.17
2019-01-31T15:37:43.354Z,60.16
2019-01-31T15:40:53.498Z,59.88
2019-01-31T15:43:22.727Z,59.56
2019-01-31T15:45:51.972Z,59.50
2019-01-31T15:54:44.659Z,59.75
2019-01-31T15:57:16.633Z,60.52
2019-01-31T15:59:44.902Z,60.97
2019-01-31T16:02:14.137Z,61.15
2019-01-31T16:04:43.364Z,61.41
2019-01-31T16:13:42.924Z,61.16
2019-01-31T16:16:12.203Z,61.29
2019-01-31T16:21:36.964Z,61.46
2019-01-31T16:30:49.987Z,61.07
2019-01-31T16:36:14.498Z,61.49
2019-01-31T16:38:43.808Z,61.76
2019-01-31T16:44:51.225Z,61.91
2019-01-31T16:47:20.490Z,61.93
2019-01-31T16:49:49.729Z,61.88
2019-01-31T16:52:19.011Z,62.10
2019-01-31T16:58:36.328Z,62.42
2019-01-31T17:01:45.278Z,62.32
2019-01-31T17:04:14.591Z,62.55
2019-01-31T17:06:43.781Z,62.78
2019-01-31T17:09:52.454Z,62.47
2019-01-31T17:12:21.749Z,62.62
2019-01-31T17:14:51.164Z,63.24
2019-01-31T17:17:20.411Z,63.53
2019-01-31T17:20:29.053Z,63.77
2019-01-31T17:26:00.399Z,63.80
2019-01-31T17:34:19.870Z,63.53
2019-01-31T17:39:57.959Z,63.87
2019-01-31T17:43:06.610Z,63.89
2019-01-31T17:45:35.854Z,63.85
2019-01-31T17:48:44.513Z,64.32
2019-01-31T17:54:03.989Z,63.93
2019-01-31T17:56:33.213Z,64.00
2019-01-31T18:04:52.999Z,64.77
2019-01-31T18:07:22.240Z,64.78
2019-01-31T18:09:51.518Z,65.10
2019-01-31T18:12:20.929Z,65.21
2019-01-31T18:14:50.209Z,65.28
2019-01-31T18:17:19.475Z,65.37
2019-01-31T18:20:28.165Z,65.43
2019-01-31T18:22:57.377Z,65.46
2019-01-31T18:25:26.675Z,65.51
2019-01-31T18:27:56.069Z,65.53
2019-01-31T18:31:05.832Z,65.66
2019-01-31T18:34:14.709Z,65.67
2019-01-31T18:36:45.662Z,65.68
2019-01-31T18:39:54.607Z,65.67
2019-01-31T18:42:23.873Z,65.65
2019-01-31T18:44:53.139Z,65.53
2019-01-31T18:47:23.950Z,65.66
2019-01-31T18:49:53.228Z,64.95
2019-01-31T18:55:31.219Z,65.34
2019-01-31T18:58:00.474Z,65.71
2019-01-31T19:01:10.195Z,65.74
2019-01-31T19:04:18.863Z,65.99
2019-01-31T19:06:48.127Z,65.79
2019-01-31T19:12:13.010Z,65.96
2019-01-31T19:20:38.302Z,65.82
2019-01-31T19:23:26.562Z,66.10
2019-01-31T19:26:35.243Z,66.08
2019-01-31T19:32:13.245Z,66.75
2019-01-31T19:34:42.528Z,66.74
2019-01-31T19:38:01.592Z,66.48
2019-01-31T19:40:24.505Z,66.54
2019-01-31T19:43:33.237Z,66.79
2019-01-31T19:46:02.518Z,66.89
2019-01-31T19:48:38.924Z,66.58
2019-01-31T19:51:47.593Z,66.78
2019-01-31T19:54:16.838Z,66.83
2019-01-31T19:56:46.398Z,67.04
2019-01-31T19:59:15.666Z,67.19
2019-01-31T20:01:45.203Z,67.23
2019-01-31T20:07:55.660Z,67.21
2019-01-31T20:10:26.392Z,67.26
2019-01-31T20:12:56.041Z,67.31
2019-01-31T20:16:01.503Z,67.17
2019-01-31T20:18:30.905Z,67.27
2019-01-31T20:21:00.284Z,67.54
2019-01-31T20:24:02.690Z,67.68
2019-01-31T20:26:32.091Z,67.67
2019-01-31T20:29:01.430Z,67.91
2019-01-31T20:31:30.831Z,67.95
2019-01-31T20:34:00.308Z,67.91
2019-01-31T20:36:29.856Z,68.13
2019-01-31T20:38:59.339Z,68.29
2019-01-31T20:42:07.537Z,68.12
2019-01-31T20:44:37.043Z,68.24
2019-01-31T20:47:54.484Z,68.33
2019-01-31T20:50:29.102Z,68.71
2019-01-31T20:52:58.871Z,69.15
2019-01-31T20:55:28.283Z,69.44
2019-01-31T20:57:57.945Z,69.45
2019-01-31T21:00:54.514Z,69.68
2019-01-31T21:03:24.835Z,70.02
2019-01-31T21:05:54.364Z,69.98
2019-01-31T21:08:23.889Z,70.30
2019-01-31T21:10:53.389Z,70.18
2019-01-31T21:13:22.956Z,70.22
2019-01-31T21:15:53.003Z,70.56
2019-01-31T21:18:22.728Z,70.80
2019-01-31T21:20:52.143Z,70.79
2019-01-31T21:23:21.515Z,70.84
2019-01-31T21:25:50.811Z,71.31
2019-01-31T21:28:20.073Z,71.34
2019-01-31T21:30:49.543Z,71.54
2019-01-31T21:33:19.001Z,71.50
2019-01-31T21:35:48.399Z,71.67
2019-01-31T21:38:17.735Z,71.79
2019-01-31T21:40:47.028Z,71.93
2019-01-31T21:43:16.365Z,71.76
2019-01-31T21:45:45.688Z,72.04
2019-01-31T21:48:15.064Z,72.10
2019-01-31T21:50:44.436Z,72.14
2019-01-31T21:53:13.963Z,72.25
2019-01-31T21:55:43.259Z,72.05
2019-01-31T21:58:12.693Z,72.34
2019-01-31T22:00:41.961Z,72.42
2019-01-31T22:03:11.631Z,72.55
2019-01-31T22:05:40.881Z,72.65
2019-01-31T22:08:10.202Z,72.52
2019-01-31T22:10:39.561Z,72.43
2019-01-31T22:13:08.972Z,72.37
2019-01-31T22:15:38.570Z,72.89
2019-01-31T22:18:17.995Z,73.13
2019-01-31T22:20:47.509Z,73.14
2019-01-31T22:23:16.923Z,73.17
2019-01-31T22:25:46.166Z,73.08
2019-01-31T22:28:15.518Z,73.03
2019-01-31T22:30:44.809Z,73.08
2019-01-31T22:33:14.122Z,73.10
2019-01-31T22:35:43.374Z,73.08
2019-01-31T22:38:12.798Z,73.10
2019-01-31T22:40:42.254Z,73.06
2019-01-31T22:43:11.549Z,73.08
2019-01-31T22:45:40.926Z,73.24
2019-01-31T22:48:10.211Z,73.32
2019-01-31T22:50:39.550Z,73.45
2019-01-31T22:53:08.827Z,73.29
2019-01-31T22:55:38.351Z,73.29
2019-01-31T22:58:08.695Z,73.53
2019-01-31T23:01:26.740Z,73.64
2019-01-31T23:03:56.140Z,73.45
2019-01-31T23:06:25.948Z,73.50
2019-01-31T23:08:55.204Z,73.40
2019-01-31T23:11:24.843Z,73.40
2019-01-31T23:13:54.144Z,73.38
2019-01-31T23:16:23.415Z,73.63
2019-01-31T23:18:52.743Z,73.74
2019-01-31T23:21:22.023Z,73.81
2019-01-31T23:23:51.367Z,73.74
2019-01-31T23:26:20.746Z,73.91
2019-01-31T23:28:50.149Z,73.94
2019-01-31T23:31:19.376Z,73.96
2019-01-31T23:33:48.656Z,74.10
2019-01-31T23:36:18.025Z,74.09
2019-01-31T23:38:47.303Z,74.12
2019-01-31T23:41:16.588Z,74.16
2019-01-31T23:43:45.810Z,74.12
2019-01-31T23:46:15.127Z,74.16
2019-01-31T23:48:44.375Z,74.04
2019-01-31T23:51:13.604Z,74.14
2019-01-31T23:53:42.946Z,74.22
2019-01-31T23:56:12.247Z,74.27
2019-01-31T23:58:41.548Z,74.37
