createdAt,value
2023-02-03T00:05:00.913Z,44.6
2023-02-03T00:15:01.226Z,44.6
2023-02-03T00:25:01.285Z,44.5
2023-02-03T00:35:02.001Z,44.5
2023-02-03T00:40:01.087Z,44.3
2023-02-03T00:45:01.287Z,44.3
2023-02-03T00:50:02.363Z,44.2
2023-02-03T00:55:00.557Z,44.5
2023-02-03T01:05:01.073Z,44.7
2023-02-03T01:10:01.122Z,44.8
2023-02-03T01:15:02.560Z,44.9
2023-02-03T01:25:01.873Z,44.9
2023-02-03T01:30:01.118Z,44.9
2023-02-03T01:35:01.114Z,44.9
2023-02-03T01:40:01.038Z,44.9
2023-02-03T01:45:01.231Z,44.9
2023-02-03T01:50:01.167Z,44.9
2023-02-03T01:55:01.559Z,45.0
2023-02-03T02:00:01.071Z,45.0
2023-02-03T02:05:01.598Z,45.0
2023-02-03T02:15:01.462Z,45.0
2023-02-03T02:25:01.362Z,44.8
2023-02-03T02:35:01.922Z,44.9
2023-02-03T02:40:01.097Z,44.9
2023-02-03T02:45:01.471Z,44.9
2023-02-03T02:50:01.049Z,44.9
2023-02-03T02:55:01.562Z,44.9
2023-02-03T03:00:00.909Z,44.9
2023-02-03T03:05:02.015Z,44.9
2023-02-03T03:15:02.054Z,44.9
2023-02-03T03:20:01.312Z,44.9
2023-02-03T03:25:01.061Z,44.9
2023-02-03T03:35:01.379Z,44.9
2023-02-03T03:40:03.311Z,44.9
2023-02-03T03:45:01.081Z,44.9
2023-02-03T03:55:01.086Z,44.8
2023-02-03T04:00:01.911Z,44.9
2023-02-03T04:05:01.078Z,44.9
2023-02-03T04:10:01.129Z,44.9
2023-02-03T04:15:00.569Z,44.8
2023-02-03T04:20:01.570Z,44.8
2023-02-03T04:25:01.464Z,44.8
2023-02-03T04:30:01.089Z,44.8
2023-02-03T04:35:01.601Z,44.8
2023-02-03T04:40:01.101Z,45.1
2023-02-03T04:45:01.924Z,45.4
2023-02-03T04:55:01.211Z,45.6
2023-02-03T05:00:01.134Z,45.8
2023-02-03T05:05:01.095Z,45.8
2023-02-03T05:15:01.327Z,45.9
2023-02-03T05:20:01.547Z,45.9
2023-02-03T05:25:01.147Z,45.9
2023-02-03T05:35:01.250Z,46.0
2023-02-03T05:40:01.264Z,46.0
2023-02-03T05:45:01.283Z,46.0
2023-02-03T05:55:01.181Z,46.1
2023-02-03T06:00:01.368Z,46.0
2023-02-03T06:05:01.134Z,46.1
2023-02-03T06:15:01.145Z,46.1
2023-02-03T06:20:01.115Z,46.1
2023-02-03T06:25:01.293Z,46.1
2023-02-03T06:35:01.371Z,46.1
2023-02-03T06:40:01.085Z,46.0
2023-02-03T06:45:01.909Z,46.0
2023-02-03T06:55:01.639Z,45.9
2023-02-03T07:00:03.279Z,45.9
2023-02-03T07:05:01.463Z,45.9
2023-02-03T07:15:01.819Z,46.1
2023-02-03T07:25:01.556Z,46.0
2023-02-03T07:35:01.163Z,45.9
2023-02-03T07:40:01.348Z,45.9
2023-02-03T07:45:01.122Z,46.3
2023-02-03T07:50:01.829Z,46.6
2023-02-03T07:55:01.582Z,46.5
2023-02-03T08:00:01.025Z,46.5
2023-02-03T08:05:01.158Z,46.4
2023-02-03T08:15:01.126Z,46.3
2023-02-03T08:20:01.108Z,46.3
2023-02-03T08:25:01.284Z,46.3
2023-02-03T08:35:01.928Z,46.2
2023-02-03T08:40:01.090Z,46.2
2023-02-03T08:45:05.153Z,46.1
2023-02-03T08:50:01.629Z,46.1
2023-02-03T08:55:01.369Z,46.1
2023-02-03T09:05:01.273Z,46.1
2023-02-03T09:10:01.282Z,46.1
2023-02-03T09:15:01.404Z,46.1
2023-02-03T09:25:02.129Z,46.1
2023-02-03T09:30:01.153Z,46.1
2023-02-03T09:35:00.573Z,46.1
2023-02-03T09:45:01.166Z,46.1
2023-02-03T09:55:01.142Z,46.0
2023-02-03T10:00:01.166Z,46.0
2023-02-03T10:05:01.151Z,46.0
2023-02-03T10:15:01.677Z,46.0
2023-02-03T10:25:01.301Z,46.0
2023-02-03T10:30:02.174Z,46.0
2023-02-03T10:35:01.973Z,46.0
2023-02-03T10:45:01.014Z,45.9
2023-02-03T10:55:01.304Z,46.0
2023-02-03T11:05:01.285Z,45.8
2023-02-03T11:10:01.285Z,45.8
2023-02-03T11:15:01.115Z,45.8
2023-02-03T11:25:01.055Z,45.7
2023-02-03T11:30:01.082Z,45.7
2023-02-03T11:35:01.163Z,45.7
2023-02-03T11:40:01.428Z,45.7
2023-02-03T11:45:01.453Z,45.7
2023-02-03T11:50:01.603Z,45.6
2023-02-03T11:55:01.043Z,45.6
2023-02-03T12:05:01.627Z,45.6
2023-02-03T12:10:01.121Z,45.5
2023-02-03T12:15:00.570Z,45.5
2023-02-03T12:25:01.105Z,45.5
2023-02-03T12:30:01.143Z,45.4
2023-02-03T12:35:01.172Z,45.4
2023-02-03T12:45:01.477Z,45.3
2023-02-03T12:50:01.062Z,45.3
2023-02-03T12:55:01.489Z,45.2
2023-02-03T13:00:01.115Z,45.2
2023-02-03T13:05:01.094Z,45.1
2023-02-03T13:10:01.591Z,45.1
2023-02-03T13:15:01.181Z,45.0
2023-02-03T13:20:01.124Z,45.0
2023-02-03T13:25:01.205Z,44.9
2023-02-03T13:35:02.756Z,44.8
2023-02-03T13:45:01.586Z,44.7
2023-02-03T13:50:01.140Z,44.8
2023-02-03T13:55:02.150Z,44.8
2023-02-03T14:00:01.193Z,44.3
2023-02-03T14:05:03.535Z,43.3
2023-02-03T14:10:01.326Z,43.8
2023-02-03T14:15:01.262Z,44.1
2023-02-03T14:20:01.139Z,44.3
2023-02-03T14:25:01.309Z,44.4
2023-02-03T14:35:02.495Z,44.5
2023-02-03T14:45:01.463Z,44.6
2023-02-03T14:55:03.706Z,44.5
2023-02-03T15:00:01.106Z,44.5
2023-02-03T15:05:01.839Z,44.6
2023-02-03T15:15:01.227Z,44.5
2023-02-03T15:20:01.165Z,44.5
2023-02-03T15:25:01.547Z,44.4
2023-02-03T15:30:01.352Z,44.4
2023-02-03T15:35:01.327Z,44.4
2023-02-03T15:40:01.183Z,44.3
2023-02-03T15:45:02.307Z,44.3
2023-02-03T15:55:01.076Z,44.4
2023-02-03T16:00:01.390Z,44.4
2023-02-03T16:05:01.302Z,44.3
2023-02-03T16:15:02.635Z,44.4
2023-02-03T16:20:01.198Z,44.4
2023-02-03T16:25:01.156Z,44.5
2023-02-03T16:30:02.531Z,44.5
2023-02-03T16:35:01.544Z,44.6
2023-02-03T16:40:01.650Z,44.6
2023-02-03T16:45:01.339Z,44.8
2023-02-03T16:55:02.481Z,44.8
2023-02-03T17:00:01.201Z,44.9
2023-02-03T17:05:01.613Z,44.9
2023-02-03T17:15:01.409Z,45.0
2023-02-03T17:20:01.888Z,45.0
2023-02-03T17:25:01.163Z,44.9
2023-02-03T17:30:02.440Z,45.0
2023-02-03T17:35:01.966Z,44.6
2023-02-03T17:55:02.089Z,45.2
2023-02-03T18:00:02.202Z,45.4
2023-02-03T18:05:01.321Z,45.4
2023-02-03T18:10:02.073Z,45.8
2023-02-03T18:15:02.138Z,46.6
2023-02-03T18:20:01.959Z,46.8
2023-02-03T18:25:01.927Z,47.4
2023-02-03T18:35:01.948Z,48.0
2023-02-03T18:40:01.714Z,48.5
2023-02-03T18:45:01.361Z,48.6
2023-02-03T18:50:01.719Z,48.6
2023-02-03T18:55:01.492Z,50.0
2023-02-03T19:00:01.236Z,49.2
2023-02-03T19:05:01.029Z,49.4
2023-02-03T19:15:02.293Z,49.7
2023-02-03T19:20:01.312Z,49.8
2023-02-03T19:25:01.923Z,49.9
2023-02-03T19:30:03.279Z,49.9
2023-02-03T19:35:01.975Z,49.9
2023-02-03T19:40:01.118Z,49.9
2023-02-03T19:45:01.048Z,50.0
2023-02-03T19:50:02.239Z,50.1
2023-02-03T19:55:01.357Z,50.2
2023-02-03T20:00:01.570Z,50.2
2023-02-03T20:05:01.748Z,50.2
2023-02-03T20:10:01.359Z,50.2
2023-02-03T20:15:01.095Z,50.3
2023-02-03T20:20:02.443Z,50.3
2023-02-03T20:25:01.047Z,50.4
2023-02-03T20:35:01.605Z,50.4
2023-02-03T20:40:02.150Z,50.4
2023-02-03T20:45:01.146Z,50.4
2023-02-03T20:50:01.391Z,50.1
2023-02-03T20:55:01.305Z,50.0
2023-02-03T21:00:01.701Z,49.8
2023-02-03T21:05:01.620Z,49.8
2023-02-03T21:15:01.942Z,49.6
2023-02-03T21:20:01.565Z,49.7
2023-02-03T21:25:01.517Z,49.7
2023-02-03T21:30:02.441Z,49.8
2023-02-03T21:35:01.376Z,49.9
2023-02-03T21:40:03.537Z,49.9
2023-02-03T21:45:00.583Z,50.1
2023-02-03T21:50:02.268Z,50.2
2023-02-03T21:55:01.358Z,50.1
2023-02-03T22:00:01.276Z,50.2
2023-02-03T22:05:01.574Z,50.1
2023-02-03T22:15:01.044Z,50.2
2023-02-03T22:20:02.029Z,50.1
2023-02-03T22:25:01.474Z,50.1
2023-02-03T22:35:03.642Z,50.0
2023-02-03T22:40:01.311Z,50.0
2023-02-03T22:45:01.149Z,49.9
2023-02-03T22:55:03.502Z,50.1
2023-02-03T23:00:02.232Z,50.1
2023-02-03T23:05:01.752Z,50.2
2023-02-03T23:15:01.616Z,50.2
2023-02-03T23:20:01.315Z,50.2
2023-02-03T23:25:00.535Z,50.2
2023-02-03T23:35:01.404Z,50.1
2023-02-03T23:40:01.096Z,50.1
2023-02-03T23:45:03.239Z,50.0
2023-02-03T23:55:02.245Z,50.0
