createdAt,value
2023-05-03T00:01:09.876Z,101784.91
2023-05-03T00:03:37.870Z,101788.94
2023-05-03T00:06:14.783Z,101788.94
2023-05-03T00:08:43.268Z,101787.66
2023-05-03T00:11:11.282Z,101781.72
2023-05-03T00:13:39.323Z,101776.56
2023-05-03T00:16:07.748Z,101773.28
2023-05-03T00:18:35.571Z,101775.28
2023-05-03T00:21:03.904Z,101780.19
2023-05-03T00:23:33.284Z,101782.19
2023-05-03T00:26:01.123Z,101773.94
2023-05-03T00:28:29.442Z,101779.66
2023-05-03T00:30:57.235Z,101775.69
2023-05-03T00:33:25.014Z,101773.41
2023-05-03T00:35:53.539Z,101774.63
2023-05-03T00:38:21.759Z,101787.44
2023-05-03T00:40:56.678Z,101786.41
2023-05-03T00:43:24.436Z,101784.31
2023-05-03T00:45:55.316Z,101781.84
2023-05-03T00:48:27.972Z,101777.91
2023-05-03T00:50:58.070Z,101777.28
2023-05-03T00:53:26.301Z,101773.97
2023-05-03T00:55:56.864Z,101773.34
2023-05-03T00:58:24.642Z,101769.19
2023-05-03T01:00:52.427Z,101762.63
2023-05-03T01:03:20.763Z,101760.34
2023-05-03T01:06:01.087Z,101763.19
2023-05-03T01:11:31.676Z,101765.56
2023-05-03T01:14:07.342Z,101762.63
2023-05-03T01:16:40.960Z,101769.13
2023-05-03T01:19:18.346Z,101768.63
2023-05-03T01:21:53.926Z,101768.22
2023-05-03T01:24:26.604Z,101768.75
2023-05-03T01:26:55.745Z,101769.06
2023-05-03T01:29:23.488Z,101775.72
2023-05-03T01:31:57.646Z,101766.13
2023-05-03T01:34:34.662Z,101763.84
2023-05-03T01:37:06.141Z,101765.22
2023-05-03T01:39:43.816Z,101768.06
2023-05-03T01:42:15.248Z,101763.28
2023-05-03T01:44:44.066Z,101763.81
2023-05-03T01:47:11.877Z,101766.81
2023-05-03T01:49:40.204Z,101762.88
2023-05-03T01:52:07.973Z,101764.06
2023-05-03T01:54:35.728Z,101762.78
2023-05-03T01:57:04.793Z,101757.81
2023-05-03T01:59:33.914Z,101752.72
2023-05-03T02:02:01.664Z,101750.59
2023-05-03T02:04:30.965Z,101747.31
2023-05-03T02:06:58.786Z,101735.41
2023-05-03T02:09:26.744Z,101724.22
2023-05-03T02:11:54.543Z,101731.81
2023-05-03T02:14:22.320Z,101726.06
2023-05-03T02:16:51.650Z,101726.41
2023-05-03T02:19:20.300Z,101726.94
2023-05-03T02:21:48.204Z,101720.34
2023-05-03T02:24:16.550Z,101726.00
2023-05-03T02:26:44.780Z,101730.63
2023-05-03T02:29:12.582Z,101726.34
2023-05-03T02:31:40.337Z,101719.59
2023-05-03T02:34:10.989Z,101725.03
2023-05-03T02:36:39.277Z,101738.00
2023-05-03T02:39:07.188Z,101741.66
2023-05-03T02:41:35.603Z,101745.63
2023-05-03T02:44:03.374Z,101745.00
2023-05-03T02:46:31.211Z,101743.34
2023-05-03T02:48:59.486Z,101741.06
2023-05-03T02:51:29.026Z,101735.75
2023-05-03T02:53:56.765Z,101745.72
2023-05-03T02:56:26.995Z,101741.56
2023-05-03T02:58:54.855Z,101729.56
2023-05-03T03:01:22.987Z,101740.09
2023-05-03T03:03:51.502Z,101735.97
2023-05-03T03:06:19.370Z,101717.63
2023-05-03T03:08:48.551Z,101713.34
2023-05-03T03:11:16.995Z,101706.72
2023-05-03T03:13:44.946Z,101706.25
2023-05-03T03:16:13.464Z,101704.13
2023-05-03T03:18:41.712Z,101713.41
2023-05-03T03:21:10.596Z,101712.28
2023-05-03T03:23:38.368Z,101714.59
2023-05-03T03:26:08.021Z,101711.13
2023-05-03T03:28:35.566Z,101704.81
2023-05-03T03:31:03.408Z,101702.25
2023-05-03T03:33:31.901Z,101706.41
2023-05-03T03:35:59.719Z,101715.66
2023-05-03T03:38:27.462Z,101723.13
2023-05-03T03:40:55.645Z,101722.47
2023-05-03T03:43:24.808Z,101728.91
2023-05-03T03:45:52.554Z,101732.75
2023-05-03T03:48:20.975Z,101734.56
2023-05-03T03:50:49.031Z,101740.00
2023-05-03T03:53:16.825Z,101738.38
2023-05-03T03:55:45.188Z,101742.00
2023-05-03T03:58:12.931Z,101753.41
2023-05-03T04:00:43.473Z,101743.66
2023-05-03T04:03:12.141Z,101755.25
2023-05-03T04:05:39.977Z,101758.88
2023-05-03T04:08:07.780Z,101759.03
2023-05-03T04:10:36.080Z,101762.69
2023-05-03T04:13:03.840Z,101762.03
2023-05-03T04:15:31.610Z,101768.31
2023-05-03T04:18:00.816Z,101772.75
2023-05-03T04:20:29.344Z,101769.47
2023-05-03T04:22:57.197Z,101763.53
2023-05-03T04:25:26.053Z,101774.25
2023-05-03T04:27:53.833Z,101767.34
2023-05-03T04:30:21.655Z,101766.50
2023-05-03T04:32:49.975Z,101766.84
2023-05-03T04:35:19.779Z,101771.16
2023-05-03T04:37:47.832Z,101766.19
2023-05-03T04:40:17.703Z,101770.84
2023-05-03T04:42:45.508Z,101774.44
2023-05-03T04:45:14.496Z,101777.94
2023-05-03T04:47:43.074Z,101771.97
2023-05-03T04:50:12.263Z,101778.09
2023-05-03T04:52:41.396Z,101778.91
2023-05-03T04:55:10.690Z,101776.44
2023-05-03T04:57:38.483Z,101783.22
2023-05-03T05:00:11.607Z,101774.13
2023-05-03T05:02:39.558Z,101772.13
2023-05-03T05:05:09.321Z,101773.81
2023-05-03T05:07:37.487Z,101778.91
2023-05-03T05:10:08.031Z,101775.91
2023-05-03T05:12:35.867Z,101784.66
2023-05-03T05:15:04.778Z,101777.41
2023-05-03T05:17:32.606Z,101780.50
2023-05-03T05:20:00.820Z,101774.06
2023-05-03T05:22:29.338Z,101783.97
2023-05-03T05:24:57.118Z,101773.69
2023-05-03T05:27:28.180Z,101781.94
2023-05-03T05:29:56.613Z,101780.63
2023-05-03T05:32:24.637Z,101788.22
2023-05-03T05:34:55.318Z,101788.22
2023-05-03T05:37:23.810Z,101790.88
2023-05-03T05:39:51.917Z,101793.53
2023-05-03T05:42:19.704Z,101799.63
2023-05-03T05:44:49.348Z,101794.50
2023-05-03T05:47:17.111Z,101798.13
2023-05-03T05:49:45.013Z,101802.44
2023-05-03T05:52:13.335Z,101812.84
2023-05-03T05:54:41.130Z,101806.59
2023-05-03T05:57:08.935Z,101804.06
2023-05-03T05:59:37.224Z,101812.66
2023-05-03T06:02:07.329Z,101808.34
2023-05-03T06:04:35.132Z,101799.09
2023-05-03T06:07:03.526Z,101806.97
2023-05-03T06:09:31.297Z,101806.31
2023-05-03T06:11:59.063Z,101811.09
2023-05-03T06:14:27.466Z,101798.50
2023-05-03T06:16:55.308Z,101796.13
2023-05-03T06:19:24.628Z,101792.28
2023-05-03T06:21:53.108Z,101785.09
2023-05-03T06:24:21.483Z,101779.75
2023-05-03T06:26:49.724Z,101785.81
2023-05-03T06:29:19.263Z,101788.41
2023-05-03T06:31:47.058Z,101779.56
2023-05-03T06:34:14.882Z,101776.66
2023-05-03T06:36:44.532Z,101770.28
2023-05-03T06:39:12.111Z,101772.34
2023-05-03T06:41:39.900Z,101777.22
2023-05-03T06:44:08.767Z,101778.81
2023-05-03T06:46:36.850Z,101770.31
2023-05-03T06:49:04.795Z,101775.16
2023-05-03T06:51:33.974Z,101766.13
2023-05-03T06:54:09.404Z,101775.25
2023-05-03T06:56:38.607Z,101771.31
2023-05-03T06:59:06.468Z,101767.09
2023-05-03T07:01:34.402Z,101757.66
2023-05-03T07:04:03.145Z,101754.25
2023-05-03T07:06:37.778Z,101750.09
2023-05-03T07:09:14.554Z,101750.88
2023-05-03T07:11:49.292Z,101743.44
2023-05-03T07:14:17.538Z,101746.44
2023-05-03T07:16:45.561Z,101747.38
2023-05-03T07:19:13.417Z,101747.06
2023-05-03T07:21:41.704Z,101748.38
2023-05-03T07:24:09.783Z,101746.59
2023-05-03T07:26:38.928Z,101737.69
2023-05-03T07:29:07.210Z,101736.31
2023-05-03T07:31:35.202Z,101730.66
2023-05-03T07:34:03.149Z,101734.56
2023-05-03T07:36:32.514Z,101724.19
2023-05-03T07:39:00.298Z,101723.22
2023-05-03T07:41:28.091Z,101730.63
2023-05-03T07:43:57.258Z,101729.59
2023-05-03T07:46:25.100Z,101731.31
2023-05-03T07:48:52.967Z,101735.47
2023-05-03T07:51:21.458Z,101735.03
2023-05-03T07:53:49.221Z,101732.63
2023-05-03T07:56:17.245Z,101721.59
2023-05-03T07:58:48.703Z,101728.53
2023-05-03T08:01:21.176Z,101724.06
2023-05-03T08:03:50.712Z,101726.53
2023-05-03T08:06:18.521Z,101734.88
2023-05-03T08:08:47.045Z,101724.91
2023-05-03T08:11:15.577Z,101734.34
2023-05-03T08:13:43.355Z,101727.38
2023-05-03T08:16:11.563Z,101730.28
2023-05-03T08:18:41.384Z,101732.75
2023-05-03T08:21:12.191Z,101733.78
2023-05-03T08:23:40.541Z,101724.75
2023-05-03T08:26:10.005Z,101722.53
2023-05-03T08:28:37.980Z,101714.53
2023-05-03T08:31:05.914Z,101718.41
2023-05-03T08:33:34.581Z,101713.91
2023-05-03T08:36:03.988Z,101707.13
2023-05-03T08:38:32.673Z,101706.69
2023-05-03T08:41:08.219Z,101709.78
2023-05-03T08:43:42.310Z,101720.03
2023-05-03T08:46:12.850Z,101709.56
2023-05-03T08:48:40.882Z,101717.13
2023-05-03T08:51:11.216Z,101717.13
2023-05-03T08:56:31.647Z,101707.84
2023-05-03T08:59:07.970Z,101718.72
2023-05-03T09:01:37.195Z,101718.47
2023-05-03T09:04:05.547Z,101717.50
2023-05-03T09:06:37.066Z,101723.00
2023-05-03T09:09:07.373Z,101710.81
2023-05-03T09:11:37.723Z,101716.19
2023-05-03T09:14:13.361Z,101713.88
2023-05-03T09:16:43.894Z,101707.53
2023-05-03T09:19:12.973Z,101723.13
2023-05-03T09:21:44.229Z,101693.53
2023-05-03T09:24:15.978Z,101710.03
2023-05-03T09:26:44.773Z,101711.84
2023-05-03T09:29:29.124Z,101706.72
2023-05-03T09:32:01.786Z,101707.50
2023-05-03T09:34:29.702Z,101708.47
2023-05-03T09:36:59.548Z,101704.69
2023-05-03T09:39:28.146Z,101707.50
2023-05-03T09:41:55.994Z,101716.34
2023-05-03T09:44:43.214Z,101705.88
2023-05-03T09:47:12.313Z,101703.81
2023-05-03T09:49:40.734Z,101691.06
2023-05-03T09:52:11.591Z,101698.38
2023-05-03T09:54:39.746Z,101696.13
2023-05-03T09:57:09.093Z,101687.69
2023-05-03T09:59:39.236Z,101697.28
2023-05-03T10:02:08.839Z,101696.22
2023-05-03T10:04:40.559Z,101682.16
2023-05-03T10:07:14.922Z,101682.25
2023-05-03T10:09:46.136Z,101683.19
2023-05-03T10:12:17.177Z,101669.50
2023-05-03T10:14:48.299Z,101673.38
2023-05-03T10:17:29.240Z,101667.16
2023-05-03T10:20:17.596Z,101671.78
2023-05-03T10:23:12.745Z,101666.19
2023-05-03T10:26:02.252Z,101670.06
2023-05-03T10:28:30.246Z,101665.75
2023-05-03T10:30:58.074Z,101664.63
2023-05-03T10:33:34.944Z,101662.28
2023-05-03T10:36:07.167Z,101657.16
2023-05-03T10:38:38.568Z,101669.03
2023-05-03T10:41:07.103Z,101664.25
2023-05-03T10:43:46.921Z,101663.38
2023-05-03T10:46:39.053Z,101664.34
2023-05-03T10:49:20.906Z,101649.28
2023-05-03T10:51:49.137Z,101645.72
2023-05-03T10:54:19.568Z,101643.75
2023-05-03T10:56:56.355Z,101655.38
2023-05-03T10:59:25.964Z,101646.22
2023-05-03T11:01:54.581Z,101645.56
2023-05-03T11:04:35.776Z,101641.22
2023-05-03T11:07:04.567Z,101639.28
2023-05-03T11:09:35.623Z,101640.22
2023-05-03T11:12:08.599Z,101630.16
2023-05-03T11:14:37.105Z,101638.72
2023-05-03T11:17:04.999Z,101642.28
2023-05-03T11:19:33.620Z,101632.69
2023-05-03T11:22:03.264Z,101627.25
2023-05-03T11:24:31.050Z,101623.09
2023-05-03T11:27:00.273Z,101616.97
2023-05-03T11:29:36.862Z,101623.81
2023-05-03T11:32:04.818Z,101626.84
2023-05-03T11:34:32.828Z,101616.19
2023-05-03T11:37:01.355Z,101613.28
2023-05-03T11:39:29.560Z,101621.28
2023-05-03T11:42:08.838Z,101620.53
2023-05-03T11:44:37.706Z,101609.50
2023-05-03T11:47:06.572Z,101604.16
2023-05-03T11:49:35.210Z,101615.81
2023-05-03T11:52:03.231Z,101599.22
2023-05-03T11:54:31.784Z,101602.63
2023-05-03T11:57:01.244Z,101601.31
2023-05-03T11:59:38.170Z,101589.56
2023-05-03T12:02:09.972Z,101575.59
2023-05-03T12:04:42.698Z,101584.84
2023-05-03T12:07:17.146Z,101592.13
2023-05-03T12:09:52.892Z,101568.78
2023-05-03T12:12:37.336Z,101568.16
2023-05-03T12:15:13.722Z,101549.41
2023-05-03T12:17:45.639Z,101558.75
2023-05-03T12:20:51.096Z,101558.41
2023-05-03T12:23:09.910Z,101552.22
2023-05-03T12:25:40.538Z,101543.25
2023-05-03T12:28:20.288Z,101541.28
2023-05-03T12:30:53.209Z,101538.78
2023-05-03T12:33:23.220Z,101533.91
2023-05-03T12:35:53.401Z,101523.66
2023-05-03T12:38:23.958Z,101514.94
2023-05-03T12:40:53.185Z,101516.44
2023-05-03T12:43:21.648Z,101530.78
2023-05-03T12:46:06.035Z,101504.78
2023-05-03T12:48:40.166Z,101496.38
2023-05-03T12:51:19.412Z,101504.44
2023-05-03T12:53:54.143Z,101510.16
2023-05-03T12:56:25.076Z,101503.16
2023-05-03T12:59:14.972Z,101502.44
2023-05-03T13:06:47.147Z,101480.38
2023-05-03T13:09:21.497Z,101476.09
2023-05-03T13:11:53.227Z,101475.63
2023-05-03T13:14:21.312Z,101472.59
2023-05-03T13:16:51.235Z,101473.78
2023-05-03T13:19:19.363Z,101468.97
2023-05-03T13:21:48.844Z,101469.47
2023-05-03T13:24:16.737Z,101467.00
2023-05-03T13:26:44.826Z,101459.19
2023-05-03T13:29:12.608Z,101471.78
2023-05-03T13:31:40.664Z,101459.66
2023-05-03T13:34:10.073Z,101468.63
2023-05-03T13:36:37.826Z,101460.00
2023-05-03T13:39:09.570Z,101452.38
2023-05-03T13:41:38.957Z,101447.16
2023-05-03T13:44:06.922Z,101456.63
2023-05-03T13:46:37.966Z,101435.38
2023-05-03T13:49:07.295Z,101444.09
2023-05-03T13:51:36.700Z,101438.28
2023-05-03T13:54:06.982Z,101437.88
2023-05-03T13:56:35.878Z,101435.31
2023-05-03T13:59:04.365Z,101436.00
2023-05-03T14:01:32.453Z,101423.13
2023-05-03T14:04:00.324Z,101411.84
2023-05-03T14:06:29.908Z,101420.22
2023-05-03T14:09:02.415Z,101409.19
2023-05-03T14:11:31.460Z,101402.22
2023-05-03T14:13:59.547Z,101412.47
2023-05-03T14:18:59.736Z,101403.28
2023-05-03T14:21:30.161Z,101394.75
2023-05-03T14:23:57.931Z,101389.88
2023-05-03T14:26:29.774Z,101381.91
2023-05-03T14:28:57.724Z,101391.53
2023-05-03T14:31:26.291Z,101399.16
2023-05-03T14:33:55.463Z,101382.31
2023-05-03T14:36:23.326Z,101380.06
2023-05-03T14:38:51.113Z,101386.13
2023-05-03T14:41:19.436Z,101370.47
2023-05-03T14:43:48.621Z,101371.63
2023-05-03T14:46:16.485Z,101366.28
2023-05-03T14:48:44.332Z,101365.34
2023-05-03T14:51:12.193Z,101359.03
2023-05-03T14:53:40.004Z,101351.38
2023-05-03T14:56:08.680Z,101347.97
2023-05-03T14:58:36.456Z,101355.06
2023-05-03T15:01:06.461Z,101342.94
2023-05-03T15:03:35.355Z,101334.81
2023-05-03T15:06:03.254Z,101337.56
2023-05-03T15:08:31.347Z,101331.13
2023-05-03T15:10:59.683Z,101335.63
2023-05-03T15:13:28.006Z,101321.47
2023-05-03T15:15:56.885Z,101333.09
2023-05-03T15:18:27.869Z,101336.41
2023-05-03T15:20:55.905Z,101326.16
2023-05-03T15:23:24.098Z,101315.13
2023-05-03T15:25:52.714Z,101314.25
2023-05-03T15:28:21.116Z,101317.47
2023-05-03T15:30:50.927Z,101317.13
2023-05-03T15:33:19.378Z,101322.13
2023-05-03T15:35:48.610Z,101315.84
2023-05-03T15:38:17.942Z,101309.34
2023-05-03T15:40:46.060Z,101311.63
2023-05-03T15:43:13.902Z,101312.28
2023-05-03T15:45:41.741Z,101319.38
2023-05-03T15:48:09.829Z,101307.91
2023-05-03T15:50:38.004Z,101315.47
2023-05-03T15:53:07.384Z,101298.28
2023-05-03T15:55:35.795Z,101298.06
2023-05-03T15:58:03.784Z,101304.38
2023-05-03T16:00:33.709Z,101299.94
2023-05-03T16:03:02.202Z,101302.13
2023-05-03T16:05:31.378Z,101288.59
2023-05-03T16:07:59.230Z,101291.13
2023-05-03T16:10:29.060Z,101290.56
2023-05-03T16:12:56.882Z,101288.44
2023-05-03T16:15:25.047Z,101290.88
2023-05-03T16:17:54.647Z,101285.03
2023-05-03T16:20:22.664Z,101290.41
2023-05-03T16:22:52.947Z,101285.13
2023-05-03T16:25:22.095Z,101290.06
2023-05-03T16:27:51.237Z,101286.16
2023-05-03T16:30:19.040Z,101288.34
2023-05-03T16:32:48.593Z,101278.19
2023-05-03T16:35:16.449Z,101283.91
2023-05-03T16:37:44.229Z,101276.88
2023-05-03T16:40:12.403Z,101283.38
2023-05-03T16:42:40.888Z,101294.13
2023-05-03T16:45:11.386Z,101292.84
2023-05-03T16:47:40.040Z,101288.28
2023-05-03T16:50:09.235Z,101289.09
2023-05-03T16:52:40.030Z,101285.66
2023-05-03T16:55:09.214Z,101290.72
2023-05-03T16:57:37.534Z,101293.00
2023-05-03T17:00:09.624Z,101291.53
2023-05-03T17:02:39.992Z,101297.31
2023-05-03T17:05:10.500Z,101289.25
2023-05-03T17:07:38.352Z,101290.78
2023-05-03T17:10:07.652Z,101292.38
2023-05-03T17:12:36.076Z,101287.31
2023-05-03T17:15:04.185Z,101283.88
2023-05-03T17:17:32.974Z,101279.34
2023-05-03T17:20:03.182Z,101284.22
2023-05-03T17:22:31.317Z,101283.09
2023-05-03T17:24:59.167Z,101286.00
2023-05-03T17:27:27.662Z,101275.75
2023-05-03T17:29:56.905Z,101274.28
2023-05-03T17:32:24.777Z,101270.06
2023-05-03T17:34:53.044Z,101271.69
2023-05-03T17:37:23.738Z,101264.69
2023-05-03T17:39:51.588Z,101264.78
2023-05-03T17:42:19.388Z,101266.56
2023-05-03T17:44:47.729Z,101266.78
2023-05-03T17:47:16.845Z,101260.13
2023-05-03T17:49:45.419Z,101267.13
2023-05-03T17:52:13.326Z,101259.19
2023-05-03T17:54:43.214Z,101264.91
2023-05-03T17:57:11.688Z,101261.06
2023-05-03T17:59:39.706Z,101264.47
2023-05-03T18:02:07.904Z,101255.91
2023-05-03T18:04:36.686Z,101251.78
2023-05-03T18:07:04.493Z,101253.88
2023-05-03T18:09:33.005Z,101261.03
2023-05-03T18:12:03.908Z,101256.28
2023-05-03T18:14:31.915Z,101253.66
2023-05-03T18:16:59.681Z,101256.50
2023-05-03T18:19:27.717Z,101256.91
2023-05-03T18:21:55.496Z,101266.81
2023-05-03T18:24:23.726Z,101252.84
2023-05-03T18:26:52.027Z,101256.09
2023-05-03T18:29:21.227Z,101255.78
2023-05-03T18:31:49.393Z,101263.56
2023-05-03T18:34:17.770Z,101261.13
2023-05-03T18:36:45.695Z,101265.34
2023-05-03T18:39:13.543Z,101263.72
2023-05-03T18:41:42.219Z,101262.16
2023-05-03T18:44:10.033Z,101263.84
2023-05-03T18:46:39.221Z,101259.28
2023-05-03T18:49:07.834Z,101261.16
2023-05-03T18:51:35.611Z,101264.66
2023-05-03T18:54:03.406Z,101260.50
2023-05-03T18:56:32.499Z,101257.31
2023-05-03T18:59:00.274Z,101256.19
2023-05-03T19:01:28.231Z,101252.09
2023-05-03T19:03:58.077Z,101252.09
2023-05-03T19:06:25.962Z,101262.47
2023-05-03T19:08:56.989Z,101257.63
2023-05-03T19:11:26.974Z,101258.06
2023-05-03T19:13:54.900Z,101258.56
2023-05-03T19:16:22.824Z,101263.56
2023-05-03T19:18:51.180Z,101257.06
2023-05-03T19:21:20.562Z,101272.53
2023-05-03T19:23:48.505Z,101259.03
2023-05-03T19:26:16.975Z,101267.31
2023-05-03T19:28:44.747Z,101268.59
2023-05-03T19:31:12.556Z,101263.34
2023-05-03T19:33:40.960Z,101272.31
2023-05-03T19:36:13.400Z,101272.56
2023-05-03T19:38:43.053Z,101273.84
2023-05-03T19:41:12.328Z,101272.56
2023-05-03T19:43:40.527Z,101278.38
2023-05-03T19:46:08.984Z,101280.69
2023-05-03T19:48:36.823Z,101279.06
2023-05-03T19:51:05.757Z,101271.53
2023-05-03T19:53:34.018Z,101278.59
2023-05-03T19:56:03.895Z,101278.59
2023-05-03T19:58:31.982Z,101281.16
2023-05-03T20:01:00.524Z,101274.41
2023-05-03T20:03:28.639Z,101275.47
2023-05-03T20:05:56.519Z,101275.69
2023-05-03T20:08:24.897Z,101274.31
2023-05-03T20:10:53.276Z,101268.13
2023-05-03T20:13:26.278Z,101269.19
2023-05-03T20:15:54.313Z,101256.00
2023-05-03T20:18:22.162Z,101256.25
2023-05-03T20:20:50.401Z,101263.72
2023-05-03T20:23:18.163Z,101257.75
2023-05-03T20:25:45.940Z,101260.06
2023-05-03T20:28:14.333Z,101255.78
2023-05-03T20:30:44.100Z,101259.38
2023-05-03T20:33:12.333Z,101255.31
2023-05-03T20:35:40.465Z,101254.72
2023-05-03T20:38:08.342Z,101253.34
2023-05-03T20:40:36.285Z,101250.03
2023-05-03T20:43:04.473Z,101240.59
2023-05-03T20:45:32.853Z,101244.34
2023-05-03T20:48:02.104Z,101248.84
2023-05-03T20:50:30.180Z,101246.41
2023-05-03T20:52:57.965Z,101241.50
2023-05-03T20:55:25.894Z,101232.09
2023-05-03T20:57:53.882Z,101231.72
2023-05-03T21:00:22.189Z,101222.41
2023-05-03T21:02:54.725Z,101228.72
2023-05-03T21:05:24.120Z,101224.63
2023-05-03T21:07:52.899Z,101231.28
2023-05-03T21:10:21.140Z,101224.06
2023-05-03T21:12:48.971Z,101226.13
2023-05-03T21:15:16.804Z,101221.47
2023-05-03T21:17:44.790Z,101225.44
2023-05-03T21:20:13.322Z,101223.00
2023-05-03T21:22:42.497Z,101221.81
2023-05-03T21:25:11.784Z,101220.38
2023-05-03T21:27:39.622Z,101220.03
2023-05-03T21:30:08.764Z,101222.34
2023-05-03T21:32:36.895Z,101214.53
2023-05-03T21:35:04.940Z,101220.38
2023-05-03T21:37:32.719Z,101219.63
2023-05-03T21:40:02.997Z,101216.63
2023-05-03T21:42:31.081Z,101216.69
2023-05-03T21:44:59.033Z,101223.31
2023-05-03T21:47:27.951Z,101223.84
2023-05-03T21:49:55.810Z,101213.00
2023-05-03T21:52:23.836Z,101215.31
2023-05-03T21:54:54.165Z,101204.09
2023-05-03T21:57:23.787Z,101209.22
2023-05-03T21:59:51.351Z,101217.22
2023-05-03T22:02:19.654Z,101209.66
2023-05-03T22:04:47.999Z,101214.84
2023-05-03T22:07:16.505Z,101209.13
2023-05-03T22:09:47.852Z,101210.41
2023-05-03T22:14:49.002Z,101211.31
2023-05-03T22:17:17.057Z,101206.41
2023-05-03T22:19:44.979Z,101205.22
2023-05-03T22:22:13.557Z,101201.97
2023-05-03T22:24:41.787Z,101199.53
2023-05-03T22:27:09.692Z,101190.69
2023-05-03T22:29:38.250Z,101183.72
2023-05-03T22:32:07.814Z,101186.38
2023-05-03T22:34:35.667Z,101181.41
2023-05-03T22:37:03.717Z,101185.94
2023-05-03T22:39:32.432Z,101180.22
2023-05-03T22:42:00.874Z,101173.50
2023-05-03T22:44:29.264Z,101180.69
2023-05-03T22:46:57.401Z,101176.59
2023-05-03T22:49:26.872Z,101171.50
2023-05-03T22:51:55.114Z,101176.44
2023-05-03T22:54:23.071Z,101175.88
2023-05-03T22:56:51.660Z,101171.78
2023-05-03T22:59:20.042Z,101166.91
2023-05-03T23:01:49.629Z,101161.56
2023-05-03T23:04:17.906Z,101160.13
2023-05-03T23:06:47.523Z,101156.66
2023-05-03T23:09:15.215Z,101150.03
2023-05-03T23:11:43.230Z,101152.13
2023-05-03T23:14:11.678Z,101143.75
2023-05-03T23:16:39.820Z,101142.59
2023-05-03T23:19:08.315Z,101141.16
2023-05-03T23:21:36.663Z,101141.59
2023-05-03T23:24:06.428Z,101133.00
2023-05-03T23:26:34.391Z,101129.94
2023-05-03T23:29:03.078Z,101140.03
2023-05-03T23:31:31.644Z,101129.81
2023-05-03T23:34:01.582Z,101134.72
2023-05-03T23:36:29.902Z,101129.22
2023-05-03T23:38:57.706Z,101135.22
2023-05-03T23:41:27.151Z,101127.06
2023-05-03T23:43:55.293Z,101129.56
2023-05-03T23:46:23.323Z,101124.63
2023-05-03T23:48:51.427Z,101132.88
2023-05-03T23:51:19.557Z,101122.84
2023-05-03T23:53:47.674Z,101118.78
2023-05-03T23:56:16.092Z,101121.06
2023-05-03T23:58:46.019Z,101112.47
