createdAt,value
2018-08-19T00:00:50.219Z,0
2018-08-19T00:01:58.866Z,0
2018-08-19T00:03:07.517Z,0
2018-08-19T00:04:16.158Z,0
2018-08-19T00:05:25.065Z,0
2018-08-19T00:06:33.711Z,0
2018-08-19T00:07:42.365Z,0
2018-08-19T00:08:51.528Z,0
2018-08-19T00:10:00.175Z,0
2018-08-19T00:11:08.817Z,0
2018-08-19T00:12:17.468Z,0
2018-08-19T00:13:26.115Z,0
2018-08-19T00:14:34.761Z,0
2018-08-19T00:15:43.402Z,0
2018-08-19T00:16:52.046Z,0
2018-08-19T00:18:00.701Z,0
2018-08-19T00:19:09.344Z,0
2018-08-19T00:20:17.994Z,0
2018-08-19T00:21:26.631Z,0
2018-08-19T00:22:35.556Z,0
2018-08-19T00:23:44.198Z,0
2018-08-19T00:24:52.848Z,0
2018-08-19T00:26:01.487Z,0
2018-08-19T00:27:10.408Z,0
2018-08-19T00:28:19.312Z,0
2018-08-19T00:29:28.226Z,0
2018-08-19T00:30:36.862Z,0
2018-08-19T00:31:45.774Z,0
2018-08-19T00:32:54.432Z,0
2018-08-19T00:34:04.247Z,0
2018-08-19T00:35:12.895Z,0
2018-08-19T00:36:21.534Z,0
2018-08-19T00:37:30.183Z,0
2018-08-19T00:38:38.836Z,0
2018-08-19T00:39:47.754Z,0
2018-08-19T00:40:56.394Z,0
2018-08-19T00:42:05.366Z,0
2018-08-19T00:43:13.949Z,0
2018-08-19T00:44:22.605Z,0
2018-08-19T00:45:31.241Z,0
2018-08-19T00:46:39.894Z,0
2018-08-19T00:47:48.537Z,0
2018-08-19T00:48:57.192Z,0
2018-08-19T00:50:05.836Z,0
2018-08-19T00:51:14.478Z,0
2018-08-19T00:52:23.118Z,0
2018-08-19T00:53:31.766Z,0
2018-08-19T00:54:40.424Z,0
2018-08-19T00:55:49.588Z,0
2018-08-19T00:56:58.504Z,0
2018-08-19T00:58:07.140Z,0
2018-08-19T00:59:15.792Z,0
2018-08-19T01:00:24.433Z,0
2018-08-19T01:01:33.085Z,0
2018-08-19T01:02:41.723Z,0
2018-08-19T01:03:50.378Z,0
2018-08-19T01:04:59.023Z,0
2018-08-19T01:06:07.671Z,0
2018-08-19T01:07:16.304Z,0
2018-08-19T01:08:24.951Z,0
2018-08-19T01:09:33.603Z,0
2018-08-19T01:10:42.518Z,0
2018-08-19T01:11:51.165Z,0
2018-08-19T01:12:59.800Z,0
2018-08-19T01:14:08.450Z,0
2018-08-19T01:15:17.099Z,0
2018-08-19T01:16:25.739Z,0
2018-08-19T01:17:34.393Z,0
2018-08-19T01:18:43.033Z,0
2018-08-19T01:19:51.963Z,0
2018-08-19T01:21:00.598Z,0
2018-08-19T01:22:09.516Z,0
2018-08-19T01:23:18.158Z,0
2018-08-19T01:24:27.069Z,0
2018-08-19T01:25:35.707Z,0
2018-08-19T01:26:44.353Z,0
2018-08-19T01:27:53.005Z,0
2018-08-19T01:29:01.649Z,0
2018-08-19T01:30:10.297Z,0
2018-08-19T01:31:18.933Z,0
2018-08-19T01:32:27.581Z,0
2018-08-19T01:33:36.223Z,0
2018-08-19T01:34:44.876Z,0
2018-08-19T01:35:53.510Z,0
2018-08-19T01:37:02.160Z,0
2018-08-19T01:38:10.804Z,0
2018-08-19T01:39:19.720Z,0
2018-08-19T01:40:28.358Z,0
2018-08-19T01:41:37.004Z,0
2018-08-19T01:42:45.649Z,0
2018-08-19T01:43:54.304Z,0
2018-08-19T01:45:02.951Z,0
2018-08-19T01:46:11.595Z,0
2018-08-19T01:47:20.238Z,0
2018-08-19T01:48:29.412Z,0
2018-08-19T01:49:38.065Z,0
2018-08-19T01:50:46.706Z,0
2018-08-19T01:51:55.359Z,0
2018-08-19T01:53:04.259Z,0
2018-08-19T01:54:12.915Z,0
2018-08-19T01:55:21.817Z,0
2018-08-19T01:56:30.465Z,0
2018-08-19T01:57:39.101Z,0
2018-08-19T01:58:47.754Z,0
2018-08-19T01:59:56.393Z,0
2018-08-19T02:01:05.041Z,0
2018-08-19T02:02:13.676Z,0
2018-08-19T02:03:22.321Z,0
2018-08-19T02:04:30.975Z,0
2018-08-19T02:05:39.620Z,0
2018-08-19T02:06:48.271Z,0
2018-08-19T02:07:56.905Z,0
2018-08-19T02:09:05.555Z,0
2018-08-19T02:10:14.197Z,0
2018-08-19T02:11:22.851Z,0
2018-08-19T02:12:31.491Z,0
2018-08-19T02:13:40.136Z,0
2018-08-19T02:14:49.050Z,0
2018-08-19T02:15:57.698Z,0
2018-08-19T02:17:06.338Z,0
2018-08-19T02:18:14.986Z,0
2018-08-19T02:19:23.623Z,0
2018-08-19T02:20:32.282Z,0
2018-08-19T02:21:40.917Z,0
2018-08-19T02:22:49.562Z,0
2018-08-19T02:23:58.205Z,0
2018-08-19T02:25:06.851Z,0
2018-08-19T02:26:15.498Z,0
2018-08-19T02:27:24.143Z,0
2018-08-19T02:28:32.788Z,0
2018-08-19T02:29:41.437Z,0
2018-08-19T02:30:50.085Z,0
2018-08-19T02:31:59.006Z,0
2018-08-19T02:33:07.654Z,0
2018-08-19T02:34:16.305Z,0
2018-08-19T02:35:24.962Z,0
2018-08-19T02:36:33.600Z,0
2018-08-19T02:37:42.249Z,0
2018-08-19T02:38:51.158Z,0
2018-08-19T02:39:59.807Z,0
2018-08-19T02:41:08.452Z,0
2018-08-19T02:42:17.358Z,0
2018-08-19T02:43:26.005Z,0
2018-08-19T02:44:34.647Z,0
2018-08-19T02:45:43.291Z,0
2018-08-19T02:46:51.936Z,0
2018-08-19T02:48:00.591Z,0
2018-08-19T02:49:09.233Z,0
2018-08-19T02:50:17.879Z,0
2018-08-19T02:51:26.522Z,0
2018-08-19T02:52:35.440Z,0
2018-08-19T02:53:44.079Z,0
2018-08-19T02:54:52.730Z,0
2018-08-19T02:56:01.376Z,0
2018-08-19T02:57:10.023Z,0
2018-08-19T02:58:18.667Z,0
2018-08-19T02:59:27.324Z,0
2018-08-19T03:00:35.967Z,0
2018-08-19T03:01:44.611Z,0
2018-08-19T03:02:53.261Z,0
2018-08-19T03:04:01.906Z,0
2018-08-19T03:05:10.552Z,0
2018-08-19T03:06:19.470Z,0
2018-08-19T03:07:28.125Z,0
2018-08-19T03:08:37.027Z,0
2018-08-19T03:09:45.675Z,0
2018-08-19T03:10:54.329Z,0
2018-08-19T03:12:02.971Z,0
2018-08-19T03:13:11.617Z,0
2018-08-19T03:14:20.527Z,0
2018-08-19T03:15:29.187Z,0
2018-08-19T03:16:37.828Z,0
2018-08-19T03:17:46.481Z,0
2018-08-19T03:18:55.112Z,0
2018-08-19T03:20:03.762Z,0
2018-08-19T03:21:12.409Z,0
2018-08-19T03:22:21.053Z,0
2018-08-19T03:23:29.702Z,0
2018-08-19T03:24:38.336Z,0
2018-08-19T03:25:47.265Z,0
2018-08-19T03:26:55.908Z,0
2018-08-19T03:28:04.554Z,0
2018-08-19T03:29:13.189Z,0
2018-08-19T03:30:22.122Z,0
2018-08-19T03:31:30.768Z,0
2018-08-19T03:32:39.417Z,0
2018-08-19T03:33:48.062Z,0
2018-08-19T03:34:56.973Z,0
2018-08-19T03:36:05.621Z,0
2018-08-19T03:37:14.272Z,0
2018-08-19T03:38:22.916Z,0
2018-08-19T03:39:31.557Z,0
2018-08-19T03:40:40.209Z,0
2018-08-19T03:41:48.847Z,0
2018-08-19T03:42:58.039Z,0
2018-08-19T03:44:06.933Z,0
2018-08-19T03:45:15.582Z,0
2018-08-19T03:46:24.226Z,0
2018-08-19T03:47:33.144Z,0
2018-08-19T03:48:41.784Z,0
2018-08-19T03:49:50.697Z,0
2018-08-19T03:50:59.339Z,0
2018-08-19T03:52:07.995Z,0
2018-08-19T03:53:16.636Z,0
2018-08-19T03:54:25.279Z,0
2018-08-19T03:55:33.921Z,0
2018-08-19T03:56:42.573Z,0
2018-08-19T03:57:51.228Z,0
2018-08-19T03:58:59.877Z,0
2018-08-19T04:00:08.527Z,0
2018-08-19T04:01:17.428Z,0
2018-08-19T04:02:26.105Z,0
2018-08-19T04:03:35.008Z,0
2018-08-19T04:04:43.658Z,0
2018-08-19T04:05:52.292Z,0
2018-08-19T04:07:00.947Z,0
2018-08-19T04:08:09.589Z,0
2018-08-19T04:09:18.234Z,0
2018-08-19T04:10:26.875Z,0
2018-08-19T04:11:35.522Z,0
2018-08-19T04:12:44.174Z,0
2018-08-19T04:13:52.817Z,0
2018-08-19T04:15:01.733Z,0
2018-08-19T04:16:10.917Z,0
2018-08-19T04:17:19.825Z,0
2018-08-19T04:18:28.736Z,0
2018-08-19T04:19:37.653Z,5
2018-08-19T04:20:46.293Z,5
2018-08-19T04:21:54.937Z,5
2018-08-19T04:23:03.845Z,5
2018-08-19T04:24:12.496Z,5
2018-08-19T04:25:21.137Z,5
2018-08-19T04:26:29.785Z,5
2018-08-19T04:27:38.431Z,5
2018-08-19T04:28:47.085Z,10
2018-08-19T04:29:55.717Z,10
2018-08-19T04:31:04.360Z,10
2018-08-19T04:32:13.007Z,10
2018-08-19T04:33:21.651Z,10
2018-08-19T04:34:30.563Z,10
2018-08-19T04:35:39.470Z,15
2018-08-19T04:36:48.118Z,15
2018-08-19T04:37:57.021Z,15
2018-08-19T04:39:05.674Z,15
2018-08-19T04:40:14.319Z,20
2018-08-19T04:41:22.970Z,20
2018-08-19T04:42:31.620Z,20
2018-08-19T04:43:40.268Z,20
2018-08-19T04:44:48.907Z,25
2018-08-19T04:45:57.558Z,25
2018-08-19T04:47:06.204Z,25
2018-08-19T04:48:14.849Z,25
2018-08-19T04:49:23.495Z,30
2018-08-19T04:50:32.406Z,30
2018-08-19T04:51:41.319Z,30
2018-08-19T04:52:49.960Z,35
2018-08-19T04:53:58.870Z,35
2018-08-19T04:55:07.516Z,40
2018-08-19T04:56:16.168Z,40
2018-08-19T04:57:25.083Z,40
2018-08-19T04:58:33.728Z,40
2018-08-19T04:59:42.377Z,45
2018-08-19T05:00:51.024Z,45
2018-08-19T05:01:59.716Z,45
2018-08-19T05:03:08.314Z,50
2018-08-19T05:04:16.957Z,50
2018-08-19T05:05:25.613Z,55
2018-08-19T05:06:34.257Z,55
2018-08-19T05:07:42.902Z,55
2018-08-19T05:08:51.813Z,60
2018-08-19T05:10:00.459Z,60
2018-08-19T05:11:09.101Z,65
2018-08-19T05:12:18.012Z,65
2018-08-19T05:13:26.657Z,65
2018-08-19T05:14:35.308Z,70
2018-08-19T05:15:43.949Z,70
2018-08-19T05:16:52.592Z,65
2018-08-19T05:18:01.240Z,70
2018-08-19T05:19:09.887Z,70
2018-08-19T05:20:18.797Z,75
2018-08-19T05:21:27.445Z,75
2018-08-19T05:22:36.213Z,75
2018-08-19T05:23:44.750Z,80
2018-08-19T05:24:53.392Z,80
2018-08-19T05:26:02.037Z,85
2018-08-19T05:27:10.680Z,90
2018-08-19T05:28:19.379Z,95
2018-08-19T05:29:28.237Z,95
2018-08-19T05:30:36.885Z,100
2018-08-19T05:31:45.989Z,105
2018-08-19T05:32:54.634Z,110
2018-08-19T05:34:03.534Z,110
2018-08-19T05:35:12.179Z,115
2018-08-19T05:36:20.831Z,115
2018-08-19T05:37:29.473Z,110
2018-08-19T05:38:38.391Z,110
2018-08-19T05:39:47.033Z,105
2018-08-19T05:40:55.682Z,100
2018-08-19T05:42:04.586Z,100
2018-08-19T05:43:13.233Z,100
2018-08-19T05:44:21.880Z,100
2018-08-19T05:45:30.523Z,95
2018-08-19T05:46:39.176Z,95
2018-08-19T05:47:47.814Z,95
2018-08-19T05:48:56.461Z,90
2018-08-19T05:50:05.108Z,90
2018-08-19T05:51:14.019Z,100
2018-08-19T05:52:22.674Z,105
2018-08-19T05:53:31.307Z,110
2018-08-19T05:54:40.213Z,115
2018-08-19T05:55:48.866Z,115
2018-08-19T05:56:57.506Z,120
2018-08-19T05:58:06.153Z,125
2018-08-19T05:59:14.796Z,130
2018-08-19T06:00:23.720Z,130
2018-08-19T06:01:32.365Z,130
2018-08-19T06:02:41.280Z,130
2018-08-19T06:03:49.922Z,130
2018-08-19T06:04:58.568Z,135
2018-08-19T06:06:07.216Z,135
2018-08-19T06:07:15.859Z,150
2018-08-19T06:08:24.512Z,145
2018-08-19T06:09:33.147Z,140
2018-08-19T06:10:42.068Z,155
2018-08-19T06:11:50.708Z,150
2018-08-19T06:12:59.358Z,140
2018-08-19T06:14:08.000Z,145
2018-08-19T06:15:16.654Z,145
2018-08-19T06:16:25.298Z,150
2018-08-19T06:17:33.946Z,160
2018-08-19T06:18:42.588Z,155
2018-08-19T06:19:51.235Z,150
2018-08-19T06:20:59.884Z,140
2018-08-19T06:22:08.539Z,135
2018-08-19T06:23:17.455Z,145
2018-08-19T06:24:26.096Z,135
2018-08-19T06:25:34.746Z,135
2018-08-19T06:26:43.388Z,145
2018-08-19T06:27:52.045Z,145
2018-08-19T06:29:00.685Z,140
2018-08-19T06:30:09.335Z,145
2018-08-19T06:31:17.977Z,145
2018-08-19T06:32:26.631Z,145
2018-08-19T06:33:35.268Z,145
2018-08-19T06:34:44.060Z,145
2018-08-19T06:35:52.557Z,150
2018-08-19T06:37:01.210Z,145
2018-08-19T06:38:09.858Z,145
2018-08-19T06:39:18.506Z,145
2018-08-19T06:40:27.415Z,155
2018-08-19T06:41:36.058Z,160
2018-08-19T06:42:44.722Z,155
2018-08-19T06:43:53.355Z,155
2018-08-19T06:45:02.267Z,155
2018-08-19T06:46:10.905Z,160
2018-08-19T06:47:19.563Z,160
2018-08-19T06:48:28.206Z,160
2018-08-19T06:49:37.133Z,165
2018-08-19T06:50:45.770Z,170
2018-08-19T06:51:54.425Z,170
2018-08-19T06:53:03.069Z,165
2018-08-19T06:54:11.722Z,155
2018-08-19T06:55:20.358Z,155
2018-08-19T06:56:29.270Z,155
2018-08-19T06:57:37.923Z,155
2018-08-19T06:58:46.840Z,155
2018-08-19T06:59:55.758Z,155
2018-08-19T07:01:04.394Z,155
2018-08-19T07:02:13.047Z,155
2018-08-19T07:03:21.739Z,155
2018-08-19T07:04:30.347Z,155
2018-08-19T07:05:38.986Z,160
2018-08-19T07:06:47.631Z,160
2018-08-19T07:07:56.278Z,160
2018-08-19T07:09:04.925Z,160
2018-08-19T07:10:13.568Z,170
2018-08-19T07:11:22.217Z,170
2018-08-19T07:12:30.897Z,170
2018-08-19T07:13:39.813Z,165
2018-08-19T07:14:48.458Z,165
2018-08-19T07:15:57.106Z,165
2018-08-19T07:17:05.751Z,165
2018-08-19T07:18:14.659Z,165
2018-08-19T07:19:23.314Z,165
2018-08-19T07:20:31.961Z,165
2018-08-19T07:21:40.611Z,165
2018-08-19T07:22:49.256Z,165
2018-08-19T07:23:57.905Z,160
2018-08-19T07:25:06.553Z,165
2018-08-19T07:26:15.202Z,165
2018-08-19T07:27:23.844Z,170
2018-08-19T07:28:32.495Z,170
2018-08-19T07:29:41.191Z,165
2018-08-19T07:30:50.166Z,165
2018-08-19T07:31:58.808Z,165
2018-08-19T07:33:07.727Z,160
2018-08-19T07:34:16.373Z,160
2018-08-19T07:35:25.022Z,160
2018-08-19T07:36:33.671Z,160
2018-08-19T07:37:42.316Z,160
2018-08-19T07:38:51.233Z,160
2018-08-19T07:39:59.886Z,160
2018-08-19T07:41:08.538Z,155
2018-08-19T07:42:17.182Z,155
2018-08-19T07:43:25.827Z,155
2018-08-19T07:44:34.474Z,155
2018-08-19T07:45:43.130Z,160
2018-08-19T07:46:51.772Z,155
2018-08-19T07:48:00.421Z,155
2018-08-19T07:49:09.066Z,155
2018-08-19T07:50:17.716Z,155
2018-08-19T07:51:26.373Z,155
2018-08-19T07:52:35.267Z,155
2018-08-19T07:53:43.919Z,155
2018-08-19T07:54:52.554Z,155
2018-08-19T07:56:01.208Z,155
2018-08-19T07:57:09.853Z,155
2018-08-19T07:58:18.501Z,155
2018-08-19T07:59:27.145Z,150
2018-08-19T08:00:35.795Z,150
2018-08-19T08:01:44.446Z,150
2018-08-19T08:02:53.097Z,155
2018-08-19T08:04:01.733Z,155
2018-08-19T08:05:10.653Z,150
2018-08-19T08:06:19.305Z,150
2018-08-19T08:07:28.220Z,155
2018-08-19T08:08:36.860Z,155
2018-08-19T08:09:45.773Z,160
2018-08-19T08:10:54.486Z,160
2018-08-19T08:12:03.075Z,160
2018-08-19T08:13:11.735Z,165
2018-08-19T08:14:20.366Z,170
2018-08-19T08:15:29.018Z,145
2018-08-19T08:16:37.663Z,175
2018-08-19T08:17:46.319Z,185
2018-08-19T08:18:54.966Z,190
2018-08-19T08:20:03.618Z,185
2018-08-19T08:21:12.277Z,185
2018-08-19T08:22:20.919Z,205
2018-08-19T08:23:29.558Z,225
2018-08-19T08:24:38.209Z,160
2018-08-19T08:25:46.855Z,195
2018-08-19T08:26:55.510Z,190
2018-08-19T08:28:04.156Z,185
2018-08-19T08:29:12.892Z,140
2018-08-19T08:30:21.445Z,135
2018-08-19T08:31:30.092Z,200
2018-08-19T08:32:38.749Z,195
2018-08-19T08:33:47.392Z,195
2018-08-19T08:34:56.044Z,145
2018-08-19T08:36:04.957Z,145
2018-08-19T08:37:13.614Z,155
2018-08-19T08:38:22.255Z,180
2018-08-19T08:39:31.727Z,185
2018-08-19T08:40:40.809Z,185
2018-08-19T08:41:49.357Z,200
2018-08-19T08:42:58.269Z,275
2018-08-19T08:44:06.921Z,245
2018-08-19T08:45:15.559Z,255
2018-08-19T08:46:24.210Z,260
2018-08-19T08:47:32.920Z,260
2018-08-19T08:48:41.515Z,310
2018-08-19T08:49:50.166Z,285
2018-08-19T08:50:59.083Z,225
2018-08-19T08:52:07.730Z,225
2018-08-19T08:53:16.388Z,235
2018-08-19T08:54:25.300Z,230
2018-08-19T08:55:33.939Z,230
2018-08-19T08:56:42.593Z,220
2018-08-19T08:57:51.238Z,220
2018-08-19T08:58:59.896Z,210
2018-08-19T09:00:08.796Z,210
2018-08-19T09:01:17.457Z,295
2018-08-19T09:02:26.371Z,250
2018-08-19T09:03:35.012Z,260
2018-08-19T09:04:43.663Z,260
2018-08-19T09:05:52.587Z,275
2018-08-19T09:07:01.240Z,280
2018-08-19T09:08:09.892Z,285
2018-08-19T09:09:18.529Z,280
2018-08-19T09:10:27.182Z,275
2018-08-19T09:11:35.828Z,300
2018-08-19T09:12:44.753Z,300
2018-08-19T09:13:54.049Z,295
2018-08-19T09:15:02.905Z,265
2018-08-19T09:16:11.546Z,250
2018-08-19T09:17:20.205Z,230
2018-08-19T09:18:28.845Z,240
2018-08-19T09:19:37.495Z,260
2018-08-19T09:20:46.143Z,280
2018-08-19T09:21:54.802Z,270
2018-08-19T09:23:03.520Z,260
2018-08-19T09:24:12.097Z,240
2018-08-19T09:25:20.747Z,235
2018-08-19T09:26:29.395Z,200
2018-08-19T09:27:38.056Z,195
2018-08-19T09:28:46.965Z,190
2018-08-19T09:29:55.619Z,220
2018-08-19T09:31:04.257Z,225
2018-08-19T09:32:12.921Z,180
2018-08-19T09:33:21.563Z,215
2018-08-19T09:34:30.215Z,220
2018-08-19T09:35:38.857Z,220
2018-08-19T09:36:47.782Z,225
2018-08-19T09:37:56.435Z,215
2018-08-19T09:39:05.088Z,210
2018-08-19T09:40:13.993Z,210
2018-08-19T09:41:22.646Z,245
2018-08-19T09:42:31.562Z,240
2018-08-19T09:43:40.211Z,230
2018-08-19T09:44:48.862Z,220
2018-08-19T09:45:57.770Z,225
2018-08-19T09:47:06.425Z,245
2018-08-19T09:48:15.340Z,265
2018-08-19T09:49:23.999Z,240
2018-08-19T09:50:32.640Z,240
2018-08-19T09:51:41.295Z,165
2018-08-19T09:52:49.942Z,200
2018-08-19T09:53:58.601Z,210
2018-08-19T09:55:07.245Z,165
2018-08-19T09:56:15.894Z,140
2018-08-19T09:57:24.543Z,145
2018-08-19T09:58:33.463Z,210
2018-08-19T09:59:42.107Z,210
2018-08-19T10:00:50.750Z,205
2018-08-19T10:01:59.403Z,205
2018-08-19T10:03:08.045Z,200
2018-08-19T10:04:16.698Z,200
2018-08-19T10:05:25.348Z,200
2018-08-19T10:06:34.000Z,200
2018-08-19T10:07:42.703Z,205
2018-08-19T10:08:51.566Z,200
2018-08-19T10:10:00.217Z,205
2018-08-19T10:11:08.869Z,205
2018-08-19T10:12:17.783Z,200
2018-08-19T10:13:26.700Z,200
2018-08-19T10:14:35.349Z,195
2018-08-19T10:15:44.001Z,195
2018-08-19T10:16:52.644Z,190
2018-08-19T10:18:01.297Z,195
2018-08-19T10:19:10.223Z,200
2018-08-19T10:20:19.141Z,205
2018-08-19T10:21:27.793Z,205
2018-08-19T10:22:36.438Z,205
2018-08-19T10:23:45.088Z,205
2018-08-19T10:24:53.737Z,200
2018-08-19T10:26:02.396Z,195
2018-08-19T10:27:11.046Z,200
2018-08-19T10:28:19.695Z,200
2018-08-19T10:29:28.615Z,200
2018-08-19T10:30:37.532Z,200
2018-08-19T10:31:46.441Z,205
2018-08-19T10:32:55.093Z,195
2018-08-19T10:34:04.843Z,210
2018-08-19T10:35:13.499Z,205
2018-08-19T10:36:22.149Z,195
2018-08-19T10:37:30.801Z,160
2018-08-19T10:38:39.456Z,205
2018-08-19T10:39:48.105Z,210
2018-08-19T10:40:56.760Z,225
2018-08-19T10:42:05.417Z,225
2018-08-19T10:43:14.059Z,215
2018-08-19T10:44:22.704Z,210
2018-08-19T10:45:31.360Z,215
2018-08-19T10:46:40.009Z,215
2018-08-19T10:47:48.660Z,215
2018-08-19T10:48:57.570Z,215
2018-08-19T10:50:06.228Z,215
2018-08-19T10:51:14.875Z,190
2018-08-19T10:52:23.530Z,210
2018-08-19T10:53:32.915Z,175
2018-08-19T10:54:41.572Z,205
2018-08-19T10:55:50.217Z,210
2018-08-19T10:56:58.870Z,205
2018-08-19T10:58:07.523Z,210
2018-08-19T10:59:16.169Z,210
2018-08-19T11:00:24.818Z,205
2018-08-19T11:01:33.473Z,210
2018-08-19T11:02:42.113Z,210
2018-08-19T11:03:50.774Z,210
2018-08-19T11:04:59.420Z,215
2018-08-19T11:06:08.074Z,210
2018-08-19T11:07:16.977Z,215
2018-08-19T11:08:25.638Z,225
2018-08-19T11:09:34.552Z,225
2018-08-19T11:10:43.210Z,220
2018-08-19T11:11:51.849Z,225
2018-08-19T11:13:00.762Z,215
2018-08-19T11:14:09.679Z,215
2018-08-19T11:15:18.333Z,210
2018-08-19T11:16:26.987Z,210
2018-08-19T11:17:35.628Z,210
2018-08-19T11:18:44.559Z,215
2018-08-19T11:19:53.203Z,215
2018-08-19T11:21:02.204Z,215
2018-08-19T11:22:11.061Z,215
2018-08-19T11:23:19.716Z,215
2018-08-19T11:24:28.365Z,215
2018-08-19T11:25:37.026Z,205
2018-08-19T11:26:45.670Z,215
2018-08-19T11:27:54.319Z,210
2018-08-19T11:29:02.974Z,205
2018-08-19T11:30:12.159Z,205
2018-08-19T11:31:21.206Z,205
2018-08-19T11:32:30.131Z,205
2018-08-19T11:33:38.782Z,205
2018-08-19T11:34:47.431Z,205
2018-08-19T11:35:56.091Z,210
2018-08-19T11:37:04.740Z,205
2018-08-19T11:38:13.395Z,215
2018-08-19T11:39:22.038Z,210
2018-08-19T11:40:30.698Z,205
2018-08-19T11:41:39.346Z,205
2018-08-19T11:42:48.003Z,200
2018-08-19T11:43:56.643Z,205
2018-08-19T11:45:05.308Z,210
2018-08-19T11:46:14.220Z,205
2018-08-19T11:47:22.876Z,200
2018-08-19T11:48:31.516Z,205
2018-08-19T11:49:40.171Z,205
2018-08-19T11:50:48.827Z,205
2018-08-19T11:51:57.477Z,205
2018-08-19T11:53:06.131Z,205
2018-08-19T11:54:14.775Z,210
2018-08-19T11:55:23.510Z,205
2018-08-19T11:56:32.075Z,205
2018-08-19T11:57:40.738Z,205
2018-08-19T11:58:49.381Z,205
2018-08-19T11:59:58.032Z,205
2018-08-19T12:01:06.755Z,210
2018-08-19T12:02:15.487Z,210
2018-08-19T12:03:23.984Z,205
2018-08-19T12:04:32.644Z,205
2018-08-19T12:05:41.285Z,205
2018-08-19T12:06:49.943Z,205
2018-08-19T12:07:58.592Z,205
2018-08-19T12:09:07.504Z,205
2018-08-19T12:10:16.153Z,205
2018-08-19T12:11:24.800Z,205
2018-08-19T12:12:33.455Z,205
2018-08-19T12:13:42.105Z,205
2018-08-19T12:14:50.757Z,205
2018-08-19T12:15:59.401Z,205
2018-08-19T12:17:09.419Z,205
2018-08-19T12:18:17.871Z,205
2018-08-19T12:19:26.523Z,200
2018-08-19T12:20:35.445Z,200
2018-08-19T12:21:44.101Z,200
2018-08-19T12:22:52.752Z,200
2018-08-19T12:24:01.404Z,200
2018-08-19T12:25:10.049Z,200
2018-08-19T12:26:18.710Z,200
2018-08-19T12:27:28.037Z,200
2018-08-19T12:28:36.658Z,200
2018-08-19T12:29:45.575Z,200
2018-08-19T12:30:54.220Z,195
2018-08-19T12:32:02.867Z,200
2018-08-19T12:33:11.522Z,195
2018-08-19T12:34:20.178Z,195
2018-08-19T12:35:29.089Z,195
2018-08-19T12:36:37.740Z,195
2018-08-19T12:37:46.393Z,195
2018-08-19T12:38:55.308Z,195
2018-08-19T12:40:03.959Z,195
2018-08-19T12:41:12.613Z,195
2018-08-19T12:42:21.261Z,195
2018-08-19T12:43:29.917Z,195
2018-08-19T12:44:38.623Z,195
2018-08-19T12:45:47.215Z,190
2018-08-19T12:46:55.864Z,195
2018-08-19T12:48:04.513Z,210
2018-08-19T12:49:13.433Z,195
2018-08-19T12:50:22.520Z,195
2018-08-19T12:51:31.554Z,195
2018-08-19T12:52:40.107Z,195
2018-08-19T12:53:48.773Z,195
2018-08-19T12:54:57.945Z,195
2018-08-19T12:56:06.599Z,195
2018-08-19T12:57:15.253Z,195
2018-08-19T12:58:23.899Z,195
2018-08-19T12:59:32.554Z,195
2018-08-19T13:00:41.212Z,195
2018-08-19T13:01:50.134Z,195
2018-08-19T13:02:58.784Z,195
2018-08-19T13:04:07.964Z,190
2018-08-19T13:05:16.624Z,195
2018-08-19T13:06:25.536Z,195
2018-08-19T13:07:34.193Z,190
2018-08-19T13:08:42.846Z,190
2018-08-19T13:09:51.497Z,195
2018-08-19T13:11:00.145Z,195
2018-08-19T13:12:08.801Z,195
2018-08-19T13:13:17.454Z,195
2018-08-19T13:14:26.369Z,195
2018-08-19T13:15:35.013Z,195
2018-08-19T13:16:43.934Z,195
2018-08-19T13:17:52.581Z,195
2018-08-19T13:19:01.237Z,195
2018-08-19T13:20:09.883Z,200
2018-08-19T13:21:18.540Z,195
2018-08-19T13:22:27.201Z,195
2018-08-19T13:23:36.117Z,195
2018-08-19T13:24:44.769Z,195
2018-08-19T13:25:53.680Z,195
2018-08-19T13:27:02.333Z,200
2018-08-19T13:28:10.984Z,195
2018-08-19T13:29:19.647Z,190
2018-08-19T13:30:28.295Z,190
2018-08-19T13:31:36.946Z,190
2018-08-19T13:32:45.597Z,190
2018-08-19T13:33:54.253Z,190
2018-08-19T13:35:02.901Z,190
2018-08-19T13:36:11.816Z,185
2018-08-19T13:37:20.458Z,185
2018-08-19T13:38:29.115Z,185
2018-08-19T13:39:37.765Z,190
2018-08-19T13:40:46.418Z,195
2018-08-19T13:41:55.068Z,190
2018-08-19T13:43:03.720Z,185
2018-08-19T13:44:12.371Z,185
2018-08-19T13:45:21.055Z,190
2018-08-19T13:46:29.676Z,180
2018-08-19T13:47:38.322Z,180
2018-08-19T13:48:46.979Z,185
2018-08-19T13:49:55.630Z,180
2018-08-19T13:51:04.562Z,180
2018-08-19T13:52:13.200Z,180
2018-08-19T13:53:21.855Z,175
2018-08-19T13:54:30.775Z,180
2018-08-19T13:55:39.692Z,175
2018-08-19T13:56:48.338Z,175
2018-08-19T13:57:56.988Z,170
2018-08-19T13:59:05.643Z,170
2018-08-19T14:00:14.298Z,170
2018-08-19T14:01:23.217Z,170
2018-08-19T14:02:31.860Z,170
2018-08-19T14:03:40.511Z,170
2018-08-19T14:04:49.158Z,170
2018-08-19T14:05:57.817Z,170
2018-08-19T14:07:06.723Z,170
2018-08-19T14:08:15.376Z,165
2018-08-19T14:09:24.285Z,165
2018-08-19T14:10:32.945Z,165
2018-08-19T14:11:41.586Z,165
2018-08-19T14:12:50.240Z,165
2018-08-19T14:13:59.157Z,165
2018-08-19T14:15:07.817Z,165
2018-08-19T14:16:16.467Z,160
2018-08-19T14:17:25.116Z,160
2018-08-19T14:18:33.766Z,160
2018-08-19T14:19:42.414Z,160
2018-08-19T14:20:51.075Z,160
2018-08-19T14:21:59.721Z,155
2018-08-19T14:23:08.379Z,155
2018-08-19T14:24:17.023Z,155
2018-08-19T14:25:25.686Z,155
2018-08-19T14:26:34.331Z,155
2018-08-19T14:27:43.250Z,155
2018-08-19T14:28:51.895Z,155
2018-08-19T14:30:00.609Z,155
2018-08-19T14:31:09.469Z,155
2018-08-19T14:32:18.123Z,150
2018-08-19T14:33:26.767Z,150
2018-08-19T14:34:35.420Z,150
2018-08-19T14:35:44.075Z,145
2018-08-19T14:36:52.729Z,150
2018-08-19T14:38:01.649Z,150
2018-08-19T14:39:10.296Z,150
2018-08-19T14:40:19.035Z,150
2018-08-19T14:41:27.601Z,150
2018-08-19T14:42:36.260Z,150
2018-08-19T14:43:44.902Z,150
2018-08-19T14:44:53.558Z,150
2018-08-19T14:46:02.252Z,155
2018-08-19T14:47:10.865Z,150
2018-08-19T14:48:19.508Z,145
2018-08-19T14:49:28.166Z,145
2018-08-19T14:50:36.815Z,145
2018-08-19T14:51:45.478Z,145
2018-08-19T14:52:54.124Z,145
2018-08-19T14:54:02.773Z,145
2018-08-19T14:55:11.430Z,140
2018-08-19T14:56:20.079Z,140
2018-08-19T14:57:28.735Z,140
2018-08-19T14:58:37.388Z,140
2018-08-19T14:59:46.309Z,140
2018-08-19T15:00:54.960Z,140
2018-08-19T15:02:03.876Z,135
2018-08-19T15:03:12.526Z,135
2018-08-19T15:04:21.180Z,135
2018-08-19T15:05:30.349Z,135
2018-08-19T15:06:39.269Z,135
2018-08-19T15:07:47.917Z,135
2018-08-19T15:08:56.569Z,130
2018-08-19T15:10:05.628Z,135
2018-08-19T15:11:14.239Z,130
2018-08-19T15:12:22.889Z,135
2018-08-19T15:13:31.547Z,130
2018-08-19T15:14:40.468Z,130
2018-08-19T15:15:49.112Z,130
2018-08-19T15:16:57.763Z,130
2018-08-19T15:18:06.418Z,130
2018-08-19T15:19:15.345Z,130
2018-08-19T15:20:23.991Z,130
2018-08-19T15:21:32.645Z,125
2018-08-19T15:22:41.296Z,125
2018-08-19T15:23:49.954Z,125
2018-08-19T15:24:58.605Z,130
2018-08-19T15:26:07.259Z,130
2018-08-19T15:27:15.907Z,125
2018-08-19T15:28:24.563Z,130
2018-08-19T15:29:33.211Z,125
2018-08-19T15:30:41.864Z,125
2018-08-19T15:31:50.620Z,125
2018-08-19T15:32:59.628Z,125
2018-08-19T15:34:09.389Z,125
2018-08-19T15:35:18.310Z,125
2018-08-19T15:36:26.962Z,125
2018-08-19T15:37:35.606Z,125
2018-08-19T15:38:44.261Z,125
2018-08-19T15:39:53.177Z,125
2018-08-19T15:41:01.870Z,125
2018-08-19T15:42:10.474Z,125
2018-08-19T15:43:19.138Z,125
2018-08-19T15:44:27.776Z,125
2018-08-19T15:45:36.431Z,125
2018-08-19T15:46:45.085Z,125
2018-08-19T15:47:54.002Z,120
2018-08-19T15:49:02.652Z,120
2018-08-19T15:50:11.305Z,120
2018-08-19T15:51:19.965Z,120
2018-08-19T15:52:29.265Z,120
2018-08-19T15:53:37.924Z,120
2018-08-19T15:54:46.572Z,120
2018-08-19T15:55:55.233Z,120
2018-08-19T15:57:03.875Z,115
2018-08-19T15:58:12.531Z,115
2018-08-19T15:59:21.180Z,115
2018-08-19T16:00:29.839Z,115
2018-08-19T16:01:38.481Z,115
2018-08-19T16:02:47.131Z,120
2018-08-19T16:03:55.786Z,120
2018-08-19T16:05:04.444Z,120
2018-08-19T16:06:13.093Z,120
2018-08-19T16:07:21.738Z,120