createdAt,value
2022-08-31T00:03:49.500Z,19
2022-08-31T00:33:11.949Z,19
2022-08-31T01:02:19.288Z,17
2022-08-31T01:31:24.348Z,14
2022-08-31T02:00:36.968Z,16
2022-08-31T02:29:51.129Z,16
2022-08-31T02:58:56.389Z,14
2022-08-31T03:28:14.905Z,10
2022-08-31T03:57:36.223Z,10
2022-08-31T04:26:43.842Z,13
2022-08-31T04:56:08.000Z,13
2022-08-31T05:25:30.225Z,14
2022-08-31T05:54:51.140Z,13
2022-08-31T06:24:05.298Z,13
2022-08-31T06:53:26.418Z,11
2022-08-31T07:22:35.150Z,15
2022-08-31T07:51:53.125Z,16
2022-08-31T08:21:20.274Z,14
2022-08-31T08:50:13.390Z,17
2022-08-31T09:19:41.754Z,16
2022-08-31T09:49:01.349Z,14
2022-08-31T10:18:22.621Z,13
2022-08-31T10:47:53.556Z,14
2022-08-31T11:17:26.193Z,19
2022-08-31T11:46:29.181Z,16
2022-08-31T12:15:53.300Z,16
2022-08-31T12:45:12.657Z,14
2022-08-31T13:14:40.156Z,15
2022-08-31T13:44:08.162Z,16
2022-08-31T14:13:32.290Z,17
2022-08-31T14:43:03.328Z,19
2022-08-31T15:12:32.494Z,18
2022-08-31T15:42:00.428Z,19
2022-08-31T16:11:17.855Z,21
2022-08-31T16:40:40.488Z,22
2022-08-31T17:09:56.897Z,22
2022-08-31T17:39:22.444Z,23
2022-08-31T18:08:40.070Z,22
2022-08-31T18:38:02.689Z,23
2022-08-31T19:07:23.815Z,23
2022-08-31T19:36:07.600Z,25
2022-08-31T20:05:18.813Z,23
2022-08-31T20:34:33.330Z,22
2022-08-31T21:03:50.679Z,21
2022-08-31T21:33:07.333Z,25
2022-08-31T22:02:21.146Z,22
2022-08-31T22:31:29.230Z,25
2022-08-31T23:00:38.232Z,22
2022-08-31T23:30:00.345Z,22
2022-08-31T23:59:26.148Z,22
