createdAt,value
2019-03-21T00:00:27.314Z,6.67
2019-03-21T00:02:57.967Z,6.40
2019-03-21T00:05:30.936Z,6.58
2019-03-21T00:08:01.693Z,6.50
2019-03-21T00:11:08.736Z,6.83
2019-03-21T00:13:39.355Z,7.08
2019-03-21T00:16:10.275Z,6.80
2019-03-21T00:18:40.846Z,7.10
2019-03-21T00:21:12.583Z,7.03
2019-03-21T00:23:43.269Z,7.03
2019-03-21T00:26:14.288Z,6.97
2019-03-21T00:28:45.037Z,6.72
2019-03-21T00:31:15.777Z,6.90
2019-03-21T00:33:47.318Z,7.30
2019-03-21T00:36:18.022Z,8.18
2019-03-21T00:38:48.569Z,7.50
2019-03-21T00:41:19.162Z,6.92
2019-03-21T00:43:49.736Z,7.67
2019-03-21T00:46:20.356Z,6.55
2019-03-21T00:48:51.195Z,7.40
2019-03-21T00:51:21.981Z,7.20
2019-03-21T00:53:52.685Z,8.13
2019-03-21T00:56:24.444Z,7.40
2019-03-21T00:58:55.049Z,7.92
2019-03-21T01:01:26.891Z,7.95
2019-03-21T01:03:57.522Z,8.00
2019-03-21T01:06:28.219Z,8.13
2019-03-21T01:08:58.792Z,8.05
2019-03-21T01:11:29.432Z,7.70
2019-03-21T01:14:00.055Z,7.70
2019-03-21T01:16:30.687Z,7.08
2019-03-21T01:19:01.389Z,7.58
2019-03-21T01:21:32.007Z,7.60
2019-03-21T01:24:02.725Z,7.83
2019-03-21T01:26:33.390Z,7.70
2019-03-21T01:29:05.253Z,7.62
2019-03-21T01:31:35.891Z,8.03
2019-03-21T01:34:06.487Z,8.25
2019-03-21T01:36:38.408Z,7.65
2019-03-21T01:39:09.051Z,8.18
2019-03-21T01:41:39.718Z,7.50
2019-03-21T01:44:10.350Z,7.80
2019-03-21T01:46:41.228Z,8.23
2019-03-21T01:49:12.241Z,7.53
2019-03-21T01:51:42.850Z,7.90
2019-03-21T01:54:13.448Z,8.33
2019-03-21T01:56:44.184Z,8.73
2019-03-21T01:59:14.845Z,8.13
2019-03-21T02:01:46.639Z,7.67
2019-03-21T02:04:17.774Z,7.72
2019-03-21T02:06:48.450Z,8.55
2019-03-21T02:09:18.996Z,8.73
2019-03-21T02:11:49.626Z,7.62
2019-03-21T02:14:20.262Z,8.08
2019-03-21T02:16:50.923Z,8.15
2019-03-21T02:19:21.586Z,8.60
2019-03-21T02:21:52.297Z,8.00
2019-03-21T02:24:22.838Z,7.50
2019-03-21T02:26:53.385Z,8.45
2019-03-21T02:29:24.027Z,7.83
2019-03-21T02:31:54.592Z,8.13
2019-03-21T02:34:25.267Z,8.43
2019-03-21T02:36:56.220Z,8.00
2019-03-21T02:39:26.819Z,8.30
2019-03-21T02:41:57.510Z,8.28
2019-03-21T02:44:28.098Z,8.18
2019-03-21T02:46:58.948Z,8.25
2019-03-21T02:49:29.607Z,8.80
2019-03-21T02:52:00.175Z,7.87
2019-03-21T02:54:30.843Z,7.95
2019-03-21T02:57:01.630Z,8.40
2019-03-21T02:59:32.438Z,7.22
2019-03-21T03:02:03.223Z,8.38
2019-03-21T03:04:34.082Z,9.13
2019-03-21T03:07:04.719Z,8.00
2019-03-21T03:09:36.095Z,8.23
2019-03-21T03:12:07.743Z,7.15
2019-03-21T03:14:38.384Z,8.00
2019-03-21T03:17:09.046Z,8.18
2019-03-21T03:19:39.635Z,7.83
2019-03-21T03:22:10.238Z,8.30
2019-03-21T03:24:40.794Z,7.62
2019-03-21T03:27:11.711Z,7.70
2019-03-21T03:29:42.353Z,7.97
2019-03-21T03:32:12.979Z,8.18
2019-03-21T03:34:43.680Z,8.03
2019-03-21T03:37:15.341Z,7.53
2019-03-21T03:39:45.897Z,8.35
2019-03-21T03:42:16.581Z,7.70
2019-03-21T03:44:47.243Z,8.45
2019-03-21T03:47:17.945Z,7.45
2019-03-21T03:49:48.593Z,7.45
2019-03-21T03:52:19.239Z,7.28
2019-03-21T03:54:49.869Z,7.62
2019-03-21T03:57:23.856Z,7.85
2019-03-21T03:59:54.534Z,7.28
2019-03-21T04:02:25.292Z,7.53
2019-03-21T04:04:56.104Z,7.87
2019-03-21T04:07:26.685Z,7.40
2019-03-21T04:09:57.359Z,7.65
2019-03-21T04:12:28.428Z,7.87
2019-03-21T04:14:59.016Z,7.87
2019-03-21T04:17:29.677Z,7.50
2019-03-21T04:20:00.462Z,7.90
2019-03-21T04:22:31.176Z,8.05
2019-03-21T04:25:01.786Z,7.97
2019-03-21T04:27:32.504Z,7.55
2019-03-21T04:30:03.184Z,7.78
2019-03-21T04:32:33.757Z,7.40
2019-03-21T04:35:08.340Z,8.00
2019-03-21T04:37:38.933Z,7.67
2019-03-21T04:40:10.512Z,7.35
2019-03-21T04:42:41.185Z,7.87
2019-03-21T04:45:14.559Z,7.53
2019-03-21T04:47:45.224Z,7.45
2019-03-21T04:50:18.388Z,7.80
2019-03-21T04:52:49.303Z,8.70
2019-03-21T04:55:19.948Z,7.90
2019-03-21T04:57:50.526Z,7.60
2019-03-21T05:00:27.339Z,8.23
2019-03-21T05:02:59.467Z,7.83
2019-03-21T05:05:30.094Z,7.90
2019-03-21T05:08:00.948Z,8.13
2019-03-21T05:10:31.555Z,7.97
2019-03-21T05:13:02.167Z,7.15
2019-03-21T05:15:35.255Z,8.80
2019-03-21T05:18:08.882Z,8.28
2019-03-21T05:20:39.447Z,7.92
2019-03-21T05:23:10.032Z,7.72
2019-03-21T05:25:40.662Z,8.38
2019-03-21T05:28:11.259Z,8.13
2019-03-21T05:30:48.654Z,8.43
2019-03-21T05:33:19.247Z,7.97
2019-03-21T05:35:49.847Z,8.40
2019-03-21T05:38:20.703Z,8.35
2019-03-21T05:40:51.305Z,8.40
2019-03-21T05:43:25.526Z,8.43
2019-03-21T05:45:56.127Z,8.83
2019-03-21T05:48:26.715Z,8.05
2019-03-21T05:50:58.552Z,8.28
2019-03-21T05:53:29.174Z,7.60
2019-03-21T05:55:59.787Z,8.03
2019-03-21T05:58:30.554Z,8.23
2019-03-21T06:01:01.500Z,7.58
2019-03-21T06:03:34.996Z,8.05
2019-03-21T06:06:10.917Z,7.70
2019-03-21T06:08:42.026Z,7.60
2019-03-21T06:11:12.635Z,7.87
2019-03-21T06:13:43.293Z,9.03
2019-03-21T06:16:13.913Z,9.23
2019-03-21T06:19:17.591Z,8.50
2019-03-21T06:22:35.098Z,8.58
2019-03-21T06:25:32.105Z,8.48
2019-03-21T06:28:02.787Z,8.55
2019-03-21T06:30:33.522Z,8.98
2019-03-21T06:33:04.078Z,8.80
2019-03-21T06:35:34.687Z,8.88
2019-03-21T06:38:06.475Z,9.80
2019-03-21T06:40:37.443Z,8.60
2019-03-21T06:43:08.091Z,10.25
2019-03-21T06:45:47.622Z,9.33
2019-03-21T06:48:11.009Z,8.80
2019-03-21T06:50:41.673Z,11.00
2019-03-21T06:53:12.232Z,12.68
2019-03-21T06:55:42.830Z,11.20
2019-03-21T06:58:13.467Z,9.88
2019-03-21T07:00:44.136Z,9.63
2019-03-21T07:03:16.453Z,9.05
2019-03-21T07:05:47.027Z,9.38
2019-03-21T07:08:17.692Z,11.50
2019-03-21T07:10:48.386Z,9.40
2019-03-21T07:13:18.976Z,9.15
2019-03-21T07:15:49.666Z,9.55
2019-03-21T07:18:20.330Z,8.40
2019-03-21T07:20:50.922Z,8.15
2019-03-21T07:23:21.584Z,7.85
2019-03-21T07:25:52.191Z,8.18
2019-03-21T07:28:23.855Z,8.83
2019-03-21T07:30:54.442Z,8.40
2019-03-21T07:33:25.031Z,8.98
2019-03-21T07:35:55.729Z,12.10
2019-03-21T07:38:26.263Z,9.53
2019-03-21T07:40:56.938Z,8.88
2019-03-21T07:43:27.599Z,8.80
2019-03-21T07:45:58.187Z,8.53
2019-03-21T07:48:28.726Z,8.40
2019-03-21T07:50:59.442Z,7.72
2019-03-21T07:53:30.051Z,8.78
2019-03-21T07:56:01.043Z,8.85
2019-03-21T07:58:31.619Z,7.53
2019-03-21T08:01:02.182Z,8.83
2019-03-21T08:03:33.862Z,7.30
2019-03-21T08:06:05.648Z,7.67
2019-03-21T08:08:36.344Z,7.03
2019-03-21T08:11:07.085Z,7.87
2019-03-21T08:13:37.671Z,8.25
2019-03-21T08:16:08.318Z,8.45
2019-03-21T08:18:38.968Z,7.62
2019-03-21T08:21:09.632Z,7.95
2019-03-21T08:23:40.345Z,9.58
2019-03-21T08:26:11.791Z,8.68
2019-03-21T08:28:42.421Z,8.40
2019-03-21T08:31:21.230Z,8.10
2019-03-21T08:33:51.795Z,8.58
2019-03-21T08:36:22.390Z,8.68
2019-03-21T08:38:52.945Z,8.38
2019-03-21T08:41:23.593Z,7.62
2019-03-21T08:43:54.246Z,8.13
2019-03-21T08:46:24.984Z,9.45
2019-03-21T08:48:55.771Z,8.70
2019-03-21T08:51:26.346Z,8.75
2019-03-21T08:53:57.036Z,9.75
2019-03-21T08:56:27.691Z,9.15
2019-03-21T08:58:58.284Z,9.10
2019-03-21T09:01:28.934Z,9.25
2019-03-21T09:03:59.591Z,8.43
2019-03-21T09:06:30.259Z,8.03
2019-03-21T09:09:01.126Z,8.73
2019-03-21T09:11:31.942Z,8.00
2019-03-21T09:14:02.627Z,10.40
2019-03-21T09:16:33.346Z,8.08
2019-03-21T09:19:05.039Z,10.15
2019-03-21T09:21:35.689Z,13.35
2019-03-21T09:24:07.333Z,13.55
2019-03-21T09:26:38.004Z,13.28
2019-03-21T09:29:08.596Z,10.98
2019-03-21T09:31:39.174Z,10.72
2019-03-21T09:34:09.751Z,10.28
2019-03-21T09:36:40.411Z,11.48
2019-03-21T09:39:11.074Z,10.95
2019-03-21T09:41:41.705Z,10.48
2019-03-21T09:44:12.357Z,9.15
2019-03-21T09:46:50.805Z,9.78
2019-03-21T09:49:15.255Z,9.40
2019-03-21T09:51:45.853Z,10.45
2019-03-21T09:54:16.431Z,10.15
2019-03-21T09:56:47.016Z,10.75
2019-03-21T09:59:17.732Z,9.35
2019-03-21T10:01:48.327Z,11.60
2019-03-21T10:04:18.922Z,10.55
2019-03-21T10:06:49.567Z,9.88
2019-03-21T10:09:20.184Z,7.75
2019-03-21T10:11:51.819Z,7.55
2019-03-21T10:14:22.484Z,7.78
2019-03-21T10:16:53.056Z,8.08
2019-03-21T10:19:23.726Z,8.18
2019-03-21T10:21:54.364Z,7.70
2019-03-21T10:24:25.008Z,8.93
2019-03-21T10:26:55.663Z,5.90
2019-03-21T10:29:26.313Z,4.53
2019-03-21T10:31:56.980Z,6.30
2019-03-21T10:34:27.736Z,5.20
2019-03-21T10:36:58.349Z,4.75
2019-03-21T10:39:29.045Z,5.00
2019-03-21T10:41:59.733Z,5.22
2019-03-21T10:44:30.344Z,4.40
2019-03-21T10:47:01.979Z,4.10
2019-03-21T10:49:32.667Z,4.42
2019-03-21T10:52:03.480Z,3.08
2019-03-21T10:54:34.339Z,3.98
2019-03-21T10:57:05.089Z,2.70
2019-03-21T10:59:35.835Z,3.05
2019-03-21T11:02:07.553Z,3.40
2019-03-21T11:04:38.642Z,3.60
2019-03-21T11:07:07.087Z,3.90
2019-03-21T11:09:37.744Z,3.40
2019-03-21T11:12:08.356Z,3.95
2019-03-21T11:14:39.026Z,3.47
2019-03-21T11:17:09.683Z,3.60
2019-03-21T11:19:40.309Z,3.70
2019-03-21T11:22:10.858Z,3.33
2019-03-21T11:24:41.458Z,3.37
2019-03-21T11:27:12.050Z,3.52
2019-03-21T11:29:42.653Z,3.33
2019-03-21T11:32:13.233Z,3.92
2019-03-21T11:34:43.840Z,5.47
2019-03-21T11:37:14.477Z,3.75
2019-03-21T11:39:45.060Z,4.55
2019-03-21T11:42:15.811Z,4.25
2019-03-21T11:44:46.450Z,4.15
2019-03-21T11:47:17.070Z,3.87
2019-03-21T11:49:47.672Z,4.03
2019-03-21T11:52:18.783Z,4.12
2019-03-21T11:54:49.595Z,4.17
2019-03-21T11:57:20.168Z,5.00
2019-03-21T11:59:52.208Z,4.33
2019-03-21T12:02:27.490Z,4.58
2019-03-21T12:04:55.567Z,5.47
2019-03-21T12:07:26.120Z,4.97
2019-03-21T12:09:56.700Z,5.37
2019-03-21T12:12:27.315Z,5.03
2019-03-21T12:14:57.926Z,4.92
2019-03-21T12:17:28.459Z,4.75
2019-03-21T12:19:59.050Z,4.90
2019-03-21T12:22:30.529Z,4.60
2019-03-21T12:25:01.281Z,5.12
2019-03-21T12:27:31.901Z,4.17
2019-03-21T12:30:02.488Z,4.47
2019-03-21T12:32:33.311Z,4.95
2019-03-21T12:35:04.506Z,4.72
2019-03-21T12:37:35.139Z,4.12
2019-03-21T12:40:07.469Z,5.47
2019-03-21T12:42:38.043Z,5.22
2019-03-21T12:45:10.235Z,4.58
2019-03-21T12:47:40.835Z,5.20
2019-03-21T12:50:11.739Z,4.80
2019-03-21T12:52:42.316Z,4.33
2019-03-21T12:55:12.904Z,4.83
2019-03-21T12:57:43.465Z,4.62
2019-03-21T13:00:14.764Z,4.87
2019-03-21T13:02:45.322Z,5.20
2019-03-21T13:05:22.379Z,5.17
2019-03-21T13:07:52.963Z,4.45
2019-03-21T13:10:25.230Z,4.50
2019-03-21T13:12:55.900Z,3.65
2019-03-21T13:15:30.041Z,4.47
2019-03-21T13:18:00.421Z,4.85
2019-03-21T13:20:32.276Z,4.60
2019-03-21T13:23:02.840Z,4.60
2019-03-21T13:25:33.500Z,4.53
2019-03-21T13:28:04.611Z,4.00
2019-03-21T13:30:35.721Z,4.70
2019-03-21T13:33:06.666Z,4.05
2019-03-21T13:35:37.272Z,4.08
2019-03-21T13:38:07.927Z,4.45
2019-03-21T13:40:38.626Z,3.70
2019-03-21T13:43:11.174Z,4.50
2019-03-21T13:45:41.506Z,4.78
2019-03-21T13:48:12.200Z,4.55
2019-03-21T13:50:42.831Z,4.83
2019-03-21T13:53:18.728Z,4.47
2019-03-21T13:55:45.955Z,4.65
2019-03-21T13:58:16.538Z,5.78
2019-03-21T14:00:48.188Z,4.60
2019-03-21T14:03:25.094Z,4.72
2019-03-21T14:05:51.147Z,5.62
2019-03-21T14:08:21.735Z,6.05
2019-03-21T14:10:52.422Z,5.72
2019-03-21T14:13:22.983Z,5.22
2019-03-21T14:15:53.699Z,5.47
2019-03-21T14:18:24.419Z,5.37
2019-03-21T14:20:55.420Z,5.50
2019-03-21T14:23:26.143Z,5.30
2019-03-21T14:25:56.863Z,5.20
2019-03-21T14:28:27.511Z,4.95
2019-03-21T14:30:58.415Z,4.78
2019-03-21T14:33:28.985Z,5.08
2019-03-21T14:35:59.762Z,5.45
2019-03-21T14:38:30.312Z,5.30
2019-03-21T14:41:00.978Z,5.08
2019-03-21T14:43:31.542Z,4.50
2019-03-21T14:46:02.148Z,4.67
2019-03-21T14:48:32.722Z,4.80
2019-03-21T14:51:03.395Z,5.42
2019-03-21T14:53:34.010Z,5.25
2019-03-21T14:56:04.674Z,5.05
2019-03-21T14:58:35.266Z,4.55
2019-03-21T15:01:05.951Z,5.75
2019-03-21T15:03:36.523Z,5.40
2019-03-21T15:06:07.185Z,5.40
2019-03-21T15:08:37.815Z,5.35
2019-03-21T15:11:16.831Z,5.33
2019-03-21T15:13:40.900Z,6.05
2019-03-21T15:16:11.507Z,5.37
2019-03-21T15:18:42.099Z,5.08
2019-03-21T15:21:12.755Z,5.75
2019-03-21T15:23:43.499Z,5.08
2019-03-21T15:26:14.192Z,5.70
2019-03-21T15:28:44.901Z,4.97
2019-03-21T15:31:15.955Z,5.33
2019-03-21T15:33:46.915Z,5.45
2019-03-21T15:36:17.601Z,6.20
2019-03-21T15:38:48.272Z,6.70
2019-03-21T15:41:18.855Z,6.87
2019-03-21T15:43:49.443Z,5.78
2019-03-21T15:46:20.023Z,6.12
2019-03-21T15:48:50.750Z,6.42
2019-03-21T15:51:21.489Z,6.55
2019-03-21T15:53:56.349Z,6.40
2019-03-21T15:56:24.595Z,6.42
2019-03-21T15:58:55.161Z,6.22
2019-03-21T16:01:25.727Z,6.28
2019-03-21T16:03:56.358Z,5.87
2019-03-21T16:06:26.994Z,5.70
2019-03-21T16:08:57.664Z,5.67
2019-03-21T16:11:28.394Z,6.12
2019-03-21T16:13:59.009Z,5.87
2019-03-21T16:16:29.780Z,5.22
2019-03-21T16:19:00.383Z,6.08
2019-03-21T16:21:30.966Z,5.97
2019-03-21T16:24:05.417Z,5.50
2019-03-21T16:26:36.524Z,5.40
2019-03-21T16:29:06.263Z,5.25
2019-03-21T16:31:36.939Z,5.78
2019-03-21T16:34:07.572Z,5.40
2019-03-21T16:36:38.171Z,5.67
2019-03-21T16:39:09.162Z,4.70
2019-03-21T16:41:39.739Z,5.08
2019-03-21T16:44:11.457Z,5.10
2019-03-21T16:46:42.139Z,4.92
2019-03-21T16:49:12.794Z,5.20
2019-03-21T16:51:43.445Z,5.25
2019-03-21T16:54:17.506Z,4.67
2019-03-21T16:56:46.373Z,5.47
2019-03-21T16:59:16.998Z,5.00
2019-03-21T17:01:47.599Z,4.75
2019-03-21T17:04:18.163Z,4.60
2019-03-21T17:06:49.166Z,5.00
2019-03-21T17:09:19.820Z,5.75
2019-03-21T17:11:50.485Z,5.45
2019-03-21T17:14:21.040Z,6.15
2019-03-21T17:16:51.654Z,5.47
2019-03-21T17:19:22.289Z,7.97
2019-03-21T17:21:52.906Z,5.15
2019-03-21T17:24:29.161Z,5.58
2019-03-21T17:26:55.747Z,5.62
2019-03-21T17:29:27.392Z,6.55
2019-03-21T17:31:57.984Z,5.67
2019-03-21T17:34:29.555Z,5.70
2019-03-21T17:37:00.131Z,6.47
2019-03-21T17:39:30.679Z,6.37
2019-03-21T17:42:01.249Z,6.10
2019-03-21T17:44:31.823Z,6.20
2019-03-21T17:47:02.419Z,6.35
2019-03-21T17:49:33.112Z,6.25
2019-03-21T17:52:03.706Z,8.45
2019-03-21T17:54:41.509Z,7.35
2019-03-21T17:57:06.924Z,6.80
2019-03-21T17:59:37.475Z,8.25
2019-03-21T18:02:08.533Z,8.08
2019-03-21T18:04:39.162Z,8.00
2019-03-21T18:07:09.827Z,8.40
2019-03-21T18:09:40.471Z,7.53
2019-03-21T18:12:11.887Z,8.58
2019-03-21T18:14:42.511Z,7.47
2019-03-21T18:17:13.202Z,6.78
2019-03-21T18:19:43.845Z,6.35
2019-03-21T18:22:14.419Z,6.15
2019-03-21T18:24:53.771Z,6.55
2019-03-21T18:27:17.370Z,6.30
2019-03-21T18:29:47.934Z,5.20
2019-03-21T18:32:18.614Z,6.47
2019-03-21T18:34:49.284Z,6.40
2019-03-21T18:37:19.950Z,7.72
2019-03-21T18:39:50.499Z,8.30
2019-03-21T18:42:21.142Z,7.92
2019-03-21T18:44:51.773Z,8.15
2019-03-21T18:47:22.450Z,24.30
2019-03-21T18:49:52.999Z,8.25
2019-03-21T18:52:23.587Z,8.80
2019-03-21T18:55:05.388Z,6.25
2019-03-21T18:57:26.431Z,6.22
2019-03-21T18:59:57.027Z,6.10
2019-03-21T19:02:27.605Z,6.10
2019-03-21T19:04:58.171Z,6.10
2019-03-21T19:07:28.758Z,6.08
2019-03-21T19:09:59.292Z,5.17
2019-03-21T19:12:29.884Z,5.50
2019-03-21T19:15:00.429Z,5.25
2019-03-21T19:17:31.228Z,5.70
2019-03-21T19:20:01.807Z,6.25
2019-03-21T19:22:34.076Z,7.70
2019-03-21T19:25:17.480Z,5.80
2019-03-21T19:27:37.831Z,5.53
2019-03-21T19:30:08.927Z,5.28
2019-03-21T19:32:39.622Z,5.50
2019-03-21T19:35:10.770Z,4.80
2019-03-21T19:37:41.630Z,5.03
2019-03-21T19:40:12.918Z,4.70
2019-03-21T19:42:43.549Z,4.75
2019-03-21T19:45:14.623Z,5.22
2019-03-21T19:47:45.196Z,4.65
2019-03-21T19:50:16.776Z,4.70
2019-03-21T19:52:47.538Z,5.33
2019-03-21T19:55:25.835Z,4.37
2019-03-21T19:57:50.638Z,5.15
2019-03-21T20:00:21.539Z,4.85
2019-03-21T20:02:52.247Z,4.50
2019-03-21T20:05:23.850Z,4.80
2019-03-21T20:07:54.475Z,4.65
2019-03-21T20:10:25.018Z,4.70
2019-03-21T20:12:55.713Z,4.60
2019-03-21T20:15:26.282Z,4.55
2019-03-21T20:17:56.998Z,4.70
2019-03-21T20:20:27.724Z,5.17
2019-03-21T20:22:58.482Z,5.78
2019-03-21T20:25:29.198Z,5.87
2019-03-21T20:27:59.842Z,5.75
2019-03-21T20:30:30.485Z,5.62
2019-03-21T20:33:01.114Z,5.65
2019-03-21T20:35:31.745Z,5.87
2019-03-21T20:38:02.383Z,10.20
2019-03-21T20:40:33.026Z,11.93
2019-03-21T20:43:03.739Z,14.45
2019-03-21T20:45:34.321Z,14.83
2019-03-21T20:48:04.923Z,6.03
2019-03-21T20:50:35.489Z,6.60
2019-03-21T20:53:06.470Z,5.53
2019-03-21T20:55:37.161Z,6.00
2019-03-21T20:58:07.863Z,6.08
2019-03-21T21:00:38.463Z,5.97
2019-03-21T21:03:09.228Z,6.25
2019-03-21T21:05:39.795Z,5.87
2019-03-21T21:08:10.524Z,6.62
2019-03-21T21:10:41.158Z,6.65
2019-03-21T21:13:12.107Z,6.28
2019-03-21T21:15:42.766Z,6.62
2019-03-21T21:18:13.662Z,7.30
2019-03-21T21:20:44.346Z,7.62
2019-03-21T21:23:15.295Z,7.20
2019-03-21T21:25:45.923Z,6.83
2019-03-21T21:28:16.946Z,6.92
2019-03-21T21:30:47.615Z,6.50
2019-03-21T21:33:18.601Z,6.42
2019-03-21T21:35:49.590Z,7.85
2019-03-21T21:38:20.926Z,7.08
2019-03-21T21:40:51.935Z,7.05
2019-03-21T21:43:22.854Z,7.53
2019-03-21T21:45:53.616Z,7.47
2019-03-21T21:48:24.771Z,7.92
2019-03-21T21:50:55.318Z,9.20
2019-03-21T21:53:26.144Z,8.65
2019-03-21T21:55:56.973Z,8.08
2019-03-21T21:58:27.783Z,8.60
2019-03-21T22:00:58.582Z,8.45
2019-03-21T22:03:29.590Z,9.08
2019-03-21T22:06:00.434Z,8.70
2019-03-21T22:08:31.394Z,8.78
2019-03-21T22:11:03.242Z,7.58
2019-03-21T22:13:34.144Z,8.25
2019-03-21T22:16:05.000Z,8.40
2019-03-21T22:18:37.420Z,7.78
2019-03-21T22:21:08.246Z,8.30
2019-03-21T22:23:38.997Z,8.93
2019-03-21T22:26:09.772Z,7.50
2019-03-21T22:28:40.598Z,8.75
2019-03-21T22:31:11.474Z,8.20
2019-03-21T22:33:42.156Z,8.20
2019-03-21T22:36:13.006Z,8.18
2019-03-21T22:38:43.743Z,7.67
2019-03-21T22:41:14.325Z,8.53
2019-03-21T22:43:45.195Z,7.72
2019-03-21T22:46:15.881Z,7.25
2019-03-21T22:48:46.699Z,8.45
2019-03-21T22:51:17.368Z,7.62
2019-03-21T22:53:48.931Z,7.33
2019-03-21T22:56:19.776Z,8.83
2019-03-21T22:58:50.367Z,8.03
2019-03-21T23:01:21.057Z,8.50
2019-03-21T23:03:51.984Z,8.98
2019-03-21T23:06:22.590Z,8.53
2019-03-21T23:08:53.547Z,8.20
2019-03-21T23:11:24.163Z,8.25
2019-03-21T23:13:56.580Z,8.45
2019-03-21T23:16:27.379Z,7.90
2019-03-21T23:18:58.553Z,8.25
2019-03-21T23:21:29.603Z,7.92
2019-03-21T23:24:00.271Z,8.48
2019-03-21T23:26:30.822Z,8.78
2019-03-21T23:29:01.419Z,8.38
2019-03-21T23:31:32.115Z,8.28
2019-03-21T23:34:02.833Z,9.00
2019-03-21T23:36:33.381Z,9.00
2019-03-21T23:39:04.823Z,9.60
2019-03-21T23:41:36.598Z,8.48
2019-03-21T23:44:07.187Z,8.60
2019-03-21T23:46:37.865Z,9.10
2019-03-21T23:49:09.510Z,8.98
2019-03-21T23:51:40.425Z,8.25
2019-03-21T23:54:11.099Z,9.55
2019-03-21T23:56:41.646Z,8.53
2019-03-21T23:59:12.227Z,9.33
