createdAt,value
2018-10-01T00:08:14.597Z,8.1
2018-10-01T00:28:26.504Z,6.1
2018-10-01T00:43:26.898Z,11.5
2018-10-01T01:18:38.538Z,14.8
2018-10-01T01:33:38.649Z,7
2018-10-01T01:48:54.806Z,7.3
2018-10-01T02:03:54.459Z,16.2
2018-10-01T02:23:55.225Z,7.9
2018-10-01T02:39:07.269Z,9
2018-10-01T03:09:07.587Z,6.4
2018-10-01T03:29:19.215Z,14.7
2018-10-01T03:44:19.351Z,8
2018-10-01T04:19:31.182Z,12.9
2018-10-01T04:34:31.202Z,9
2018-10-01T04:49:43.299Z,16.1
2018-10-01T05:04:43.023Z,11.4
2018-10-01T05:24:43.106Z,9.9
2018-10-01T05:54:54.833Z,14.8
2018-10-01T06:45:06.959Z,19.4
2018-10-01T07:35:22.792Z,15.8
2018-10-01T07:50:19.742Z,19.4
2018-10-01T08:05:19.867Z,20.5
2018-10-01T08:25:19.722Z,17.4
2018-10-01T08:40:33.855Z,25.2
2018-10-01T08:55:33.586Z,53.5
2018-10-01T09:15:33.602Z,29.8
2018-10-01T09:30:48.657Z,25.6
2018-10-01T09:45:48.237Z,19.4
2018-10-01T10:00:53.489Z,32.9
2018-10-01T10:36:05.534Z,32.6
2018-10-01T11:11:18.129Z,37.7
2018-10-01T11:26:18.031Z,36.7
2018-10-01T11:56:30.878Z,25
2018-10-01T12:16:30.710Z,20.8
2018-10-01T12:31:42.483Z,24.2
2018-10-01T12:46:42.499Z,18.7
2018-10-01T13:21:42.472Z,17.8
2018-10-01T13:36:54.849Z,14.2
2018-10-01T13:51:54.517Z,20.6
2018-10-01T14:27:06.423Z,14.6
2018-10-01T14:42:07.343Z,20.7
2018-10-01T15:17:12.585Z,22.6
2018-10-01T15:32:23.920Z,18.6
2018-10-01T15:47:23.922Z,19
2018-10-01T16:57:34.486Z,22.3
2018-10-01T17:27:46.187Z,22.8
2018-10-01T17:42:48.669Z,28.2
2018-10-01T18:02:58.415Z,26.3
2018-10-01T18:17:59.533Z,32.5
2018-10-01T18:33:11.897Z,28.4
2018-10-01T18:48:12.265Z,28.9
2018-10-01T19:08:13.318Z,28.6
2018-10-01T19:38:25.877Z,24.1
2018-10-01T19:58:25.454Z,31.5
2018-10-01T20:43:37.049Z,6.7
2018-10-01T21:03:39.448Z,12
2018-10-01T21:18:50.069Z,9.8
2018-10-01T21:33:50.092Z,10
2018-10-01T22:08:50.183Z,9.1
2018-10-01T22:24:00.918Z,6.1
2018-10-01T22:39:00.877Z,8.2
2018-10-01T22:59:01.466Z,7.8
2018-10-01T23:14:13.272Z,7.7
2018-10-01T23:29:13.277Z,7.9
2018-10-01T23:49:13.471Z,17.6
