createdAt,value
2023-10-16T00:00:44.021Z,93.93
2023-10-16T00:01:44.009Z,94.45
2023-10-16T00:02:43.987Z,95.07
2023-10-16T00:03:44.135Z,95.42
2023-10-16T00:04:43.975Z,95.17
2023-10-16T00:05:43.947Z,94.96
2023-10-16T00:06:43.973Z,94.65
2023-10-16T00:07:43.926Z,94.34
2023-10-16T00:08:43.919Z,94.24
2023-10-16T00:09:43.973Z,94.13
2023-10-16T00:10:43.900Z,93.82
2023-10-16T00:11:43.946Z,94.13
2023-10-16T00:12:43.910Z,94.03
2023-10-16T00:13:43.882Z,93.93
2023-10-16T00:14:43.895Z,93.45
2023-10-16T00:15:43.901Z,93.55
2023-10-16T00:16:43.912Z,93.24
2023-10-16T00:17:43.936Z,93.35
2023-10-16T00:18:43.882Z,93.66
2023-10-16T00:19:43.967Z,93.45
2023-10-16T00:20:43.862Z,93.35
2023-10-16T00:21:43.861Z,93.03
2023-10-16T00:22:43.824Z,93.35
2023-10-16T00:23:43.810Z,93.14
2023-10-16T00:24:43.853Z,92.97
2023-10-16T00:25:43.832Z,93.07
2023-10-16T00:26:43.789Z,93.14
2023-10-16T00:27:43.875Z,92.93
2023-10-16T00:28:43.774Z,93.49
2023-10-16T00:29:43.763Z,93.18
2023-10-16T00:30:43.807Z,93.39
2023-10-16T00:31:43.799Z,93.35
2023-10-16T00:32:43.800Z,93.70
2023-10-16T00:33:43.786Z,93.55
2023-10-16T00:34:43.744Z,93.49
2023-10-16T00:35:43.731Z,93.39
2023-10-16T00:36:43.887Z,93.49
2023-10-16T00:37:43.714Z,93.70
2023-10-16T00:38:43.706Z,93.39
2023-10-16T00:39:43.787Z,93.60
2023-10-16T00:40:43.704Z,93.74
2023-10-16T00:41:43.694Z,93.29
2023-10-16T00:42:43.736Z,93.91
2023-10-16T00:43:43.676Z,94.84
2023-10-16T00:44:43.670Z,95.57
2023-10-16T00:45:43.710Z,95.47
2023-10-16T00:46:43.690Z,95.36
2023-10-16T00:47:43.721Z,94.74
2023-10-16T00:48:43.675Z,94.95
2023-10-16T00:49:43.625Z,95.32
2023-10-16T00:50:43.622Z,95.32
2023-10-16T00:51:43.710Z,95.57
2023-10-16T00:52:43.607Z,95.67
2023-10-16T00:53:43.620Z,95.63
2023-10-16T00:54:43.657Z,95.53
2023-10-16T00:55:43.590Z,95.67
2023-10-16T00:56:43.592Z,95.32
2023-10-16T00:57:43.623Z,95.78
2023-10-16T00:58:43.702Z,95.67
2023-10-16T00:59:43.556Z,95.32
2023-10-16T01:00:43.597Z,95.26
2023-10-16T01:01:43.622Z,95.36
2023-10-16T01:02:43.650Z,95.26
2023-10-16T01:03:43.794Z,95.26
2023-10-16T01:04:43.518Z,95.15
2023-10-16T01:05:43.550Z,94.84
2023-10-16T01:06:43.564Z,94.53
2023-10-16T01:07:43.515Z,94.12
2023-10-16T01:08:43.544Z,94.49
2023-10-16T01:09:43.583Z,95.15
2023-10-16T01:10:43.482Z,94.74
2023-10-16T01:11:43.484Z,94.95
2023-10-16T01:12:43.482Z,94.95
2023-10-16T01:13:43.477Z,95.26
2023-10-16T01:14:43.494Z,95.36
2023-10-16T01:15:43.516Z,95.15
2023-10-16T01:16:43.482Z,95.36
2023-10-16T01:17:43.463Z,95.47
2023-10-16T01:18:43.503Z,95.47
2023-10-16T01:19:43.508Z,95.78
2023-10-16T01:20:43.440Z,95.78
2023-10-16T01:21:43.442Z,95.89
2023-10-16T01:22:43.422Z,95.47
2023-10-16T01:23:43.401Z,96.30
2023-10-16T01:24:43.489Z,96.51
2023-10-16T01:25:43.416Z,97.38
2023-10-16T01:26:43.381Z,97.86
2023-10-16T01:27:43.460Z,97.34
2023-10-16T01:28:44.368Z,97.38
2023-10-16T01:29:43.371Z,97.49
2023-10-16T01:30:43.389Z,97.13
2023-10-16T01:31:43.387Z,97.24
2023-10-16T01:32:43.351Z,97.07
2023-10-16T01:33:43.354Z,97.55
2023-10-16T01:34:43.328Z,97.86
2023-10-16T01:35:43.315Z,97.91
2023-10-16T01:36:43.372Z,96.76
2023-10-16T01:37:43.303Z,96.86
2023-10-16T01:38:43.291Z,97.34
2023-10-16T01:39:43.310Z,97.80
2023-10-16T01:40:43.279Z,97.70
2023-10-16T01:41:43.304Z,97.80
2023-10-16T01:42:43.314Z,98.01
2023-10-16T01:43:43.257Z,97.80
2023-10-16T01:44:43.257Z,97.49
2023-10-16T01:45:43.340Z,97.07
2023-10-16T01:46:43.356Z,97.55
2023-10-16T01:47:43.560Z,97.59
2023-10-16T01:48:43.304Z,97.07
2023-10-16T01:49:43.222Z,97.24
2023-10-16T01:50:43.207Z,97.03
2023-10-16T01:51:43.238Z,97.44
2023-10-16T01:52:43.213Z,97.34
2023-10-16T01:53:43.186Z,96.61
2023-10-16T01:54:43.218Z,96.61
2023-10-16T01:55:43.186Z,96.61
2023-10-16T01:56:43.176Z,96.30
2023-10-16T01:57:43.275Z,96.30
2023-10-16T01:58:43.148Z,96.09
2023-10-16T01:59:43.154Z,96.51
2023-10-16T02:00:43.165Z,97.49
2023-10-16T02:01:43.186Z,97.13
2023-10-16T02:02:43.202Z,97.13
2023-10-16T02:03:43.196Z,97.59
2023-10-16T02:04:43.137Z,97.70
2023-10-16T02:05:43.129Z,97.65
2023-10-16T02:06:43.140Z,98.43
2023-10-16T02:07:43.103Z,98.69
2023-10-16T02:08:43.139Z,98.74
2023-10-16T02:09:43.348Z,99.15
2023-10-16T02:10:43.095Z,99.36
2023-10-16T02:11:43.089Z,99.05
2023-10-16T02:12:43.253Z,99.05
2023-10-16T02:13:43.081Z,99.20
2023-10-16T02:14:43.101Z,99.10
2023-10-16T02:15:43.094Z,99.20
2023-10-16T02:16:43.082Z,99.10
2023-10-16T02:17:43.050Z,99.20
2023-10-16T02:18:43.043Z,99.62
2023-10-16T02:19:43.031Z,99.93
2023-10-16T02:20:43.015Z,99.51
2023-10-16T02:21:43.016Z,99.20
2023-10-16T02:22:42.999Z,99.72
2023-10-16T02:23:42.996Z,99.82
2023-10-16T02:24:43.046Z,99.57
2023-10-16T02:25:42.985Z,99.72
2023-10-16T02:26:42.975Z,99.82
2023-10-16T02:27:43.355Z,99.93
2023-10-16T02:28:42.998Z,99.51
2023-10-16T02:29:42.969Z,99.99
2023-10-16T02:30:43.060Z,99.99
2023-10-16T02:31:43.026Z,99.99
2023-10-16T02:32:43.026Z,99.99
2023-10-16T02:33:42.938Z,99.99
2023-10-16T02:34:42.929Z,99.99
2023-10-16T02:35:42.922Z,99.99
2023-10-16T02:36:42.953Z,99.99
2023-10-16T02:37:42.899Z,99.99
2023-10-16T02:38:42.899Z,99.99
2023-10-16T02:39:42.993Z,99.99
2023-10-16T02:40:42.870Z,99.99
2023-10-16T02:41:42.895Z,99.99
2023-10-16T02:42:42.899Z,99.99
2023-10-16T02:43:42.973Z,99.99
2023-10-16T02:44:42.848Z,99.99
2023-10-16T02:45:42.876Z,99.99
2023-10-16T02:46:42.870Z,99.99
2023-10-16T02:47:42.838Z,99.99
2023-10-16T02:48:42.906Z,99.99
2023-10-16T02:49:42.824Z,99.99
2023-10-16T02:50:42.912Z,99.99
2023-10-16T02:51:42.817Z,99.99
2023-10-16T02:52:42.815Z,99.99
2023-10-16T02:53:42.964Z,99.99
2023-10-16T02:54:42.812Z,99.99
2023-10-16T02:55:42.779Z,99.99
2023-10-16T02:56:42.771Z,99.99
2023-10-16T02:57:42.785Z,99.99
2023-10-16T02:58:42.743Z,99.99
2023-10-16T02:59:42.751Z,99.99
2023-10-16T03:00:42.811Z,99.99
2023-10-16T03:01:42.760Z,99.99
2023-10-16T03:02:42.790Z,99.99
2023-10-16T03:03:42.750Z,99.99
2023-10-16T03:04:42.717Z,99.99
2023-10-16T03:05:42.722Z,99.99
2023-10-16T03:06:42.746Z,99.99
2023-10-16T03:07:42.708Z,99.99
2023-10-16T03:08:42.710Z,99.99
2023-10-16T03:09:42.682Z,99.99
2023-10-16T03:10:42.666Z,99.99
2023-10-16T03:11:42.666Z,99.88
2023-10-16T03:12:42.682Z,99.62
2023-10-16T03:13:42.657Z,98.78
2023-10-16T03:14:42.642Z,98.88
2023-10-16T03:15:42.659Z,98.68
2023-10-16T03:16:42.659Z,98.36
2023-10-16T03:17:42.644Z,97.64
2023-10-16T03:18:42.659Z,97.22
2023-10-16T03:19:42.605Z,97.12
2023-10-16T03:20:42.609Z,97.43
2023-10-16T03:21:42.634Z,97.78
2023-10-16T03:22:42.598Z,97.27
2023-10-16T03:23:42.614Z,97.16
2023-10-16T03:24:42.615Z,97.22
2023-10-16T03:25:42.625Z,97.47
2023-10-16T03:26:42.579Z,97.85
2023-10-16T03:27:42.620Z,97.95
2023-10-16T03:28:42.565Z,98.36
2023-10-16T03:29:42.586Z,99.41
2023-10-16T03:30:42.595Z,99.30
2023-10-16T03:31:42.571Z,98.36
2023-10-16T03:32:42.624Z,98.36
2023-10-16T03:33:42.625Z,98.68
2023-10-16T03:34:42.616Z,98.83
2023-10-16T03:35:42.518Z,99.14
2023-10-16T03:36:42.582Z,99.14
2023-10-16T03:37:42.504Z,99.24
2023-10-16T03:38:42.492Z,99.14
2023-10-16T03:39:42.534Z,99.04
2023-10-16T03:40:42.762Z,99.08
2023-10-16T03:41:42.455Z,99.24
2023-10-16T03:42:42.469Z,98.72
2023-10-16T03:43:42.451Z,98.97
2023-10-16T03:44:42.440Z,99.50
2023-10-16T03:45:42.490Z,99.50
2023-10-16T03:46:42.523Z,99.40
2023-10-16T03:47:42.452Z,99.08
2023-10-16T03:48:42.465Z,99.18
2023-10-16T03:49:42.428Z,99.60
2023-10-16T03:50:42.402Z,99.50
2023-10-16T03:51:42.464Z,99.71
2023-10-16T03:52:42.397Z,99.99
2023-10-16T03:53:42.384Z,99.71
2023-10-16T03:54:42.763Z,99.81
2023-10-16T03:55:42.482Z,99.81
2023-10-16T03:56:42.402Z,99.87
2023-10-16T03:57:42.394Z,99.99
2023-10-16T03:58:42.369Z,99.99
2023-10-16T03:59:42.347Z,99.99
2023-10-16T04:00:42.436Z,99.99
2023-10-16T04:01:42.386Z,99.99
2023-10-16T04:02:42.381Z,99.99
2023-10-16T04:03:44.059Z,99.99
2023-10-16T04:04:43.364Z,95.84
2023-10-16T04:05:42.303Z,93.95
2023-10-16T04:06:42.356Z,86.74
2023-10-16T04:07:42.324Z,79.17
2023-10-16T04:08:42.287Z,79.42
2023-10-16T04:09:42.339Z,83.19
2023-10-16T04:10:42.270Z,86.52
2023-10-16T04:11:42.263Z,89.40
2023-10-16T04:12:42.301Z,91.03
2023-10-16T04:13:42.264Z,92.78
2023-10-16T04:14:42.280Z,94.90
2023-10-16T04:15:42.250Z,95.67
2023-10-16T04:16:42.328Z,96.51
2023-10-16T04:17:42.299Z,97.34
2023-10-16T04:18:42.239Z,97.55
2023-10-16T04:19:42.214Z,98.32
2023-10-16T04:20:42.216Z,98.11
2023-10-16T04:21:42.267Z,98.53
2023-10-16T04:22:42.190Z,99.26
2023-10-16T04:23:42.278Z,98.78
2023-10-16T04:24:42.260Z,99.62
2023-10-16T04:25:42.198Z,98.68
2023-10-16T04:26:42.169Z,99.35
2023-10-16T04:27:42.201Z,99.99
2023-10-16T04:28:42.162Z,99.99
2023-10-16T04:29:43.146Z,99.99
2023-10-16T04:30:43.159Z,99.99
2023-10-16T04:31:42.153Z,99.99
2023-10-16T04:32:42.133Z,99.99
2023-10-16T04:33:43.148Z,99.99
2023-10-16T04:34:42.114Z,99.99
2023-10-16T04:35:42.100Z,99.99
2023-10-16T04:36:42.116Z,99.99
2023-10-16T04:37:42.085Z,99.99
2023-10-16T04:38:42.091Z,99.99
2023-10-16T04:39:42.112Z,99.99
2023-10-16T04:40:42.070Z,99.99
2023-10-16T04:41:44.526Z,99.99
2023-10-16T04:42:43.121Z,99.99
2023-10-16T04:43:42.042Z,99.99
2023-10-16T04:44:42.063Z,99.99
2023-10-16T04:45:42.024Z,99.99
2023-10-16T04:46:42.068Z,99.99
2023-10-16T04:47:42.030Z,99.99
2023-10-16T04:48:42.024Z,99.99
2023-10-16T04:49:42.005Z,99.99
2023-10-16T04:51:16.559Z,99.99
2023-10-16T04:52:42.989Z,99.99
2023-10-16T04:53:41.977Z,99.99
2023-10-16T04:54:41.999Z,99.99
2023-10-16T04:55:41.973Z,99.99
2023-10-16T04:56:41.953Z,99.99
2023-10-16T04:57:42.030Z,99.99
2023-10-16T04:58:41.949Z,99.99
2023-10-16T04:59:41.938Z,99.99
2023-10-16T05:00:41.948Z,99.99
2023-10-16T05:01:41.978Z,99.99
2023-10-16T05:02:41.986Z,99.99
2023-10-16T05:03:41.962Z,99.99
2023-10-16T05:04:41.945Z,99.99
2023-10-16T05:05:41.934Z,99.99
2023-10-16T05:06:41.930Z,99.99
2023-10-16T05:07:41.877Z,99.99
2023-10-16T05:08:41.901Z,99.99
2023-10-16T05:09:41.882Z,99.99
2023-10-16T05:10:42.875Z,99.99
2023-10-16T05:11:41.854Z,99.99
2023-10-16T05:12:41.854Z,99.99
2023-10-16T05:13:41.852Z,99.99
2023-10-16T05:14:41.834Z,99.99
2023-10-16T05:15:41.923Z,99.99
2023-10-16T05:16:41.856Z,99.99
2023-10-16T05:17:41.850Z,99.99
2023-10-16T05:18:41.848Z,99.99
2023-10-16T05:19:41.813Z,99.99
2023-10-16T05:20:41.798Z,99.99
2023-10-16T05:21:41.843Z,99.99
2023-10-16T05:22:41.785Z,99.99
2023-10-16T05:23:41.784Z,99.99
2023-10-16T05:24:41.778Z,99.99
2023-10-16T05:25:41.762Z,99.99
2023-10-16T05:26:41.778Z,99.99
2023-10-16T05:27:41.851Z,99.99
2023-10-16T05:28:41.748Z,99.99
2023-10-16T05:29:52.348Z,99.99
2023-10-16T05:30:43.746Z,99.99
2023-10-16T05:31:41.737Z,99.99
2023-10-16T05:32:41.742Z,99.99
2023-10-16T05:33:41.711Z,99.99
2023-10-16T05:34:41.695Z,99.99
2023-10-16T05:35:41.742Z,99.99
2023-10-16T05:36:41.729Z,99.99
2023-10-16T05:37:41.701Z,99.99
2023-10-16T05:38:41.675Z,99.99
2023-10-16T05:39:41.700Z,99.99
2023-10-16T05:40:41.665Z,99.99
2023-10-16T05:41:41.668Z,99.99
2023-10-16T05:42:41.664Z,99.99
2023-10-16T05:43:41.848Z,99.99
2023-10-16T05:44:41.643Z,99.99
2023-10-16T05:45:41.751Z,99.99
2023-10-16T05:46:41.635Z,99.99
2023-10-16T05:47:41.660Z,99.99
2023-10-16T05:48:41.618Z,99.99
2023-10-16T05:49:41.608Z,99.99
2023-10-16T05:50:41.611Z,99.99
2023-10-16T05:51:41.685Z,99.99
2023-10-16T05:52:41.582Z,99.99
2023-10-16T05:53:41.601Z,99.99
2023-10-16T05:54:41.640Z,99.99
2023-10-16T05:55:41.567Z,99.99
2023-10-16T05:56:41.569Z,99.99
2023-10-16T05:57:41.611Z,99.99
2023-10-16T05:58:41.533Z,99.99
2023-10-16T05:59:41.545Z,99.99
2023-10-16T06:00:41.598Z,99.99
2023-10-16T06:01:41.584Z,99.99
2023-10-16T06:02:41.572Z,99.99
2023-10-16T06:03:41.600Z,99.99
2023-10-16T06:04:41.598Z,99.99
2023-10-16T06:05:41.536Z,99.99
2023-10-16T06:06:41.531Z,99.99
2023-10-16T06:07:41.515Z,99.99
2023-10-16T06:08:41.481Z,99.99
2023-10-16T06:09:41.499Z,99.99
2023-10-16T06:10:41.478Z,99.91
2023-10-16T06:11:41.479Z,99.23
2023-10-16T06:12:41.480Z,99.75
2023-10-16T06:13:41.443Z,99.65
2023-10-16T06:14:41.448Z,99.99
2023-10-16T06:15:41.459Z,99.99
2023-10-16T06:16:41.485Z,99.99
2023-10-16T06:17:41.525Z,99.99
2023-10-16T06:18:41.514Z,99.99
2023-10-16T06:19:41.410Z,99.99
2023-10-16T06:20:41.424Z,99.99
2023-10-16T06:21:41.450Z,99.99
2023-10-16T06:22:41.395Z,99.99
2023-10-16T06:23:41.390Z,99.99
2023-10-16T06:24:41.441Z,99.99
2023-10-16T06:25:41.367Z,99.99
2023-10-16T06:26:41.372Z,99.99
2023-10-16T06:27:41.411Z,99.99
2023-10-16T06:28:41.355Z,99.99
2023-10-16T06:29:41.380Z,99.99
2023-10-16T06:30:41.388Z,99.99
2023-10-16T06:31:41.366Z,99.99
2023-10-16T06:32:41.415Z,99.99
2023-10-16T06:33:41.338Z,99.99
2023-10-16T06:34:41.333Z,99.99
2023-10-16T06:35:41.302Z,99.99
2023-10-16T06:36:41.314Z,99.99
2023-10-16T06:37:41.286Z,99.99
2023-10-16T06:38:41.285Z,99.99
2023-10-16T06:39:41.304Z,99.99
2023-10-16T06:40:41.287Z,99.99
2023-10-16T06:41:42.064Z,99.99
2023-10-16T06:42:41.320Z,99.99
2023-10-16T06:43:41.245Z,99.99
2023-10-16T06:44:41.263Z,99.99
2023-10-16T06:45:41.305Z,99.99
2023-10-16T06:46:41.403Z,99.99
2023-10-16T06:47:41.224Z,99.99
2023-10-16T06:48:41.246Z,99.99
2023-10-16T06:49:41.211Z,99.99
2023-10-16T06:50:41.279Z,99.99
2023-10-16T06:51:41.327Z,99.99
2023-10-16T06:52:42.208Z,99.99
2023-10-16T06:53:41.174Z,99.99
2023-10-16T06:54:41.418Z,99.99
2023-10-16T06:55:41.189Z,99.99
2023-10-16T06:56:41.164Z,99.99
2023-10-16T06:57:41.227Z,99.99
2023-10-16T06:58:41.149Z,99.99
2023-10-16T06:59:41.150Z,99.99
2023-10-16T07:00:41.238Z,99.99
2023-10-16T07:01:41.262Z,99.99
2023-10-16T07:02:41.150Z,99.99
2023-10-16T07:03:41.185Z,99.99
2023-10-16T07:04:41.185Z,99.99
2023-10-16T07:05:41.106Z,99.99
2023-10-16T07:06:41.118Z,99.99
2023-10-16T07:07:41.121Z,99.99
2023-10-16T07:08:41.085Z,99.99
2023-10-16T07:09:41.114Z,99.99
2023-10-16T07:10:41.055Z,99.99
2023-10-16T07:11:41.075Z,99.99
2023-10-16T07:12:41.058Z,99.99
2023-10-16T07:13:41.056Z,99.99
2023-10-16T07:14:41.042Z,99.99
2023-10-16T07:15:41.220Z,99.99
2023-10-16T07:16:41.125Z,99.99
2023-10-16T07:17:42.050Z,99.99
2023-10-16T07:18:41.071Z,99.99
2023-10-16T07:19:41.007Z,99.99
2023-10-16T07:20:41.032Z,99.99
2023-10-16T07:21:41.055Z,99.99
2023-10-16T07:22:40.996Z,99.99
2023-10-16T07:23:41.007Z,99.99
2023-10-16T07:24:41.040Z,99.99
2023-10-16T07:25:40.977Z,99.99
2023-10-16T07:26:40.956Z,99.99
2023-10-16T07:27:40.978Z,99.99
2023-10-16T07:28:41.090Z,99.99
2023-10-16T07:29:40.947Z,99.99
2023-10-16T07:30:40.957Z,99.99
2023-10-16T07:31:40.956Z,99.99
2023-10-16T07:32:40.945Z,99.99
2023-10-16T07:33:40.999Z,99.99
2023-10-16T07:34:41.916Z,99.99
2023-10-16T07:35:40.915Z,99.99
2023-10-16T07:36:40.934Z,99.99
2023-10-16T07:37:40.873Z,99.99
2023-10-16T07:38:40.895Z,99.99
2023-10-16T07:39:40.908Z,99.99
2023-10-16T07:40:40.853Z,99.99
2023-10-16T07:41:40.853Z,99.99
2023-10-16T07:42:40.906Z,99.99
2023-10-16T07:43:40.864Z,99.99
2023-10-16T07:44:40.838Z,99.99
2023-10-16T07:45:40.821Z,99.99
2023-10-16T07:46:40.891Z,99.99
2023-10-16T07:47:40.811Z,99.99
2023-10-16T07:48:40.862Z,99.99
2023-10-16T07:49:40.802Z,99.99
2023-10-16T07:50:40.786Z,99.99
2023-10-16T07:51:41.093Z,99.99
2023-10-16T07:52:41.780Z,99.99
2023-10-16T07:53:40.811Z,99.99
2023-10-16T07:54:40.779Z,99.99
2023-10-16T07:55:40.767Z,99.99
2023-10-16T07:56:40.759Z,99.99
2023-10-16T07:57:40.776Z,99.99
2023-10-16T07:58:40.769Z,99.99
2023-10-16T07:59:40.725Z,99.99
2023-10-16T08:00:40.761Z,99.99
2023-10-16T08:01:40.766Z,99.99
2023-10-16T08:02:40.726Z,99.99
2023-10-16T08:03:40.775Z,99.99
2023-10-16T08:04:41.113Z,99.99
2023-10-16T08:05:41.689Z,99.99
2023-10-16T08:06:40.715Z,99.99
2023-10-16T08:07:40.694Z,99.99
2023-10-16T08:08:40.669Z,99.99
2023-10-16T08:09:40.710Z,99.99
2023-10-16T08:10:40.662Z,99.99
2023-10-16T08:11:40.639Z,99.99
2023-10-16T08:12:40.650Z,99.99
2023-10-16T08:13:40.644Z,99.99
2023-10-16T08:14:40.631Z,99.99
2023-10-16T08:15:40.681Z,99.99
2023-10-16T08:16:40.728Z,99.99
2023-10-16T08:17:40.815Z,99.99
2023-10-16T08:18:40.738Z,99.99
2023-10-16T08:19:40.617Z,99.99
2023-10-16T08:20:40.717Z,99.99
2023-10-16T08:21:40.846Z,99.99
2023-10-16T08:22:40.570Z,99.99
2023-10-16T08:23:40.579Z,99.99
2023-10-16T08:24:40.571Z,99.99
2023-10-16T08:25:40.556Z,99.99
2023-10-16T08:26:40.578Z,99.99
2023-10-16T08:27:40.583Z,99.99
2023-10-16T08:28:40.562Z,99.99
2023-10-16T08:29:40.516Z,99.99
2023-10-16T08:30:40.652Z,99.99
2023-10-16T08:31:40.638Z,99.99
2023-10-16T08:32:40.642Z,99.99
2023-10-16T08:33:40.566Z,99.99
2023-10-16T08:34:40.481Z,99.99
2023-10-16T08:35:40.488Z,99.99
2023-10-16T08:36:40.587Z,99.99
2023-10-16T08:37:51.315Z,99.99
2023-10-16T08:38:42.462Z,99.99
2023-10-16T08:39:40.457Z,99.99
2023-10-16T08:40:40.464Z,99.99
2023-10-16T08:41:40.448Z,99.99
2023-10-16T08:42:40.483Z,99.99
2023-10-16T08:43:40.442Z,99.99
2023-10-16T08:44:40.418Z,99.99
2023-10-16T08:45:40.439Z,99.99
2023-10-16T08:46:40.445Z,99.99
2023-10-16T08:47:40.441Z,99.99
2023-10-16T08:48:40.455Z,99.99
2023-10-16T08:49:55.703Z,99.99
2023-10-16T08:50:42.382Z,99.99
2023-10-16T08:51:40.388Z,99.99
2023-10-16T08:52:40.380Z,99.99
2023-10-16T08:53:40.360Z,99.99
2023-10-16T08:54:40.387Z,99.99
2023-10-16T08:55:40.343Z,99.99
2023-10-16T08:56:40.338Z,99.99
2023-10-16T08:57:40.394Z,99.99
2023-10-16T08:58:40.373Z,99.99
2023-10-16T08:59:40.319Z,99.93
2023-10-16T09:00:40.363Z,99.99
2023-10-16T09:01:40.416Z,98.85
2023-10-16T09:02:40.320Z,99.16
2023-10-16T09:03:40.343Z,98.80
2023-10-16T09:04:40.320Z,98.34
2023-10-16T09:05:40.273Z,98.03
2023-10-16T09:06:40.462Z,98.03
2023-10-16T09:07:40.263Z,97.31
2023-10-16T09:08:40.262Z,97.52
2023-10-16T09:09:40.269Z,97.31
2023-10-16T09:10:40.269Z,97.10
2023-10-16T09:11:40.245Z,96.79
2023-10-16T09:12:40.265Z,96.83
2023-10-16T09:13:41.438Z,97.25
2023-10-16T09:14:40.262Z,97.20
2023-10-16T09:15:40.255Z,96.89
2023-10-16T09:16:40.251Z,96.58
2023-10-16T09:17:40.253Z,96.95
2023-10-16T09:18:40.244Z,95.92
2023-10-16T09:19:43.197Z,95.77
2023-10-16T09:20:41.181Z,95.25
2023-10-16T09:21:40.183Z,96.03
2023-10-16T09:22:40.194Z,95.31
2023-10-16T09:23:41.175Z,95.52
2023-10-16T09:24:40.351Z,94.73
2023-10-16T09:25:40.219Z,94.38
2023-10-16T09:26:40.139Z,94.38
2023-10-16T09:27:40.209Z,95.00
2023-10-16T09:28:40.134Z,94.59
2023-10-16T09:29:40.136Z,94.18
2023-10-16T09:30:40.169Z,93.97
2023-10-16T09:31:40.204Z,94.59
2023-10-16T09:32:40.166Z,94.07
2023-10-16T09:33:40.163Z,94.79
2023-10-16T09:34:40.082Z,94.38
2023-10-16T09:35:40.084Z,94.84
2023-10-16T09:36:40.094Z,95.46
2023-10-16T09:37:40.073Z,95.94
2023-10-16T09:38:40.086Z,95.62
2023-10-16T09:39:40.072Z,96.03
2023-10-16T09:40:41.878Z,95.48
2023-10-16T09:41:41.047Z,94.75
2023-10-16T09:42:40.090Z,93.93
2023-10-16T09:43:40.034Z,94.59
2023-10-16T09:44:40.018Z,95.17
2023-10-16T09:45:40.062Z,94.60
2023-10-16T09:46:40.162Z,94.50
2023-10-16T09:47:40.079Z,94.29
2023-10-16T09:48:40.024Z,93.98
2023-10-16T09:49:39.992Z,93.32
2023-10-16T09:50:40.013Z,93.01
2023-10-16T09:51:48.077Z,92.40
2023-10-16T09:52:42.104Z,92.66
2023-10-16T09:53:39.960Z,92.14
2023-10-16T09:54:39.987Z,92.35
2023-10-16T09:55:40.089Z,92.35
2023-10-16T09:56:40.994Z,92.25
2023-10-16T09:57:39.959Z,91.83
2023-10-16T09:58:39.950Z,91.63
2023-10-16T09:59:40.492Z,92.00
2023-10-16T10:00:39.966Z,92.25
2023-10-16T10:01:39.916Z,91.58
2023-10-16T10:02:40.113Z,91.13
2023-10-16T10:03:40.077Z,91.13
2023-10-16T10:04:40.003Z,90.31
2023-10-16T10:05:39.898Z,89.89
2023-10-16T10:06:39.903Z,89.69
2023-10-16T10:07:39.870Z,90.20
2023-10-16T10:08:39.879Z,90.92
2023-10-16T10:09:39.953Z,89.85
2023-10-16T10:10:39.870Z,90.12
2023-10-16T10:11:39.922Z,90.08
2023-10-16T10:12:39.869Z,88.80
2023-10-16T10:13:39.849Z,87.77
2023-10-16T10:14:39.840Z,86.74
2023-10-16T10:15:39.853Z,86.64
2023-10-16T10:16:39.867Z,86.40
2023-10-16T10:17:39.887Z,87.26
2023-10-16T10:18:39.925Z,86.80
2023-10-16T10:19:39.793Z,86.29
2023-10-16T10:20:39.794Z,86.13
2023-10-16T10:21:39.823Z,86.95
2023-10-16T10:22:39.769Z,86.64
2023-10-16T10:23:39.761Z,87.46
2023-10-16T10:24:39.828Z,86.74
2023-10-16T10:25:39.757Z,87.57
2023-10-16T10:26:39.970Z,86.64
2023-10-16T10:27:39.818Z,87.30
2023-10-16T10:28:39.808Z,86.68
2023-10-16T10:29:39.721Z,86.88
2023-10-16T10:30:40.752Z,87.51
2023-10-16T10:31:39.779Z,88.84
2023-10-16T10:32:39.788Z,86.99
2023-10-16T10:33:39.784Z,87.51
2023-10-16T10:34:39.787Z,87.67
2023-10-16T10:35:39.699Z,86.70
2023-10-16T10:36:39.742Z,87.34
2023-10-16T10:37:39.702Z,86.54
2023-10-16T10:38:39.691Z,83.90
2023-10-16T10:39:39.850Z,82.53
2023-10-16T10:40:39.654Z,82.04
2023-10-16T10:41:39.639Z,79.96
2023-10-16T10:42:39.657Z,80.08
2023-10-16T10:43:39.833Z,75.92
2023-10-16T10:44:39.626Z,75.92
2023-10-16T10:45:39.682Z,76.06
2023-10-16T10:46:39.647Z,74.01
2023-10-16T10:47:39.687Z,73.27
2023-10-16T10:48:39.670Z,73.60
2023-10-16T10:49:39.606Z,73.23
2023-10-16T10:50:39.747Z,74.22
2023-10-16T10:51:39.579Z,75.71
2023-10-16T10:52:39.567Z,76.15
2023-10-16T10:53:39.593Z,72.24
2023-10-16T10:54:39.564Z,69.90
2023-10-16T10:55:39.572Z,70.48
2023-10-16T10:56:39.529Z,71.67
2023-10-16T10:57:39.547Z,72.55
2023-10-16T10:58:39.531Z,71.91
2023-10-16T10:59:39.526Z,72.41
2023-10-16T11:00:39.543Z,70.72
2023-10-16T11:01:39.793Z,71.53
2023-10-16T11:02:39.500Z,70.41
2023-10-16T11:03:39.541Z,70.78
2023-10-16T11:04:39.529Z,68.71
2023-10-16T11:05:39.467Z,68.31
2023-10-16T11:06:39.729Z,68.10
2023-10-16T11:07:39.536Z,67.97
2023-10-16T11:08:39.442Z,68.13
2023-10-16T11:09:39.461Z,67.52
2023-10-16T11:10:39.428Z,70.51
2023-10-16T11:11:39.432Z,68.78
2023-10-16T11:12:39.447Z,69.39
2023-10-16T11:13:39.443Z,70.17
2023-10-16T11:14:39.415Z,68.01
2023-10-16T11:15:39.408Z,68.71
2023-10-16T11:16:39.422Z,67.87
2023-10-16T11:17:39.485Z,68.38
2023-10-16T11:18:39.530Z,67.74
2023-10-16T11:19:39.377Z,67.46
2023-10-16T11:20:39.363Z,68.21
2023-10-16T11:21:39.383Z,67.36
2023-10-16T11:22:39.444Z,66.55
2023-10-16T11:23:39.348Z,65.91
2023-10-16T11:24:39.358Z,65.70
2023-10-16T11:25:39.350Z,65.77
2023-10-16T11:26:39.343Z,66.89
2023-10-16T11:27:39.455Z,65.03
2023-10-16T11:28:39.325Z,64.62
2023-10-16T11:29:39.307Z,64.29
2023-10-16T11:30:39.327Z,64.49
2023-10-16T11:31:39.379Z,65.13
2023-10-16T11:32:39.344Z,65.41
2023-10-16T11:33:39.288Z,64.29
2023-10-16T11:34:39.258Z,64.39
2023-10-16T11:35:39.249Z,63.75
2023-10-16T11:36:45.057Z,63.78
2023-10-16T11:37:41.254Z,63.81
2023-10-16T11:38:39.244Z,63.60
2023-10-16T11:39:39.257Z,65.74
2023-10-16T11:40:39.229Z,63.98
2023-10-16T11:41:39.214Z,64.36
2023-10-16T11:42:39.219Z,65.48
2023-10-16T11:43:39.200Z,65.45
2023-10-16T11:44:39.448Z,62.65
2023-10-16T11:45:39.306Z,63.08
2023-10-16T11:46:39.353Z,63.35
2023-10-16T11:47:39.238Z,61.83
2023-10-16T11:48:39.196Z,61.83
2023-10-16T11:49:39.161Z,61.71
2023-10-16T11:50:39.150Z,60.97
2023-10-16T11:51:39.169Z,61.75
2023-10-16T11:52:39.173Z,61.32
2023-10-16T11:53:39.144Z,60.25
2023-10-16T11:54:39.260Z,58.80
2023-10-16T11:55:39.133Z,58.60
2023-10-16T11:56:39.130Z,57.51
2023-10-16T11:57:39.115Z,55.66
2023-10-16T11:58:39.132Z,55.77
2023-10-16T11:59:39.086Z,54.05
2023-10-16T12:00:39.115Z,55.36
2023-10-16T12:01:50.683Z,53.34
2023-10-16T12:02:41.109Z,54.18
2023-10-16T12:03:40.167Z,55.82
2023-10-16T12:04:39.105Z,57.54
2023-10-16T12:05:39.048Z,58.84
2023-10-16T12:06:39.087Z,58.58
2023-10-16T12:07:39.064Z,59.84
2023-10-16T12:08:39.047Z,59.56
2023-10-16T12:09:39.054Z,58.97
2023-10-16T12:10:39.146Z,53.80
2023-10-16T12:11:39.006Z,55.16
2023-10-16T12:12:39.009Z,55.19
2023-10-16T12:13:39.001Z,57.14
2023-10-16T12:14:39.188Z,56.43
2023-10-16T12:15:39.052Z,56.40
2023-10-16T12:16:41.208Z,54.89
2023-10-16T12:17:40.032Z,55.01
2023-10-16T12:18:38.990Z,55.85
2023-10-16T12:19:38.963Z,56.85
2023-10-16T12:20:38.967Z,56.83
2023-10-16T12:21:38.972Z,57.10
2023-10-16T12:22:38.926Z,56.17
2023-10-16T12:23:38.923Z,55.29
2023-10-16T12:24:38.949Z,53.78
2023-10-16T12:25:38.920Z,52.84
2023-10-16T12:26:39.111Z,51.54
2023-10-16T12:27:38.941Z,50.71
2023-10-16T12:28:39.123Z,51.68
2023-10-16T12:29:39.895Z,50.56
2023-10-16T12:30:38.910Z,49.43
2023-10-16T12:31:38.892Z,49.08
2023-10-16T12:32:38.907Z,47.85
2023-10-16T12:33:38.908Z,50.01
2023-10-16T12:34:38.849Z,47.86
2023-10-16T12:35:38.845Z,47.54
2023-10-16T12:36:38.858Z,46.36
2023-10-16T12:37:38.846Z,45.48
2023-10-16T12:38:38.829Z,47.73
2023-10-16T12:39:38.836Z,47.83
2023-10-16T12:40:38.816Z,48.46
2023-10-16T12:41:38.839Z,50.01
2023-10-16T12:42:38.846Z,47.96
2023-10-16T12:43:38.793Z,49.19
2023-10-16T12:44:38.794Z,47.07
2023-10-16T12:45:38.913Z,46.89
2023-10-16T12:46:38.769Z,45.69
2023-10-16T12:48:40.875Z,46.74
2023-10-16T12:49:38.749Z,47.36
2023-10-16T12:50:38.741Z,46.93
2023-10-16T12:51:38.773Z,47.93
2023-10-16T12:52:38.743Z,48.93
2023-10-16T12:53:38.751Z,48.43
2023-10-16T12:54:38.750Z,47.35