createdAt,value
2018-10-21T12:20:23.704Z,23.90
2018-10-21T12:22:52.106Z,23.10
2018-10-21T12:25:20.467Z,29.90
2018-10-21T12:27:48.590Z,44.90
2018-10-21T12:32:44.976Z,49.40
2018-10-21T12:35:13.268Z,34.80
2018-10-21T12:37:41.664Z,39.30
2018-10-21T12:40:10.339Z,41.40
2018-10-21T12:42:39.133Z,46.00
2018-10-21T12:45:09.763Z,50.80
2018-10-21T12:47:38.332Z,47.70
2018-10-21T12:50:07.246Z,49.90
2018-10-21T12:52:35.592Z,53.20
2018-10-21T12:55:04.626Z,49.90
2018-10-21T12:57:32.919Z,24.40
2018-10-21T13:00:01.199Z,23.90
2018-10-21T13:02:29.429Z,23.90
2018-10-21T13:04:57.692Z,24.20
2018-10-21T13:07:25.926Z,24.10
2018-10-21T13:09:54.168Z,23.90
2018-10-21T13:12:22.519Z,23.90
2018-10-21T13:14:50.739Z,24.00
2018-10-21T13:17:18.970Z,23.90
2018-10-21T13:19:47.280Z,23.90
2018-10-21T13:22:15.695Z,24.60
2018-10-21T13:24:43.858Z,23.80
2018-10-21T13:27:12.163Z,24.20
2018-10-21T13:29:40.458Z,24.30
2018-10-21T13:32:08.786Z,24.40
2018-10-21T13:34:37.029Z,24.20
2018-10-21T13:37:05.357Z,24.00
2018-10-21T13:39:33.612Z,23.70
2018-10-21T13:42:01.886Z,23.40
2018-10-21T13:44:30.105Z,23.00
2018-10-21T13:46:58.374Z,22.40
2018-10-21T13:49:26.595Z,22.90
2018-10-21T13:51:54.916Z,23.70
2018-10-21T13:54:23.073Z,23.90
2018-10-21T13:56:51.312Z,24.20
2018-10-21T13:59:19.717Z,24.30
2018-10-21T14:01:47.969Z,23.80
2018-10-21T14:04:16.365Z,23.00
2018-10-21T14:06:44.624Z,23.00
2018-10-21T14:09:13.601Z,22.50
2018-10-21T14:11:41.878Z,22.00
2018-10-21T14:14:11.062Z,22.10
2018-10-21T14:16:39.648Z,21.80
2018-10-21T14:19:08.364Z,23.30
2018-10-21T14:21:36.625Z,23.70
2018-10-21T14:24:05.172Z,23.90
2018-10-21T14:26:33.489Z,22.50
2018-10-21T14:29:01.786Z,21.80
2018-10-21T14:31:30.100Z,21.80
2018-10-21T14:33:58.313Z,21.60
2018-10-21T14:36:26.516Z,21.20
2018-10-21T14:38:54.781Z,21.90
2018-10-21T14:41:23.113Z,22.20
2018-10-21T14:43:51.433Z,22.50
2018-10-21T14:46:19.643Z,22.80
2018-10-21T14:48:48.765Z,22.50
2018-10-21T14:51:17.086Z,23.20
2018-10-21T14:53:45.346Z,21.10
2018-10-21T14:56:13.808Z,21.00
2018-10-21T14:58:41.928Z,20.70
2018-10-21T15:01:10.210Z,20.90
2018-10-21T15:03:38.522Z,20.90
2018-10-21T15:06:06.752Z,21.00
2018-10-21T15:08:34.931Z,21.10
2018-10-21T15:11:03.240Z,20.90
2018-10-21T15:13:31.466Z,21.10
2018-10-21T15:15:59.727Z,20.40
2018-10-21T15:18:27.965Z,20.90
2018-10-21T15:20:56.213Z,20.30
2018-10-21T15:23:26.483Z,18.50
2018-10-21T15:25:57.535Z,18.90
2018-10-21T15:28:25.790Z,18.30
2018-10-21T15:30:54.090Z,17.30
2018-10-21T15:33:22.336Z,16.70
2018-10-21T15:35:50.865Z,16.70
2018-10-21T15:38:19.160Z,16.00
2018-10-21T15:40:47.353Z,16.30
2018-10-21T15:43:15.677Z,15.70
2018-10-21T15:45:44.017Z,16.40
2018-10-21T15:48:12.342Z,16.30
2018-10-21T15:50:40.644Z,14.80
2018-10-21T15:53:08.847Z,14.70
2018-10-21T15:55:37.157Z,15.00
2018-10-21T15:58:05.521Z,15.20
2018-10-21T16:00:33.784Z,15.10
2018-10-21T16:03:02.099Z,14.70
2018-10-21T16:05:30.332Z,14.90
2018-10-21T16:07:58.660Z,14.90
2018-10-21T16:10:26.870Z,15.00
2018-10-21T16:12:55.148Z,15.10
2018-10-21T16:15:23.449Z,15.40
2018-10-21T16:17:51.730Z,15.20
2018-10-21T16:20:20.156Z,15.50
2018-10-21T16:22:48.282Z,16.00
2018-10-21T16:25:16.581Z,16.40
2018-10-21T16:27:44.846Z,15.90
2018-10-21T16:30:14.347Z,16.30
2018-10-21T16:32:43.314Z,16.60
2018-10-21T16:35:12.019Z,16.80
2018-10-21T16:37:40.649Z,17.20
2018-10-21T16:40:11.749Z,17.60
2018-10-21T16:42:40.125Z,17.60
2018-10-21T16:45:09.396Z,17.70
2018-10-21T16:47:38.324Z,17.80
2018-10-21T16:50:13.224Z,18.10
2018-10-21T16:52:42.701Z,18.40
2018-10-21T16:55:11.654Z,18.20
2018-10-21T16:57:40.037Z,18.20
2018-10-21T17:00:13.060Z,18.00
2018-10-21T17:02:41.629Z,18.20
2018-10-21T17:05:10.237Z,18.60
2018-10-21T17:07:38.567Z,18.60
2018-10-21T17:10:08.512Z,19.10
2018-10-21T17:12:36.612Z,19.20
2018-10-21T17:15:05.963Z,18.90
2018-10-21T17:17:34.433Z,19.10
2018-10-21T17:20:02.818Z,19.30
2018-10-21T17:22:31.136Z,19.10
2018-10-21T17:24:59.588Z,19.40
2018-10-21T17:27:27.791Z,19.70
2018-10-21T17:29:56.037Z,20.00
2018-10-21T17:32:24.343Z,19.90
2018-10-21T17:34:52.593Z,20.00
2018-10-21T17:37:20.912Z,20.20
2018-10-21T17:39:49.213Z,20.10
2018-10-21T17:42:17.706Z,20.90
2018-10-21T17:44:45.948Z,20.90
2018-10-21T17:47:14.242Z,20.40
2018-10-21T17:49:42.523Z,20.20
2018-10-21T17:52:10.963Z,20.10
2018-10-21T17:54:39.133Z,20.30
2018-10-21T17:57:07.480Z,20.70
2018-10-21T17:59:36.054Z,21.20
2018-10-21T18:02:04.614Z,21.00
2018-10-21T18:04:32.877Z,21.20
2018-10-21T18:07:01.298Z,21.40
2018-10-21T18:09:29.566Z,21.90
2018-10-21T18:11:57.884Z,22.90
2018-10-21T18:14:26.189Z,23.10
2018-10-21T18:16:54.462Z,23.80
2018-10-21T18:19:22.881Z,23.60
2018-10-21T18:21:51.176Z,23.40
2018-10-21T18:24:19.650Z,23.50
2018-10-21T18:26:47.940Z,23.60
2018-10-21T18:29:16.287Z,23.50
2018-10-21T18:31:44.651Z,23.80
2018-10-21T18:34:12.985Z,24.50
2018-10-21T18:36:41.244Z,24.70
2018-10-21T18:39:10.323Z,24.90
2018-10-21T18:41:38.618Z,25.20
2018-10-21T18:44:07.558Z,24.90
2018-10-21T18:46:35.924Z,25.20
2018-10-21T18:49:04.337Z,25.30
2018-10-21T18:51:32.610Z,25.70
2018-10-21T18:54:00.864Z,25.50
2018-10-21T18:56:29.179Z,26.30
2018-10-21T18:58:57.583Z,26.00
2018-10-21T19:01:25.875Z,25.90
2018-10-21T19:03:54.200Z,26.30
2018-10-21T19:06:22.452Z,26.60
2018-10-21T19:08:50.711Z,26.80
2018-10-21T19:11:18.982Z,27.10
2018-10-21T19:13:47.330Z,27.50
2018-10-21T19:16:15.641Z,27.40
2018-10-21T19:18:44.158Z,27.30
2018-10-21T19:21:12.451Z,28.10
2018-10-21T19:23:40.696Z,27.90
2018-10-21T19:26:08.955Z,27.60
2018-10-21T19:28:37.239Z,27.60
2018-10-21T19:31:06.242Z,27.90
2018-10-21T19:33:34.524Z,28.30
2018-10-21T19:36:02.810Z,28.60
2018-10-21T19:38:31.067Z,28.70
2018-10-21T19:40:59.369Z,29.10
2018-10-21T19:43:27.670Z,28.50
2018-10-21T19:45:55.920Z,28.30
2018-10-21T19:48:24.207Z,28.20
2018-10-21T19:50:52.418Z,28.50
2018-10-21T19:53:20.657Z,29.40
2018-10-21T19:55:48.946Z,29.40
2018-10-21T19:58:17.298Z,30.00
2018-10-21T20:00:45.517Z,29.30
2018-10-21T20:03:13.840Z,29.40
2018-10-21T20:05:42.106Z,29.30
2018-10-21T20:08:10.430Z,29.30
2018-10-21T20:10:38.694Z,29.40
2018-10-21T20:13:06.998Z,29.30
2018-10-21T20:15:35.205Z,29.30
2018-10-21T20:18:03.786Z,29.30
2018-10-21T20:20:32.025Z,29.20
2018-10-21T20:23:00.321Z,29.20
2018-10-21T20:25:28.612Z,29.20
2018-10-21T20:27:56.898Z,29.30
2018-10-21T20:30:25.146Z,29.20
2018-10-21T20:32:53.500Z,29.20
2018-10-21T20:35:21.733Z,29.60
2018-10-21T20:37:50.019Z,29.20
2018-10-21T20:40:18.394Z,29.80
2018-10-21T20:42:46.804Z,30.40
2018-10-21T20:45:15.060Z,30.20
2018-10-21T20:47:43.365Z,30.90
2018-10-21T20:50:11.622Z,31.50
2018-10-21T20:52:39.871Z,31.30
2018-10-21T20:55:08.936Z,31.00
2018-10-21T20:57:37.164Z,31.00
2018-10-21T21:00:05.848Z,30.80
2018-10-21T21:02:34.142Z,31.30
2018-10-21T21:05:02.515Z,32.10
2018-10-21T21:07:30.797Z,31.90
2018-10-21T21:09:59.046Z,31.80
2018-10-21T21:12:27.284Z,31.30
2018-10-21T21:14:55.547Z,31.00
2018-10-21T21:17:23.765Z,31.30
2018-10-21T21:19:51.970Z,31.70
2018-10-21T21:22:20.279Z,32.10
2018-10-21T21:24:48.424Z,31.90
2018-10-21T21:27:16.696Z,31.90
2018-10-21T21:29:44.973Z,33.00
2018-10-21T21:32:13.238Z,32.60
2018-10-21T21:34:41.539Z,32.30
2018-10-21T21:37:09.760Z,32.60
2018-10-21T21:39:37.971Z,32.40
2018-10-21T21:42:06.241Z,32.30
2018-10-21T21:44:34.501Z,33.00
2018-10-21T21:47:02.784Z,33.00
2018-10-21T21:49:31.025Z,33.30
2018-10-21T21:51:59.274Z,33.30
2018-10-21T21:54:27.535Z,32.90
2018-10-21T21:56:55.707Z,32.90
2018-10-21T21:59:23.952Z,32.90
2018-10-21T22:01:52.197Z,33.60
2018-10-21T22:04:20.402Z,33.20
2018-10-21T22:06:48.831Z,32.90
2018-10-21T22:09:17.040Z,32.90
2018-10-21T22:11:45.288Z,32.90
2018-10-21T22:14:13.557Z,33.00
2018-10-21T22:16:41.857Z,33.00
2018-10-21T22:19:10.098Z,33.10
2018-10-21T22:21:38.828Z,32.90
2018-10-21T22:24:08.338Z,32.90
2018-10-21T22:26:36.615Z,33.20
2018-10-21T22:29:05.074Z,33.40
2018-10-21T22:31:33.357Z,33.60
2018-10-21T22:34:01.666Z,33.70
2018-10-21T22:36:29.916Z,34.10
2018-10-21T22:38:58.160Z,34.20
2018-10-21T22:41:26.440Z,34.60
2018-10-21T22:43:54.629Z,34.70
2018-10-21T22:46:22.936Z,34.80
2018-10-21T22:48:51.154Z,34.80
2018-10-21T22:51:19.403Z,35.00
2018-10-21T22:53:47.634Z,35.30
2018-10-21T22:56:16.057Z,35.70
2018-10-21T22:58:44.267Z,36.00
2018-10-21T23:01:12.596Z,35.70
2018-10-21T23:03:40.855Z,35.40
2018-10-21T23:06:09.085Z,35.60
2018-10-21T23:08:37.304Z,35.70
2018-10-21T23:11:05.496Z,35.50
2018-10-21T23:13:33.733Z,35.20
2018-10-21T23:16:02.053Z,35.40
2018-10-21T23:18:30.495Z,35.90
2018-10-21T23:20:58.703Z,36.30
2018-10-21T23:23:26.973Z,35.80
2018-10-21T23:25:55.256Z,36.10
2018-10-21T23:28:23.485Z,36.20
2018-10-21T23:30:51.816Z,36.60
2018-10-21T23:33:20.076Z,36.60
2018-10-21T23:35:48.350Z,36.10
2018-10-21T23:38:16.619Z,36.60
2018-10-21T23:40:44.800Z,35.90
2018-10-21T23:43:13.004Z,35.60
2018-10-21T23:45:41.223Z,36.00
2018-10-21T23:48:09.466Z,36.00
2018-10-21T23:50:37.660Z,36.40
2018-10-21T23:53:06.349Z,37.00
2018-10-21T23:55:34.523Z,37.20
2018-10-21T23:58:02.790Z,37.20
