createdAt,value
2019-02-10T05:59:01.099Z,0.1
2019-02-10T06:00:01.129Z,0.1
2019-02-10T06:01:01.098Z,0.2
2019-02-10T06:02:01.264Z,0.3
2019-02-10T06:04:01.098Z,0.4
2019-02-10T06:05:01.128Z,0.5
2019-02-10T06:06:01.099Z,0.6
2019-02-10T06:07:01.244Z,0.7
2019-02-10T06:08:01.099Z,0.9
2019-02-10T06:09:01.066Z,1.1
2019-02-10T06:10:06.097Z,1.3
2019-02-10T06:11:01.100Z,1.5
2019-02-10T06:12:01.242Z,1.9
2019-02-10T06:13:01.106Z,2.2
2019-02-10T06:14:01.106Z,2.6
2019-02-10T06:15:06.109Z,3.1
2019-02-10T06:16:01.102Z,3.6
2019-02-10T06:17:01.331Z,4.3
2019-02-10T06:18:01.101Z,5.1
2019-02-10T06:19:01.109Z,6.0
2019-02-10T06:20:01.143Z,7.1
2019-02-10T06:21:01.106Z,8.2
2019-02-10T06:22:01.315Z,9.5
2019-02-10T06:23:01.894Z,10.9
2019-02-10T06:24:01.554Z,12.3
2019-02-10T06:25:01.147Z,13.6
2019-02-10T06:26:01.110Z,15.2
2019-02-10T06:27:01.254Z,17.1
2019-02-10T06:28:01.104Z,19.3
2019-02-10T06:29:01.112Z,21.7
2019-02-10T06:30:01.143Z,24.5
2019-02-10T06:31:01.108Z,27.7
2019-02-10T06:32:01.254Z,31.4
2019-02-10T06:33:01.114Z,35.9
2019-02-10T06:34:01.109Z,42.1
2019-02-10T06:35:01.135Z,50.1
2019-02-10T06:36:01.108Z,61.3
2019-02-10T06:37:01.328Z,75.6
2019-02-10T06:38:01.106Z,92.3
2019-02-10T06:39:02.147Z,111.3
2019-02-10T06:41:06.096Z,135.7
2019-02-10T06:42:01.237Z,162.8
2019-02-10T06:43:01.095Z,193.2
2019-02-10T06:44:01.096Z,227.5
2019-02-10T06:45:01.098Z,265.7
2019-02-10T06:46:01.127Z,308.1
2019-02-10T06:47:01.249Z,354.4
2019-02-10T06:48:01.138Z,404.6
2019-02-10T06:49:01.093Z,458.5
2019-02-10T06:50:01.100Z,515.6
2019-02-10T06:51:01.136Z,576.1
2019-02-10T06:52:01.434Z,638.8
2019-02-10T06:53:01.087Z,704.1
2019-02-10T06:54:01.104Z,772.1
2019-02-10T06:55:01.093Z,842.7
2019-02-10T06:56:01.130Z,913.1
2019-02-10T06:57:01.249Z,986.3
2019-02-10T06:58:01.102Z,1062.5
2019-02-10T06:59:01.968Z,1141.6
2019-02-10T07:00:01.108Z,1222.7
2019-02-10T07:01:01.130Z,1302.3
2019-02-10T07:02:01.334Z,1376.9
2019-02-10T07:03:01.129Z,1439.4
2019-02-10T07:04:01.108Z,1483.2
2019-02-10T07:05:01.106Z,1528.9
2019-02-10T07:06:01.106Z,1585.4
2019-02-10T07:07:01.250Z,1647.1
2019-02-10T07:08:01.128Z,1716.3
2019-02-10T07:09:01.071Z,1791.5
2019-02-10T07:10:01.108Z,1878.6
2019-02-10T07:11:01.142Z,1938.5
2019-02-10T07:13:01.239Z,1977.7
2019-02-10T07:14:02.476Z,2042.5
2019-02-10T07:15:01.094Z,2082.8
2019-02-10T07:16:01.135Z,2109.6
2019-02-10T07:17:01.096Z,2158.5
2019-02-10T07:18:01.310Z,2254.9
2019-02-10T07:19:01.096Z,2401.1
2019-02-10T07:20:01.134Z,2571.6
2019-02-10T07:21:01.095Z,2740.7
2019-02-10T07:22:01.094Z,2897.8
2019-02-10T07:23:01.245Z,3051.6
2019-02-10T07:24:01.071Z,3200.9
2019-02-10T07:25:01.145Z,3346.9
2019-02-10T07:26:01.102Z,3476.5
2019-02-10T07:27:01.103Z,3629.9
2019-02-10T07:28:01.251Z,3780.8
2019-02-10T07:29:01.096Z,3854.5
2019-02-10T07:30:01.130Z,3924.2
2019-02-10T07:31:01.099Z,3990.3
2019-02-10T07:32:01.093Z,4039.5
2019-02-10T07:33:01.246Z,4036.9
2019-02-10T07:34:01.926Z,3987.0
2019-02-10T07:35:01.133Z,3956.5
2019-02-10T07:36:01.100Z,3933.1
2019-02-10T07:37:01.109Z,3923.5
2019-02-10T07:38:16.184Z,3899.0
2019-02-10T07:39:01.279Z,3844.5
2019-02-10T07:40:01.136Z,3791.3
2019-02-10T07:41:01.103Z,3741.1
2019-02-10T07:42:01.111Z,3709.7
2019-02-10T07:43:01.106Z,3723.4
2019-02-10T07:44:01.390Z,3764.0
2019-02-10T07:45:01.139Z,3813.8
2019-02-10T07:46:01.104Z,3869.9
2019-02-10T07:47:01.108Z,3969.1
2019-02-10T07:48:01.830Z,4160.0
2019-02-10T07:49:01.250Z,4450.6
2019-02-10T07:50:01.145Z,4796.6
2019-02-10T07:51:01.110Z,5232.3
2019-02-10T07:52:01.108Z,5729.7
2019-02-10T07:53:01.113Z,6286.2
2019-02-10T07:54:01.253Z,6909.1
2019-02-10T07:55:01.152Z,7537.9
2019-02-10T07:56:01.077Z,8188.3
2019-02-10T07:57:01.108Z,8787.0
2019-02-10T07:58:01.109Z,9332.2
2019-02-10T07:59:01.250Z,9866.5
2019-02-10T08:01:01.097Z,10088.8
2019-02-10T08:02:01.098Z,10239.2
2019-02-10T08:03:01.096Z,10363.9
2019-02-10T08:04:01.096Z,10568.4
2019-02-10T08:05:01.273Z,10807.9
2019-02-10T08:06:01.095Z,11011.5
2019-02-10T08:07:01.144Z,11174.6
2019-02-10T08:08:01.099Z,11241.3
2019-02-10T08:09:01.097Z,11172.6
2019-02-10T08:10:01.247Z,10944.2
2019-02-10T08:11:01.098Z,10737.9
2019-02-10T08:12:01.260Z,10623.4
2019-02-10T08:13:01.125Z,10667.4
2019-02-10T08:14:01.095Z,10803.4
2019-02-10T08:15:01.249Z,10880.1
2019-02-10T08:16:01.099Z,11148.2
2019-02-10T08:17:01.095Z,11603.6
2019-02-10T08:18:01.101Z,12060.6
2019-02-10T08:19:01.097Z,12332.1
2019-02-10T08:20:01.308Z,12527.3
2019-02-10T08:21:01.099Z,12689.1
2019-02-10T08:22:01.104Z,12715.1
2019-02-10T08:23:01.071Z,12715.5
2019-02-10T08:24:01.105Z,12883.1
2019-02-10T08:25:01.256Z,13229.5
2019-02-10T08:26:01.097Z,13537.7
2019-02-10T08:27:01.623Z,13663.3
2019-02-10T08:28:01.067Z,13684.5
2019-02-10T08:29:01.135Z,13669.6
2019-02-10T08:30:01.308Z,13778.9
2019-02-10T08:31:01.100Z,14144.3
2019-02-10T08:32:01.098Z,14399.3
2019-02-10T08:33:01.175Z,14629.4
2019-02-10T08:34:06.099Z,14969.4
2019-02-10T08:35:01.251Z,15419.6
2019-02-10T08:36:01.098Z,15940.1
2019-02-10T08:37:01.104Z,16547.9
2019-02-10T08:38:01.109Z,17060.9
2019-02-10T08:39:01.145Z,17618.8
2019-02-10T08:40:02.476Z,18156.5
2019-02-10T08:41:01.107Z,18651.5
2019-02-10T08:42:01.105Z,19299.3
2019-02-10T08:43:01.108Z,19942.1
2019-02-10T08:44:06.108Z,20527.2
2019-02-10T08:45:01.258Z,21014.9
2019-02-10T08:46:01.105Z,21335.5
2019-02-10T08:47:01.106Z,21705.5
2019-02-10T08:48:01.105Z,22032.8
2019-02-10T08:49:06.112Z,22241.5
2019-02-10T08:50:01.256Z,22389.7
2019-02-10T08:51:01.784Z,22478.0
2019-02-10T08:52:01.115Z,22474.0
2019-02-10T08:53:01.105Z,22668.1
2019-02-10T08:54:06.116Z,22825.9
2019-02-10T08:55:02.503Z,22988.8
2019-02-10T08:56:01.075Z,23262.0
2019-02-10T08:57:01.879Z,23449.3
2019-02-10T08:58:01.079Z,23644.8
2019-02-10T08:59:06.107Z,23842.8
2019-02-10T09:00:01.700Z,24199.4
2019-02-10T09:01:01.104Z,24586.7
2019-02-10T09:02:01.109Z,24989.8
2019-02-10T09:03:01.111Z,25449.8
2019-02-10T09:04:01.171Z,25875.1
2019-02-10T09:05:01.279Z,26083.5
2019-02-10T09:06:01.109Z,26392.5
2019-02-10T09:07:01.110Z,26548.8
2019-02-10T09:08:01.126Z,26357.7
2019-02-10T09:09:02.537Z,26145.1
2019-02-10T09:10:01.260Z,25822.7
2019-02-10T09:11:01.073Z,25415.8
2019-02-10T09:12:01.108Z,25256.8
2019-02-10T09:13:01.118Z,25071.2
2019-02-10T09:15:01.318Z,25196.1
2019-02-10T09:16:01.098Z,25325.5
2019-02-10T09:17:01.094Z,25640.3
2019-02-10T09:18:01.098Z,25845.3
2019-02-10T09:19:01.120Z,25970.3
2019-02-10T09:20:01.313Z,26380.0
2019-02-10T09:21:01.099Z,26960.4
2019-02-10T09:22:01.098Z,27303.6
2019-02-10T09:23:01.101Z,27777.1
2019-02-10T09:24:06.100Z,28466.7
2019-02-10T09:25:01.251Z,29091.1
2019-02-10T09:26:01.096Z,30090.4
2019-02-10T09:27:01.097Z,31107.5
2019-02-10T09:28:01.105Z,31762.9
2019-02-10T09:29:06.109Z,32347.9
2019-02-10T09:30:01.212Z,32727.3
2019-02-10T09:31:01.105Z,32867.5
2019-02-10T09:32:01.073Z,32695.4
2019-02-10T09:33:01.178Z,32756.5
2019-02-10T09:34:01.125Z,33007.3
2019-02-10T09:35:01.247Z,33064.1
2019-02-10T09:36:01.104Z,33219.1
2019-02-10T09:37:01.097Z,33443.9
2019-02-10T09:38:01.101Z,33636.1
2019-02-10T09:39:10.780Z,34063.0
2019-02-10T09:40:01.244Z,34447.1
2019-02-10T09:41:01.103Z,34591.6
2019-02-10T09:42:02.081Z,34750.8
2019-02-10T09:43:01.107Z,34983.2
2019-02-10T09:44:01.395Z,35357.1
2019-02-10T09:45:01.252Z,35764.5
2019-02-10T09:46:01.073Z,36446.4
2019-02-10T09:47:01.103Z,37262.5
2019-02-10T09:48:01.112Z,38006.1
2019-02-10T09:49:01.133Z,38706.3
2019-02-10T09:50:01.259Z,39374.2
2019-02-10T09:51:01.103Z,39872.2
2019-02-10T09:52:01.076Z,40494.7
2019-02-10T09:53:01.135Z,41194.5
2019-02-10T09:54:01.107Z,41741.6
2019-02-10T09:55:01.392Z,42327.3
2019-02-10T09:56:01.112Z,42801.0
2019-02-10T09:57:01.177Z,43188.4
2019-02-10T09:58:06.122Z,43548.1
2019-02-10T09:59:01.112Z,43987.8
2019-02-10T10:00:01.507Z,44356.7
2019-02-10T10:02:02.219Z,44350.3
2019-02-10T10:03:06.065Z,44567.7
2019-02-10T10:04:01.121Z,44657.4
2019-02-10T10:05:01.109Z,44703.1
2019-02-10T10:06:01.266Z,44581.4
2019-02-10T10:07:01.095Z,44175.7
2019-02-10T10:08:01.093Z,43409.5
2019-02-10T10:09:06.097Z,42547.9
2019-02-10T10:10:01.097Z,41675.7
2019-02-10T10:11:01.236Z,40663.5
2019-02-10T10:12:01.095Z,39593.8
2019-02-10T10:13:01.102Z,38074.0
2019-02-10T10:14:06.099Z,36564.7
2019-02-10T10:15:01.068Z,34824.5
2019-02-10T10:16:01.247Z,33022.8
2019-02-10T10:17:01.097Z,32062.8
2019-02-10T10:18:01.094Z,31240.0
2019-02-10T10:19:06.095Z,30693.3
2019-02-10T10:20:01.102Z,30237.8
2019-02-10T10:21:01.242Z,30143.4
2019-02-10T10:22:02.119Z,30449.6
2019-02-10T10:23:01.097Z,31154.6
2019-02-10T10:24:06.107Z,32046.5
2019-02-10T10:25:01.095Z,32939.4
2019-02-10T10:26:01.250Z,33887.3
2019-02-10T10:27:01.100Z,34804.8
2019-02-10T10:28:01.098Z,36240.5
2019-02-10T10:29:01.128Z,37682.2
2019-02-10T10:30:01.101Z,38999.8
2019-02-10T10:31:01.211Z,40228.9
2019-02-10T10:32:01.097Z,40898.9
2019-02-10T10:33:01.099Z,41296.0
2019-02-10T10:34:01.136Z,41178.5
2019-02-10T10:35:01.112Z,40363.9
2019-02-10T10:36:01.240Z,39226.9
2019-02-10T10:37:01.103Z,37938.9
2019-02-10T10:38:01.097Z,36508.4
2019-02-10T10:39:01.125Z,35128.1
2019-02-10T10:40:01.118Z,33765.1
2019-02-10T10:41:01.308Z,32772.9
2019-02-10T10:42:02.135Z,31949.8
2019-02-10T10:43:01.101Z,31242.4
2019-02-10T10:44:01.136Z,30736.1
2019-02-10T10:45:01.108Z,30406.9
2019-02-10T10:46:01.252Z,30179.8
2019-02-10T10:47:01.108Z,29993.1
2019-02-10T10:48:01.097Z,29515.1
2019-02-10T10:49:01.129Z,29006.7
2019-02-10T10:50:01.106Z,28818.8
2019-02-10T10:51:01.245Z,28596.3
2019-02-10T10:52:01.103Z,28395.6
2019-02-10T10:53:01.110Z,28146.3
2019-02-10T10:54:01.107Z,27635.8
2019-02-10T10:55:01.104Z,27209.3
2019-02-10T10:56:01.286Z,26751.5
2019-02-10T10:57:01.106Z,26320.7
2019-02-10T10:58:01.106Z,25729.5
2019-02-10T10:59:01.106Z,25007.1
2019-02-10T11:00:02.745Z,24320.6
2019-02-10T11:01:01.312Z,23800.1
2019-02-10T11:02:01.996Z,23119.9
2019-02-10T11:03:01.107Z,22454.5
2019-02-10T11:04:01.105Z,22048.4
2019-02-10T11:05:01.103Z,21869.5
2019-02-10T11:06:01.357Z,21898.1
2019-02-10T11:07:01.105Z,22292.9
2019-02-10T11:08:01.115Z,22672.0
2019-02-10T11:09:01.109Z,23044.4
2019-02-10T11:10:01.113Z,23307.9
2019-02-10T11:11:01.285Z,23217.9
2019-02-10T11:12:01.192Z,23154.5
2019-02-10T11:13:01.077Z,23142.3
2019-02-10T11:14:01.107Z,22964.3
2019-02-10T11:15:01.117Z,22772.4
2019-02-10T11:16:01.290Z,22508.5
2019-02-10T11:17:01.111Z,22259.1
2019-02-10T11:18:02.133Z,22187.1
2019-02-10T11:19:01.104Z,22336.7
2019-02-10T11:20:01.112Z,22596.9
2019-02-10T11:21:01.289Z,22913.9
2019-02-10T11:22:01.073Z,22961.3
2019-02-10T11:23:01.109Z,22729.9
2019-02-10T11:24:01.113Z,22373.5
2019-02-10T11:25:01.110Z,21973.0
2019-02-10T11:26:01.257Z,21896.1
2019-02-10T11:28:01.055Z,22088.6
2019-02-10T11:29:01.149Z,22347.4
2019-02-10T11:30:01.096Z,22799.7
2019-02-10T11:31:01.088Z,23235.8
2019-02-10T11:32:01.319Z,23458.6
2019-02-10T11:33:01.097Z,23698.6
2019-02-10T11:34:06.103Z,23829.7
2019-02-10T11:35:01.099Z,23473.5
2019-02-10T11:36:01.099Z,22982.9
2019-02-10T11:37:01.252Z,22464.4
2019-02-10T11:38:01.123Z,21997.5
2019-02-10T11:39:01.102Z,21954.7
2019-02-10T11:40:01.102Z,22453.7
2019-02-10T11:41:01.101Z,23155.3
2019-02-10T11:42:01.257Z,23597.3
2019-02-10T11:43:01.126Z,23585.7
2019-02-10T11:44:01.101Z,23334.1
2019-02-10T11:45:01.111Z,22744.1
2019-02-10T11:46:01.094Z,22055.3
2019-02-10T11:47:01.245Z,21561.3
2019-02-10T11:48:07.749Z,21286.9
2019-02-10T11:49:01.100Z,21218.1
2019-02-10T11:50:01.067Z,21503.8
2019-02-10T11:51:01.072Z,21892.9
2019-02-10T11:52:01.260Z,22253.7
2019-02-10T11:53:06.097Z,22571.7
2019-02-10T11:54:01.098Z,22789.7
2019-02-10T11:55:01.106Z,22561.2
2019-02-10T11:56:01.115Z,21946.5
2019-02-10T11:57:01.253Z,21166.9
2019-02-10T11:58:06.100Z,20374.1
2019-02-10T11:59:01.099Z,19894.1
2019-02-10T12:00:01.146Z,19732.5
2019-02-10T12:01:01.107Z,19685.0
2019-02-10T12:02:01.276Z,19689.4
2019-02-10T12:03:06.110Z,19677.0
2019-02-10T12:04:01.107Z,19763.2
2019-02-10T12:05:01.108Z,19911.7
2019-02-10T12:06:01.109Z,20213.4
2019-02-10T12:07:01.259Z,20633.6
2019-02-10T12:08:06.104Z,20920.4
2019-02-10T12:09:01.104Z,21100.5
2019-02-10T12:10:01.110Z,21392.8
2019-02-10T12:11:01.114Z,21857.9
2019-02-10T12:12:01.349Z,22639.2
2019-02-10T12:13:02.170Z,23601.9
2019-02-10T12:14:01.106Z,24439.5
2019-02-10T12:15:01.077Z,25314.3
2019-02-10T12:16:01.104Z,26232.9
2019-02-10T12:17:01.355Z,27044.6
2019-02-10T12:18:01.107Z,27800.7
2019-02-10T12:19:01.106Z,28446.5
2019-02-10T12:20:01.107Z,28834.8
2019-02-10T12:21:01.110Z,28649.7
2019-02-10T12:22:01.287Z,27950.8
2019-02-10T12:23:01.104Z,26948.8
2019-02-10T12:24:01.095Z,25948.5
2019-02-10T12:25:01.155Z,25196.6
2019-02-10T12:26:01.107Z,24820.8
2019-02-10T12:27:01.263Z,24258.0
2019-02-10T12:28:01.103Z,23607.6
2019-02-10T12:29:06.113Z,23034.9
2019-02-10T12:30:03.000Z,22568.1
2019-02-10T12:31:01.106Z,22159.3
2019-02-10T12:32:01.254Z,21746.5
2019-02-10T12:33:01.102Z,21365.7
2019-02-10T12:34:01.080Z,21148.0
2019-02-10T12:35:01.105Z,21126.5
2019-02-10T12:36:01.105Z,21407.3
2019-02-10T12:38:01.719Z,21947.7
2019-02-10T12:39:01.089Z,22860.3
2019-02-10T12:40:01.104Z,23979.5
2019-02-10T12:41:06.096Z,25071.7
2019-02-10T12:42:01.099Z,26028.1
2019-02-10T12:43:02.142Z,27299.3
2019-02-10T12:44:01.099Z,28868.1
2019-02-10T12:45:01.124Z,30693.0
2019-02-10T12:46:01.115Z,32649.9
2019-02-10T12:47:01.097Z,34708.7
2019-02-10T12:48:01.305Z,36786.1
2019-02-10T12:49:01.095Z,38566.9
2019-02-10T12:50:01.096Z,39802.9
2019-02-10T12:51:01.119Z,40573.8
2019-02-10T12:52:01.098Z,41040.1
2019-02-10T12:53:01.244Z,41339.2
2019-02-10T12:54:01.096Z,41467.2
2019-02-10T12:55:01.104Z,41446.8
2019-02-10T12:56:01.120Z,41261.4
2019-02-10T12:57:01.066Z,40876.6
2019-02-10T12:58:01.275Z,40221.9
2019-02-10T12:59:01.096Z,39246.5
2019-02-10T13:00:01.099Z,37881.7
2019-02-10T13:01:06.107Z,36209.1
2019-02-10T13:02:01.102Z,34363.8
2019-02-10T13:03:01.265Z,32529.8
2019-02-10T13:04:01.206Z,30919.0
2019-02-10T13:05:01.084Z,29635.4
2019-02-10T13:06:06.109Z,28701.6
2019-02-10T13:07:01.107Z,28040.3
2019-02-10T13:08:01.255Z,27497.1
2019-02-10T13:09:01.115Z,26930.6
2019-02-10T13:10:07.908Z,26274.3
2019-02-10T13:11:01.216Z,25528.5
2019-02-10T13:12:01.111Z,24713.1
2019-02-10T13:13:01.254Z,23842.5
2019-02-10T13:14:01.106Z,22953.9
2019-02-10T13:15:01.076Z,22042.5
2019-02-10T13:17:01.123Z,21231.4
2019-02-10T13:18:01.241Z,20462.2
2019-02-10T13:19:01.088Z,19695.4
2019-02-10T13:20:01.101Z,18954.4
2019-02-10T13:21:01.103Z,18293.0
2019-02-10T13:22:01.127Z,17728.3
2019-02-10T13:23:01.236Z,17242.4
2019-02-10T13:24:01.094Z,16860.4
2019-02-10T13:25:01.096Z,16608.9
2019-02-10T13:26:01.094Z,16502.3
2019-02-10T13:27:01.094Z,16518.9
2019-02-10T13:28:01.245Z,16639.8
2019-02-10T13:29:01.102Z,16860.0
2019-02-10T13:30:01.099Z,17162.6
2019-02-10T13:31:01.136Z,17560.3
2019-02-10T13:32:01.096Z,17895.1
2019-02-10T13:33:01.240Z,18156.5
2019-02-10T13:34:01.099Z,18273.9
2019-02-10T13:35:01.103Z,18162.5
2019-02-10T13:36:01.093Z,17840.7
2019-02-10T13:37:01.095Z,17458.5
2019-02-10T13:38:01.274Z,17141.8
2019-02-10T13:39:01.092Z,16881.9
2019-02-10T13:40:01.099Z,16708.0
2019-02-10T13:41:01.097Z,16603.4
2019-02-10T13:42:02.797Z,16556.5
2019-02-10T13:43:01.365Z,16517.1
2019-02-10T13:44:01.100Z,16483.0
2019-02-10T13:45:01.097Z,16321.9
2019-02-10T13:46:01.770Z,16137.7
2019-02-10T13:47:01.101Z,16046.0
2019-02-10T13:48:01.256Z,16067.9
2019-02-10T13:49:01.096Z,16172.4
2019-02-10T13:50:01.106Z,16407.1
2019-02-10T13:51:01.099Z,16764.3
2019-02-10T13:52:01.103Z,17125.5
2019-02-10T13:53:01.307Z,17398.9
2019-02-10T13:54:01.096Z,17562.5
2019-02-10T13:55:01.096Z,17782.7
2019-02-10T13:56:01.098Z,17925.5
2019-02-10T13:57:01.098Z,17963.9
2019-02-10T13:58:01.307Z,17913.9
2019-02-10T13:59:01.100Z,17791.3
2019-02-10T14:00:01.105Z,17735.8
2019-02-10T14:01:01.067Z,17553.2
2019-02-10T14:02:01.104Z,17260.6
2019-02-10T14:03:01.306Z,16918.5
2019-02-10T14:04:01.105Z,16608.2
2019-02-10T14:05:01.106Z,16427.0
2019-02-10T14:06:01.171Z,16407.9
2019-02-10T14:07:01.069Z,16577.2
2019-02-10T14:08:01.282Z,16793.3
2019-02-10T14:09:01.106Z,17082.6
2019-02-10T14:10:01.103Z,17126.1
2019-02-10T14:11:01.104Z,17121.6
2019-02-10T14:12:01.103Z,17109.0
2019-02-10T14:13:01.246Z,17133.2
2019-02-10T14:14:01.107Z,17262.7
2019-02-10T14:15:01.104Z,17365.5
2019-02-10T14:16:01.105Z,17496.4
2019-02-10T14:17:01.917Z,17478.2
2019-02-10T14:18:01.253Z,17349.9
2019-02-10T14:19:01.108Z,17180.6
2019-02-10T14:20:01.103Z,16855.2
2019-02-10T14:21:02.472Z,16379.7
2019-02-10T14:22:01.106Z,15705.3
2019-02-10T14:23:01.247Z,15112.9
2019-02-10T14:24:02.055Z,14579.5
2019-02-10T14:25:01.113Z,14250.8
2019-02-10T14:26:01.110Z,13985.2
2019-02-10T14:27:01.105Z,13729.3
2019-02-10T14:28:01.257Z,13504.9
2019-02-10T14:29:01.114Z,13195.9
2019-02-10T14:30:01.103Z,12905.1
2019-02-10T14:31:01.110Z,12685.6
2019-02-10T14:32:01.112Z,12583.4
2019-02-10T14:33:01.256Z,12545.8
2019-02-10T14:34:01.104Z,12566.9
2019-02-10T14:35:01.110Z,12649.0
2019-02-10T14:36:01.074Z,12698.5
2019-02-10T14:38:01.247Z,12732.7
2019-02-10T14:39:01.093Z,12747.9
2019-02-10T14:40:01.247Z,12766.3
2019-02-10T14:41:01.098Z,12710.2
2019-02-10T14:42:01.959Z,12625.1
2019-02-10T14:43:01.272Z,12590.8
2019-02-10T14:44:01.095Z,12554.9
2019-02-10T14:45:01.097Z,12569.3
2019-02-10T14:46:01.098Z,12555.9
2019-02-10T14:47:01.091Z,12581.0
2019-02-10T14:48:01.242Z,12651.9
2019-02-10T14:49:01.094Z,12741.9
2019-02-10T14:50:01.095Z,12846.3
2019-02-10T14:51:01.099Z,12816.9
2019-02-10T14:52:01.099Z,12678.3
2019-02-10T14:53:01.276Z,12575.2
2019-02-10T14:54:01.099Z,12424.9
2019-02-10T14:55:01.123Z,12242.2
2019-02-10T14:56:01.105Z,12165.4
2019-02-10T14:57:01.098Z,12173.1
2019-02-10T14:58:01.274Z,12206.3
2019-02-10T14:59:01.099Z,12266.9
2019-02-10T15:00:01.100Z,12354.5
2019-02-10T15:01:01.064Z,12451.3
2019-02-10T15:02:01.098Z,12470.3
2019-02-10T15:03:01.274Z,12412.2
2019-02-10T15:04:01.065Z,12212.7
2019-02-10T15:05:06.345Z,11903.9
2019-02-10T15:06:01.186Z,11706.8
2019-02-10T15:07:02.208Z,11641.3
2019-02-10T15:08:01.244Z,11595.3
2019-02-10T15:09:01.103Z,11563.1
2019-02-10T15:10:06.099Z,11459.9
2019-02-10T15:11:01.065Z,11223.1
2019-02-10T15:12:01.177Z,10960.7
2019-02-10T15:13:01.249Z,10650.7
2019-02-10T15:14:01.151Z,10241.3
2019-02-10T15:15:01.129Z,9641.5
2019-02-10T15:16:01.100Z,9025.5
2019-02-10T15:17:01.098Z,8428.7
2019-02-10T15:18:01.252Z,7852.9
2019-02-10T15:19:01.101Z,7434.5
2019-02-10T15:20:01.140Z,7096.8
2019-02-10T15:21:03.010Z,6729.3
2019-02-10T15:22:01.105Z,6394.6
2019-02-10T15:23:01.257Z,6050.1
2019-02-10T15:24:01.105Z,5637.8
2019-02-10T15:25:01.139Z,5287.0
2019-02-10T15:26:02.388Z,4954.3
2019-02-10T15:27:01.074Z,4593.7
2019-02-10T15:28:01.253Z,4240.1
2019-02-10T15:29:01.112Z,3935.9
2019-02-10T15:30:01.140Z,3756.1
2019-02-10T15:32:01.098Z,3625.5
2019-02-10T15:33:01.238Z,3522.3
2019-02-10T15:34:01.087Z,3468.2
2019-02-10T15:35:01.087Z,3403.8
2019-02-10T15:36:06.099Z,3342.9
2019-02-10T15:37:01.097Z,3271.8
2019-02-10T15:38:01.240Z,3179.3
2019-02-10T15:39:01.093Z,3061.5
2019-02-10T15:40:01.061Z,2997.0
2019-02-10T15:41:06.098Z,2947.4
2019-02-10T15:42:09.044Z,2904.7
2019-02-10T15:43:01.251Z,2862.7
2019-02-10T15:44:01.096Z,2880.1
2019-02-10T15:45:01.066Z,2917.3
2019-02-10T15:46:06.096Z,2943.2
2019-02-10T15:47:01.091Z,2964.2
2019-02-10T15:48:01.476Z,2987.2
2019-02-10T15:49:01.063Z,2978.1
2019-02-10T15:50:01.101Z,2924.0
2019-02-10T15:51:01.100Z,2839.8
2019-02-10T15:52:01.100Z,2791.0
2019-02-10T15:53:01.246Z,2723.2
2019-02-10T15:54:01.062Z,2658.5
2019-02-10T15:55:01.133Z,2555.1
2019-02-10T15:56:01.098Z,2433.5
2019-02-10T15:57:01.096Z,2323.9
2019-02-10T15:58:01.263Z,2233.8
2019-02-10T15:59:01.103Z,2097.9
2019-02-10T16:00:06.097Z,1959.0
2019-02-10T16:01:01.098Z,1846.7
2019-02-10T16:02:01.069Z,1744.5
2019-02-10T16:03:01.277Z,1640.0
2019-02-10T16:04:01.883Z,1542.0
2019-02-10T16:05:01.070Z,1463.1
2019-02-10T16:06:01.104Z,1392.6
2019-02-10T16:07:01.107Z,1316.4
2019-02-10T16:08:01.318Z,1231.2
2019-02-10T16:09:01.105Z,1150.5
2019-02-10T16:10:06.111Z,1078.7
2019-02-10T16:11:01.105Z,1004.8
2019-02-10T16:12:01.109Z,942.4
2019-02-10T16:13:01.255Z,879.1
2019-02-10T16:14:01.102Z,818.8
2019-02-10T16:15:01.143Z,758.0
2019-02-10T16:16:01.112Z,695.8
2019-02-10T16:18:01.240Z,642.5
2019-02-10T16:19:01.101Z,599.6
2019-02-10T16:20:01.128Z,559.5
2019-02-10T16:21:01.093Z,510.1
2019-02-10T16:22:01.096Z,461.7
2019-02-10T16:23:01.245Z,422.6
2019-02-10T16:24:01.098Z,392.5
2019-02-10T16:25:01.138Z,366.0
2019-02-10T16:26:01.102Z,338.5
2019-02-10T16:27:01.067Z,314.8
2019-02-10T16:28:01.243Z,291.6
2019-02-10T16:29:02.132Z,270.3
2019-02-10T16:30:01.124Z,249.9
2019-02-10T16:31:01.066Z,233.9
2019-02-10T16:32:01.067Z,218.6
2019-02-10T16:33:01.335Z,207.3
2019-02-10T16:34:01.068Z,194.7
2019-02-10T16:35:06.096Z,182.7
2019-02-10T16:36:01.069Z,168.6
2019-02-10T16:37:01.068Z,154.0
2019-02-10T16:38:01.251Z,137.9
2019-02-10T16:39:01.101Z,122.1
2019-02-10T16:40:01.109Z,106.8
2019-02-10T16:41:06.088Z,92.9
2019-02-10T16:42:01.097Z,80.3
2019-02-10T16:43:01.246Z,69.0
2019-02-10T16:44:01.107Z,59.2
2019-02-10T16:45:01.097Z,50.8
2019-02-10T16:46:02.894Z,43.5
2019-02-10T16:47:01.107Z,37.1
2019-02-10T16:48:01.257Z,31.7
2019-02-10T16:49:01.104Z,27.0
2019-02-10T16:50:01.130Z,23.0
2019-02-10T16:51:01.107Z,19.7
2019-02-10T16:52:01.106Z,16.9
2019-02-10T16:53:01.259Z,14.6
2019-02-10T16:54:01.106Z,12.7
2019-02-10T16:55:06.107Z,11.0
2019-02-10T16:56:01.106Z,9.5
2019-02-10T16:57:01.110Z,8.1
2019-02-10T16:58:01.280Z,7.0
2019-02-10T16:59:01.104Z,5.9
2019-02-10T17:00:06.106Z,5.0
2019-02-10T17:01:01.107Z,4.2
2019-02-10T17:03:01.265Z,3.5
2019-02-10T17:04:01.100Z,3.0
2019-02-10T17:05:06.102Z,2.5
2019-02-10T17:06:01.101Z,2.1
2019-02-10T17:07:01.102Z,1.7
2019-02-10T17:08:01.250Z,1.4
2019-02-10T17:09:01.097Z,1.1
2019-02-10T17:10:06.094Z,0.9
2019-02-10T17:11:01.101Z,0.7
2019-02-10T17:12:01.096Z,0.6
2019-02-10T17:13:01.250Z,0.5
2019-02-10T17:14:01.100Z,0.3
2019-02-10T17:15:01.098Z,0.3
2019-02-10T17:16:05.057Z,0.2
2019-02-10T17:17:01.099Z,0.1
