createdAt,value
2023-01-25T00:01:54.771Z,7.53
2023-01-25T00:04:24.781Z,8.98
2023-01-25T00:06:53.067Z,6.95
2023-01-25T00:09:23.498Z,7.55
2023-01-25T00:11:52.550Z,6.93
2023-01-25T00:19:18.944Z,7.63
2023-01-25T00:21:47.354Z,7.55
2023-01-25T00:24:15.834Z,5.35
2023-01-25T00:26:44.939Z,9.55
2023-01-25T00:34:44.838Z,5.25
2023-01-25T00:37:29.317Z,6.07
2023-01-25T00:39:57.888Z,8.48
2023-01-25T00:42:26.130Z,8.27
2023-01-25T00:44:54.674Z,6.33
2023-01-25T00:47:24.697Z,8.13
2023-01-25T00:49:53.247Z,8.00
2023-01-25T00:52:22.610Z,8.98
2023-01-25T00:54:51.213Z,6.20
2023-01-25T00:57:19.526Z,9.07
2023-01-25T00:59:47.999Z,7.72
2023-01-25T01:02:16.626Z,7.85
2023-01-25T01:04:48.154Z,8.15
2023-01-25T01:07:16.886Z,7.95
2023-01-25T01:09:45.461Z,7.13
2023-01-25T01:12:13.630Z,7.68
2023-01-25T01:14:42.022Z,8.17
2023-01-25T01:17:10.255Z,8.73
2023-01-25T01:19:38.731Z,7.18
2023-01-25T01:22:08.438Z,8.27
2023-01-25T01:24:36.865Z,9.40
2023-01-25T01:27:05.147Z,7.63
2023-01-25T01:29:33.939Z,8.80
2023-01-25T01:32:02.179Z,8.43
2023-01-25T01:34:31.042Z,7.15
2023-01-25T01:36:59.288Z,8.10
2023-01-25T01:39:29.486Z,8.48
2023-01-25T01:41:57.667Z,8.52
2023-01-25T01:44:46.084Z,7.37
2023-01-25T01:47:19.008Z,6.75
2023-01-25T01:49:53.773Z,8.43
2023-01-25T01:52:25.112Z,7.90
2023-01-25T01:55:01.252Z,7.40
2023-01-25T01:57:36.545Z,9.57
2023-01-25T02:00:09.774Z,8.20
2023-01-25T02:02:38.458Z,10.25
2023-01-25T02:05:12.391Z,8.70
2023-01-25T02:07:41.298Z,7.10
2023-01-25T02:10:13.882Z,8.63
2023-01-25T02:12:43.667Z,8.63
2023-01-25T02:15:12.599Z,9.93
2023-01-25T02:17:42.349Z,6.28
2023-01-25T02:20:18.562Z,8.18
2023-01-25T02:22:55.271Z,8.93
2023-01-25T02:25:25.291Z,7.55
2023-01-25T02:27:57.478Z,9.30
2023-01-25T02:30:26.509Z,8.48
2023-01-25T02:32:54.664Z,7.03
2023-01-25T02:35:25.026Z,9.43
2023-01-25T02:37:53.704Z,7.97
2023-01-25T02:40:22.115Z,9.75
2023-01-25T02:42:51.675Z,8.82
2023-01-25T02:45:23.871Z,9.77
2023-01-25T02:47:52.363Z,8.00
2023-01-25T02:50:20.837Z,10.68
2023-01-25T02:52:48.953Z,8.10
2023-01-25T02:55:17.634Z,8.80
2023-01-25T02:57:45.838Z,8.50
2023-01-25T03:00:16.095Z,11.05
2023-01-25T03:02:44.415Z,10.02
2023-01-25T03:05:12.867Z,9.10
2023-01-25T03:07:41.042Z,9.25
2023-01-25T03:10:11.165Z,7.63
2023-01-25T03:12:39.302Z,8.88
2023-01-25T03:15:09.819Z,9.40
2023-01-25T03:17:39.548Z,6.53
2023-01-25T03:20:08.909Z,10.23
2023-01-25T03:22:37.141Z,9.25
2023-01-25T03:25:07.035Z,10.02
2023-01-25T03:27:35.344Z,8.43
2023-01-25T03:33:05.737Z,11.18
2023-01-25T03:35:34.127Z,8.77
2023-01-25T03:38:02.367Z,10.10
2023-01-25T03:40:31.789Z,8.32
2023-01-25T03:42:59.935Z,9.48
2023-01-25T03:45:28.335Z,9.23
2023-01-25T03:47:56.761Z,7.25
2023-01-25T03:50:26.916Z,7.90
2023-01-25T03:53:11.473Z,8.68
2023-01-25T03:55:40.010Z,8.40
2023-01-25T03:58:08.113Z,7.53
2023-01-25T04:00:36.640Z,9.73
2023-01-25T04:03:04.999Z,10.77
2023-01-25T04:05:35.086Z,9.23
2023-01-25T04:08:03.248Z,9.50
2023-01-25T04:10:31.659Z,9.37
2023-01-25T04:12:59.806Z,10.43
2023-01-25T04:15:28.214Z,9.50
2023-01-25T04:17:56.436Z,10.55
2023-01-25T04:20:25.126Z,9.05
2023-01-25T04:22:54.627Z,9.57
2023-01-25T04:25:23.034Z,10.65
2023-01-25T04:27:51.870Z,10.43
2023-01-25T04:30:20.500Z,8.60
2023-01-25T04:32:48.830Z,9.90
2023-01-25T04:35:17.880Z,8.27
2023-01-25T04:37:45.972Z,10.05
2023-01-25T04:40:16.208Z,9.20
2023-01-25T04:42:44.295Z,8.50
2023-01-25T04:45:13.104Z,8.97
2023-01-25T04:47:41.542Z,8.80
2023-01-25T04:50:10.991Z,8.02
2023-01-25T04:52:39.270Z,7.97
2023-01-25T04:55:08.633Z,8.65
2023-01-25T04:57:38.393Z,7.35
2023-01-25T05:00:08.572Z,8.07
2023-01-25T05:02:36.869Z,7.30
2023-01-25T05:05:05.861Z,7.50
2023-01-25T05:07:34.257Z,7.70
2023-01-25T05:10:02.701Z,8.37
2023-01-25T05:12:31.163Z,6.90
2023-01-25T05:15:01.310Z,7.10
2023-01-25T05:17:29.622Z,7.32
2023-01-25T05:19:58.223Z,8.52
2023-01-25T05:22:26.425Z,6.95
2023-01-25T05:24:55.152Z,6.87
2023-01-25T05:27:23.273Z,6.63
2023-01-25T05:29:52.024Z,9.20
2023-01-25T05:32:23.390Z,8.27
2023-01-25T05:34:52.453Z,8.57
2023-01-25T05:37:22.163Z,8.95
2023-01-25T05:39:50.945Z,9.85
2023-01-25T05:42:20.042Z,9.83
2023-01-25T05:47:18.183Z,7.50
2023-01-25T05:49:48.330Z,8.13
2023-01-25T05:52:17.812Z,8.23
2023-01-25T05:54:46.225Z,8.10
2023-01-25T05:57:15.213Z,7.80
2023-01-25T05:59:44.242Z,8.93
2023-01-25T06:02:12.582Z,8.90
2023-01-25T06:04:41.031Z,11.45
2023-01-25T06:07:10.654Z,11.07
2023-01-25T06:09:39.161Z,9.27
2023-01-25T06:12:07.480Z,10.48
2023-01-25T06:14:36.245Z,9.50
2023-01-25T06:17:04.401Z,12.02
2023-01-25T06:19:32.839Z,11.20
2023-01-25T06:22:01.335Z,11.40
2023-01-25T06:24:31.211Z,12.57
2023-01-25T06:26:59.482Z,10.52
2023-01-25T06:29:28.001Z,10.95
2023-01-25T06:31:56.897Z,11.20
2023-01-25T06:34:25.452Z,10.98
2023-01-25T06:36:53.630Z,13.27
2023-01-25T06:39:22.353Z,14.30
2023-01-25T06:41:51.853Z,11.00
2023-01-25T06:44:20.450Z,13.60
2023-01-25T06:46:48.708Z,14.07
2023-01-25T06:49:17.210Z,13.88
2023-01-25T06:51:45.332Z,13.00
2023-01-25T06:54:13.828Z,14.80
2023-01-25T06:56:41.978Z,13.15
2023-01-25T06:59:12.087Z,15.83
2023-01-25T07:01:40.430Z,12.13
2023-01-25T07:04:12.186Z,14.43
2023-01-25T07:06:41.362Z,14.45
2023-01-25T07:11:38.741Z,15.48
2023-01-25T07:14:07.799Z,12.95
2023-01-25T07:16:38.815Z,14.48
2023-01-25T07:19:08.296Z,9.90
2023-01-25T07:21:36.496Z,14.63
2023-01-25T07:24:06.557Z,13.55
2023-01-25T07:26:34.918Z,16.85
2023-01-25T07:29:03.459Z,14.40
2023-01-25T07:31:32.035Z,14.18
2023-01-25T07:34:02.055Z,13.43
2023-01-25T07:36:30.176Z,14.20
2023-01-25T07:38:59.768Z,14.63
2023-01-25T07:43:56.883Z,17.05
2023-01-25T07:46:25.544Z,14.98
2023-01-25T07:48:54.592Z,14.25
2023-01-25T07:51:26.634Z,13.80
2023-01-25T07:53:56.876Z,14.55
2023-01-25T07:56:26.819Z,14.23
2023-01-25T07:58:55.889Z,12.45
2023-01-25T08:01:25.821Z,14.77
2023-01-25T08:03:56.080Z,14.77
2023-01-25T08:06:31.309Z,15.07
2023-01-25T08:09:00.586Z,15.13
2023-01-25T08:11:30.867Z,13.75
2023-01-25T08:14:02.044Z,14.13
2023-01-25T08:16:32.253Z,16.85
2023-01-25T08:19:03.507Z,15.25
2023-01-25T08:21:35.991Z,16.38
2023-01-25T08:24:07.067Z,14.35
2023-01-25T08:26:36.734Z,14.73
2023-01-25T08:29:06.179Z,14.02
2023-01-25T08:31:36.377Z,17.63
2023-01-25T08:34:05.374Z,15.23
2023-01-25T08:36:35.393Z,18.25
2023-01-25T08:39:06.570Z,14.82
2023-01-25T08:41:36.584Z,16.40
2023-01-25T08:44:06.115Z,15.30
2023-01-25T08:46:35.248Z,17.50
2023-01-25T08:49:05.416Z,16.08
2023-01-25T08:51:35.197Z,15.60
2023-01-25T08:54:05.034Z,15.82
2023-01-25T08:56:33.423Z,16.38
2023-01-25T08:59:01.858Z,13.65
2023-01-25T09:01:30.079Z,12.85
2023-01-25T09:03:58.720Z,13.13
2023-01-25T09:06:27.060Z,14.35
2023-01-25T09:08:57.147Z,13.38
2023-01-25T09:11:25.684Z,14.93
2023-01-25T09:13:54.486Z,18.67
2023-01-25T09:16:29.409Z,14.45
2023-01-25T09:18:59.431Z,15.20
2023-01-25T09:21:27.912Z,17.83
2023-01-25T09:24:06.032Z,19.02
2023-01-25T09:26:36.304Z,17.63
2023-01-25T09:29:08.043Z,17.30
2023-01-25T09:31:40.444Z,16.38
2023-01-25T09:34:10.055Z,17.98
2023-01-25T09:36:38.433Z,18.15
2023-01-25T09:39:09.386Z,19.83
2023-01-25T09:42:00.737Z,18.30
2023-01-25T09:44:47.974Z,16.48
2023-01-25T09:47:22.261Z,17.50
2023-01-25T09:50:09.781Z,18.35
2023-01-25T09:52:59.511Z,18.63
2023-01-25T09:55:31.249Z,16.65
2023-01-25T09:58:03.003Z,18.33
2023-01-25T10:00:36.956Z,16.92
2023-01-25T10:03:13.101Z,19.15
2023-01-25T10:05:45.999Z,18.92
2023-01-25T10:08:26.059Z,16.45
2023-01-25T10:11:02.137Z,17.23
2023-01-25T10:13:32.117Z,15.00
2023-01-25T10:16:09.888Z,15.95
2023-01-25T10:18:46.706Z,16.45
2023-01-25T10:21:23.115Z,16.75
2023-01-25T10:24:12.932Z,16.20
2023-01-25T10:26:48.411Z,20.15
2023-01-25T10:29:21.257Z,17.05
2023-01-25T10:31:53.417Z,19.08
2023-01-25T10:34:23.776Z,17.50
2023-01-25T10:36:55.981Z,18.25
2023-01-25T10:39:24.725Z,20.15
2023-01-25T10:42:00.597Z,19.42
2023-01-25T10:44:29.184Z,19.90
2023-01-25T10:47:02.513Z,20.40
2023-01-25T10:49:42.158Z,15.68
2023-01-25T10:52:16.271Z,17.13
2023-01-25T10:54:44.757Z,16.73
2023-01-25T10:57:19.382Z,20.40
2023-01-25T10:59:49.583Z,20.70
2023-01-25T11:02:49.712Z,21.35
2023-01-25T11:05:29.664Z,22.25
2023-01-25T11:07:58.699Z,19.67
2023-01-25T11:10:32.608Z,27.85
2023-01-25T11:13:21.037Z,26.80
2023-01-25T11:15:52.498Z,25.60
2023-01-25T11:18:23.612Z,25.75
2023-01-25T11:21:06.759Z,20.58
2023-01-25T11:23:35.503Z,22.10
2023-01-25T11:26:15.659Z,21.08
2023-01-25T11:28:49.087Z,20.42
2023-01-25T11:31:21.564Z,18.35
2023-01-25T11:33:50.300Z,19.08
2023-01-25T11:36:26.632Z,16.05
2023-01-25T11:39:08.769Z,18.38
2023-01-25T11:41:51.212Z,18.73
2023-01-25T11:44:47.746Z,18.83
2023-01-25T11:47:24.571Z,19.13
2023-01-25T11:50:05.391Z,18.20
2023-01-25T11:52:44.875Z,18.17
2023-01-25T11:55:23.664Z,19.55
2023-01-25T11:58:08.264Z,22.47
2023-01-25T12:01:00.055Z,19.02
2023-01-25T12:04:09.260Z,20.85
2023-01-25T12:06:49.048Z,20.45
2023-01-25T12:09:30.180Z,21.05
2023-01-25T12:12:10.998Z,21.75
2023-01-25T12:14:55.720Z,19.60
2023-01-25T12:17:38.179Z,19.42
2023-01-25T12:20:19.412Z,21.95
2023-01-25T12:23:04.440Z,17.52
2023-01-25T12:25:46.273Z,20.92
2023-01-25T12:28:21.404Z,19.17
2023-01-25T12:30:55.683Z,19.80
2023-01-25T12:33:34.015Z,18.65
2023-01-25T12:36:08.180Z,19.30
2023-01-25T12:38:43.394Z,21.77
2023-01-25T12:41:22.886Z,19.60
2023-01-25T12:43:57.562Z,20.38
2023-01-25T12:46:31.214Z,17.85
2023-01-25T12:49:07.495Z,18.02
2023-01-25T12:51:41.157Z,21.25
2023-01-25T12:54:18.489Z,20.85
2023-01-25T12:56:54.437Z,19.95
2023-01-25T12:59:34.291Z,20.95
2023-01-25T13:02:14.287Z,18.77
2023-01-25T13:04:59.089Z,19.45
2023-01-25T13:07:37.469Z,19.30
2023-01-25T13:10:17.483Z,18.85
2023-01-25T13:12:52.902Z,20.73
2023-01-25T13:15:41.801Z,19.08
2023-01-25T13:18:38.809Z,20.33
2023-01-25T13:21:33.435Z,18.75
2023-01-25T13:24:20.766Z,20.15
2023-01-25T13:27:04.812Z,17.48
2023-01-25T13:29:57.599Z,19.42
2023-01-25T13:32:55.633Z,18.27
2023-01-25T13:35:35.689Z,18.52
2023-01-25T13:38:27.663Z,18.35
2023-01-25T13:41:17.937Z,19.02
2023-01-25T13:43:56.077Z,20.73
2023-01-25T13:46:26.960Z,22.42
2023-01-25T13:49:02.998Z,20.65
2023-01-25T13:51:37.391Z,19.45
2023-01-25T13:54:06.166Z,17.75
2023-01-25T13:56:37.513Z,19.17
2023-01-25T13:59:06.134Z,18.58
2023-01-25T14:01:37.197Z,17.75
2023-01-25T14:04:06.674Z,17.48
2023-01-25T14:06:38.241Z,18.20
2023-01-25T14:09:16.643Z,17.30
2023-01-25T14:11:49.449Z,17.58
2023-01-25T14:14:21.807Z,18.77
2023-01-25T14:19:39.927Z,17.30
2023-01-25T14:22:29.752Z,16.65
2023-01-25T14:25:13.602Z,17.65
2023-01-25T14:27:48.442Z,18.38
2023-01-25T14:30:25.431Z,17.90
2023-01-25T14:32:55.807Z,16.85
2023-01-25T14:35:54.351Z,15.93
2023-01-25T14:41:00.734Z,14.18
2023-01-25T14:43:31.858Z,16.77
2023-01-25T14:46:00.625Z,18.02
2023-01-25T14:48:40.642Z,16.58
2023-01-25T14:51:21.716Z,17.73
2023-01-25T14:53:59.338Z,16.05
2023-01-25T14:56:43.364Z,17.17
2023-01-25T14:59:36.217Z,17.90
2023-01-25T15:02:17.008Z,18.48
2023-01-25T15:04:54.599Z,18.38
2023-01-25T15:07:42.385Z,18.60
2023-01-25T15:10:18.359Z,16.80
2023-01-25T15:13:04.220Z,19.30
2023-01-25T15:15:51.968Z,17.08
2023-01-25T15:18:43.011Z,17.70
2023-01-25T15:21:12.902Z,18.40
2023-01-25T15:23:42.694Z,18.00
2023-01-25T15:26:19.296Z,16.92
2023-01-25T15:28:48.454Z,15.07
2023-01-25T15:31:20.464Z,16.85
2023-01-25T15:33:49.130Z,16.23
2023-01-25T15:36:17.869Z,19.25
2023-01-25T15:38:46.627Z,17.23
2023-01-25T15:41:15.553Z,19.63
2023-01-25T15:43:44.025Z,17.85
2023-01-25T15:46:17.885Z,16.88
2023-01-25T15:48:49.454Z,19.15
2023-01-25T15:51:18.359Z,18.92
2023-01-25T15:53:48.012Z,20.80
2023-01-25T15:58:50.758Z,16.73
2023-01-25T16:01:19.197Z,19.30
2023-01-25T16:03:49.352Z,19.67
2023-01-25T16:06:32.718Z,19.10
2023-01-25T16:09:01.803Z,19.15
2023-01-25T16:11:30.024Z,19.52
2023-01-25T16:13:59.009Z,19.70
2023-01-25T16:16:27.357Z,18.92
2023-01-25T16:18:57.572Z,19.27
2023-01-25T16:21:26.399Z,20.83
2023-01-25T16:23:55.025Z,21.30
2023-01-25T16:26:25.682Z,20.80
2023-01-25T16:28:54.410Z,19.95
2023-01-25T16:31:32.482Z,23.63
2023-01-25T16:36:34.297Z,19.20
2023-01-25T16:39:10.168Z,20.95
2023-01-25T16:41:38.763Z,19.75
2023-01-25T16:44:07.233Z,20.95
2023-01-25T16:46:35.644Z,20.75
2023-01-25T16:49:07.143Z,18.83
2023-01-25T16:51:35.370Z,19.73
2023-01-25T16:54:04.183Z,20.55
2023-01-25T16:56:34.566Z,20.20
2023-01-25T16:59:05.098Z,22.50
2023-01-25T17:01:33.935Z,20.52
2023-01-25T17:04:02.568Z,17.67
2023-01-25T17:06:34.410Z,19.00
2023-01-25T17:09:20.492Z,17.92
2023-01-25T17:11:50.007Z,19.90
2023-01-25T17:14:20.247Z,19.40
2023-01-25T17:16:51.623Z,17.58
2023-01-25T17:19:20.855Z,19.52
2023-01-25T17:21:50.910Z,20.65
2023-01-25T17:24:22.244Z,18.73
2023-01-25T17:26:52.394Z,19.80
2023-01-25T17:29:21.829Z,17.75
2023-01-25T17:31:50.287Z,18.98
2023-01-25T17:34:21.764Z,17.70
2023-01-25T17:36:52.636Z,18.25
2023-01-25T17:39:22.540Z,16.40
2023-01-25T17:44:21.540Z,16.55
2023-01-25T17:46:50.214Z,16.55
2023-01-25T17:49:19.572Z,17.77
2023-01-25T17:51:48.105Z,18.88
2023-01-25T17:54:18.043Z,16.38
2023-01-25T17:56:46.153Z,16.55
2023-01-25T17:59:14.960Z,15.97
2023-01-25T18:01:43.773Z,16.55
2023-01-25T18:04:13.377Z,16.10
2023-01-25T18:06:41.670Z,19.98
2023-01-25T18:09:10.643Z,15.80
2023-01-25T18:11:41.222Z,15.25
2023-01-25T18:14:13.105Z,17.83
2023-01-25T18:16:42.225Z,16.23
2023-01-25T18:21:42.447Z,14.20
2023-01-25T18:24:26.786Z,16.17
2023-01-25T18:27:02.378Z,14.35
2023-01-25T18:29:41.352Z,17.73
2023-01-25T18:32:09.478Z,16.92
2023-01-25T18:34:37.885Z,15.07
2023-01-25T18:37:18.004Z,17.52
2023-01-25T18:39:47.257Z,16.35
2023-01-25T18:42:17.391Z,17.85
2023-01-25T18:44:48.413Z,14.15
2023-01-25T18:47:19.068Z,15.48
2023-01-25T18:49:49.455Z,14.82
2023-01-25T18:52:18.427Z,16.73
2023-01-25T18:54:47.179Z,16.75
2023-01-25T18:57:17.797Z,17.97
2023-01-25T18:59:47.365Z,14.77
2023-01-25T19:02:16.962Z,17.08
2023-01-25T19:04:45.802Z,17.90
2023-01-25T19:07:14.197Z,16.45
2023-01-25T19:09:43.703Z,17.63
2023-01-25T19:12:12.004Z,15.43
2023-01-25T19:14:42.061Z,14.55
2023-01-25T19:17:10.750Z,14.88
2023-01-25T19:20:00.624Z,15.82
2023-01-25T19:22:28.858Z,14.38
2023-01-25T19:24:57.242Z,14.45
2023-01-25T19:27:25.510Z,17.17
2023-01-25T19:29:55.745Z,14.35
2023-01-25T19:32:24.086Z,14.52
2023-01-25T19:34:52.711Z,15.07
2023-01-25T19:37:20.865Z,15.13
2023-01-25T19:39:49.499Z,14.90
2023-01-25T19:42:18.707Z,17.40
2023-01-25T19:44:48.375Z,16.23
2023-01-25T19:47:17.906Z,14.18
2023-01-25T19:49:46.409Z,14.25
2023-01-25T19:52:14.686Z,14.95
2023-01-25T19:54:43.470Z,13.68
2023-01-25T19:57:11.818Z,16.27
2023-01-25T19:59:40.209Z,15.98
2023-01-25T20:02:12.543Z,12.35
2023-01-25T20:04:42.936Z,14.73
2023-01-25T20:07:11.076Z,12.70
2023-01-25T20:09:39.865Z,12.35
2023-01-25T20:12:08.411Z,13.80
2023-01-25T20:14:38.088Z,14.85
2023-01-25T20:22:07.149Z,12.13
2023-01-25T20:24:35.742Z,13.80
2023-01-25T20:27:04.753Z,14.77
2023-01-25T20:29:33.227Z,15.40
2023-01-25T20:32:03.313Z,14.90
2023-01-25T20:34:31.815Z,13.30
2023-01-25T20:37:00.661Z,16.15
2023-01-25T20:39:30.914Z,14.32
2023-01-25T20:42:00.123Z,13.68
2023-01-25T20:44:29.925Z,13.80
2023-01-25T20:46:58.226Z,13.65
2023-01-25T20:49:26.890Z,13.90
2023-01-25T20:51:55.044Z,14.65
2023-01-25T20:54:23.650Z,13.87
2023-01-25T20:56:53.388Z,14.25
2023-01-25T20:59:22.132Z,10.73
2023-01-25T21:01:50.736Z,13.00
2023-01-25T21:04:19.309Z,12.88
2023-01-25T21:06:47.603Z,11.10
2023-01-25T21:09:16.501Z,11.30
2023-01-25T21:11:44.779Z,11.65
2023-01-25T21:14:15.017Z,11.95
2023-01-25T21:16:43.136Z,11.57
2023-01-25T21:19:11.899Z,12.47
2023-01-25T21:21:40.649Z,12.85
2023-01-25T21:24:11.906Z,12.50
2023-01-25T21:26:40.154Z,14.23
2023-01-25T21:29:09.036Z,14.50
2023-01-25T21:31:42.488Z,12.57
2023-01-25T21:34:11.590Z,12.10
2023-01-25T21:36:39.708Z,12.63
2023-01-25T21:39:08.910Z,13.53
2023-01-25T21:41:37.101Z,11.20
2023-01-25T21:44:23.697Z,8.93
2023-01-25T21:47:27.510Z,11.68
2023-01-25T21:49:59.467Z,10.88
2023-01-25T21:52:27.664Z,11.80
2023-01-25T21:54:56.128Z,12.13
2023-01-25T21:57:24.348Z,10.43
2023-01-25T21:59:54.396Z,11.50
2023-01-25T22:02:24.449Z,12.35
2023-01-25T22:04:52.991Z,11.98
2023-01-25T22:07:21.157Z,11.60
2023-01-25T22:09:50.458Z,10.87
2023-01-25T22:12:18.712Z,11.30
2023-01-25T22:14:47.153Z,11.80
2023-01-25T22:17:15.423Z,12.65
2023-01-25T22:19:45.387Z,13.38
2023-01-25T22:22:13.828Z,12.80
2023-01-25T22:24:42.225Z,12.95
2023-01-25T22:27:31.708Z,11.15
2023-01-25T22:30:00.235Z,12.25
2023-01-25T22:32:28.443Z,11.75
2023-01-25T22:34:58.200Z,13.60
2023-01-25T22:37:26.372Z,12.70
2023-01-25T22:39:58.390Z,13.23
2023-01-25T22:42:27.004Z,13.45
2023-01-25T22:44:55.505Z,11.70
2023-01-25T22:47:23.712Z,11.68
2023-01-25T22:49:52.111Z,11.53
2023-01-25T22:52:22.219Z,11.50
2023-01-25T22:54:51.843Z,12.65
2023-01-25T22:57:20.080Z,12.75
2023-01-25T22:59:48.608Z,10.93
2023-01-25T23:02:16.776Z,9.50
2023-01-25T23:04:45.325Z,11.20
2023-01-25T23:07:18.665Z,11.55
2023-01-25T23:09:51.592Z,12.23
2023-01-25T23:12:20.144Z,12.63
2023-01-25T23:14:51.569Z,12.43
2023-01-25T23:17:38.161Z,12.65
2023-01-25T23:20:08.480Z,13.25
2023-01-25T23:22:36.818Z,12.68
2023-01-25T23:25:08.602Z,13.07
2023-01-25T23:27:36.888Z,14.00
2023-01-25T23:30:07.307Z,12.95
2023-01-25T23:32:35.588Z,12.32
2023-01-25T23:35:04.405Z,14.63
2023-01-25T23:37:32.763Z,12.18
2023-01-25T23:40:01.263Z,13.15
2023-01-25T23:42:31.073Z,14.82
2023-01-25T23:44:59.557Z,14.43
2023-01-25T23:47:30.110Z,13.50
2023-01-25T23:49:59.666Z,13.85
2023-01-25T23:52:28.916Z,13.67
2023-01-25T23:54:57.350Z,12.90
2023-01-25T23:57:25.711Z,12.15
2023-01-25T23:59:55.847Z,14.07
