createdAt,value
2022-09-02T00:00:09.736Z,16.67
2022-09-02T00:02:57.633Z,16.67
2022-09-02T00:05:25.849Z,16.63
2022-09-02T00:07:55.185Z,16.61
2022-09-02T00:10:22.994Z,16.56
2022-09-02T00:12:50.815Z,16.50
2022-09-02T00:15:18.806Z,16.42
2022-09-02T00:23:52.963Z,16.21
2022-09-02T00:26:21.049Z,16.16
2022-09-02T00:28:55.768Z,16.11
2022-09-02T00:31:27.594Z,16.05
2022-09-02T00:33:56.460Z,16.00
2022-09-02T00:36:24.225Z,15.94
2022-09-02T00:38:52.658Z,15.89
2022-09-02T00:41:24.954Z,15.85
2022-09-02T00:44:16.220Z,15.87
2022-09-02T00:46:44.874Z,15.86
2022-09-02T00:49:31.113Z,15.83
2022-09-02T00:52:34.526Z,15.78
2022-09-02T00:55:13.430Z,15.70
2022-09-02T00:57:57.039Z,15.64
2022-09-02T01:00:34.777Z,15.59
2022-09-02T01:03:07.860Z,15.53
2022-09-02T01:05:45.690Z,15.48
2022-09-02T01:08:25.236Z,15.43
2022-09-02T01:10:55.969Z,15.38
2022-09-02T01:13:29.825Z,15.33
2022-09-02T01:16:29.970Z,15.30
2022-09-02T01:19:00.902Z,15.24
2022-09-02T01:21:28.737Z,15.20
2022-09-02T01:23:56.965Z,15.17
2022-09-02T01:26:24.810Z,15.13
2022-09-02T01:28:53.056Z,15.10
2022-09-02T01:31:20.921Z,15.08
2022-09-02T01:33:48.716Z,15.05
2022-09-02T01:36:17.371Z,15.01
2022-09-02T01:38:45.139Z,14.99
2022-09-02T01:41:12.943Z,14.95
2022-09-02T01:43:41.108Z,14.93
2022-09-02T01:46:09.206Z,14.96
2022-09-02T01:48:37.025Z,14.99
2022-09-02T01:51:05.148Z,15.01
2022-09-02T01:53:33.830Z,15.02
2022-09-02T01:56:01.741Z,15.01
2022-09-02T01:58:29.621Z,15.01
2022-09-02T02:00:57.549Z,15.01
2022-09-02T02:03:27.429Z,15.01
2022-09-02T02:05:56.698Z,15.00
2022-09-02T02:08:24.422Z,14.99
2022-09-02T02:10:52.224Z,14.99
2022-09-02T02:13:20.266Z,14.97
2022-09-02T02:15:48.175Z,14.97
2022-09-02T02:18:17.411Z,14.95
2022-09-02T02:20:45.327Z,14.94
2022-09-02T02:23:13.737Z,14.92
2022-09-02T02:25:41.864Z,14.92
2022-09-02T02:28:10.184Z,14.89
2022-09-02T02:30:38.455Z,14.87
2022-09-02T02:33:06.313Z,14.85
2022-09-02T02:35:34.090Z,14.83
2022-09-02T02:38:02.865Z,14.82
2022-09-02T02:40:32.115Z,14.80
2022-09-02T02:43:00.634Z,14.79
2022-09-02T02:45:28.946Z,14.77
2022-09-02T02:47:56.688Z,14.75
2022-09-02T02:50:26.978Z,14.73
2022-09-02T02:52:56.538Z,14.71
2022-09-02T02:55:25.472Z,14.69
2022-09-02T02:57:53.838Z,14.66
2022-09-02T03:00:29.011Z,14.63
2022-09-02T03:03:01.230Z,14.60
2022-09-02T03:05:33.993Z,14.57
2022-09-02T03:08:03.874Z,14.54
2022-09-02T03:10:33.518Z,14.51
2022-09-02T03:13:02.707Z,14.48
2022-09-02T03:15:30.783Z,14.44
2022-09-02T03:18:02.217Z,14.41
2022-09-02T03:20:31.325Z,14.37
2022-09-02T03:23:00.615Z,14.33
2022-09-02T03:25:35.561Z,14.29
2022-09-02T03:28:05.079Z,14.25
2022-09-02T03:30:34.876Z,14.21
2022-09-02T03:33:06.004Z,14.17
2022-09-02T03:35:39.637Z,14.12
2022-09-02T03:38:09.246Z,14.08
2022-09-02T03:40:37.317Z,14.04
2022-09-02T03:43:05.272Z,14.00
2022-09-02T03:45:33.199Z,13.95
2022-09-02T03:48:01.088Z,13.91
2022-09-02T03:50:37.837Z,13.87
2022-09-02T03:53:07.574Z,13.83
2022-09-02T03:55:38.002Z,13.79
2022-09-02T03:58:08.595Z,13.76
2022-09-02T04:00:38.197Z,13.72
2022-09-02T04:03:06.310Z,13.69
2022-09-02T04:05:34.363Z,13.65
2022-09-02T04:08:02.707Z,13.61
2022-09-02T04:10:30.552Z,13.58
2022-09-02T04:12:58.503Z,13.54
2022-09-02T04:15:31.393Z,13.52
2022-09-02T04:17:59.399Z,13.50
2022-09-02T04:20:28.305Z,13.48
2022-09-02T04:22:57.075Z,13.50
2022-09-02T04:25:27.744Z,13.50
2022-09-02T04:27:55.746Z,13.53
2022-09-02T04:30:25.518Z,13.54
2022-09-02T04:32:53.848Z,13.53
2022-09-02T04:35:21.708Z,13.54
2022-09-02T04:37:49.520Z,13.54
2022-09-02T04:40:17.887Z,13.54
2022-09-02T04:42:47.322Z,13.54
2022-09-02T04:45:15.200Z,13.55
2022-09-02T04:47:43.213Z,13.55
2022-09-02T04:50:13.812Z,13.54
2022-09-02T04:52:41.603Z,13.54
2022-09-02T04:55:10.937Z,13.53
2022-09-02T04:57:38.873Z,13.51
2022-09-02T05:00:10.934Z,13.50
2022-09-02T05:02:38.839Z,13.48
2022-09-02T05:05:07.809Z,13.47
2022-09-02T05:07:38.458Z,13.44
2022-09-02T05:10:07.658Z,13.42
2022-09-02T05:12:37.247Z,13.39
2022-09-02T05:15:07.350Z,13.32
2022-09-02T05:17:36.669Z,13.27
2022-09-02T05:20:07.467Z,13.21
2022-09-02T05:22:36.932Z,13.18
2022-09-02T05:25:07.615Z,13.17
2022-09-02T05:27:36.876Z,13.16
2022-09-02T05:30:07.808Z,13.14
2022-09-02T05:32:37.992Z,13.12
2022-09-02T05:35:06.648Z,13.11
2022-09-02T05:37:35.841Z,13.10
2022-09-02T05:40:05.749Z,13.10
2022-09-02T05:42:40.041Z,13.10
2022-09-02T05:45:09.211Z,13.11
2022-09-02T05:47:42.210Z,13.12
2022-09-02T05:50:10.535Z,13.15
2022-09-02T05:52:43.230Z,13.17
2022-09-02T05:55:11.250Z,13.21
2022-09-02T05:57:42.260Z,13.24
2022-09-02T06:00:11.555Z,13.29
2022-09-02T06:02:45.627Z,13.34
2022-09-02T06:05:13.556Z,13.39
2022-09-02T06:07:41.381Z,13.45
2022-09-02T06:10:09.178Z,13.51
2022-09-02T06:12:42.621Z,13.56
2022-09-02T06:15:12.482Z,13.62
2022-09-02T06:17:40.402Z,13.69
2022-09-02T06:20:08.742Z,13.77
2022-09-02T06:22:38.195Z,13.85
2022-09-02T06:25:06.410Z,13.93
2022-09-02T06:27:34.315Z,14.01
2022-09-02T06:30:02.630Z,14.09
2022-09-02T06:32:30.419Z,14.17
2022-09-02T06:34:58.231Z,14.25
2022-09-02T06:37:26.093Z,14.32
2022-09-02T06:39:54.255Z,14.40
2022-09-02T06:42:26.579Z,14.48
2022-09-02T06:44:54.593Z,14.57
2022-09-02T06:47:22.877Z,14.65
2022-09-02T06:49:51.030Z,14.74
2022-09-02T06:52:36.095Z,14.83
2022-09-02T06:55:04.865Z,14.93
2022-09-02T06:57:34.149Z,15.01
2022-09-02T07:00:10.269Z,15.08
2022-09-02T07:02:38.608Z,15.16
2022-09-02T07:05:10.000Z,15.24
2022-09-02T07:07:40.700Z,15.34
2022-09-02T07:10:14.710Z,15.44
2022-09-02T07:12:44.450Z,15.55
2022-09-02T07:15:12.817Z,15.67
2022-09-02T07:17:40.744Z,15.79
2022-09-02T07:20:09.192Z,15.92
2022-09-02T07:22:39.286Z,16.03
2022-09-02T07:25:10.125Z,16.16
2022-09-02T07:27:38.023Z,16.29
2022-09-02T07:30:06.854Z,16.41
2022-09-02T07:32:35.031Z,16.53
2022-09-02T07:35:06.459Z,16.66
2022-09-02T07:37:37.360Z,16.80
2022-09-02T07:40:08.354Z,16.94
2022-09-02T07:42:36.623Z,17.06
2022-09-02T07:45:05.159Z,17.23
2022-09-02T07:47:34.107Z,17.45
2022-09-02T07:50:21.786Z,17.73
2022-09-02T07:52:53.856Z,18.03
2022-09-02T07:55:23.834Z,18.35
2022-09-02T07:57:55.550Z,18.65
2022-09-02T08:00:27.814Z,18.98
2022-09-02T08:02:56.171Z,19.28
2022-09-02T08:05:25.016Z,19.52
2022-09-02T08:07:52.882Z,19.69
2022-09-02T08:10:20.840Z,19.83
2022-09-02T08:12:48.783Z,19.96
2022-09-02T08:15:19.965Z,20.07
2022-09-02T08:17:48.599Z,20.19
2022-09-02T08:20:18.399Z,20.29
2022-09-02T08:22:51.959Z,20.38
2022-09-02T08:25:29.028Z,20.53
2022-09-02T08:27:57.033Z,20.70
2022-09-02T08:30:24.977Z,20.84
2022-09-02T08:32:52.948Z,20.91
2022-09-02T08:35:21.328Z,20.94
2022-09-02T08:37:49.487Z,20.96
2022-09-02T08:40:24.258Z,20.99
2022-09-02T08:42:56.988Z,21.01
2022-09-02T08:45:38.961Z,21.04
2022-09-02T08:48:25.068Z,21.15
2022-09-02T08:50:59.229Z,21.35
2022-09-02T08:53:46.835Z,21.65
2022-09-02T08:56:17.866Z,22.02
2022-09-02T08:58:53.309Z,22.29
2022-09-02T09:01:44.514Z,22.54
2022-09-02T09:04:56.729Z,22.84
2022-09-02T09:07:40.490Z,23.19
2022-09-02T09:10:32.656Z,23.48
2022-09-02T09:13:20.771Z,23.75
2022-09-02T09:16:32.058Z,24.08
2022-09-02T09:19:36.484Z,24.50
2022-09-02T09:22:05.428Z,24.76
2022-09-02T09:24:41.209Z,24.94
2022-09-02T09:27:19.481Z,25.13
2022-09-02T09:29:49.256Z,25.32
2022-09-02T09:32:36.757Z,25.46
2022-09-02T09:35:15.906Z,25.51
2022-09-02T09:37:50.330Z,25.46
2022-09-02T09:40:18.233Z,25.48
2022-09-02T09:42:49.832Z,25.45
2022-09-02T09:45:34.513Z,25.43
2022-09-02T09:48:30.724Z,25.49
2022-09-02T09:50:58.640Z,25.60
2022-09-02T09:53:30.058Z,25.69
2022-09-02T09:56:27.304Z,25.73
2022-09-02T09:58:55.270Z,25.79
2022-09-02T10:01:33.540Z,25.79
2022-09-02T10:04:45.606Z,25.86
2022-09-02T10:07:16.151Z,25.94
2022-09-02T10:09:43.958Z,26.07
2022-09-02T10:12:13.193Z,26.18
2022-09-02T10:14:49.245Z,26.22
2022-09-02T10:17:45.460Z,26.29
2022-09-02T10:20:37.133Z,26.32
2022-09-02T10:23:42.615Z,26.29
2022-09-02T10:26:37.959Z,26.39
2022-09-02T10:29:39.751Z,26.51
2022-09-02T10:32:14.788Z,26.44
2022-09-02T10:43:56.705Z,26.65
2022-09-02T10:46:26.069Z,26.69
2022-09-02T10:49:16.276Z,26.70
2022-09-02T10:52:08.274Z,26.69
2022-09-02T10:55:05.062Z,26.79
2022-09-02T10:57:38.986Z,26.80
2022-09-02T11:00:18.642Z,26.86
2022-09-02T11:02:59.135Z,26.88
2022-09-02T11:06:08.507Z,26.86
2022-09-02T11:08:44.493Z,26.82
2022-09-02T11:11:29.739Z,26.80
2022-09-02T11:14:15.747Z,26.67
2022-09-02T11:17:22.041Z,26.59
2022-09-02T11:19:51.633Z,26.55
2022-09-02T11:22:40.047Z,26.55
2022-09-02T11:25:22.231Z,26.58
2022-09-02T11:28:05.917Z,26.54
2022-09-02T11:31:22.542Z,26.31
2022-09-02T11:36:39.866Z,25.62
2022-09-02T11:40:06.655Z,25.42
2022-09-02T11:42:46.455Z,25.27
2022-09-02T11:45:47.099Z,25.24
2022-09-02T11:48:36.996Z,25.26
2022-09-02T11:51:31.782Z,25.30
2022-09-02T11:54:04.675Z,25.36
2022-09-02T11:56:41.333Z,25.42
2022-09-02T11:59:20.773Z,25.37
2022-09-02T12:01:54.820Z,25.17
2022-09-02T12:07:14.813Z,24.61
2022-09-02T12:09:48.828Z,24.37
2022-09-02T12:12:40.217Z,24.13
2022-09-02T12:15:18.186Z,23.92
2022-09-02T12:17:47.854Z,23.77
2022-09-02T12:20:41.732Z,23.65
2022-09-02T12:23:47.943Z,23.57
2022-09-02T12:26:18.580Z,23.65
2022-09-02T12:28:48.612Z,23.81
2022-09-02T12:31:21.724Z,23.89
2022-09-02T12:33:52.001Z,23.85
2022-09-02T12:36:36.828Z,23.79
2022-09-02T12:39:23.305Z,23.73
2022-09-02T12:41:58.445Z,23.60
2022-09-02T12:44:39.703Z,23.43
2022-09-02T12:47:26.614Z,23.24
2022-09-02T12:50:05.582Z,23.07
2022-09-02T12:52:34.576Z,22.89
2022-09-02T12:55:22.600Z,22.83
2022-09-02T12:57:55.238Z,22.84
2022-09-02T13:00:37.846Z,22.87
2022-09-02T13:03:26.868Z,22.86
2022-09-02T13:06:44.544Z,22.85
2022-09-02T13:09:58.087Z,22.80
2022-09-02T13:13:37.409Z,22.68
2022-09-02T13:16:15.587Z,22.54
2022-09-02T13:19:12.792Z,22.44
2022-09-02T13:22:20.504Z,22.32
2022-09-02T13:25:41.754Z,22.20
2022-09-02T13:28:43.885Z,22.09
2022-09-02T13:31:25.501Z,22.02
2022-09-02T13:34:09.554Z,21.97
2022-09-02T13:36:45.237Z,21.95
2022-09-02T13:39:19.022Z,21.93
2022-09-02T13:41:47.880Z,21.89
2022-09-02T13:44:31.173Z,21.91
2022-09-02T13:47:04.536Z,21.94
2022-09-02T13:49:41.419Z,21.94
2022-09-02T13:52:19.440Z,21.96
2022-09-02T13:54:54.695Z,21.95
2022-09-02T13:57:28.144Z,21.93
2022-09-02T13:59:57.710Z,21.90
2022-09-02T14:02:37.150Z,21.87
2022-09-02T14:05:11.972Z,21.84
2022-09-02T14:07:49.969Z,21.82
2022-09-02T14:10:23.015Z,21.82
2022-09-02T14:12:51.309Z,21.82
2022-09-02T14:15:28.292Z,21.78
2022-09-02T14:18:20.908Z,21.73
2022-09-02T14:21:04.251Z,21.65
2022-09-02T14:23:33.740Z,21.57
2022-09-02T14:26:03.367Z,21.50
2022-09-02T14:28:34.035Z,21.44
2022-09-02T14:31:06.592Z,21.39
2022-09-02T14:33:45.449Z,21.33
2022-09-02T14:36:17.948Z,21.28
2022-09-02T14:38:46.319Z,21.22
2022-09-02T14:41:17.370Z,21.16
2022-09-02T14:43:50.457Z,21.13
2022-09-02T14:46:31.654Z,21.12
2022-09-02T14:49:23.261Z,21.12
2022-09-02T14:51:56.894Z,21.14
2022-09-02T14:54:41.108Z,21.14
2022-09-02T14:57:21.219Z,21.11
2022-09-02T14:59:50.355Z,21.10
2022-09-02T15:02:28.067Z,21.09
2022-09-02T15:04:59.253Z,21.06
2022-09-02T15:07:28.231Z,21.03
2022-09-02T15:09:56.437Z,21.01
2022-09-02T15:12:38.000Z,20.98
2022-09-02T15:15:06.846Z,20.94
2022-09-02T15:17:34.788Z,20.87
2022-09-02T15:20:11.140Z,20.80
2022-09-02T15:22:43.149Z,20.74
2022-09-02T15:25:11.791Z,20.70
2022-09-02T15:27:39.624Z,20.66
2022-09-02T15:30:09.554Z,20.62
2022-09-02T15:32:38.054Z,20.58
2022-09-02T15:35:07.842Z,20.53
2022-09-02T15:37:39.403Z,20.50
2022-09-02T15:40:08.847Z,20.47
2022-09-02T15:42:39.094Z,20.45
2022-09-02T15:45:09.281Z,20.45
2022-09-02T15:47:38.399Z,20.48
2022-09-02T15:50:06.721Z,20.51
2022-09-02T15:52:36.234Z,20.54
2022-09-02T15:55:04.556Z,20.58
2022-09-02T15:57:32.737Z,20.63
2022-09-02T16:00:00.511Z,20.66
2022-09-02T16:02:28.502Z,20.69
2022-09-02T16:04:57.251Z,20.69
2022-09-02T16:07:25.433Z,20.68
2022-09-02T16:09:53.286Z,20.66
2022-09-02T16:12:21.262Z,20.64
2022-09-02T16:14:51.279Z,20.61
2022-09-02T16:17:19.315Z,20.59
2022-09-02T16:19:47.329Z,20.56
2022-09-02T16:22:15.404Z,20.53
2022-09-02T16:24:45.004Z,20.48
2022-09-02T16:27:12.905Z,20.43
2022-09-02T16:29:41.854Z,20.39
2022-09-02T16:32:27.342Z,20.35
2022-09-02T16:34:58.309Z,20.30
2022-09-02T16:37:26.252Z,20.25
2022-09-02T16:39:54.147Z,20.21
2022-09-02T16:42:22.149Z,20.15
2022-09-02T16:44:52.950Z,20.10
2022-09-02T16:47:20.824Z,20.04
2022-09-02T16:49:48.628Z,19.98
2022-09-02T16:52:16.689Z,19.90
2022-09-02T16:54:44.589Z,19.84
2022-09-02T16:57:12.522Z,19.79
2022-09-02T16:59:41.765Z,19.74
2022-09-02T17:02:26.081Z,19.69
2022-09-02T17:04:55.852Z,19.64
2022-09-02T17:07:23.999Z,19.59
2022-09-02T17:10:18.094Z,19.54
2022-09-02T17:12:46.955Z,19.50
2022-09-02T17:15:15.766Z,19.46
2022-09-02T17:17:43.943Z,19.41
2022-09-02T17:20:13.376Z,19.38
2022-09-02T17:22:44.672Z,19.34
2022-09-02T17:25:13.137Z,19.29
2022-09-02T17:27:42.257Z,19.24
2022-09-02T17:30:15.684Z,19.19
2022-09-02T17:32:44.013Z,19.14
2022-09-02T17:35:12.406Z,19.09
2022-09-02T17:37:48.466Z,19.04
2022-09-02T17:40:35.075Z,18.99
2022-09-02T17:43:03.493Z,18.93
2022-09-02T17:45:32.148Z,18.86
2022-09-02T17:48:19.212Z,18.80
2022-09-02T17:50:50.099Z,18.73
2022-09-02T17:53:19.399Z,18.67
2022-09-02T17:55:48.263Z,18.60
2022-09-02T17:58:20.779Z,18.54
2022-09-02T18:00:58.494Z,18.47
2022-09-02T18:04:26.688Z,18.40
2022-09-02T18:07:04.914Z,18.32
2022-09-02T18:09:33.104Z,18.25
2022-09-02T18:12:04.703Z,18.18
2022-09-02T18:14:41.017Z,18.11
2022-09-02T18:17:47.343Z,18.03
2022-09-02T18:20:43.680Z,17.93
2022-09-02T18:23:57.411Z,17.85
2022-09-02T18:27:52.353Z,17.76
2022-09-02T18:30:52.461Z,17.67
2022-09-02T18:34:05.761Z,17.58
2022-09-02T18:37:21.559Z,17.50
2022-09-02T18:40:18.130Z,17.41
2022-09-02T18:43:37.773Z,17.33
2022-09-02T18:46:09.426Z,17.24
2022-09-02T18:48:40.185Z,17.17
2022-09-02T18:51:15.345Z,17.10
2022-09-02T18:53:49.715Z,17.03
2022-09-02T18:56:21.190Z,16.97
2022-09-02T18:58:57.902Z,16.90
2022-09-02T19:01:31.222Z,16.83
2022-09-02T19:03:59.612Z,16.76
2022-09-02T19:06:36.306Z,16.70
2022-09-02T19:09:08.323Z,16.63
2022-09-02T19:11:47.304Z,16.56
2022-09-02T19:14:27.104Z,16.50
2022-09-02T19:16:58.637Z,16.43
2022-09-02T19:19:30.269Z,16.37
2022-09-02T19:22:09.464Z,16.31
2022-09-02T19:24:51.508Z,16.25
2022-09-02T19:27:22.324Z,16.19
2022-09-02T19:29:54.404Z,16.13
2022-09-02T19:32:32.082Z,16.06
2022-09-02T19:35:02.566Z,16.00
2022-09-02T19:37:32.163Z,15.94
2022-09-02T19:40:09.856Z,15.90
2022-09-02T19:42:43.450Z,15.84
2022-09-02T19:45:16.376Z,15.79
2022-09-02T19:48:06.044Z,15.74
2022-09-02T19:50:33.294Z,15.69
2022-09-02T19:53:04.494Z,15.65
2022-09-02T19:55:35.949Z,15.60
2022-09-02T19:58:04.725Z,15.56
2022-09-02T20:00:34.375Z,15.52
2022-09-02T20:03:10.486Z,15.48
2022-09-02T20:05:44.584Z,15.42
2022-09-02T20:08:18.590Z,15.38
2022-09-02T20:11:14.873Z,15.34
2022-09-02T20:13:52.027Z,15.29
2022-09-02T20:16:24.435Z,15.25
2022-09-02T20:18:58.530Z,15.21
2022-09-02T20:21:32.126Z,15.17
2022-09-02T20:24:08.771Z,15.14
2022-09-02T20:27:17.589Z,15.10
2022-09-02T20:30:09.280Z,15.06
2022-09-02T20:33:05.559Z,15.02
2022-09-02T20:36:12.377Z,14.98
2022-09-02T20:39:12.086Z,14.93
2022-09-02T20:41:48.692Z,14.88
2022-09-02T20:50:47.883Z,14.74
2022-09-02T20:53:37.401Z,14.70
2022-09-02T20:56:50.026Z,14.66
2022-09-02T20:59:40.658Z,14.61
2022-09-02T21:02:11.570Z,14.57
2022-09-02T21:04:46.282Z,14.53
2022-09-02T21:08:00.111Z,14.50
2022-09-02T21:10:36.802Z,14.45
2022-09-02T21:13:32.416Z,14.42
2022-09-02T21:16:11.925Z,14.38
2022-09-02T21:19:06.407Z,14.35
2022-09-02T21:21:54.760Z,14.31
2022-09-02T21:24:37.199Z,14.27
2022-09-02T21:27:19.451Z,14.24
2022-09-02T21:30:03.560Z,14.20
2022-09-02T21:32:41.560Z,14.16
2022-09-02T21:35:14.674Z,14.13
2022-09-02T21:37:45.098Z,14.09
2022-09-02T21:40:18.489Z,14.05
2022-09-02T21:43:37.429Z,14.02
2022-09-02T21:46:24.255Z,13.98
2022-09-02T21:49:24.732Z,13.95
2022-09-02T21:52:08.830Z,13.91
2022-09-02T21:55:46.911Z,13.91
2022-09-02T21:58:43.746Z,13.96
2022-09-02T22:01:56.045Z,13.98
2022-09-02T22:04:54.589Z,14.01
2022-09-02T22:07:44.405Z,14.02
2022-09-02T22:10:31.489Z,14.03
2022-09-02T22:13:03.350Z,14.04
2022-09-02T22:15:44.895Z,14.05
2022-09-02T22:18:31.879Z,14.05
2022-09-02T22:21:07.563Z,14.05
2022-09-02T22:23:36.513Z,14.06
2022-09-02T22:26:30.220Z,14.06
2022-09-02T22:29:03.696Z,14.06
2022-09-02T22:31:36.112Z,14.06
2022-09-02T22:34:08.105Z,14.06
2022-09-02T22:36:52.326Z,14.05
2022-09-02T22:39:24.876Z,14.05
2022-09-02T22:42:04.303Z,14.04
2022-09-02T22:45:03.885Z,14.04
2022-09-02T22:47:52.772Z,14.03
2022-09-02T22:50:45.562Z,14.03
2022-09-02T22:53:13.789Z,14.02
2022-09-02T22:56:11.600Z,14.01
2022-09-02T22:59:11.743Z,14.01
2022-09-02T23:02:46.806Z,13.98
2022-09-02T23:14:51.529Z,14.11
2022-09-02T23:17:47.750Z,14.14
2022-09-02T23:20:44.710Z,14.15
2022-09-02T23:23:22.949Z,14.16
2022-09-02T23:26:21.044Z,14.16
2022-09-02T23:29:15.626Z,14.16
2022-09-02T23:31:59.181Z,14.15
2022-09-02T23:35:08.392Z,14.14
2022-09-02T23:37:45.178Z,14.13
2022-09-02T23:40:43.630Z,14.12
2022-09-02T23:43:16.694Z,14.11
2022-09-02T23:45:46.976Z,14.11
2022-09-02T23:48:44.263Z,14.10
2022-09-02T23:51:27.774Z,14.09
2022-09-02T23:54:21.321Z,14.08
2022-09-02T23:57:34.683Z,14.06
