createdAt,value
2024-01-24T00:00:31.146Z,22.46
2024-01-24T00:01:31.127Z,22.46
2024-01-24T00:02:31.026Z,22.46
2024-01-24T00:03:31.237Z,22.46
2024-01-24T00:04:31.067Z,22.46
2024-01-24T00:05:31.127Z,22.46
2024-01-24T00:06:31.015Z,22.46
2024-01-24T00:07:31.008Z,22.46
2024-01-24T00:08:31.030Z,22.46
2024-01-24T00:09:31.058Z,22.46
2024-01-24T00:10:31.015Z,22.46
2024-01-24T00:11:31.030Z,22.46
2024-01-24T00:12:31.087Z,22.46
2024-01-24T00:13:31.038Z,22.46
2024-01-24T00:14:31.049Z,22.46
2024-01-24T00:15:31.061Z,22.46
2024-01-24T00:16:31.060Z,22.46
2024-01-24T00:17:31.106Z,22.46
2024-01-24T00:18:31.104Z,22.46
2024-01-24T00:19:31.199Z,22.46
2024-01-24T00:20:31.087Z,22.46
2024-01-24T00:21:31.137Z,22.46
2024-01-24T00:22:31.054Z,22.46
2024-01-24T00:23:31.076Z,22.46
2024-01-24T00:24:31.064Z,22.46
2024-01-24T00:25:31.090Z,22.46
2024-01-24T00:26:31.058Z,22.46
2024-01-24T00:27:31.101Z,22.46
2024-01-24T00:28:31.117Z,22.46
2024-01-24T00:29:31.091Z,22.46
2024-01-24T00:30:31.117Z,22.46
2024-01-24T00:31:31.087Z,22.46
2024-01-24T00:32:31.104Z,22.46
2024-01-24T00:33:31.228Z,22.46
2024-01-24T00:34:31.081Z,22.46
2024-01-24T00:35:31.074Z,22.46
2024-01-24T00:36:31.117Z,22.46
2024-01-24T00:37:31.120Z,22.46
2024-01-24T00:38:31.091Z,22.46
2024-01-24T00:39:31.107Z,22.46
2024-01-24T00:40:31.080Z,22.46
2024-01-24T00:41:31.066Z,22.46
2024-01-24T00:42:31.129Z,22.46
2024-01-24T00:43:31.105Z,22.46
2024-01-24T00:44:31.075Z,22.46
2024-01-24T00:45:31.085Z,22.46
2024-01-24T00:46:31.097Z,22.46
2024-01-24T00:47:31.127Z,22.46
2024-01-24T00:48:31.155Z,22.46
2024-01-24T00:49:31.162Z,22.46
2024-01-24T00:50:31.078Z,22.46
2024-01-24T00:51:31.122Z,22.46
2024-01-24T00:52:31.126Z,22.46
2024-01-24T00:53:31.136Z,22.46
2024-01-24T00:54:31.174Z,22.46
2024-01-24T00:55:31.111Z,22.46
2024-01-24T00:56:31.103Z,22.46
2024-01-24T00:57:31.238Z,22.46
2024-01-24T00:58:31.130Z,22.46
2024-01-24T00:59:31.113Z,22.46
2024-01-24T01:00:31.208Z,22.46
2024-01-24T01:01:31.158Z,22.46
2024-01-24T01:02:31.152Z,22.46
2024-01-24T01:03:31.213Z,22.46
2024-01-24T01:04:31.153Z,22.46
2024-01-24T01:05:31.190Z,22.46
2024-01-24T01:06:31.180Z,22.46
2024-01-24T01:07:31.145Z,22.46
2024-01-24T01:08:31.129Z,22.46
2024-01-24T01:09:31.152Z,22.46
2024-01-24T01:10:31.147Z,22.46
2024-01-24T01:11:31.177Z,22.46
2024-01-24T01:12:31.208Z,22.46
2024-01-24T01:13:31.154Z,22.46
2024-01-24T01:14:31.163Z,22.46
2024-01-24T01:15:31.222Z,22.46
2024-01-24T01:16:31.194Z,22.46
2024-01-24T01:17:31.209Z,22.46
2024-01-24T01:18:31.244Z,22.46
2024-01-24T01:19:31.156Z,22.46
2024-01-24T01:20:31.238Z,22.46
2024-01-24T01:21:31.223Z,22.46
2024-01-24T01:22:31.149Z,22.46
2024-01-24T01:23:31.169Z,22.46
2024-01-24T01:24:31.195Z,22.46
2024-01-24T01:25:31.166Z,22.46
2024-01-24T01:26:31.225Z,22.46
2024-01-24T01:27:31.273Z,22.46
2024-01-24T01:28:31.333Z,22.46
2024-01-24T01:29:31.264Z,22.46
2024-01-24T01:30:31.246Z,22.46
2024-01-24T01:31:31.228Z,22.46
2024-01-24T01:32:31.269Z,22.46
2024-01-24T01:33:31.314Z,22.46
2024-01-24T01:34:31.281Z,22.46
2024-01-24T01:35:31.246Z,22.46
2024-01-24T01:36:31.289Z,22.46
2024-01-24T01:37:31.214Z,22.46
2024-01-24T01:38:31.258Z,22.46
2024-01-24T01:39:31.286Z,22.46
2024-01-24T01:40:31.241Z,22.46
2024-01-24T01:41:31.216Z,22.46
2024-01-24T01:42:31.261Z,22.46
2024-01-24T01:43:31.252Z,22.46
2024-01-24T01:44:31.236Z,22.46
2024-01-24T01:45:31.255Z,22.46
2024-01-24T01:46:31.258Z,22.46
2024-01-24T01:47:31.290Z,22.46
2024-01-24T01:48:31.354Z,22.46
2024-01-24T01:49:31.283Z,22.46
2024-01-24T01:50:31.230Z,22.46
2024-01-24T01:51:31.254Z,22.46
2024-01-24T01:52:31.247Z,22.46
2024-01-24T01:53:31.257Z,22.46
2024-01-24T01:54:31.291Z,22.46
2024-01-24T01:55:31.266Z,22.46
2024-01-24T01:56:31.239Z,22.46
2024-01-24T01:57:31.283Z,22.46
2024-01-24T01:58:31.264Z,22.46
2024-01-24T01:59:31.234Z,22.46
2024-01-24T02:00:31.277Z,22.46
2024-01-24T02:01:31.327Z,22.46
2024-01-24T02:02:31.308Z,22.46
2024-01-24T02:03:31.385Z,22.46
2024-01-24T02:04:31.256Z,22.46
2024-01-24T02:05:31.276Z,22.46
2024-01-24T02:06:31.318Z,22.46
2024-01-24T02:07:31.319Z,22.46
2024-01-24T02:08:31.314Z,22.46
2024-01-24T02:09:31.327Z,22.46
2024-01-24T02:10:31.304Z,22.46
2024-01-24T02:11:31.354Z,22.46
2024-01-24T02:12:31.332Z,22.46
2024-01-24T02:13:31.286Z,22.46
2024-01-24T02:14:31.318Z,22.46
2024-01-24T02:15:31.344Z,22.46
2024-01-24T02:16:31.317Z,22.46
2024-01-24T02:17:31.346Z,22.46
2024-01-24T02:18:31.360Z,22.46
2024-01-24T02:19:31.341Z,22.46
2024-01-24T02:20:31.303Z,22.46
2024-01-24T02:21:31.323Z,22.46
2024-01-24T02:22:31.315Z,22.46
2024-01-24T02:23:31.332Z,22.46
2024-01-24T02:24:31.372Z,22.46
2024-01-24T02:25:31.292Z,22.46
2024-01-24T02:26:31.319Z,22.46
2024-01-24T02:27:31.354Z,22.46
2024-01-24T02:28:31.313Z,22.46
2024-01-24T02:29:31.332Z,22.46
2024-01-24T02:30:31.328Z,22.46
2024-01-24T02:31:31.324Z,22.46
2024-01-24T02:32:31.361Z,22.46
2024-01-24T02:33:31.339Z,22.46
2024-01-24T02:34:31.463Z,22.46
2024-01-24T02:35:31.360Z,22.46
2024-01-24T02:36:31.365Z,22.46
2024-01-24T02:37:31.350Z,22.46
2024-01-24T02:38:31.325Z,22.46
2024-01-24T02:39:31.412Z,22.46
2024-01-24T02:40:31.357Z,22.46
2024-01-24T02:41:31.332Z,22.46
2024-01-24T02:42:31.379Z,22.46
2024-01-24T02:43:31.324Z,22.46
2024-01-24T02:44:31.356Z,22.46
2024-01-24T02:45:31.352Z,22.46
2024-01-24T02:46:31.349Z,22.46
2024-01-24T02:47:31.343Z,22.46
2024-01-24T02:48:31.384Z,22.46
2024-01-24T02:49:31.530Z,22.46
2024-01-24T02:50:31.361Z,22.46
2024-01-24T02:51:31.413Z,22.46
2024-01-24T02:52:31.328Z,22.46
2024-01-24T02:53:31.376Z,22.46
2024-01-24T02:54:31.415Z,22.46
2024-01-24T02:55:31.354Z,22.46
2024-01-24T02:56:31.359Z,22.46
2024-01-24T02:57:31.393Z,22.46
2024-01-24T02:58:31.370Z,22.46
2024-01-24T02:59:31.359Z,22.46
2024-01-24T03:00:31.414Z,22.46
2024-01-24T03:01:31.346Z,22.46
2024-01-24T03:02:31.410Z,22.46
2024-01-24T03:03:31.535Z,22.46
2024-01-24T03:04:31.563Z,22.46
2024-01-24T03:05:31.533Z,22.46
2024-01-24T03:06:31.673Z,22.46
2024-01-24T03:07:31.675Z,22.46
2024-01-24T03:08:31.650Z,22.46
2024-01-24T03:09:31.693Z,22.46
2024-01-24T03:10:31.758Z,22.46
2024-01-24T03:11:31.795Z,22.46
2024-01-24T03:12:31.928Z,22.46
2024-01-24T03:13:31.894Z,22.46
2024-01-24T03:14:31.939Z,22.46
2024-01-24T03:15:32.010Z,22.46
2024-01-24T03:16:31.983Z,22.46
2024-01-24T03:17:32.099Z,22.46
2024-01-24T03:18:32.153Z,22.46
2024-01-24T03:19:32.326Z,22.46
2024-01-24T03:20:32.184Z,22.46
2024-01-24T03:21:32.302Z,22.46
2024-01-24T03:22:32.260Z,22.46
2024-01-24T03:23:32.328Z,22.46
2024-01-24T03:24:32.397Z,22.46
2024-01-24T03:25:32.412Z,22.46
2024-01-24T03:26:32.416Z,22.46
2024-01-24T03:27:32.511Z,22.46
2024-01-24T03:28:32.501Z,22.46
2024-01-24T03:29:32.577Z,22.46
2024-01-24T03:30:32.631Z,22.46
2024-01-24T03:31:32.604Z,22.46
2024-01-24T03:32:32.697Z,22.46
2024-01-24T03:33:32.702Z,22.46
2024-01-24T03:34:32.796Z,22.46
2024-01-24T03:35:32.780Z,22.46
2024-01-24T03:36:32.981Z,22.46
2024-01-24T03:37:32.844Z,22.46
2024-01-24T03:38:32.924Z,22.46
2024-01-24T03:39:32.909Z,22.46
2024-01-24T03:40:32.951Z,22.46
2024-01-24T03:41:33.001Z,22.46
2024-01-24T03:42:33.074Z,22.46
2024-01-24T03:43:33.079Z,22.46
2024-01-24T03:44:33.126Z,22.46
2024-01-24T03:45:33.163Z,22.46
2024-01-24T03:46:33.175Z,22.46
2024-01-24T03:47:33.204Z,22.46
2024-01-24T03:48:33.334Z,22.46
2024-01-24T03:49:33.343Z,22.46
2024-01-24T03:50:33.279Z,22.46
2024-01-24T03:51:33.360Z,22.46
2024-01-24T03:52:33.385Z,22.46
2024-01-24T03:53:33.371Z,22.46
2024-01-24T03:54:33.489Z,22.46
2024-01-24T03:55:33.456Z,22.46
2024-01-24T03:56:33.486Z,22.46
2024-01-24T03:57:33.599Z,22.46
2024-01-24T03:58:33.564Z,22.46
2024-01-24T03:59:33.563Z,22.46
2024-01-24T04:00:33.637Z,22.46
2024-01-24T04:01:33.660Z,22.46
2024-01-24T04:02:33.690Z,22.46
2024-01-24T04:03:33.826Z,22.46
2024-01-24T04:04:33.766Z,22.46
2024-01-24T04:05:33.802Z,22.46
2024-01-24T04:06:33.873Z,22.46
2024-01-24T04:07:33.887Z,22.46
2024-01-24T04:08:33.839Z,22.46
2024-01-24T04:09:33.879Z,22.46
2024-01-24T04:10:33.893Z,22.46
2024-01-24T04:11:33.948Z,22.46
2024-01-24T04:12:34.026Z,22.46
2024-01-24T04:13:33.983Z,22.46
2024-01-24T04:14:34.011Z,22.46
2024-01-24T04:15:34.101Z,22.46
2024-01-24T04:16:34.095Z,22.46
2024-01-24T04:17:34.088Z,22.46
2024-01-24T04:18:34.193Z,22.46
2024-01-24T04:19:34.337Z,22.46
2024-01-24T04:20:34.182Z,22.46
2024-01-24T04:21:34.240Z,22.46
2024-01-24T04:22:34.252Z,22.46
2024-01-24T04:23:34.240Z,22.46
2024-01-24T04:24:34.343Z,22.46
2024-01-24T04:25:34.318Z,22.46
2024-01-24T04:26:34.375Z,22.46
2024-01-24T04:27:34.445Z,22.46
2024-01-24T04:28:34.380Z,22.46
2024-01-24T04:29:34.401Z,22.46
2024-01-24T04:30:34.493Z,22.46
2024-01-24T04:31:34.511Z,22.46
2024-01-24T04:32:34.567Z,22.46
2024-01-24T04:33:34.656Z,22.46
2024-01-24T04:34:34.721Z,22.46
2024-01-24T04:35:34.615Z,22.46
2024-01-24T04:36:34.671Z,22.46
2024-01-24T04:37:34.689Z,22.46
2024-01-24T04:38:34.692Z,22.46
2024-01-24T04:39:34.794Z,22.46
2024-01-24T04:40:34.789Z,22.46
2024-01-24T04:41:37.474Z,22.46
2024-01-24T04:42:34.817Z,22.46
2024-01-24T04:43:34.787Z,22.46
2024-01-24T04:44:34.804Z,22.46
2024-01-24T04:45:34.824Z,22.46
2024-01-24T04:46:34.788Z,22.46
2024-01-24T04:47:34.873Z,22.46
2024-01-24T04:48:34.872Z,22.46
2024-01-24T04:49:44.043Z,22.46
2024-01-24T04:50:35.832Z,22.46
2024-01-24T04:51:34.824Z,22.46
2024-01-24T04:52:34.818Z,22.46
2024-01-24T04:53:34.815Z,22.46
2024-01-24T04:54:34.948Z,22.46
2024-01-24T04:55:34.853Z,22.46
2024-01-24T04:56:42.691Z,18.38
2024-01-24T04:57:42.791Z,19.21
2024-01-24T04:58:43.300Z,19.75
2024-01-24T04:59:49.760Z,20.12
2024-01-24T05:00:43.752Z,20.39
2024-01-24T05:01:42.711Z,20.60
2024-01-24T05:02:42.707Z,20.75
2024-01-24T05:03:42.766Z,20.88
2024-01-24T05:04:42.728Z,20.96
2024-01-24T05:05:42.709Z,21.05
2024-01-24T05:06:42.821Z,21.12
2024-01-24T05:07:42.736Z,21.14
2024-01-24T05:08:42.818Z,21.19
2024-01-24T05:09:42.921Z,21.22
2024-01-24T05:10:42.918Z,21.27
2024-01-24T05:11:42.981Z,21.28
2024-01-24T05:12:43.086Z,21.30
2024-01-24T05:13:43.060Z,21.31
2024-01-24T05:14:43.166Z,21.33
2024-01-24T05:15:43.269Z,21.34
2024-01-24T05:16:43.253Z,21.36
2024-01-24T05:17:43.410Z,21.39
2024-01-24T05:18:43.528Z,21.39
2024-01-24T05:19:43.408Z,21.39
2024-01-24T05:20:43.407Z,21.38
2024-01-24T05:21:43.447Z,21.41
2024-01-24T05:22:43.397Z,21.40
2024-01-24T05:23:43.480Z,21.40
2024-01-24T05:24:44.445Z,21.42
2024-01-24T05:25:43.478Z,21.42
2024-01-24T05:26:43.552Z,21.42
2024-01-24T05:27:43.563Z,21.44
2024-01-24T05:28:43.577Z,21.43
2024-01-24T05:29:43.571Z,21.42
2024-01-24T05:30:43.677Z,21.43
2024-01-24T05:31:43.718Z,21.42
2024-01-24T05:32:43.723Z,21.41
2024-01-24T05:33:43.769Z,21.42
2024-01-24T05:34:43.783Z,21.41
2024-01-24T05:35:43.750Z,21.42
2024-01-24T05:36:43.756Z,21.43
2024-01-24T05:37:43.783Z,21.42
2024-01-24T05:38:43.769Z,21.42
2024-01-24T05:39:44.003Z,21.41
2024-01-24T05:40:43.806Z,21.45
2024-01-24T05:41:43.844Z,21.44
2024-01-24T05:42:43.884Z,21.43
2024-01-24T05:43:43.874Z,21.44
2024-01-24T05:44:43.880Z,21.43
2024-01-24T05:45:43.966Z,21.42
2024-01-24T05:46:43.947Z,21.44
2024-01-24T05:47:43.945Z,21.44
2024-01-24T05:48:44.057Z,21.42
2024-01-24T05:49:43.977Z,21.45
2024-01-24T05:50:43.962Z,21.46
2024-01-24T05:51:44.108Z,21.46
2024-01-24T05:52:44.380Z,21.47
2024-01-24T05:53:43.983Z,21.45
2024-01-24T05:54:44.025Z,21.46
2024-01-24T05:55:44.032Z,21.46
2024-01-24T05:56:44.125Z,21.45
2024-01-24T05:57:44.149Z,21.44
2024-01-24T05:58:44.042Z,21.44
2024-01-24T05:59:44.061Z,21.46
2024-01-24T06:01:06.621Z,21.45
2024-01-24T06:01:44.257Z,21.51
2024-01-24T06:02:44.097Z,21.46
2024-01-24T06:03:44.175Z,21.47
2024-01-24T06:04:44.177Z,21.46
2024-01-24T06:05:44.157Z,21.47
2024-01-24T06:06:44.209Z,21.46
2024-01-24T06:07:44.165Z,21.45
2024-01-24T06:08:44.073Z,21.44
2024-01-24T06:09:44.085Z,21.45
2024-01-24T06:10:44.088Z,21.46
2024-01-24T06:11:44.652Z,21.45
2024-01-24T06:12:44.158Z,21.43
2024-01-24T06:13:44.099Z,21.47
2024-01-24T06:14:44.065Z,21.47
2024-01-24T06:15:44.130Z,21.46
2024-01-24T06:16:44.088Z,21.48
2024-01-24T06:17:44.132Z,21.47
2024-01-24T06:18:44.183Z,21.49
2024-01-24T06:19:44.271Z,21.47
2024-01-24T06:20:44.264Z,21.47
2024-01-24T06:21:44.374Z,21.45
2024-01-24T06:22:44.391Z,21.48
2024-01-24T06:23:44.468Z,21.48
2024-01-24T06:24:44.625Z,21.47
2024-01-24T06:25:44.607Z,21.47
2024-01-24T06:26:44.667Z,21.47
2024-01-24T06:27:44.810Z,21.45
2024-01-24T06:28:44.835Z,21.46
2024-01-24T06:30:16.807Z,21.47
2024-01-24T06:30:47.248Z,21.46
2024-01-24T06:31:45.023Z,21.47
2024-01-24T06:32:45.117Z,21.61
2024-01-24T06:33:45.179Z,21.97
2024-01-24T06:34:45.225Z,22.30
2024-01-24T06:35:45.257Z,22.39
2024-01-24T06:36:45.323Z,22.67
2024-01-24T06:37:45.362Z,22.68
2024-01-24T06:38:46.230Z,22.64
2024-01-24T06:39:45.429Z,23.00
2024-01-24T06:40:45.389Z,23.67
2024-01-24T06:41:45.443Z,23.64
2024-01-24T06:42:46.433Z,24.69
2024-01-24T06:43:45.509Z,24.74
2024-01-24T06:44:45.914Z,24.67
2024-01-24T06:47:08.066Z,24.56
2024-01-24T06:47:45.639Z,24.85
2024-01-24T06:48:45.706Z,24.89
2024-01-24T06:49:45.654Z,24.74
2024-01-24T06:50:45.643Z,24.49
2024-01-24T06:51:45.586Z,24.92
2024-01-24T06:52:45.573Z,25.31
2024-01-24T06:53:45.588Z,25.31
2024-01-24T06:54:45.618Z,25.29
2024-01-24T06:55:45.587Z,25.25
2024-01-24T06:56:45.599Z,25.37
2024-01-24T06:57:45.657Z,25.43
2024-01-24T06:58:45.605Z,25.38
2024-01-24T06:59:45.584Z,25.47
2024-01-24T07:00:45.677Z,25.59
2024-01-24T07:01:45.663Z,25.65
2024-01-24T07:02:45.622Z,25.75
2024-01-24T07:03:45.770Z,25.80
2024-01-24T07:04:45.701Z,26.35
2024-01-24T07:05:45.673Z,26.10
2024-01-24T07:06:45.639Z,26.07
2024-01-24T07:07:45.597Z,26.15
2024-01-24T07:08:45.912Z,26.25
2024-01-24T07:09:46.435Z,26.29
2024-01-24T07:10:45.621Z,26.30
2024-01-24T07:11:45.615Z,26.34
2024-01-24T07:12:45.633Z,26.39
2024-01-24T07:13:45.601Z,26.41
2024-01-24T07:14:45.591Z,26.48
2024-01-24T07:15:45.620Z,26.64
2024-01-24T07:16:45.658Z,26.63
2024-01-24T07:17:45.714Z,26.69
2024-01-24T07:18:45.875Z,26.77
2024-01-24T07:19:45.919Z,26.88
2024-01-24T07:20:45.886Z,27.17
2024-01-24T07:21:45.998Z,27.14
2024-01-24T07:22:45.999Z,26.93
2024-01-24T07:23:46.073Z,26.95
2024-01-24T07:24:46.308Z,27.11
2024-01-24T07:25:46.227Z,27.50
2024-01-24T07:26:46.282Z,27.31
2024-01-24T07:27:46.391Z,27.29
2024-01-24T07:28:46.407Z,27.29
2024-01-24T07:29:46.471Z,27.72
2024-01-24T07:30:46.545Z,27.64
2024-01-24T07:31:46.715Z,27.58
2024-01-24T07:32:46.689Z,27.58
2024-01-24T07:33:46.685Z,27.60
2024-01-24T07:34:46.846Z,27.23
2024-01-24T07:35:46.813Z,27.68
2024-01-24T07:36:47.514Z,27.65
2024-01-24T07:37:46.841Z,27.55
2024-01-24T07:38:46.910Z,27.53
2024-01-24T07:39:46.983Z,27.29
2024-01-24T07:40:46.930Z,27.43
2024-01-24T07:41:47.003Z,27.16
2024-01-24T07:42:47.076Z,26.83
2024-01-24T07:43:47.423Z,26.96
2024-01-24T07:44:47.125Z,27.24
2024-01-24T07:45:47.260Z,27.32
2024-01-24T07:46:47.266Z,27.40
2024-01-24T07:47:47.324Z,26.91
2024-01-24T07:48:47.463Z,27.14
2024-01-24T07:49:47.537Z,27.05
2024-01-24T07:50:48.441Z,27.02
2024-01-24T07:51:47.480Z,26.91
2024-01-24T07:52:47.545Z,26.80
2024-01-24T07:53:47.499Z,26.46
2024-01-24T07:54:47.494Z,26.20
2024-01-24T07:55:54.185Z,26.19
2024-01-24T07:56:48.490Z,26.16
2024-01-24T07:57:47.826Z,26.05
2024-01-24T07:58:47.882Z,25.86
2024-01-24T07:59:47.878Z,25.66
2024-01-24T08:00:48.013Z,25.76
2024-01-24T08:01:48.277Z,25.85
2024-01-24T08:02:50.710Z,25.80
2024-01-24T08:03:49.876Z,25.81
2024-01-24T08:04:49.089Z,25.90
2024-01-24T08:05:48.130Z,25.92
2024-01-24T08:06:48.114Z,26.32
2024-01-24T08:07:48.061Z,26.62
2024-01-24T08:08:48.130Z,26.97
2024-01-24T08:09:48.191Z,26.72
2024-01-24T08:10:48.114Z,26.95
2024-01-24T08:11:48.070Z,27.04
2024-01-24T08:12:48.186Z,26.99
2024-01-24T08:13:48.075Z,27.81
2024-01-24T08:14:48.076Z,27.35
2024-01-24T08:15:48.184Z,27.05
2024-01-24T08:16:48.096Z,26.98
2024-01-24T08:17:48.151Z,27.11
2024-01-24T08:18:48.200Z,27.15
2024-01-24T08:19:48.130Z,27.20
2024-01-24T08:20:48.084Z,27.24
2024-01-24T08:21:48.120Z,27.37
2024-01-24T08:22:48.102Z,27.39
2024-01-24T08:23:51.466Z,27.68
2024-01-24T08:24:48.218Z,27.65
2024-01-24T08:25:48.133Z,27.75
2024-01-24T08:26:48.654Z,27.68
2024-01-24T08:27:48.287Z,27.63
2024-01-24T08:28:48.137Z,27.70
2024-01-24T08:29:48.163Z,27.91
2024-01-24T08:30:48.136Z,27.76
2024-01-24T08:31:48.098Z,28.04
2024-01-24T08:32:48.147Z,27.70
2024-01-24T08:33:51.417Z,25.85
2024-01-24T08:34:48.198Z,24.30
2024-01-24T08:35:48.120Z,24.52
2024-01-24T08:36:48.210Z,25.29
2024-01-24T08:37:48.159Z,25.61
2024-01-24T08:38:48.145Z,25.97
2024-01-24T08:39:48.135Z,26.11
2024-01-24T08:40:48.126Z,26.41
2024-01-24T08:41:48.153Z,26.82
2024-01-24T08:42:48.165Z,27.16
2024-01-24T08:43:48.136Z,27.34
2024-01-24T08:44:48.146Z,27.82
2024-01-24T08:45:51.315Z,27.73
2024-01-24T08:46:48.146Z,27.57
2024-01-24T08:47:48.176Z,27.63
2024-01-24T08:48:48.247Z,27.77
2024-01-24T08:49:48.328Z,27.61
2024-01-24T08:50:48.134Z,27.44
2024-01-24T08:51:48.180Z,27.36
2024-01-24T08:52:48.148Z,27.34
2024-01-24T08:53:48.474Z,27.27
2024-01-24T08:54:48.143Z,26.97
2024-01-24T08:55:48.171Z,26.95
2024-01-24T08:56:48.129Z,26.98
2024-01-24T08:57:48.225Z,26.90
2024-01-24T08:58:48.154Z,26.91
2024-01-24T08:59:48.164Z,26.96
2024-01-24T09:00:48.209Z,26.93
2024-01-24T09:01:48.185Z,26.88
2024-01-24T09:02:48.355Z,26.97
2024-01-24T09:03:48.272Z,26.80
2024-01-24T09:04:48.342Z,26.84
2024-01-24T09:05:48.267Z,25.72
2024-01-24T09:06:48.222Z,25.51
2024-01-24T09:07:48.219Z,25.95
2024-01-24T09:08:48.190Z,25.85
2024-01-24T09:09:48.313Z,25.86
2024-01-24T09:10:48.288Z,25.08
2024-01-24T09:11:55.615Z,25.69
2024-01-24T09:12:49.330Z,25.94
2024-01-24T09:13:48.357Z,25.35
2024-01-24T09:14:48.502Z,25.06
2024-01-24T09:15:48.318Z,25.02
2024-01-24T09:16:48.311Z,25.34
2024-01-24T09:17:48.332Z,25.80
2024-01-24T09:18:48.420Z,26.84
2024-01-24T09:19:48.392Z,27.08
2024-01-24T09:20:48.357Z,27.48
2024-01-24T09:21:48.387Z,27.47
2024-01-24T09:22:48.357Z,27.95
2024-01-24T09:23:48.330Z,28.12
2024-01-24T09:24:50.082Z,28.20
2024-01-24T09:25:48.358Z,28.14
2024-01-24T09:26:48.341Z,28.01
2024-01-24T09:27:48.372Z,28.06
2024-01-24T09:28:48.348Z,28.40
2024-01-24T09:29:48.983Z,28.38
2024-01-24T09:30:48.412Z,28.69
2024-01-24T09:31:48.378Z,28.35
2024-01-24T09:32:48.541Z,28.20
2024-01-24T09:33:48.597Z,27.94
2024-01-24T09:34:48.590Z,28.01
2024-01-24T09:35:48.484Z,28.85
2024-01-24T09:36:48.366Z,28.44
2024-01-24T09:37:48.373Z,28.35
2024-01-24T09:38:48.353Z,28.11
2024-01-24T09:39:48.399Z,27.93
2024-01-24T09:40:48.413Z,27.74
2024-01-24T09:41:48.390Z,27.74
2024-01-24T09:42:48.365Z,27.51
2024-01-24T09:43:48.357Z,27.27
2024-01-24T09:44:48.361Z,27.19
2024-01-24T09:45:48.412Z,27.22
2024-01-24T09:46:48.369Z,27.31
2024-01-24T09:47:48.456Z,27.32
2024-01-24T09:48:48.497Z,27.24
2024-01-24T09:49:48.482Z,27.09
2024-01-24T09:50:48.398Z,26.98
2024-01-24T09:51:48.423Z,26.67
2024-01-24T09:52:49.704Z,25.70
2024-01-24T09:53:48.367Z,26.03
2024-01-24T09:54:48.431Z,26.35
2024-01-24T09:55:48.384Z,28.22
2024-01-24T09:56:48.404Z,28.24
2024-01-24T09:57:48.420Z,29.33
2024-01-24T09:58:48.387Z,29.76
2024-01-24T09:59:48.385Z,29.62
2024-01-24T10:00:48.464Z,29.81
2024-01-24T10:01:48.390Z,29.55
2024-01-24T10:02:48.408Z,29.03
2024-01-24T10:03:48.516Z,28.81
2024-01-24T10:04:48.587Z,28.99
2024-01-24T10:05:48.426Z,29.45
2024-01-24T10:06:48.425Z,29.14
2024-01-24T10:07:48.408Z,28.89
2024-01-24T10:08:48.428Z,30.19
2024-01-24T10:09:48.575Z,29.66
2024-01-24T10:10:48.424Z,29.41
2024-01-24T10:11:48.401Z,29.24
2024-01-24T10:12:48.457Z,28.92
2024-01-24T10:13:48.386Z,29.13
2024-01-24T10:14:48.387Z,29.25
2024-01-24T10:15:48.484Z,28.29
2024-01-24T10:16:48.411Z,28.39
2024-01-24T10:17:48.523Z,28.47
2024-01-24T10:18:48.495Z,28.66
2024-01-24T10:19:48.751Z,28.78
2024-01-24T10:20:53.057Z,28.48
2024-01-24T10:21:49.523Z,28.54
2024-01-24T10:22:48.454Z,28.37
2024-01-24T10:23:48.448Z,28.16
2024-01-24T10:24:48.511Z,27.90
2024-01-24T10:25:49.615Z,27.94
2024-01-24T10:26:48.438Z,28.98
2024-01-24T10:27:48.522Z,28.83
2024-01-24T10:28:48.475Z,29.09
2024-01-24T10:29:48.514Z,29.09
2024-01-24T10:30:48.530Z,29.01
2024-01-24T10:31:48.477Z,28.97
2024-01-24T10:32:48.990Z,28.94
2024-01-24T10:33:48.620Z,28.86
2024-01-24T10:34:48.625Z,28.55
2024-01-24T10:35:48.568Z,28.41
2024-01-24T10:36:48.585Z,28.44
2024-01-24T10:37:48.558Z,28.42
2024-01-24T10:38:48.623Z,28.46
2024-01-24T10:39:48.606Z,28.37
2024-01-24T10:40:48.586Z,28.18
2024-01-24T10:41:48.590Z,28.90
2024-01-24T10:42:48.629Z,28.64
2024-01-24T10:43:48.583Z,28.53
2024-01-24T10:44:48.580Z,27.79
2024-01-24T10:45:48.569Z,27.51
2024-01-24T10:46:48.590Z,27.52
2024-01-24T10:47:48.661Z,27.81
2024-01-24T10:48:48.722Z,28.47
2024-01-24T10:49:49.591Z,28.75
2024-01-24T10:50:48.615Z,28.95
2024-01-24T10:51:49.609Z,29.15
2024-01-24T10:52:49.730Z,29.21
2024-01-24T10:53:48.652Z,29.57
2024-01-24T10:54:48.807Z,29.50
2024-01-24T10:55:48.645Z,29.55
2024-01-24T10:56:48.654Z,29.49
2024-01-24T10:57:48.718Z,29.60
2024-01-24T10:58:48.892Z,29.75
2024-01-24T10:59:48.982Z,29.86
2024-01-24T11:00:49.132Z,29.98
2024-01-24T11:01:49.037Z,30.04
2024-01-24T11:02:49.072Z,30.00
2024-01-24T11:03:49.183Z,29.97
2024-01-24T11:04:49.228Z,30.08
2024-01-24T11:05:49.287Z,30.30
2024-01-24T11:06:49.125Z,30.22
2024-01-24T11:07:49.166Z,30.38
2024-01-24T11:08:50.071Z,30.46
2024-01-24T11:09:49.296Z,30.46
2024-01-24T11:10:49.320Z,30.49
2024-01-24T11:11:49.302Z,30.50
2024-01-24T11:12:49.472Z,30.75
2024-01-24T11:13:49.496Z,30.73
2024-01-24T11:14:49.517Z,30.81
2024-01-24T11:15:50.538Z,30.93
2024-01-24T11:16:49.713Z,30.87
2024-01-24T11:17:50.106Z,30.90
2024-01-24T11:18:49.841Z,30.92
2024-01-24T11:19:50.472Z,31.06
2024-01-24T11:20:49.900Z,31.05
2024-01-24T11:21:50.110Z,31.20
2024-01-24T11:22:49.948Z,31.12
2024-01-24T11:23:50.046Z,31.17
2024-01-24T11:24:50.031Z,31.21
2024-01-24T11:25:50.547Z,31.29
2024-01-24T11:26:50.192Z,31.26
2024-01-24T11:27:50.239Z,31.30
2024-01-24T11:28:50.209Z,31.27
2024-01-24T11:29:50.218Z,31.21
2024-01-24T11:30:50.594Z,31.19
2024-01-24T11:31:50.318Z,31.13
2024-01-24T11:32:50.498Z,31.28
2024-01-24T11:33:50.432Z,31.41
2024-01-24T11:34:50.507Z,31.48
2024-01-24T11:35:50.563Z,31.64
2024-01-24T11:36:50.966Z,31.70
2024-01-24T11:37:52.682Z,31.83
2024-01-24T11:38:50.432Z,31.59
2024-01-24T11:39:50.505Z,31.50
2024-01-24T11:40:50.533Z,31.36
2024-01-24T11:41:50.451Z,31.39
2024-01-24T11:42:50.509Z,31.53
2024-01-24T11:43:50.475Z,31.49
2024-01-24T11:44:50.452Z,31.91
2024-01-24T11:45:50.620Z,32.16
2024-01-24T11:46:50.502Z,31.47
2024-01-24T11:47:50.538Z,31.48
2024-01-24T11:48:50.728Z,31.48
2024-01-24T11:49:50.921Z,31.22
2024-01-24T11:50:50.813Z,31.08
2024-01-24T11:51:50.890Z,30.97
2024-01-24T11:52:50.940Z,30.80
2024-01-24T11:53:50.988Z,30.73
2024-01-24T11:54:51.088Z,30.78
2024-01-24T11:55:51.596Z,30.73
2024-01-24T11:56:51.257Z,30.68
2024-01-24T11:57:51.296Z,30.65
2024-01-24T11:58:51.323Z,30.63
2024-01-24T11:59:51.392Z,30.59
2024-01-24T12:00:51.534Z,30.55
2024-01-24T12:01:51.631Z,30.51
2024-01-24T12:02:51.621Z,30.41
2024-01-24T12:03:51.951Z,30.34
2024-01-24T12:04:51.781Z,30.33
2024-01-24T12:05:51.870Z,30.26
2024-01-24T12:06:51.962Z,30.13
2024-01-24T12:07:52.001Z,30.16
2024-01-24T12:08:53.071Z,30.18
2024-01-24T12:09:52.133Z,30.15
2024-01-24T12:10:52.589Z,30.09
2024-01-24T12:11:52.154Z,30.07
2024-01-24T12:12:52.267Z,30.02
2024-01-24T12:13:52.268Z,29.97
2024-01-24T12:14:53.018Z,29.96
2024-01-24T12:15:52.847Z,29.89
2024-01-24T12:16:52.426Z,29.85
2024-01-24T12:17:52.562Z,29.79
2024-01-24T12:18:53.020Z,29.53
2024-01-24T12:19:52.656Z,29.60
2024-01-24T12:20:53.109Z,29.59
2024-01-24T12:21:52.640Z,29.42
2024-01-24T12:22:52.670Z,29.37
2024-01-24T12:23:52.730Z,29.45
2024-01-24T12:24:52.751Z,29.43
2024-01-24T12:25:52.801Z,29.91
2024-01-24T12:26:53.914Z,30.28
2024-01-24T12:27:52.855Z,30.52
2024-01-24T12:28:52.868Z,30.56
2024-01-24T12:29:53.994Z,30.37
2024-01-24T12:30:53.455Z,30.04
2024-01-24T12:31:53.095Z,30.31
2024-01-24T12:32:54.257Z,29.91
2024-01-24T12:33:53.160Z,29.85
2024-01-24T12:34:53.245Z,30.08
2024-01-24T12:35:53.203Z,30.14
2024-01-24T12:36:53.328Z,30.17
2024-01-24T12:37:53.339Z,30.17
2024-01-24T12:38:54.787Z,29.97
2024-01-24T12:39:53.368Z,29.87
2024-01-24T12:40:54.269Z,29.80
2024-01-24T12:41:53.485Z,29.77
2024-01-24T12:42:53.494Z,29.69
2024-01-24T12:43:53.464Z,29.66
2024-01-24T12:44:53.539Z,29.56
2024-01-24T12:45:54.087Z,29.50
2024-01-24T12:46:53.635Z,29.38
2024-01-24T12:47:53.664Z,29.46
2024-01-24T12:48:53.739Z,29.44
2024-01-24T12:49:53.948Z,29.32
2024-01-24T12:50:53.907Z,29.23
2024-01-24T12:51:53.839Z,29.28
2024-01-24T12:52:53.774Z,29.19
2024-01-24T12:53:53.803Z,29.16