createdAt,value
2019-01-24T00:01:32.208Z,100474.02
2019-01-24T00:04:05.001Z,100473.74
2019-01-24T00:06:37.892Z,100480.09
2019-01-24T00:09:11.053Z,100482.09
2019-01-24T00:11:44.033Z,100481.51
2019-01-24T00:14:16.840Z,100485.73
2019-01-24T00:16:49.656Z,100492.07
2019-01-24T00:19:22.498Z,100501.59
2019-01-24T00:21:55.386Z,100498.41
2019-01-24T00:24:28.171Z,100505.14
2019-01-24T00:27:00.946Z,100503.94
2019-01-24T00:29:33.732Z,100506.80
2019-01-24T00:32:06.559Z,100504.25
2019-01-24T00:34:39.315Z,100510.16
2019-01-24T00:37:12.206Z,100515.30
2019-01-24T00:39:44.903Z,100514.81
2019-01-24T00:42:17.682Z,100514.81
2019-01-24T00:44:50.381Z,100525.31
2019-01-24T00:47:23.104Z,100519.46
2019-01-24T00:49:55.902Z,100520.61
2019-01-24T00:52:28.699Z,100526.53
2019-01-24T00:55:01.551Z,100521.28
2019-01-24T00:57:35.447Z,100523.08
2019-01-24T01:00:15.418Z,100529.00
2019-01-24T01:02:48.354Z,100530.77
2019-01-24T01:05:21.228Z,100535.02
2019-01-24T01:07:54.276Z,100540.01
2019-01-24T01:10:27.142Z,100538.08
2019-01-24T01:13:00.042Z,100544.38
2019-01-24T01:15:32.942Z,100542.98
2019-01-24T01:18:05.801Z,100544.90
2019-01-24T01:20:38.783Z,100551.55
2019-01-24T01:23:11.492Z,100547.45
2019-01-24T01:25:44.275Z,100550.55
2019-01-24T01:28:17.065Z,100549.28
2019-01-24T01:30:57.316Z,100550.84
2019-01-24T01:36:08.382Z,100543.45
2019-01-24T01:38:41.176Z,100544.34
2019-01-24T01:41:14.003Z,100541.79
2019-01-24T01:43:47.752Z,100546.12
2019-01-24T01:46:20.462Z,100535.80
2019-01-24T01:48:53.182Z,100532.22
2019-01-24T01:51:26.340Z,100527.50
2019-01-24T01:53:59.161Z,100537.97
2019-01-24T01:56:31.967Z,100541.14
2019-01-24T01:59:04.656Z,100539.63
2019-01-24T02:01:37.399Z,100536.82
2019-01-24T02:04:10.179Z,100542.42
2019-01-24T02:06:42.902Z,100546.25
2019-01-24T02:09:15.739Z,100547.53
2019-01-24T02:11:48.463Z,100549.70
2019-01-24T02:14:21.157Z,100546.74
2019-01-24T02:16:53.896Z,100554.55
2019-01-24T02:19:26.618Z,100554.77
2019-01-24T02:21:59.435Z,100552.22
2019-01-24T02:24:32.127Z,100553.86
2019-01-24T02:27:04.823Z,100554.88
2019-01-24T02:29:37.524Z,100558.97
2019-01-24T02:32:10.249Z,100547.74
2019-01-24T02:34:49.517Z,100556.30
2019-01-24T02:37:17.358Z,100556.14
2019-01-24T02:39:50.169Z,100553.11
2019-01-24T02:42:22.910Z,100561.99
2019-01-24T02:44:55.623Z,100564.70
2019-01-24T02:47:28.799Z,100552.80
2019-01-24T02:50:02.626Z,100559.44
2019-01-24T02:52:35.331Z,100555.86
2019-01-24T02:55:10.190Z,100554.80
2019-01-24T02:57:42.983Z,100559.52
2019-01-24T03:00:21.420Z,100562.22
2019-01-24T03:02:54.154Z,100557.61
2019-01-24T03:05:26.924Z,100560.91
2019-01-24T03:07:59.643Z,100560.91
2019-01-24T03:10:32.347Z,100559.61
2019-01-24T03:13:05.055Z,100563.97
2019-01-24T03:15:37.759Z,100574.42
2019-01-24T03:18:10.616Z,100578.08
2019-01-24T03:20:43.371Z,100579.98
2019-01-24T03:23:16.099Z,100586.84
2019-01-24T03:25:48.794Z,100585.83
2019-01-24T03:28:21.496Z,100583.64
2019-01-24T03:30:54.380Z,100591.02
2019-01-24T03:33:27.290Z,100586.05
2019-01-24T03:36:00.033Z,100592.91
2019-01-24T03:38:32.724Z,100592.64
2019-01-24T03:41:05.465Z,100589.32
2019-01-24T03:43:38.363Z,100593.89
2019-01-24T03:46:13.595Z,100598.27
2019-01-24T03:48:47.483Z,100596.73
2019-01-24T03:51:20.321Z,100600.27
2019-01-24T03:53:53.114Z,100590.42
2019-01-24T03:56:25.818Z,100594.27
2019-01-24T03:58:58.513Z,100595.66
2019-01-24T04:01:31.260Z,100597.14
2019-01-24T04:04:03.989Z,100591.48
2019-01-24T04:06:36.695Z,100606.24
2019-01-24T04:09:10.328Z,100612.16
2019-01-24T04:11:43.102Z,100608.12
2019-01-24T04:14:15.785Z,100615.52
2019-01-24T04:16:48.593Z,100607.13
2019-01-24T04:19:21.266Z,100605.78
2019-01-24T04:21:54.005Z,100607.08
2019-01-24T04:24:26.713Z,100607.64
2019-01-24T04:26:59.429Z,100600.26
2019-01-24T04:29:32.126Z,100604.77
2019-01-24T04:32:04.949Z,100598.52
2019-01-24T04:34:37.724Z,100600.71
2019-01-24T04:37:10.426Z,100601.39
2019-01-24T04:39:43.191Z,100606.87
2019-01-24T04:42:15.918Z,100602.67
2019-01-24T04:44:48.682Z,100603.09
2019-01-24T04:47:21.403Z,100610.75
2019-01-24T04:49:54.156Z,100614.95
2019-01-24T04:52:26.849Z,100614.34
2019-01-24T04:54:59.595Z,100617.27
2019-01-24T04:57:32.398Z,100621.05
2019-01-24T05:00:09.360Z,100627.45
2019-01-24T05:02:42.156Z,100629.97
2019-01-24T05:05:14.903Z,100629.84
2019-01-24T05:07:47.605Z,100633.31
2019-01-24T05:10:20.327Z,100629.81
2019-01-24T05:12:53.262Z,100623.67
2019-01-24T05:15:27.022Z,100628.02
2019-01-24T05:17:59.834Z,100628.30
2019-01-24T05:20:32.526Z,100626.73
2019-01-24T05:23:05.359Z,100616.37
2019-01-24T05:25:38.154Z,100614.08
2019-01-24T05:28:11.071Z,100613.55
2019-01-24T05:30:43.767Z,100616.11
2019-01-24T05:33:16.472Z,100628.23
2019-01-24T05:35:49.310Z,100625.42
2019-01-24T05:38:22.021Z,100631.94
2019-01-24T05:40:54.727Z,100635.50
2019-01-24T05:43:27.436Z,100647.39
2019-01-24T05:46:00.166Z,100653.69
2019-01-24T05:48:32.931Z,100662.62
2019-01-24T05:51:05.659Z,100654.44
2019-01-24T05:53:38.358Z,100663.41
2019-01-24T05:56:13.430Z,100664.29
2019-01-24T05:58:46.202Z,100664.15
2019-01-24T06:01:19.370Z,100666.85
2019-01-24T06:03:52.113Z,100676.42
2019-01-24T06:06:24.807Z,100687.45
2019-01-24T06:08:57.536Z,100683.30
2019-01-24T06:11:30.218Z,100684.45
2019-01-24T06:14:04.526Z,100686.92
2019-01-24T06:16:37.224Z,100685.63
2019-01-24T06:19:10.122Z,100684.18
2019-01-24T06:21:42.950Z,100687.89
2019-01-24T06:24:15.722Z,100688.09
2019-01-24T06:26:48.449Z,100686.05
2019-01-24T06:29:21.149Z,100692.76
2019-01-24T06:31:53.887Z,100698.25
2019-01-24T06:34:26.566Z,100693.26
2019-01-24T06:36:59.261Z,100691.70
2019-01-24T06:39:31.943Z,100686.05
2019-01-24T06:42:04.663Z,100684.30
2019-01-24T06:44:37.368Z,100684.67
2019-01-24T06:47:10.105Z,100684.50
2019-01-24T06:49:42.852Z,100686.66
2019-01-24T06:52:15.564Z,100691.42
2019-01-24T06:54:48.257Z,100693.20
2019-01-24T06:57:20.966Z,100693.50
2019-01-24T06:59:54.935Z,100701.13
2019-01-24T07:02:27.642Z,100697.51
2019-01-24T07:05:00.340Z,100702.41
2019-01-24T07:07:33.020Z,100702.79
2019-01-24T07:10:08.074Z,100708.92
2019-01-24T07:12:40.841Z,100713.12
2019-01-24T07:15:17.207Z,100717.75
2019-01-24T07:17:52.060Z,100722.05
2019-01-24T07:20:25.863Z,100727.59
2019-01-24T07:22:58.638Z,100722.09
2019-01-24T07:25:31.559Z,100724.49
2019-01-24T07:28:04.344Z,100732.22
2019-01-24T07:30:37.088Z,100734.80
2019-01-24T07:33:09.922Z,100738.47
2019-01-24T07:35:42.622Z,100743.48
2019-01-24T07:38:15.441Z,100748.50
2019-01-24T07:40:48.220Z,100744.53
2019-01-24T07:43:20.945Z,100746.88
2019-01-24T07:45:53.817Z,100747.53
2019-01-24T07:48:26.607Z,100752.11
2019-01-24T07:50:59.343Z,100762.42
2019-01-24T07:53:32.151Z,100763.56
2019-01-24T07:56:04.875Z,100769.19
2019-01-24T07:58:37.737Z,100768.36
2019-01-24T08:01:10.462Z,100768.95
2019-01-24T08:13:48.140Z,100768.25
2019-01-24T08:16:20.820Z,100775.66
2019-01-24T08:18:53.641Z,100772.15
2019-01-24T08:21:26.416Z,100773.67
2019-01-24T08:23:59.232Z,100773.92
2019-01-24T08:26:32.010Z,100771.58
2019-01-24T08:29:04.891Z,100775.58
2019-01-24T08:31:37.812Z,100773.95
2019-01-24T08:34:10.805Z,100778.30
2019-01-24T08:36:43.625Z,100772.94
2019-01-24T08:39:16.586Z,100783.27
2019-01-24T08:41:49.473Z,100782.61
2019-01-24T08:44:22.326Z,100794.55
2019-01-24T08:46:55.130Z,100796.27
2019-01-24T08:49:27.919Z,100789.08
2019-01-24T08:52:00.759Z,100797.48
2019-01-24T08:54:33.551Z,100796.41
2019-01-24T08:57:06.265Z,100799.87
2019-01-24T08:59:39.015Z,100799.24
2019-01-24T09:02:11.778Z,100801.64
2019-01-24T09:04:44.562Z,100799.30
2019-01-24T09:07:17.429Z,100797.20
2019-01-24T09:09:50.454Z,100810.56
2019-01-24T09:12:29.999Z,100801.88
2019-01-24T09:14:57.897Z,100805.42
2019-01-24T09:17:30.742Z,100814.59
2019-01-24T09:20:03.549Z,100818.14
2019-01-24T09:22:36.408Z,100819.36
2019-01-24T09:25:09.388Z,100818.92
2019-01-24T09:27:42.312Z,100819.18
2019-01-24T09:30:21.709Z,100815.69
2019-01-24T09:32:54.617Z,100821.80
2019-01-24T09:35:27.528Z,100823.75
2019-01-24T09:38:00.289Z,100829.77
2019-01-24T09:40:33.110Z,100834.55
2019-01-24T09:43:05.962Z,100831.17
2019-01-24T09:45:38.806Z,100834.34
2019-01-24T09:48:11.555Z,100836.48
2019-01-24T09:50:45.004Z,100847.13
2019-01-24T09:53:17.821Z,100847.31
2019-01-24T09:55:50.739Z,100842.77
2019-01-24T09:59:50.305Z,100838.30
2019-01-24T10:03:45.592Z,100843.05
2019-01-24T10:07:22.633Z,100844.53
2019-01-24T10:09:56.659Z,100848.13
2019-01-24T10:12:29.630Z,100838.41
2019-01-24T10:15:02.581Z,100841.55
2019-01-24T10:17:36.540Z,100846.89
2019-01-24T10:24:02.761Z,100845.38
2019-01-24T10:27:35.202Z,100840.58
2019-01-24T10:30:50.669Z,100831.75
2019-01-24T10:34:03.382Z,100833.98
2019-01-24T10:36:51.145Z,100832.91
2019-01-24T10:39:48.042Z,100832.11
2019-01-24T10:43:09.621Z,100838.92
2019-01-24T10:46:25.185Z,100840.53
2019-01-24T10:49:01.214Z,100843.20
2019-01-24T10:51:45.141Z,100836.69
2019-01-24T10:54:59.309Z,100842.95
2019-01-24T10:58:10.444Z,100834.50
2019-01-24T11:01:39.194Z,100827.78
2019-01-24T11:04:29.904Z,100831.97
2019-01-24T11:07:36.163Z,100822.96
2019-01-24T11:10:31.308Z,100826.22
2019-01-24T11:13:35.781Z,100830.07
2019-01-24T11:16:20.871Z,100829.03
2019-01-24T11:19:08.903Z,100830.11
2019-01-24T11:22:09.521Z,100826.26
2019-01-24T11:25:15.342Z,100819.88
2019-01-24T11:28:19.948Z,100818.39
2019-01-24T11:31:17.431Z,100816.00
2019-01-24T11:34:22.817Z,100825.39
2019-01-24T11:37:07.064Z,100831.25
2019-01-24T11:40:05.727Z,100834.47
2019-01-24T11:42:55.189Z,100828.52
2019-01-24T11:46:08.004Z,100835.89
2019-01-24T11:48:45.215Z,100840.88
2019-01-24T11:51:46.120Z,100831.38
2019-01-24T11:54:39.202Z,100829.56
2019-01-24T11:57:30.920Z,100827.67
2019-01-24T12:00:22.960Z,100827.89
2019-01-24T12:03:01.724Z,100829.86
2019-01-24T12:05:42.470Z,100831.28
2019-01-24T12:08:17.360Z,100829.23
2019-01-24T12:11:30.687Z,100833.16
2019-01-24T12:14:29.252Z,100840.61
2019-01-24T12:16:58.468Z,100837.83
2019-01-24T12:20:00.277Z,100828.79
2019-01-24T12:22:39.916Z,100819.47
2019-01-24T12:25:23.772Z,100817.56
2019-01-24T12:28:26.198Z,100816.73
2019-01-24T12:31:31.422Z,100817.49
2019-01-24T12:34:34.812Z,100814.33
2019-01-24T12:37:20.905Z,100812.61
2019-01-24T12:40:25.711Z,100811.73
2019-01-24T12:43:03.958Z,100816.11
2019-01-24T12:45:45.909Z,100815.97
2019-01-24T12:48:32.604Z,100815.69
2019-01-24T12:51:17.231Z,100821.13
2019-01-24T12:53:52.718Z,100814.85
2019-01-24T12:56:33.003Z,100812.56
2019-01-24T12:59:07.448Z,100814.38
2019-01-24T13:02:08.454Z,100811.05
2019-01-24T13:05:05.613Z,100809.52
2019-01-24T13:08:01.579Z,100810.10
2019-01-24T13:10:49.993Z,100804.35
2019-01-24T13:13:34.901Z,100807.67
2019-01-24T13:16:15.237Z,100807.44
2019-01-24T13:18:55.162Z,100809.72
2019-01-24T13:21:46.445Z,100811.00
2019-01-24T13:24:28.927Z,100800.27
2019-01-24T13:27:17.646Z,100796.23
2019-01-24T13:30:05.635Z,100796.33
2019-01-24T13:32:50.570Z,100797.56
2019-01-24T13:35:27.739Z,100800.89
2019-01-24T13:38:11.007Z,100794.61
2019-01-24T13:41:06.905Z,100802.63
2019-01-24T13:44:01.295Z,100799.74
2019-01-24T13:47:04.097Z,100803.03
2019-01-24T13:49:32.532Z,100798.42
2019-01-24T13:52:43.573Z,100801.83
2019-01-24T13:55:29.965Z,100797.59
2019-01-24T13:58:23.621Z,100797.66
2019-01-24T14:01:04.466Z,100797.91
2019-01-24T14:04:21.939Z,100800.05
2019-01-24T14:07:07.695Z,100803.83
2019-01-24T14:09:47.176Z,100806.39
2019-01-24T14:12:29.070Z,100810.80
2019-01-24T14:15:14.915Z,100813.02
2019-01-24T14:18:42.928Z,100815.27
2019-01-24T14:22:03.073Z,100820.71
2019-01-24T14:24:45.618Z,100813.63
2019-01-24T14:27:30.466Z,100816.41
2019-01-24T14:30:21.859Z,100821.78
2019-01-24T14:32:58.098Z,100821.69
2019-01-24T14:36:32.389Z,100824.59
2019-01-24T14:39:14.036Z,100823.27
2019-01-24T14:42:14.567Z,100826.22
2019-01-24T14:45:10.073Z,100822.76
2019-01-24T14:48:06.022Z,100825.22
2019-01-24T14:51:21.083Z,100815.86
2019-01-24T14:53:57.995Z,100825.77
2019-01-24T15:01:07.309Z,100835.45
2019-01-24T15:03:56.038Z,100838.84
2019-01-24T15:06:43.002Z,100837.55
2019-01-24T15:09:16.396Z,100825.36
2019-01-24T15:11:59.624Z,100837.17
2019-01-24T15:14:44.556Z,100836.79
2019-01-24T15:17:20.566Z,100839.73
2019-01-24T15:20:22.225Z,100841.64
2019-01-24T15:23:29.637Z,100841.19
2019-01-24T15:26:17.077Z,100834.13
2019-01-24T15:29:07.501Z,100841.53
2019-01-24T15:31:46.572Z,100833.95
2019-01-24T15:34:19.939Z,100837.55
2019-01-24T15:36:52.835Z,100837.20
2019-01-24T15:39:25.700Z,100831.62
2019-01-24T15:41:58.834Z,100844.20
2019-01-24T15:44:31.922Z,100841.64
2019-01-24T15:47:04.881Z,100841.27
2019-01-24T15:49:38.906Z,100845.77
2019-01-24T15:52:12.244Z,100845.48
2019-01-24T15:54:45.156Z,100843.17
2019-01-24T15:57:17.982Z,100841.09
2019-01-24T15:59:50.901Z,100844.76
2019-01-24T16:02:23.738Z,100842.92
2019-01-24T16:04:57.013Z,100852.31
2019-01-24T16:07:29.798Z,100854.73
2019-01-24T16:10:02.576Z,100858.80
2019-01-24T16:12:36.034Z,100855.98
2019-01-24T16:15:13.424Z,100864.34
2019-01-24T16:17:46.227Z,100860.91
2019-01-24T16:20:21.288Z,100866.77
2019-01-24T16:22:54.384Z,100865.86
2019-01-24T16:25:30.775Z,100879.31
2019-01-24T16:28:03.786Z,100870.34
2019-01-24T16:30:37.401Z,100877.30
2019-01-24T16:33:10.765Z,100875.19
2019-01-24T16:35:43.707Z,100874.19
2019-01-24T16:38:16.617Z,100882.89
2019-01-24T16:40:49.507Z,100882.26
2019-01-24T16:43:22.348Z,100882.13
2019-01-24T16:45:55.258Z,100883.68
2019-01-24T16:48:28.321Z,100889.30
2019-01-24T16:51:02.897Z,100888.41
2019-01-24T16:53:36.054Z,100890.80
2019-01-24T16:56:08.861Z,100884.58
2019-01-24T16:58:41.585Z,100882.64
2019-01-24T17:01:23.286Z,100884.55
2019-01-24T17:03:56.867Z,100890.25
2019-01-24T17:06:38.164Z,100883.24
2019-01-24T17:09:14.363Z,100872.77
2019-01-24T17:11:48.084Z,100888.02
2019-01-24T17:14:22.415Z,100889.52
2019-01-24T17:16:57.612Z,100888.81
2019-01-24T17:19:30.771Z,100883.41
2019-01-24T17:22:04.099Z,100889.03
2019-01-24T17:24:39.892Z,100880.32
2019-01-24T17:27:13.114Z,100893.14
2019-01-24T17:29:46.220Z,100889.30
2019-01-24T17:32:21.561Z,100883.54
2019-01-24T17:34:56.340Z,100889.52
2019-01-24T17:37:29.343Z,100895.76
2019-01-24T17:40:02.462Z,100891.11
2019-01-24T17:42:35.890Z,100899.95
2019-01-24T17:45:11.149Z,100903.94
2019-01-24T17:47:45.913Z,100903.88
2019-01-24T17:50:18.896Z,100907.16
2019-01-24T17:52:52.111Z,100916.91
2019-01-24T17:55:58.507Z,100912.81
2019-01-24T17:58:31.450Z,100912.16
2019-01-24T18:01:04.501Z,100909.94
2019-01-24T18:03:37.341Z,100914.80
2019-01-24T18:06:10.417Z,100913.52
2019-01-24T18:08:43.357Z,100910.98
2019-01-24T18:11:16.218Z,100914.75
2019-01-24T18:13:49.187Z,100913.44
2019-01-24T18:16:22.380Z,100915.00
2019-01-24T18:18:58.497Z,100915.87
2019-01-24T18:21:33.108Z,100907.72
2019-01-24T18:24:06.579Z,100910.52
2019-01-24T18:26:39.858Z,100919.23
2019-01-24T18:29:12.980Z,100917.95
2019-01-24T18:31:46.725Z,100923.97
2019-01-24T18:34:22.833Z,100922.83
2019-01-24T18:36:56.516Z,100918.84
2019-01-24T18:39:29.848Z,100924.22
2019-01-24T18:42:04.807Z,100926.92
2019-01-24T18:44:42.514Z,100926.84
2019-01-24T18:47:17.996Z,100932.88
2019-01-24T18:49:58.672Z,100930.80
2019-01-24T18:52:33.542Z,100927.72
2019-01-24T18:55:08.849Z,100938.36
2019-01-24T18:57:42.061Z,100931.07
2019-01-24T19:00:31.567Z,100932.58
2019-01-24T19:03:06.427Z,100924.39
2019-01-24T19:05:40.685Z,100927.83
2019-01-24T19:08:14.547Z,100925.64
2019-01-24T19:10:48.399Z,100923.05
2019-01-24T19:13:22.920Z,100932.00
2019-01-24T19:15:59.048Z,100927.91
2019-01-24T19:18:32.361Z,100929.73
2019-01-24T19:21:05.524Z,100932.09
2019-01-24T19:28:13.222Z,100933.47
2019-01-24T19:30:50.284Z,100941.52
2019-01-24T19:33:23.331Z,100932.78
2019-01-24T19:36:00.342Z,100931.78
2019-01-24T19:38:36.534Z,100939.75
2019-01-24T19:41:11.169Z,100932.69
2019-01-24T19:43:44.584Z,100936.94
2019-01-24T19:46:18.163Z,100934.34
2019-01-24T19:48:55.378Z,100933.31
2019-01-24T19:51:30.328Z,100937.02
2019-01-24T19:54:04.548Z,100938.16
2019-01-24T19:56:38.043Z,100931.75
2019-01-24T19:59:11.927Z,100934.34
2019-01-24T20:01:58.031Z,100932.97
2019-01-24T20:04:33.933Z,100934.53
2019-01-24T20:07:07.250Z,100934.31
2019-01-24T20:09:40.421Z,100930.50
2019-01-24T20:12:13.461Z,100935.98
2019-01-24T20:14:47.959Z,100930.05
2019-01-24T20:17:21.604Z,100931.13
2019-01-24T20:19:54.410Z,100935.57
2019-01-24T20:22:27.305Z,100941.14
2019-01-24T20:25:00.254Z,100936.39
2019-01-24T20:27:33.151Z,100932.82
2019-01-24T20:30:09.586Z,100929.73
2019-01-24T20:32:43.943Z,100931.16
2019-01-24T20:35:23.790Z,100933.72
2019-01-24T20:37:56.783Z,100934.12
2019-01-24T20:40:29.580Z,100932.88
2019-01-24T20:43:02.566Z,100939.28
2019-01-24T20:45:35.397Z,100943.62
2019-01-24T20:48:09.275Z,100940.81
2019-01-24T20:50:42.009Z,100939.42
2019-01-24T20:53:14.823Z,100943.67
2019-01-24T20:55:47.573Z,100946.21
2019-01-24T20:58:21.323Z,100940.59
2019-01-24T21:00:54.192Z,100939.58
2019-01-24T21:03:26.995Z,100932.67
2019-01-24T21:05:59.879Z,100941.38
2019-01-24T21:08:32.617Z,100938.02
2019-01-24T21:11:05.490Z,100937.27
2019-01-24T21:13:38.276Z,100933.87
2019-01-24T21:16:11.229Z,100939.13
2019-01-24T21:18:44.094Z,100932.61
2019-01-24T21:21:16.803Z,100934.67
2019-01-24T21:23:50.759Z,100937.90
2019-01-24T21:26:23.507Z,100935.09
2019-01-24T21:28:56.302Z,100936.89
2019-01-24T21:31:29.135Z,100934.88
2019-01-24T21:34:01.910Z,100935.38
2019-01-24T21:36:34.841Z,100936.92
2019-01-24T21:39:09.740Z,100934.11
2019-01-24T21:41:43.040Z,100929.74
2019-01-24T21:44:15.917Z,100929.63
2019-01-24T21:46:48.717Z,100931.31
2019-01-24T21:49:21.572Z,100929.25
2019-01-24T21:51:56.499Z,100930.79
2019-01-24T21:54:29.236Z,100930.80
2019-01-24T21:57:01.922Z,100928.61
2019-01-24T21:59:34.822Z,100930.66
2019-01-24T22:02:08.614Z,100935.89
2019-01-24T22:04:41.500Z,100941.68
2019-01-24T22:07:14.317Z,100941.27
2019-01-24T22:09:47.190Z,100936.93
2019-01-24T22:12:19.924Z,100933.88
2019-01-24T22:14:52.705Z,100930.28
2019-01-24T22:17:25.454Z,100931.80
2019-01-24T22:19:58.194Z,100931.67
2019-01-24T22:22:30.940Z,100934.11
2019-01-24T22:25:03.825Z,100928.73
2019-01-24T22:27:36.713Z,100923.24
2019-01-24T22:30:26.264Z,100930.66
2019-01-24T22:32:59.062Z,100933.59
2019-01-24T22:35:31.860Z,100927.72
2019-01-24T22:38:05.443Z,100927.72
2019-01-24T22:40:38.213Z,100923.61
2019-01-24T22:43:10.994Z,100928.73
2019-01-24T22:45:43.845Z,100918.73
2019-01-24T22:48:16.573Z,100916.46
2019-01-24T22:50:49.367Z,100914.66
2019-01-24T22:53:22.389Z,100905.81
2019-01-24T22:55:55.261Z,100903.41
2019-01-24T22:58:28.005Z,100907.63
2019-01-24T23:01:55.516Z,100907.24
2019-01-24T23:04:36.866Z,100902.63
2019-01-24T23:07:09.935Z,100902.35
2019-01-24T23:09:44.209Z,100898.67
2019-01-24T23:12:17.197Z,100903.38
2019-01-24T23:15:04.160Z,100893.52
2019-01-24T23:17:36.939Z,100897.73
2019-01-24T23:20:18.897Z,100904.55
2019-01-24T23:22:54.326Z,100902.77
2019-01-24T23:25:30.761Z,100909.28
2019-01-24T23:28:06.601Z,100908.00
2019-01-24T23:30:52.656Z,100907.09
2019-01-24T23:33:47.560Z,100907.48
2019-01-24T23:36:24.003Z,100898.26
2019-01-24T23:38:56.785Z,100901.83
2019-01-24T23:41:29.627Z,100897.36
2019-01-24T23:44:02.333Z,100897.87
2019-01-24T23:46:35.130Z,100891.10
2019-01-24T23:49:07.966Z,100887.52
2019-01-24T23:51:40.772Z,100887.53
2019-01-24T23:54:13.543Z,100893.91
2019-01-24T23:56:46.251Z,100898.78
2019-01-24T23:59:18.946Z,100900.44
