createdAt,value
2023-02-22T00:03:08.137Z,56.15
2023-02-22T00:08:11.538Z,57.90
2023-02-22T00:13:14.659Z,59.94
2023-02-22T00:18:26.934Z,66.23
2023-02-22T00:23:31.932Z,68.01
2023-02-22T00:28:34.535Z,65.17
2023-02-22T00:33:39.549Z,63.56
2023-02-22T00:38:42.747Z,61.86
2023-02-22T00:43:45.502Z,60.94
2023-02-22T00:48:48.077Z,60.56
2023-02-22T00:53:50.642Z,57.60
2023-02-22T00:58:53.247Z,56.75
2023-02-22T01:03:55.934Z,58.66
2023-02-22T01:08:58.740Z,59.90
2023-02-22T01:14:01.499Z,66.88
2023-02-22T01:19:06.085Z,67.86
2023-02-22T01:24:10.080Z,65.38
2023-02-22T01:29:15.096Z,63.27
2023-02-22T01:34:18.596Z,61.59
2023-02-22T01:39:21.220Z,60.24
2023-02-22T01:44:41.555Z,55.59
2023-02-22T01:49:48.560Z,55.68
2023-02-22T01:54:56.047Z,57.65
2023-02-22T02:00:10.241Z,59.21
2023-02-22T02:05:14.334Z,65.44
2023-02-22T02:10:17.175Z,69.52
2023-02-22T02:15:36.143Z,66.65
2023-02-22T02:21:09.966Z,62.51
2023-02-22T02:26:32.208Z,57.70
2023-02-22T02:31:51.217Z,56.11
2023-02-22T02:37:07.873Z,57.95
2023-02-22T02:42:16.521Z,60.27
2023-02-22T02:47:27.276Z,67.54
2023-02-22T02:52:33.833Z,68.67
2023-02-22T02:57:38.850Z,65.18
2023-02-22T03:02:56.128Z,62.73
2023-02-22T03:08:24.442Z,61.14
2023-02-22T03:13:29.860Z,59.81
2023-02-22T03:18:46.214Z,55.97
2023-02-22T03:23:56.654Z,56.34
2023-02-22T03:29:05.015Z,58.41
2023-02-22T03:34:13.442Z,64.18
2023-02-22T03:39:18.719Z,66.06
2023-02-22T03:44:27.037Z,64.23
2023-02-22T03:49:55.807Z,61.94
2023-02-22T03:54:59.165Z,60.11
2023-02-22T04:00:06.656Z,55.98
2023-02-22T04:05:10.256Z,55.85
2023-02-22T04:10:15.251Z,57.44
2023-02-22T04:15:21.324Z,58.82
2023-02-22T04:20:25.467Z,60.37
2023-02-22T04:25:28.158Z,66.85
2023-02-22T04:30:31.014Z,68.58
2023-02-22T04:35:35.505Z,65.19
2023-02-22T04:40:38.826Z,62.22
2023-02-22T04:45:41.436Z,59.82
2023-02-22T04:50:44.056Z,55.38
2023-02-22T04:55:46.972Z,56.95
2023-02-22T05:00:49.576Z,60.94
2023-02-22T05:05:52.901Z,64.93
2023-02-22T05:10:58.465Z,60.63
2023-02-22T05:16:01.429Z,57.49
2023-02-22T05:21:04.171Z,60.06
2023-02-22T05:26:07.022Z,64.41
2023-02-22T05:31:09.750Z,61.10
2023-02-22T05:36:12.439Z,57.75
2023-02-22T05:41:15.795Z,58.65
2023-02-22T05:46:18.613Z,64.89
2023-02-22T05:51:21.329Z,65.64
2023-02-22T05:56:26.032Z,61.85
2023-02-22T06:01:28.938Z,57.01
2023-02-22T06:06:31.509Z,54.36
2023-02-22T06:11:34.094Z,54.61
2023-02-22T06:16:36.725Z,55.40
2023-02-22T06:21:41.969Z,58.50
2023-02-22T06:26:44.650Z,58.79
2023-02-22T06:31:47.279Z,61.24
2023-02-22T06:36:50.229Z,67.21
2023-02-22T06:41:55.155Z,65.88
2023-02-22T06:46:59.576Z,60.43
2023-02-22T06:52:06.937Z,54.65
2023-02-22T06:57:10.167Z,53.71
2023-02-22T07:02:17.812Z,54.91
2023-02-22T07:07:25.067Z,56.37
2023-02-22T07:12:27.612Z,59.20
2023-02-22T07:17:30.196Z,60.30
2023-02-22T07:22:32.728Z,65.04
2023-02-22T07:27:36.536Z,68.42
2023-02-22T07:32:39.437Z,62.36
2023-02-22T07:37:42.259Z,56.49
2023-02-22T07:43:02.174Z,53.46
2023-02-22T07:48:05.882Z,54.66
2023-02-22T07:53:18.855Z,56.45
2023-02-22T07:58:24.126Z,57.03
2023-02-22T08:03:27.227Z,58.37
2023-02-22T08:08:29.828Z,59.87
2023-02-22T08:13:32.848Z,60.52
2023-02-22T08:18:38.087Z,65.57
2023-02-22T08:23:40.674Z,66.32
2023-02-22T08:28:43.275Z,61.89
2023-02-22T08:33:49.821Z,55.82
2023-02-22T08:38:52.680Z,53.61
2023-02-22T08:43:55.207Z,54.86
2023-02-22T08:48:57.880Z,55.90
2023-02-22T08:54:00.596Z,57.55
2023-02-22T08:59:03.271Z,58.61
2023-02-22T09:04:05.947Z,59.92
2023-02-22T09:09:08.546Z,65.01
2023-02-22T09:14:11.098Z,65.33
2023-02-22T09:19:16.598Z,60.80
2023-02-22T09:24:19.937Z,54.24
2023-02-22T09:29:24.780Z,52.68
2023-02-22T09:34:29.648Z,54.36
2023-02-22T09:39:37.406Z,55.00
2023-02-22T09:44:53.468Z,56.66
2023-02-22T09:50:05.517Z,57.86
2023-02-22T09:55:45.308Z,59.05
2023-02-22T10:00:53.747Z,59.56
2023-02-22T10:06:19.361Z,60.12
2023-02-22T10:11:28.098Z,60.53
2023-02-22T10:16:40.382Z,65.52
2023-02-22T10:21:59.124Z,64.13
2023-02-22T10:27:03.282Z,55.77
2023-02-22T10:32:12.216Z,53.45
2023-02-22T10:37:34.478Z,55.69
2023-02-22T10:42:37.202Z,63.28
2023-02-22T10:47:40.883Z,61.07
2023-02-22T10:52:43.440Z,53.71
2023-02-22T10:57:49.686Z,51.79
2023-02-22T11:02:57.020Z,55.28
2023-02-22T11:08:17.122Z,57.20
2023-02-22T11:13:28.600Z,58.23
2023-02-22T11:18:35.483Z,58.60
2023-02-22T11:23:44.281Z,58.50
2023-02-22T11:28:57.012Z,58.50
2023-02-22T11:34:02.039Z,64.17
2023-02-22T11:39:22.166Z,57.62
2023-02-22T11:44:31.019Z,54.09
2023-02-22T11:49:39.428Z,54.21
2023-02-22T11:55:06.213Z,57.44
2023-02-22T12:00:39.408Z,57.91
2023-02-22T12:06:06.586Z,57.51
2023-02-22T12:11:57.179Z,59.67
2023-02-22T12:17:02.697Z,57.78
2023-02-22T12:22:12.835Z,57.85
2023-02-22T12:27:22.501Z,62.54
2023-02-22T12:32:47.536Z,61.83
2023-02-22T12:38:14.432Z,53.92
2023-02-22T12:43:26.027Z,50.94
2023-02-22T12:48:47.238Z,51.10
2023-02-22T12:53:57.951Z,52.97
2023-02-22T12:59:10.079Z,53.19
2023-02-22T13:04:20.546Z,56.41
2023-02-22T13:09:53.082Z,55.31
2023-02-22T13:15:20.142Z,57.07
2023-02-22T13:20:36.518Z,57.16
2023-02-22T13:25:49.767Z,55.56
2023-02-22T13:31:24.504Z,55.38
2023-02-22T13:36:59.010Z,55.51
2023-02-22T13:42:29.285Z,56.49
2023-02-22T13:47:53.447Z,55.83
2023-02-22T13:52:58.033Z,57.48
2023-02-22T13:58:07.151Z,58.49
2023-02-22T14:03:12.863Z,57.34
2023-02-22T14:08:18.963Z,59.34
2023-02-22T14:13:29.121Z,58.91
2023-02-22T14:18:41.079Z,59.79
2023-02-22T14:23:46.310Z,59.02
2023-02-22T14:28:55.167Z,59.50
2023-02-22T14:34:09.280Z,59.94
2023-02-22T14:39:43.926Z,60.24
2023-02-22T14:45:03.515Z,59.72
2023-02-22T14:50:30.478Z,59.87
2023-02-22T14:55:40.921Z,58.11
2023-02-22T15:00:47.220Z,58.59
2023-02-22T15:05:50.099Z,59.25
2023-02-22T15:10:54.375Z,58.60
2023-02-22T15:16:02.054Z,58.64
2023-02-22T15:21:11.556Z,59.11
2023-02-22T15:26:37.255Z,59.00
2023-02-22T15:31:46.997Z,58.79
2023-02-22T15:36:57.526Z,58.38
2023-02-22T15:42:09.686Z,59.85
2023-02-22T15:47:21.133Z,60.30
2023-02-22T15:52:26.524Z,61.26
2023-02-22T15:57:30.467Z,61.91
2023-02-22T16:02:39.915Z,66.49
2023-02-22T16:07:47.764Z,66.19
2023-02-22T16:13:02.708Z,59.57
2023-02-22T16:18:37.682Z,51.33
2023-02-22T16:24:15.428Z,50.59
2023-02-22T16:29:26.521Z,52.37
2023-02-22T16:34:30.207Z,53.82
2023-02-22T16:39:35.995Z,54.81
2023-02-22T16:44:39.766Z,56.16
2023-02-22T16:49:45.028Z,56.66
2023-02-22T16:54:49.296Z,57.65
2023-02-22T16:59:52.829Z,59.13
2023-02-22T17:04:56.329Z,60.87
2023-02-22T17:09:59.640Z,61.84
2023-02-22T17:15:03.495Z,65.17
2023-02-22T17:20:11.497Z,65.05
2023-02-22T17:25:25.447Z,60.99
2023-02-22T17:30:28.583Z,56.04
2023-02-22T17:35:36.605Z,58.18
2023-02-22T17:40:40.150Z,59.89
2023-02-22T17:45:43.192Z,62.26
2023-02-22T17:50:49.302Z,61.70
2023-02-22T17:55:52.979Z,61.70
2023-02-22T18:00:59.022Z,56.57
2023-02-22T18:06:01.819Z,58.05
2023-02-22T18:11:05.253Z,59.97
2023-02-22T18:16:10.369Z,62.62
2023-02-22T18:21:15.544Z,65.74
2023-02-22T18:26:21.904Z,63.72
2023-02-22T18:31:25.312Z,55.51
2023-02-22T18:36:29.258Z,53.65
2023-02-22T18:41:31.850Z,57.36
2023-02-22T18:46:36.871Z,60.62
2023-02-22T18:51:43.352Z,60.78
2023-02-22T18:56:45.997Z,60.39
2023-02-22T19:01:49.261Z,66.19
2023-02-22T19:06:56.530Z,65.53
2023-02-22T19:11:59.188Z,62.26
2023-02-22T19:17:02.978Z,60.28
2023-02-22T19:22:05.840Z,55.16
2023-02-22T19:27:09.003Z,55.18
2023-02-22T19:32:15.016Z,57.07
2023-02-22T19:37:18.701Z,57.58
2023-02-22T19:42:21.630Z,60.48
2023-02-22T19:47:24.350Z,67.05
2023-02-22T19:52:28.890Z,65.83
2023-02-22T19:57:32.231Z,62.00
2023-02-22T20:02:34.801Z,56.74
2023-02-22T20:07:37.507Z,54.47
2023-02-22T20:12:40.097Z,55.48
2023-02-22T20:17:44.874Z,57.97
2023-02-22T20:22:47.852Z,64.21
2023-02-22T20:27:50.465Z,65.96
2023-02-22T20:32:53.283Z,61.14
2023-02-22T20:37:56.327Z,56.18
2023-02-22T20:42:59.296Z,54.96
2023-02-22T20:48:02.904Z,58.01
2023-02-22T20:53:05.609Z,61.79
2023-02-22T20:58:08.254Z,63.97
2023-02-22T21:03:10.989Z,61.59
2023-02-22T21:08:15.585Z,56.27
2023-02-22T21:13:18.221Z,54.63
2023-02-22T21:18:23.350Z,58.64
2023-02-22T21:23:27.287Z,61.05
2023-02-22T21:28:49.943Z,67.84
2023-02-22T21:33:55.308Z,67.51
2023-02-22T21:39:00.836Z,59.06
2023-02-22T21:44:03.519Z,51.42
2023-02-22T21:49:06.155Z,51.79
2023-02-22T21:54:11.976Z,54.83
2023-02-22T21:59:20.378Z,57.29
2023-02-22T22:04:31.370Z,59.91
2023-02-22T22:09:37.432Z,60.88
2023-02-22T22:14:40.512Z,68.28
2023-02-22T22:19:48.902Z,68.30
2023-02-22T22:24:53.787Z,61.66
2023-02-22T22:29:57.316Z,54.81
2023-02-22T22:35:00.525Z,54.16
2023-02-22T22:40:05.356Z,55.14
2023-02-22T22:45:11.651Z,57.52
2023-02-22T22:50:18.774Z,59.42
2023-02-22T22:55:24.114Z,62.39
2023-02-22T23:00:34.813Z,71.47
2023-02-22T23:05:39.911Z,63.44
2023-02-22T23:10:42.616Z,51.96
2023-02-22T23:15:48.655Z,51.67
2023-02-22T23:20:55.442Z,52.91
2023-02-22T23:26:18.143Z,54.31
2023-02-22T23:31:21.178Z,57.27
2023-02-22T23:36:26.411Z,61.48
2023-02-22T23:41:29.900Z,70.27
2023-02-22T23:46:32.960Z,64.14
2023-02-22T23:51:41.898Z,53.73
2023-02-22T23:56:56.069Z,51.16
