createdAt,value
2019-06-07T00:01:05.321Z,7.92
2019-06-07T00:06:07.826Z,8.13
2019-06-07T00:11:14.987Z,7.62
2019-06-07T00:16:16.996Z,7.78
2019-06-07T00:21:20.145Z,7.75
2019-06-07T00:26:21.436Z,7.65
2019-06-07T00:31:24.771Z,7.45
2019-06-07T00:36:26.603Z,7.35
2019-06-07T00:41:28.165Z,7.30
2019-06-07T00:46:29.712Z,7.12
2019-06-07T00:51:49.433Z,6.92
2019-06-07T00:56:34.836Z,7.00
2019-06-07T01:01:36.551Z,6.87
2019-06-07T01:06:38.226Z,7.72
2019-06-07T01:11:39.870Z,8.23
2019-06-07T01:16:56.604Z,8.45
2019-06-07T01:21:45.117Z,8.20
2019-06-07T01:26:46.656Z,8.93
2019-06-07T01:31:48.222Z,8.63
2019-06-07T01:36:49.788Z,9.80
2019-06-07T01:41:51.400Z,9.50
2019-06-07T01:46:52.883Z,10.32
2019-06-07T01:51:54.582Z,11.73
2019-06-07T01:56:56.139Z,11.38
2019-06-07T02:01:57.698Z,10.28
2019-06-07T02:06:59.260Z,9.43
2019-06-07T02:12:00.850Z,9.13
2019-06-07T02:17:02.569Z,9.85
2019-06-07T02:22:04.301Z,8.78
2019-06-07T02:27:05.827Z,9.40
2019-06-07T02:32:07.390Z,9.13
2019-06-07T02:37:09.073Z,9.63
2019-06-07T02:42:10.642Z,9.90
2019-06-07T02:47:12.229Z,9.18
2019-06-07T02:52:13.825Z,9.43
2019-06-07T02:57:15.401Z,9.65
2019-06-07T03:02:17.223Z,9.58
2019-06-07T03:07:18.945Z,10.10
2019-06-07T03:12:21.607Z,11.05
2019-06-07T03:18:01.283Z,9.83
2019-06-07T03:23:04.052Z,9.63
2019-06-07T03:28:05.646Z,9.63
2019-06-07T03:33:07.218Z,12.53
2019-06-07T03:38:08.805Z,9.50
2019-06-07T03:43:10.476Z,8.98
2019-06-07T03:48:12.046Z,9.65
2019-06-07T03:53:13.613Z,10.03
2019-06-07T03:58:31.185Z,9.55
2019-06-07T04:03:33.509Z,10.25
2019-06-07T04:08:22.171Z,9.80
2019-06-07T04:13:23.772Z,9.88
2019-06-07T04:18:25.362Z,10.08
2019-06-07T04:23:29.859Z,9.43
2019-06-07T04:29:25.998Z,9.88
2019-06-07T04:33:36.338Z,10.32
2019-06-07T04:38:40.594Z,10.00
2019-06-07T04:43:42.881Z,9.58
2019-06-07T04:48:45.083Z,10.43
2019-06-07T04:53:46.643Z,10.60
2019-06-07T04:58:48.196Z,10.80
2019-06-07T05:09:08.202Z,10.23
2019-06-07T05:14:09.896Z,10.63
2019-06-07T05:19:11.576Z,10.08
2019-06-07T05:24:13.139Z,10.78
2019-06-07T05:29:14.802Z,10.58
2019-06-07T05:34:16.624Z,10.90
2019-06-07T05:39:18.186Z,11.40
2019-06-07T05:44:19.757Z,11.57
2019-06-07T05:49:21.420Z,10.93
2019-06-07T05:54:22.968Z,10.82
2019-06-07T05:59:24.523Z,11.73
2019-06-07T06:04:26.096Z,11.10
2019-06-07T06:09:27.860Z,11.48
2019-06-07T06:14:29.429Z,11.48
2019-06-07T06:19:30.992Z,11.20
2019-06-07T06:24:32.561Z,11.80
2019-06-07T06:29:34.121Z,12.18
2019-06-07T06:34:39.441Z,11.68
2019-06-07T06:39:39.564Z,11.20
2019-06-07T06:44:43.821Z,11.22
2019-06-07T06:49:46.865Z,11.35
2019-06-07T06:54:55.374Z,11.08
2019-06-07T06:59:52.841Z,10.15
2019-06-07T07:04:54.510Z,11.63
2019-06-07T07:09:59.282Z,11.70
2019-06-07T07:14:59.609Z,11.60
2019-06-07T07:20:01.180Z,12.25
2019-06-07T07:25:03.741Z,13.28
2019-06-07T07:30:35.291Z,11.90
2019-06-07T07:35:09.620Z,11.12
2019-06-07T07:40:55.298Z,10.90
2019-06-07T07:45:15.176Z,12.03
2019-06-07T07:50:16.892Z,10.72
2019-06-07T07:55:18.630Z,10.60
2019-06-07T08:05:41.621Z,10.48
2019-06-07T08:10:27.808Z,10.13
2019-06-07T08:15:29.364Z,10.30
2019-06-07T08:20:31.058Z,9.83
2019-06-07T08:25:33.903Z,10.00
2019-06-07T08:30:50.192Z,9.53
2019-06-07T08:40:42.685Z,10.23
2019-06-07T08:45:44.359Z,10.72
2019-06-07T08:50:45.933Z,10.48
2019-06-07T08:55:47.532Z,10.25
2019-06-07T09:00:49.088Z,9.30
2019-06-07T09:05:53.363Z,9.75
2019-06-07T09:10:56.594Z,8.90
2019-06-07T09:16:03.416Z,8.85
2019-06-07T09:21:07.067Z,9.03
2019-06-07T09:26:15.633Z,9.83
2019-06-07T09:31:10.399Z,8.55
2019-06-07T09:36:13.282Z,8.28
2019-06-07T09:41:15.235Z,7.42
2019-06-07T09:46:17.107Z,9.85
2019-06-07T09:51:20.440Z,7.90
2019-06-07T09:56:22.356Z,8.33
2019-06-07T10:01:23.944Z,7.80
2019-06-07T10:06:25.641Z,7.35
2019-06-07T10:11:27.203Z,7.35
2019-06-07T10:16:28.837Z,7.42
2019-06-07T10:21:30.433Z,6.90
2019-06-07T10:26:32.004Z,7.58
2019-06-07T10:31:33.549Z,6.08
2019-06-07T10:36:35.217Z,7.30
2019-06-07T10:41:37.121Z,6.08
2019-06-07T10:46:38.757Z,5.50
2019-06-07T10:51:40.313Z,5.30
2019-06-07T11:12:59.377Z,6.15
2019-06-07T11:18:00.977Z,5.72
2019-06-07T11:23:02.605Z,5.72
2019-06-07T11:28:04.270Z,5.28
2019-06-07T12:10:21.206Z,5.37
2019-06-07T12:15:20.917Z,7.97
2019-06-07T12:25:45.323Z,4.80
2019-06-07T12:30:47.065Z,5.72
2019-06-07T12:35:48.655Z,5.20
2019-06-07T12:40:57.643Z,5.33
2019-06-07T12:45:53.857Z,4.40
2019-06-07T12:50:55.405Z,4.50
2019-06-07T12:55:59.991Z,6.03
2019-06-07T13:01:00.569Z,4.28
2019-06-07T13:06:02.180Z,5.00
2019-06-07T13:11:15.708Z,4.58
2019-06-07T13:16:07.546Z,5.28
2019-06-07T13:21:09.098Z,5.15
2019-06-07T13:26:10.646Z,5.00
2019-06-07T13:31:12.239Z,4.70
2019-06-07T13:36:13.785Z,5.00
2019-06-07T13:41:30.246Z,5.35
2019-06-07T13:46:20.862Z,5.10
2019-06-07T13:51:23.313Z,4.80
2019-06-07T13:56:26.192Z,5.03
2019-06-07T14:01:29.022Z,5.75
2019-06-07T14:06:30.782Z,5.62
2019-06-07T14:11:49.406Z,5.12
2019-06-07T14:16:35.969Z,5.72
2019-06-07T14:21:37.550Z,4.55
2019-06-07T14:26:41.979Z,5.45
2019-06-07T14:31:43.706Z,5.97
2019-06-07T14:36:45.273Z,6.35
2019-06-07T14:41:46.845Z,5.10
2019-06-07T14:46:48.415Z,5.12
2019-06-07T14:51:49.999Z,5.42
2019-06-07T14:56:51.547Z,5.58
2019-06-07T15:01:53.162Z,6.53
2019-06-07T15:06:54.759Z,5.58
2019-06-07T15:11:56.373Z,4.80
2019-06-07T15:16:57.996Z,5.47
2019-06-07T15:21:59.567Z,5.33
2019-06-07T15:27:01.139Z,4.90
2019-06-07T15:32:02.954Z,4.87
2019-06-07T15:37:04.634Z,4.47
2019-06-07T15:42:06.170Z,4.00
2019-06-07T15:47:07.757Z,4.03
2019-06-07T15:52:09.456Z,4.20
2019-06-07T15:57:10.998Z,3.90
2019-06-07T16:02:12.678Z,3.98
2019-06-07T16:07:14.336Z,3.47
2019-06-07T16:12:15.966Z,3.72
2019-06-07T16:17:17.541Z,3.25
2019-06-07T16:22:19.096Z,3.30
2019-06-07T16:27:20.658Z,3.05
2019-06-07T16:32:22.238Z,3.30
2019-06-07T16:37:23.806Z,3.25
2019-06-07T16:42:25.391Z,4.20
2019-06-07T16:47:26.946Z,4.12
2019-06-07T16:52:28.592Z,4.45
2019-06-07T16:57:30.174Z,5.17
2019-06-07T17:02:31.715Z,5.72
2019-06-07T17:07:33.333Z,4.70
2019-06-07T17:12:35.114Z,4.72
2019-06-07T17:17:36.766Z,4.60
2019-06-07T17:22:39.059Z,4.87
2019-06-07T17:27:42.049Z,4.10
2019-06-07T17:32:55.081Z,4.75
2019-06-07T17:37:48.210Z,4.80
2019-06-07T17:42:51.077Z,4.80
2019-06-07T17:47:52.930Z,5.42
2019-06-07T17:52:54.606Z,5.12
2019-06-07T17:57:56.278Z,4.53
2019-06-07T18:02:57.844Z,4.45
2019-06-07T18:07:59.910Z,4.85
2019-06-07T18:13:01.560Z,4.58
2019-06-07T18:18:03.723Z,5.40
2019-06-07T18:23:05.514Z,5.28
2019-06-07T18:28:07.328Z,4.95
2019-06-07T18:33:09.176Z,5.40
2019-06-07T18:38:11.238Z,4.92
2019-06-07T18:43:12.897Z,4.70
2019-06-07T18:48:14.631Z,5.12
2019-06-07T18:53:16.210Z,5.65
2019-06-07T18:58:17.754Z,5.58
2019-06-07T19:03:19.319Z,6.00
2019-06-07T19:08:20.872Z,5.25
2019-06-07T19:13:22.428Z,5.42
2019-06-07T19:18:23.989Z,5.60
2019-06-07T19:23:25.531Z,5.47
2019-06-07T19:28:27.099Z,5.85
2019-06-07T19:33:28.657Z,6.17
2019-06-07T19:38:30.238Z,5.72
2019-06-07T19:43:31.796Z,6.00
2019-06-07T19:48:33.371Z,6.87
2019-06-07T19:53:34.911Z,6.30
2019-06-07T19:58:36.486Z,5.95
2019-06-07T20:03:38.046Z,7.03
2019-06-07T20:08:39.595Z,6.78
2019-06-07T20:13:41.286Z,6.40
2019-06-07T20:18:42.943Z,7.00
2019-06-07T20:23:44.489Z,6.42
2019-06-07T20:28:46.133Z,6.67
2019-06-07T20:33:47.693Z,9.73
2019-06-07T20:38:49.254Z,7.20
2019-06-07T20:43:50.823Z,7.90
2019-06-07T20:48:52.420Z,7.20
2019-06-07T20:53:53.976Z,7.05
2019-06-07T20:58:55.530Z,7.40
2019-06-07T21:03:57.100Z,7.17
2019-06-07T21:08:59.327Z,7.28
2019-06-07T21:14:02.021Z,8.10
2019-06-07T21:19:04.194Z,6.72
2019-06-07T21:24:06.793Z,7.35
2019-06-07T21:29:09.337Z,7.03
2019-06-07T21:34:14.015Z,6.92
2019-06-07T21:39:14.598Z,7.37
2019-06-07T21:44:16.151Z,7.15
2019-06-07T21:49:17.709Z,7.08
2019-06-07T21:54:19.265Z,6.50
2019-06-07T21:59:20.822Z,6.72
2019-06-07T22:04:22.376Z,6.75
2019-06-07T22:09:23.964Z,6.25
2019-06-07T22:14:25.616Z,6.90
2019-06-07T22:19:27.249Z,7.45
2019-06-07T22:24:28.818Z,7.25
2019-06-07T22:29:30.397Z,7.87
2019-06-07T22:34:31.981Z,7.95
2019-06-07T22:39:33.561Z,7.45
2019-06-07T22:44:35.119Z,8.03
2019-06-07T22:49:36.667Z,6.78
2019-06-07T22:54:38.247Z,5.35
2019-06-07T22:59:39.812Z,3.62
2019-06-07T23:04:41.404Z,2.40
2019-06-07T23:09:42.978Z,2.12
2019-06-07T23:14:44.582Z,1.50
2019-06-07T23:19:46.149Z,1.50
2019-06-07T23:24:47.704Z,1.70
2019-06-07T23:29:49.264Z,1.35
2019-06-07T23:34:50.818Z,1.12
2019-06-07T23:39:52.411Z,1.30
2019-06-07T23:44:54.094Z,1.20
2019-06-07T23:49:55.654Z,0.90
2019-06-07T23:54:57.209Z,0.85
2019-06-07T23:59:58.766Z,0.80
