createdAt,value
2022-08-01T05:59:43.769Z,100.00
2022-08-01T06:02:22.069Z,100.00
2022-08-01T06:04:59.458Z,100.00
2022-08-01T06:07:37.805Z,100.00
2022-08-01T06:10:16.227Z,100.00
2022-08-01T06:12:55.418Z,100.00
2022-08-01T06:15:35.329Z,100.00
2022-08-01T06:18:13.728Z,100.00
2022-08-01T06:20:51.798Z,100.00
2022-08-01T06:23:31.726Z,100.00
2022-08-01T06:26:13.499Z,100.00
2022-08-01T06:28:51.550Z,100.00
2022-08-01T06:31:33.975Z,100.00
2022-08-01T06:34:11.099Z,100.00
2022-08-01T06:36:47.959Z,100.00
2022-08-01T06:39:24.965Z,100.00
2022-08-01T06:42:01.647Z,100.00
2022-08-01T06:44:38.644Z,100.00
2022-08-01T06:47:18.194Z,100.00
2022-08-01T06:49:55.325Z,100.00
2022-08-01T06:52:32.128Z,100.00
2022-08-01T06:55:10.495Z,100.00
2022-08-01T06:57:55.801Z,100.00
2022-08-01T07:00:33.086Z,100.00
2022-08-01T07:03:12.557Z,100.00
2022-08-01T07:05:49.799Z,100.00
2022-08-01T07:08:26.482Z,100.00
2022-08-01T07:11:04.668Z,100.00
2022-08-01T07:13:45.459Z,100.00
2022-08-01T07:16:23.481Z,100.00
2022-08-01T07:19:02.897Z,100.00
2022-08-01T07:21:41.338Z,100.00
2022-08-01T07:24:20.950Z,100.00
2022-08-01T07:26:58.925Z,100.00
2022-08-01T07:29:55.718Z,100.00
2022-08-01T07:32:33.504Z,100.00
2022-08-01T07:35:14.188Z,100.00
2022-08-01T07:37:51.566Z,100.00
2022-08-01T07:40:28.549Z,100.00
2022-08-01T07:43:05.697Z,100.00
2022-08-01T07:45:43.201Z,100.00
2022-08-01T07:48:25.549Z,100.00
2022-08-01T07:51:05.144Z,100.00
2022-08-01T07:53:42.646Z,100.00
2022-08-01T07:56:19.765Z,100.00
2022-08-01T07:58:56.914Z,100.00
2022-08-01T08:01:33.776Z,100.00
2022-08-01T08:04:10.999Z,100.00
2022-08-01T08:06:51.125Z,100.00
2022-08-01T08:09:28.144Z,100.00
2022-08-01T08:12:05.247Z,100.00
2022-08-01T08:14:42.896Z,100.00
2022-08-01T08:17:19.732Z,100.00
2022-08-01T08:19:56.855Z,100.00
2022-08-01T08:22:36.386Z,100.00
2022-08-01T08:25:13.925Z,100.00
2022-08-01T08:27:51.174Z,100.00
2022-08-01T08:30:28.964Z,100.00
2022-08-01T08:33:05.805Z,100.00
2022-08-01T08:35:53.689Z,100.00
2022-08-01T08:38:33.764Z,100.00
2022-08-01T08:41:11.204Z,100.00
2022-08-01T08:43:48.282Z,100.00
2022-08-01T08:46:28.305Z,100.00
2022-08-01T08:49:07.741Z,100.00
2022-08-01T08:51:48.082Z,100.00
2022-08-01T08:54:31.467Z,100.00
2022-08-01T08:57:11.936Z,100.00
2022-08-01T08:59:49.133Z,100.00
2022-08-01T09:02:26.424Z,100.00
2022-08-01T09:05:03.511Z,100.00
2022-08-01T09:07:41.147Z,100.00
2022-08-01T09:10:20.701Z,100.00
2022-08-01T09:13:14.396Z,99.51
2022-08-01T09:15:55.154Z,94.81
2022-08-01T09:18:36.047Z,97.20
2022-08-01T09:21:19.356Z,93.68
2022-08-01T09:24:00.245Z,94.92
2022-08-01T09:26:40.974Z,91.72
2022-08-01T09:29:37.204Z,90.84
2022-08-01T09:32:16.140Z,90.43
2022-08-01T09:34:53.714Z,87.16
2022-08-01T09:37:37.318Z,85.57
2022-08-01T09:40:15.679Z,86.23
2022-08-01T09:43:15.101Z,84.80
2022-08-01T09:48:33.998Z,82.00
2022-08-01T09:51:12.787Z,85.33
2022-08-01T09:54:11.505Z,83.59
2022-08-01T09:56:48.645Z,81.00
2022-08-01T09:59:57.840Z,81.34
2022-08-01T10:02:38.847Z,81.38
2022-08-01T10:05:18.832Z,78.72
2022-08-01T10:08:07.973Z,80.11
2022-08-01T10:10:46.315Z,79.27
2022-08-01T10:13:23.762Z,78.14
2022-08-01T10:16:04.659Z,77.79
2022-08-01T10:18:46.179Z,75.88
2022-08-01T10:21:53.213Z,73.24
2022-08-01T10:24:24.519Z,76.79
2022-08-01T10:27:08.426Z,77.73
2022-08-01T10:30:05.588Z,78.16
2022-08-01T10:32:51.395Z,77.94
2022-08-01T10:35:47.519Z,76.32
2022-08-01T10:38:24.821Z,77.55
2022-08-01T10:41:06.286Z,74.95
2022-08-01T10:43:45.642Z,74.47
2022-08-01T10:46:24.460Z,75.62
2022-08-01T10:49:11.819Z,73.11
2022-08-01T10:51:51.391Z,71.79
2022-08-01T10:54:30.620Z,71.22
2022-08-01T10:57:08.778Z,69.22
2022-08-01T11:00:01.075Z,67.79
2022-08-01T11:02:42.161Z,67.94
2022-08-01T11:05:27.719Z,67.26
2022-08-01T11:08:09.829Z,63.96
2022-08-01T11:10:47.740Z,64.14
2022-08-01T11:14:15.398Z,62.26
2022-08-01T11:16:52.089Z,63.46
2022-08-01T11:19:49.591Z,63.21
2022-08-01T11:22:28.971Z,61.29
2022-08-01T11:25:07.338Z,59.27
2022-08-01T11:27:44.858Z,58.22
2022-08-01T11:30:31.150Z,56.08
2022-08-01T11:33:11.078Z,56.04
2022-08-01T11:36:48.671Z,54.45
2022-08-01T11:39:22.620Z,53.34
2022-08-01T11:42:19.698Z,53.31
2022-08-01T11:44:58.689Z,55.18
2022-08-01T11:47:52.808Z,53.66
2022-08-01T11:50:40.408Z,53.94
2022-08-01T11:53:20.172Z,54.38
2022-08-01T11:56:04.516Z,54.95
2022-08-01T11:58:41.856Z,55.39
2022-08-01T12:01:18.810Z,54.84
2022-08-01T12:04:00.904Z,57.51
2022-08-01T12:06:37.920Z,57.98
2022-08-01T12:09:23.644Z,56.59
2022-08-01T12:12:03.106Z,56.46
2022-08-01T12:14:40.333Z,56.34
2022-08-01T12:17:17.459Z,56.73
2022-08-01T12:19:55.130Z,56.54
2022-08-01T12:22:32.002Z,55.95
2022-08-01T12:25:15.272Z,54.78
2022-08-01T12:27:56.758Z,54.76
2022-08-01T12:30:36.707Z,55.04
2022-08-01T12:33:21.032Z,50.82
2022-08-01T12:35:59.133Z,51.64
2022-08-01T12:38:35.925Z,52.66
2022-08-01T12:41:15.896Z,49.82
2022-08-01T12:43:55.576Z,50.30
2022-08-01T12:46:32.848Z,47.90
2022-08-01T12:49:09.783Z,51.16
2022-08-01T12:51:57.223Z,49.30
2022-08-01T12:54:34.632Z,50.10
2022-08-01T12:57:27.647Z,48.07
2022-08-01T13:00:22.044Z,45.47
2022-08-01T13:03:08.594Z,42.00
2022-08-01T13:05:56.627Z,42.56
2022-08-01T13:08:39.776Z,44.18
2022-08-01T13:11:20.137Z,42.42
2022-08-01T13:13:58.274Z,41.42
2022-08-01T13:16:57.138Z,42.96
2022-08-01T13:19:48.585Z,42.19
2022-08-01T13:22:35.550Z,43.53
2022-08-01T13:25:19.832Z,44.19
2022-08-01T13:28:21.035Z,44.74
2022-08-01T13:31:04.798Z,45.63
2022-08-01T13:33:52.394Z,45.56
2022-08-01T13:36:38.081Z,46.36
2022-08-01T13:39:27.456Z,46.47
2022-08-01T13:42:04.834Z,47.77
2022-08-01T13:44:42.303Z,49.53
2022-08-01T13:47:19.310Z,49.96
2022-08-01T13:50:10.556Z,50.98
2022-08-01T13:52:47.794Z,51.24
2022-08-01T13:55:24.892Z,52.30
2022-08-01T13:58:02.093Z,52.24
2022-08-01T14:00:39.031Z,52.37
2022-08-01T14:03:17.978Z,53.28
2022-08-01T14:05:58.552Z,53.89
2022-08-01T14:08:36.056Z,54.73
2022-08-01T14:11:13.050Z,55.16
2022-08-01T14:13:51.025Z,56.22
2022-08-01T14:16:28.177Z,58.03
2022-08-01T14:19:05.249Z,58.38
2022-08-01T14:21:44.776Z,60.48
2022-08-01T14:24:21.855Z,61.72
2022-08-01T14:26:58.952Z,62.90
2022-08-01T14:29:54.596Z,66.38
2022-08-01T14:32:34.667Z,66.45
2022-08-01T14:35:12.869Z,68.29
2022-08-01T14:37:52.448Z,66.99
2022-08-01T14:40:35.329Z,68.12
2022-08-01T14:43:25.062Z,69.64
2022-08-01T14:46:04.939Z,71.16
2022-08-01T14:48:41.865Z,70.88
2022-08-01T14:51:19.007Z,70.89
2022-08-01T14:53:58.485Z,70.20
2022-08-01T14:56:35.798Z,69.54
2022-08-01T14:59:21.924Z,69.28
2022-08-01T15:01:59.669Z,69.13
2022-08-01T15:04:36.399Z,68.99
2022-08-01T15:07:13.661Z,69.06
2022-08-01T15:09:53.198Z,69.10
2022-08-01T15:12:44.641Z,69.59
2022-08-01T15:15:27.136Z,69.21
2022-08-01T15:18:04.433Z,68.38
2022-08-01T15:20:41.259Z,68.82
2022-08-01T15:23:18.456Z,68.44
2022-08-01T15:25:58.100Z,68.58
2022-08-01T15:28:35.950Z,69.08
2022-08-01T15:31:14.364Z,69.57
2022-08-01T15:33:51.716Z,69.18
2022-08-01T15:36:28.489Z,70.05
2022-08-01T15:39:05.648Z,69.85
2022-08-01T15:41:45.625Z,70.74
2022-08-01T15:44:23.426Z,69.91
2022-08-01T15:47:00.768Z,70.58
2022-08-01T15:49:38.746Z,71.03
2022-08-01T15:52:22.069Z,70.94
2022-08-01T15:55:00.427Z,71.25
2022-08-01T15:57:40.035Z,70.56
2022-08-01T16:00:18.305Z,69.71
2022-08-01T16:02:56.557Z,69.91
2022-08-01T16:05:34.027Z,70.38
2022-08-01T16:08:11.037Z,71.00
2022-08-01T16:10:48.348Z,70.36
2022-08-01T16:13:27.708Z,69.37
2022-08-01T16:16:05.953Z,70.69
2022-08-01T16:18:43.037Z,70.19
2022-08-01T16:21:20.767Z,69.24
2022-08-01T16:23:57.660Z,68.86
2022-08-01T16:26:34.837Z,68.64
2022-08-01T16:29:14.745Z,68.42
2022-08-01T16:32:02.644Z,67.53
2022-08-01T16:34:46.756Z,67.08
2022-08-01T16:37:24.001Z,67.02
2022-08-01T16:40:00.834Z,67.20
2022-08-01T16:42:38.389Z,67.93
2022-08-01T16:45:21.808Z,67.74
2022-08-01T16:47:58.966Z,67.90
2022-08-01T16:50:36.347Z,67.59
2022-08-01T16:53:13.570Z,67.33
2022-08-01T16:55:51.080Z,66.45
2022-08-01T16:58:28.870Z,66.17
2022-08-01T17:02:01.640Z,66.65
2022-08-01T17:04:07.223Z,67.78
2022-08-01T17:06:46.025Z,69.43
2022-08-01T17:09:23.852Z,70.06
2022-08-01T17:12:01.680Z,71.04
2022-08-01T17:14:40.223Z,72.51
2022-08-01T17:17:20.495Z,73.79
2022-08-01T17:19:58.640Z,74.63
2022-08-01T17:22:36.250Z,76.41
2022-08-01T17:25:15.987Z,76.14
2022-08-01T17:27:54.242Z,76.82
2022-08-01T17:30:33.272Z,77.46
2022-08-01T17:33:12.825Z,78.29
2022-08-01T17:35:50.051Z,78.64
2022-08-01T17:38:27.022Z,79.69
2022-08-01T17:41:04.213Z,81.37
2022-08-01T17:43:41.058Z,82.81
2022-08-01T17:46:18.473Z,82.17
2022-08-01T17:48:58.008Z,83.51
2022-08-01T17:51:35.442Z,83.91
2022-08-01T17:54:12.895Z,84.47
2022-08-01T17:56:50.070Z,86.29
2022-08-01T17:59:26.810Z,86.40
2022-08-01T18:02:04.451Z,87.77
2022-08-01T18:04:44.467Z,88.96
2022-08-01T18:07:22.070Z,89.70
2022-08-01T18:10:19.151Z,90.51
2022-08-01T18:12:59.995Z,91.55
2022-08-01T18:15:37.930Z,92.60
2022-08-01T18:18:17.641Z,93.58
2022-08-01T18:20:57.672Z,95.82
2022-08-01T18:23:35.491Z,99.59
2022-08-01T18:26:12.351Z,100.00
2022-08-01T18:28:49.618Z,100.00
2022-08-01T18:31:26.541Z,100.00
2022-08-01T18:34:04.201Z,100.00
2022-08-01T18:36:43.629Z,100.00
2022-08-01T18:39:21.821Z,100.00
2022-08-01T18:42:02.578Z,100.00
2022-08-01T18:44:40.106Z,100.00
2022-08-01T18:47:17.500Z,100.00
2022-08-01T18:49:54.638Z,100.00
2022-08-01T18:52:35.793Z,100.00
2022-08-01T18:55:13.540Z,100.00
2022-08-01T18:57:50.610Z,100.00
2022-08-01T19:00:27.839Z,100.00
2022-08-01T19:03:04.697Z,100.00
2022-08-01T19:05:41.951Z,100.00
2022-08-01T19:08:21.469Z,100.00
2022-08-01T19:11:00.254Z,100.00
2022-08-01T19:13:38.769Z,100.00
2022-08-01T19:16:16.941Z,100.00
2022-08-01T19:18:53.861Z,100.00
2022-08-01T19:21:32.632Z,100.00
2022-08-01T19:24:23.044Z,100.00
2022-08-01T19:27:08.928Z,100.00
2022-08-01T19:29:52.337Z,100.00
2022-08-01T19:32:33.160Z,100.00
2022-08-01T19:35:13.794Z,100.00
2022-08-01T19:37:54.082Z,100.00
2022-08-01T19:40:35.078Z,100.00
2022-08-01T19:43:17.646Z,100.00
2022-08-01T19:45:55.097Z,100.00
2022-08-01T19:48:32.177Z,100.00
2022-08-01T19:51:10.497Z,100.00
2022-08-01T19:53:55.378Z,100.00
2022-08-01T19:56:44.824Z,100.00
2022-08-01T19:59:25.202Z,100.00
2022-08-01T20:02:01.997Z,100.00
