createdAt,value
2022-08-03T00:00:14.785Z,21.77
2022-08-03T00:00:34.579Z,21.77
2022-08-03T00:01:02.322Z,21.77
2022-08-03T00:01:33.886Z,21.77
2022-08-03T00:02:05.637Z,21.77
2022-08-03T00:02:34.538Z,21.77
2022-08-03T00:02:54.265Z,21.77
2022-08-03T00:03:25.720Z,21.77
2022-08-03T00:03:42.571Z,21.77
2022-08-03T00:04:13.721Z,21.77
2022-08-03T00:04:34.552Z,21.77
2022-08-03T00:05:01.661Z,21.77
2022-08-03T00:05:33.699Z,21.88
2022-08-03T00:06:06.259Z,21.88
2022-08-03T00:06:37.085Z,21.88
2022-08-03T00:06:53.560Z,21.88
2022-08-03T00:07:25.680Z,21.88
2022-08-03T00:07:43.529Z,21.88
2022-08-03T00:08:14.830Z,21.88
2022-08-03T00:08:40.150Z,21.88
2022-08-03T00:09:02.763Z,21.88
2022-08-03T00:09:36.400Z,21.88
2022-08-03T00:10:05.660Z,21.88
2022-08-03T00:10:36.428Z,21.88
2022-08-03T00:11:10.174Z,21.88
2022-08-03T00:11:34.567Z,21.88
2022-08-03T00:11:58.658Z,21.88
2022-08-03T00:12:30.577Z,22.00
2022-08-03T00:13:01.871Z,22.00
2022-08-03T00:13:33.648Z,22.00
2022-08-03T00:14:06.519Z,22.00
2022-08-03T00:14:35.406Z,22.00
2022-08-03T00:14:53.666Z,22.00
2022-08-03T00:15:25.667Z,22.00
2022-08-03T00:15:42.540Z,22.00
2022-08-03T00:16:14.283Z,22.00
2022-08-03T00:16:34.648Z,22.00
2022-08-03T00:17:02.444Z,22.00
2022-08-03T00:17:52.916Z,22.00
2022-08-03T00:18:05.621Z,22.00
2022-08-03T00:18:34.542Z,22.00
2022-08-03T00:18:53.653Z,22.00
2022-08-03T00:19:25.619Z,22.00
2022-08-03T00:19:42.464Z,22.00
2022-08-03T00:20:13.657Z,22.11
2022-08-03T00:20:35.368Z,22.11
2022-08-03T00:21:03.465Z,22.11
2022-08-03T00:21:33.626Z,22.11
2022-08-03T00:22:05.642Z,22.22
2022-08-03T00:22:34.504Z,22.22
2022-08-03T00:22:53.689Z,22.22
2022-08-03T00:23:26.888Z,22.22
2022-08-03T00:23:51.481Z,22.22
2022-08-03T00:24:13.661Z,22.22
2022-08-03T00:24:35.459Z,22.22
2022-08-03T00:25:01.603Z,22.27
2022-08-03T00:25:33.695Z,22.27
2022-08-03T00:26:05.658Z,22.27
2022-08-03T00:26:34.601Z,22.27
2022-08-03T00:26:55.913Z,22.27
2022-08-03T00:27:25.641Z,22.22
2022-08-03T00:27:43.173Z,22.22
2022-08-03T00:28:13.641Z,22.22
2022-08-03T00:28:34.593Z,22.22
2022-08-03T00:29:01.743Z,22.22
2022-08-03T00:29:33.738Z,22.22
2022-08-03T00:30:05.946Z,22.22
2022-08-03T00:30:34.544Z,22.22
2022-08-03T00:30:53.724Z,22.22
2022-08-03T00:31:51.558Z,22.22
2022-08-03T00:32:00.270Z,22.22
2022-08-03T00:32:29.774Z,22.22
2022-08-03T00:33:02.068Z,22.22
2022-08-03T00:33:58.064Z,22.22
2022-08-03T00:34:06.002Z,22.22
2022-08-03T00:34:34.618Z,22.22
2022-08-03T00:35:11.389Z,22.22
2022-08-03T00:35:50.361Z,22.22
2022-08-03T00:35:57.623Z,22.22
2022-08-03T00:36:30.403Z,22.22
2022-08-03T00:37:01.636Z,22.22
2022-08-03T00:37:41.345Z,22.22
2022-08-03T00:38:06.599Z,22.22
2022-08-03T00:38:34.572Z,22.22
2022-08-03T00:38:53.618Z,22.22
2022-08-03T00:39:25.646Z,22.22
2022-08-03T00:39:42.513Z,22.22
2022-08-03T00:40:13.705Z,22.27
2022-08-03T00:40:34.524Z,22.27
2022-08-03T00:41:02.384Z,22.38
2022-08-03T00:41:34.905Z,22.38
2022-08-03T00:42:05.638Z,22.50
2022-08-03T00:42:35.683Z,22.50
2022-08-03T00:42:53.685Z,22.61
2022-08-03T00:43:25.583Z,22.61
2022-08-03T00:43:42.530Z,22.61
2022-08-03T00:44:13.593Z,22.61
2022-08-03T00:44:34.577Z,22.61
2022-08-03T00:45:01.657Z,22.61
2022-08-03T00:45:34.296Z,22.50
2022-08-03T00:46:05.664Z,22.38
2022-08-03T00:46:34.551Z,22.38
2022-08-03T00:47:09.789Z,22.27
2022-08-03T00:47:34.637Z,22.27
2022-08-03T00:47:58.674Z,22.22
2022-08-03T00:48:33.448Z,22.22
2022-08-03T00:49:01.724Z,22.11
2022-08-03T00:49:34.511Z,22.11
2022-08-03T00:50:05.682Z,22.11
2022-08-03T00:50:36.160Z,22.11
2022-08-03T00:50:54.171Z,22.11
2022-08-03T00:51:25.556Z,22.11
2022-08-03T00:51:57.559Z,22.11
2022-08-03T00:52:29.777Z,22.11
2022-08-03T00:53:01.599Z,22.11
2022-08-03T00:53:33.614Z,22.00
2022-08-03T00:54:05.631Z,22.00
2022-08-03T00:54:35.497Z,22.11
2022-08-03T00:54:54.372Z,22.11
2022-08-03T00:55:26.521Z,22.11
2022-08-03T00:55:57.578Z,22.11
2022-08-03T00:56:29.701Z,22.11
2022-08-03T00:57:01.556Z,22.11
2022-08-03T00:57:33.601Z,22.11
2022-08-03T00:58:05.638Z,22.11
2022-08-03T00:58:34.618Z,22.11
2022-08-03T00:58:53.638Z,22.11
2022-08-03T00:59:25.571Z,22.11
2022-08-03T00:59:57.551Z,22.11
2022-08-03T01:00:29.772Z,22.00
2022-08-03T01:01:01.671Z,22.00
2022-08-03T01:01:33.675Z,22.00
2022-08-03T01:02:05.612Z,22.00
2022-08-03T01:02:34.630Z,22.00
2022-08-03T01:02:53.617Z,22.00
2022-08-03T01:03:25.558Z,22.00
2022-08-03T01:03:43.923Z,22.00
2022-08-03T01:04:13.594Z,22.00
2022-08-03T01:04:35.418Z,22.00
2022-08-03T01:05:01.788Z,22.00
2022-08-03T01:05:36.144Z,22.00
2022-08-03T01:06:05.656Z,22.00
2022-08-03T01:06:34.498Z,22.00
2022-08-03T01:06:53.631Z,22.00
2022-08-03T01:07:25.589Z,22.00
2022-08-03T01:07:57.536Z,22.00
2022-08-03T01:08:29.601Z,22.00
2022-08-03T01:09:02.610Z,22.00
2022-08-03T01:09:33.594Z,22.11
2022-08-03T01:10:08.825Z,22.11
2022-08-03T01:10:34.646Z,22.11
2022-08-03T01:10:55.053Z,22.11
2022-08-03T01:11:25.593Z,22.22
2022-08-03T01:12:01.231Z,22.22
2022-08-03T01:12:29.725Z,22.27
2022-08-03T01:13:01.764Z,22.27
2022-08-03T01:14:04.611Z,22.27
2022-08-03T01:14:22.348Z,22.27
2022-08-03T01:14:39.985Z,22.27
2022-08-03T01:15:09.814Z,22.27
2022-08-03T01:15:34.476Z,22.27
2022-08-03T01:15:58.255Z,22.22
2022-08-03T01:16:36.582Z,22.22
2022-08-03T01:17:01.557Z,22.11
2022-08-03T01:17:33.585Z,22.11
2022-08-03T01:18:05.556Z,22.11
2022-08-03T01:18:34.520Z,22.11
2022-08-03T01:18:53.598Z,22.11
2022-08-03T01:19:25.627Z,22.11
2022-08-03T01:19:57.725Z,22.11
2022-08-03T01:20:29.815Z,22.11
2022-08-03T01:21:02.166Z,22.11
2022-08-03T01:21:33.551Z,22.00
2022-08-03T01:22:05.667Z,22.00
2022-08-03T01:22:34.599Z,22.00
2022-08-03T01:22:53.614Z,22.00
2022-08-03T01:23:28.791Z,21.88
2022-08-03T01:23:58.512Z,21.88
2022-08-03T01:24:29.704Z,21.88
2022-08-03T01:25:01.576Z,21.88
2022-08-03T01:25:35.052Z,21.88
2022-08-03T01:26:05.558Z,21.88
2022-08-03T01:26:35.609Z,21.88
2022-08-03T01:26:53.676Z,21.88
2022-08-03T01:27:25.524Z,21.88
2022-08-03T01:27:57.587Z,22.00
2022-08-03T01:28:29.867Z,22.00
2022-08-03T01:29:01.610Z,22.00
2022-08-03T01:29:33.543Z,22.11
2022-08-03T01:30:06.659Z,22.11
2022-08-03T01:30:36.112Z,22.11
2022-08-03T01:30:53.676Z,22.11
2022-08-03T01:31:25.611Z,22.00
2022-08-03T01:33:00.026Z,22.00
2022-08-03T01:33:17.536Z,22.00
2022-08-03T01:33:49.843Z,22.00
2022-08-03T01:34:21.843Z,22.00
2022-08-03T01:34:39.160Z,22.00
2022-08-03T01:35:09.803Z,22.00
2022-08-03T01:35:35.469Z,22.00
2022-08-03T01:35:57.609Z,22.00
2022-08-03T01:36:29.677Z,22.00
2022-08-03T01:37:01.600Z,22.00
2022-08-03T01:37:33.608Z,22.00
2022-08-03T01:38:06.364Z,22.00
2022-08-03T01:38:35.239Z,21.88
2022-08-03T01:38:54.526Z,21.88
2022-08-03T01:39:25.548Z,22.00
2022-08-03T01:39:57.556Z,22.00
2022-08-03T01:40:30.106Z,22.00
2022-08-03T01:41:01.513Z,22.00
2022-08-03T01:41:34.368Z,22.00
2022-08-03T01:42:05.607Z,22.00
2022-08-03T01:42:34.560Z,22.00
2022-08-03T01:42:53.557Z,21.88
2022-08-03T01:44:26.515Z,21.88
2022-08-03T01:44:34.538Z,21.77
2022-08-03T01:45:01.663Z,21.77
2022-08-03T01:45:35.131Z,21.88
2022-08-03T01:46:05.571Z,21.88
2022-08-03T01:46:34.508Z,21.88
2022-08-03T01:46:53.485Z,21.88
2022-08-03T01:47:25.525Z,21.88
2022-08-03T01:47:57.554Z,22.00
2022-08-03T01:48:29.761Z,22.00
2022-08-03T01:49:01.542Z,21.88
2022-08-03T01:49:33.609Z,21.88
2022-08-03T01:50:05.599Z,21.88
2022-08-03T01:50:34.518Z,21.88
2022-08-03T01:50:53.575Z,21.88
2022-08-03T01:51:56.559Z,21.88
2022-08-03T01:52:14.442Z,21.88
2022-08-03T01:52:34.555Z,21.88
2022-08-03T01:53:01.536Z,21.88
2022-08-03T01:53:35.399Z,21.88
2022-08-03T01:54:05.565Z,21.88
2022-08-03T01:54:34.555Z,21.88
2022-08-03T01:54:54.407Z,21.88
2022-08-03T01:55:25.713Z,21.88
2022-08-03T01:55:58.199Z,21.88
2022-08-03T01:56:29.837Z,21.88
2022-08-03T01:57:01.610Z,21.88
2022-08-03T01:57:33.520Z,21.77
2022-08-03T01:58:21.604Z,21.72
2022-08-03T01:58:39.227Z,21.72
2022-08-03T01:59:09.806Z,21.72
2022-08-03T01:59:34.549Z,21.72
2022-08-03T01:59:59.051Z,21.72
2022-08-03T02:00:30.126Z,21.72
2022-08-03T02:01:03.600Z,21.61
2022-08-03T02:02:28.017Z,21.61
2022-08-03T02:02:35.363Z,21.61
2022-08-03T02:02:54.166Z,21.61
2022-08-03T02:03:25.646Z,21.61
2022-08-03T02:03:59.608Z,21.61
2022-08-03T02:04:14.580Z,21.61
2022-08-03T02:04:34.577Z,21.61
2022-08-03T02:05:01.514Z,21.61
2022-08-03T02:05:34.800Z,21.61
2022-08-03T02:07:00.730Z,21.61
2022-08-03T02:07:10.484Z,21.61
2022-08-03T02:07:35.632Z,21.61
2022-08-03T02:07:59.988Z,21.61
2022-08-03T02:08:29.717Z,21.61
2022-08-03T02:09:01.829Z,21.61
2022-08-03T02:09:34.530Z,21.61
2022-08-03T02:10:05.493Z,21.61
2022-08-03T02:10:36.153Z,21.61
2022-08-03T02:10:53.544Z,21.72
2022-08-03T02:11:25.535Z,21.72
2022-08-03T02:11:42.910Z,21.72
2022-08-03T02:12:13.698Z,21.72
2022-08-03T02:12:35.400Z,21.72
2022-08-03T02:13:02.621Z,21.72
2022-08-03T02:13:33.505Z,21.72
2022-08-03T02:14:06.430Z,21.72
2022-08-03T02:14:35.108Z,21.72
2022-08-03T02:14:53.611Z,21.72
2022-08-03T02:15:25.592Z,21.72
2022-08-03T02:15:57.732Z,21.72
2022-08-03T02:16:29.774Z,21.72
2022-08-03T02:17:01.519Z,21.72
2022-08-03T02:17:39.724Z,21.77
2022-08-03T02:18:05.548Z,21.77
2022-08-03T02:18:34.588Z,21.77
2022-08-03T02:18:53.541Z,21.77
2022-08-03T02:19:25.523Z,21.77
2022-08-03T02:19:58.376Z,21.77
2022-08-03T02:20:29.989Z,21.72
2022-08-03T02:21:01.451Z,21.72
2022-08-03T02:21:57.327Z,21.72
2022-08-03T02:22:06.389Z,21.72
2022-08-03T02:22:34.571Z,21.72
2022-08-03T02:22:53.437Z,21.72
2022-08-03T02:23:25.502Z,21.72
2022-08-03T02:23:42.802Z,21.72
2022-08-03T02:24:13.544Z,21.72
2022-08-03T02:24:34.540Z,21.72
2022-08-03T02:25:02.285Z,21.72
2022-08-03T02:25:33.497Z,21.72
2022-08-03T02:26:05.513Z,21.72
2022-08-03T02:26:34.563Z,21.72
2022-08-03T02:26:55.112Z,21.61
2022-08-03T02:27:25.541Z,21.61
2022-08-03T02:27:57.923Z,21.61
2022-08-03T02:28:29.719Z,21.61
2022-08-03T02:29:01.457Z,21.61
2022-08-03T02:29:39.195Z,21.61
2022-08-03T02:30:05.780Z,21.61
2022-08-03T02:30:34.572Z,21.61
2022-08-03T02:30:54.016Z,21.61
2022-08-03T02:31:25.522Z,21.61
2022-08-03T02:31:42.574Z,21.61
2022-08-03T02:32:15.989Z,21.61
2022-08-03T02:32:35.853Z,21.61
2022-08-03T02:33:01.494Z,21.50
2022-08-03T02:33:33.597Z,21.50
2022-08-03T02:34:05.503Z,21.50
2022-08-03T02:34:35.508Z,21.50
2022-08-03T02:34:53.629Z,21.50
2022-08-03T02:35:26.207Z,21.50
2022-08-03T02:35:57.552Z,21.50
2022-08-03T02:36:31.416Z,21.50
2022-08-03T02:37:01.576Z,21.50
2022-08-03T02:37:33.595Z,21.50
2022-08-03T02:38:05.463Z,21.50
2022-08-03T02:38:36.529Z,21.50
2022-08-03T02:38:54.011Z,21.50
2022-08-03T02:39:25.574Z,21.50
2022-08-03T02:39:43.271Z,21.50
2022-08-03T02:40:13.572Z,21.50
2022-08-03T02:40:34.611Z,21.50
2022-08-03T02:41:01.459Z,21.61
2022-08-03T02:41:34.623Z,21.61
2022-08-03T02:42:05.477Z,21.61
2022-08-03T02:42:34.560Z,21.61
2022-08-03T02:42:54.384Z,21.61
2022-08-03T02:43:25.326Z,21.61
2022-08-03T02:44:06.472Z,21.61
2022-08-03T02:44:29.761Z,21.61
2022-08-03T02:45:01.501Z,21.61
2022-08-03T02:45:34.155Z,21.50
2022-08-03T02:46:05.525Z,21.50
2022-08-03T02:46:35.367Z,21.50
2022-08-03T02:46:53.506Z,21.50
2022-08-03T02:47:26.265Z,21.50
2022-08-03T02:47:57.493Z,21.50
2022-08-03T02:48:30.403Z,21.50
2022-08-03T02:49:40.595Z,21.50
2022-08-03T02:50:05.491Z,21.50
2022-08-03T02:50:35.813Z,21.38
2022-08-03T02:50:53.547Z,21.38
2022-08-03T02:51:25.448Z,21.38
2022-08-03T02:51:57.518Z,21.38
2022-08-03T02:52:30.297Z,21.38
2022-08-03T02:53:01.687Z,21.38
2022-08-03T02:53:33.441Z,21.38
2022-08-03T02:54:05.512Z,21.38
2022-08-03T02:54:34.544Z,21.38
2022-08-03T02:54:53.466Z,21.38
2022-08-03T02:55:25.445Z,21.38
2022-08-03T02:55:45.798Z,21.38
2022-08-03T02:56:13.505Z,21.27
2022-08-03T02:56:35.914Z,21.27
2022-08-03T02:57:01.473Z,21.27
2022-08-03T02:57:33.459Z,21.27
2022-08-03T02:58:05.517Z,21.38
2022-08-03T02:58:34.539Z,21.38
2022-08-03T02:58:53.578Z,21.38
2022-08-03T02:59:25.466Z,21.27
2022-08-03T02:59:42.627Z,21.27
2022-08-03T03:00:13.652Z,21.27
2022-08-03T03:00:34.658Z,21.27
2022-08-03T03:01:01.477Z,21.27
2022-08-03T03:01:33.557Z,21.22
2022-08-03T03:02:05.502Z,21.22
2022-08-03T03:02:36.434Z,21.22
2022-08-03T03:03:10.395Z,21.22
2022-08-03T03:03:37.938Z,21.22
2022-08-03T03:03:57.437Z,21.22
2022-08-03T03:04:33.081Z,21.22
2022-08-03T03:05:55.075Z,21.22
2022-08-03T03:06:07.122Z,21.22
2022-08-03T03:06:35.612Z,21.22
2022-08-03T03:06:53.493Z,21.22
2022-08-03T03:07:25.496Z,21.22
2022-08-03T03:07:51.812Z,21.22
2022-08-03T03:08:18.604Z,21.22
2022-08-03T03:08:34.673Z,21.22
2022-08-03T03:09:01.493Z,21.22
2022-08-03T03:09:40.299Z,21.22
2022-08-03T03:10:05.439Z,21.11
2022-08-03T03:10:36.825Z,21.11
2022-08-03T03:10:55.546Z,21.11
2022-08-03T03:11:25.472Z,21.11
2022-08-03T03:11:57.436Z,21.11
2022-08-03T03:12:30.452Z,21.11
2022-08-03T03:13:02.922Z,21.00
2022-08-03T03:13:33.602Z,21.00
2022-08-03T03:14:05.533Z,21.00
2022-08-03T03:14:34.545Z,21.00
2022-08-03T03:14:53.503Z,21.00
2022-08-03T03:15:25.609Z,21.00
2022-08-03T03:15:42.767Z,21.00
2022-08-03T03:16:14.111Z,21.00
2022-08-03T03:16:34.729Z,21.00
2022-08-03T03:17:01.463Z,21.00
2022-08-03T03:17:33.647Z,21.00
2022-08-03T03:18:05.549Z,21.00
2022-08-03T03:18:34.653Z,21.00
2022-08-03T03:18:53.476Z,20.88
2022-08-03T03:19:25.455Z,20.88
2022-08-03T03:19:43.046Z,20.88
2022-08-03T03:20:14.465Z,20.77
2022-08-03T03:20:34.555Z,20.72
2022-08-03T03:21:01.382Z,20.61
2022-08-03T03:21:35.235Z,20.61
2022-08-03T03:22:06.485Z,20.50
2022-08-03T03:22:34.524Z,20.50
2022-08-03T03:22:53.457Z,20.50
2022-08-03T03:23:25.428Z,20.38
2022-08-03T03:23:43.503Z,20.38
2022-08-03T03:24:13.421Z,20.38
2022-08-03T03:24:34.562Z,20.27
2022-08-03T03:25:01.456Z,20.22
2022-08-03T03:25:34.438Z,20.22
2022-08-03T03:26:06.366Z,20.22
2022-08-03T03:26:35.882Z,20.11
2022-08-03T03:26:53.421Z,20.11
2022-08-03T03:27:25.377Z,20.11
2022-08-03T03:27:42.793Z,20.11
2022-08-03T03:28:13.444Z,20.11
2022-08-03T03:28:35.634Z,20.00
2022-08-03T03:29:01.435Z,20.00
2022-08-03T03:29:39.469Z,19.88
2022-08-03T03:30:05.679Z,19.88
2022-08-03T03:30:34.541Z,19.88
2022-08-03T03:30:53.652Z,19.77
2022-08-03T03:31:25.966Z,19.77
2022-08-03T03:31:42.485Z,19.77
2022-08-03T03:32:13.866Z,19.77
2022-08-03T03:32:34.527Z,19.77
2022-08-03T03:33:01.401Z,19.77
2022-08-03T03:33:34.051Z,19.77
2022-08-03T03:34:05.433Z,19.77
2022-08-03T03:34:34.390Z,19.77
2022-08-03T03:34:53.435Z,19.77
2022-08-03T03:35:26.306Z,19.77
2022-08-03T03:35:57.454Z,19.77
2022-08-03T03:36:30.138Z,19.77
2022-08-03T03:37:01.441Z,19.72
2022-08-03T03:37:33.370Z,19.72
2022-08-03T03:38:05.397Z,19.61
2022-08-03T03:38:34.518Z,19.61
2022-08-03T03:38:53.743Z,19.61
2022-08-03T03:39:25.438Z,19.61
2022-08-03T03:39:42.652Z,19.61
2022-08-03T03:40:13.427Z,19.61
2022-08-03T03:40:35.554Z,19.61
2022-08-03T03:41:01.388Z,19.61
2022-08-03T03:41:34.076Z,19.61
2022-08-03T03:42:05.394Z,19.61
2022-08-03T03:42:36.227Z,19.61
2022-08-03T03:42:54.656Z,19.61
2022-08-03T03:43:25.397Z,19.72
2022-08-03T03:43:42.562Z,19.72
2022-08-03T03:44:13.366Z,19.77
2022-08-03T03:44:36.621Z,19.77
2022-08-03T03:45:03.419Z,19.88
2022-08-03T03:45:34.409Z,19.88
2022-08-03T03:46:06.406Z,20.00
2022-08-03T03:46:37.134Z,20.00
2022-08-03T03:47:09.796Z,20.11
2022-08-03T03:47:34.527Z,20.11
2022-08-03T03:47:57.449Z,20.11
2022-08-03T03:48:29.727Z,20.11
2022-08-03T03:49:01.820Z,20.11
2022-08-03T03:49:33.480Z,20.00
2022-08-03T03:50:05.368Z,20.00
2022-08-03T03:50:34.617Z,20.00
2022-08-03T03:50:54.318Z,20.00
2022-08-03T03:51:25.424Z,20.00
2022-08-03T03:51:58.081Z,20.00
2022-08-03T03:52:29.671Z,20.00
2022-08-03T03:53:01.388Z,20.00
2022-08-03T03:53:33.418Z,20.00
2022-08-03T03:54:05.464Z,20.00
2022-08-03T03:54:34.546Z,20.00
2022-08-03T03:54:58.999Z,20.00
2022-08-03T03:55:25.540Z,20.00
2022-08-03T03:56:01.777Z,20.11
2022-08-03T03:56:31.785Z,20.11
2022-08-03T03:57:02.402Z,20.11
2022-08-03T03:57:33.595Z,20.11
2022-08-03T03:58:05.541Z,20.11
2022-08-03T03:58:34.810Z,20.11
2022-08-03T03:58:57.629Z,20.11
2022-08-03T03:59:25.626Z,20.11
2022-08-03T03:59:58.706Z,20.11
2022-08-03T04:00:30.145Z,20.11
2022-08-03T04:01:02.078Z,20.11
2022-08-03T04:01:35.831Z,20.11
2022-08-03T04:02:06.345Z,20.00
2022-08-03T04:02:34.718Z,20.00
2022-08-03T04:02:53.584Z,20.00
2022-08-03T04:03:25.477Z,20.00
2022-08-03T04:03:42.754Z,20.00
2022-08-03T04:04:13.610Z,20.00
2022-08-03T04:04:35.089Z,20.00
2022-08-03T04:05:02.465Z,20.00
2022-08-03T04:05:33.522Z,20.00
2022-08-03T04:06:05.579Z,20.00
2022-08-03T04:06:35.980Z,19.88
2022-08-03T04:06:54.360Z,19.88
2022-08-03T04:07:25.585Z,19.88
2022-08-03T04:07:42.748Z,19.88
2022-08-03T04:08:13.690Z,19.88
2022-08-03T04:08:35.697Z,19.88
2022-08-03T04:09:01.582Z,19.88
2022-08-03T04:09:33.538Z,19.88
2022-08-03T04:10:14.272Z,19.77
2022-08-03T04:10:34.651Z,19.77
2022-08-03T04:10:53.537Z,19.77
2022-08-03T04:11:30.214Z,19.77
2022-08-03T04:11:57.641Z,19.77
2022-08-03T04:12:29.797Z,19.77
2022-08-03T04:13:02.947Z,19.77
2022-08-03T04:13:33.615Z,19.77
2022-08-03T04:14:05.543Z,19.77
2022-08-03T04:14:34.669Z,19.77
2022-08-03T04:14:53.489Z,19.77
2022-08-03T04:15:25.607Z,19.77
2022-08-03T04:15:43.567Z,19.77
2022-08-03T04:16:13.518Z,19.77
2022-08-03T04:16:34.689Z,19.77
2022-08-03T04:17:01.553Z,19.72
2022-08-03T04:17:33.588Z,19.72
2022-08-03T04:18:05.587Z,19.72
2022-08-03T04:18:35.378Z,19.72
2022-08-03T04:18:53.914Z,19.72
2022-08-03T04:19:25.503Z,19.72
2022-08-03T04:19:43.150Z,19.72
2022-08-03T04:20:13.558Z,19.72
2022-08-03T04:20:34.690Z,19.72
2022-08-03T04:21:01.501Z,19.72
2022-08-03T04:21:33.568Z,19.72
2022-08-03T04:22:06.456Z,19.72
2022-08-03T04:22:35.089Z,19.72
2022-08-03T04:22:53.499Z,19.72
2022-08-03T04:23:25.498Z,19.72
2022-08-03T04:23:42.648Z,19.72
2022-08-03T04:24:13.507Z,19.72
2022-08-03T04:24:36.557Z,19.72
2022-08-03T04:25:01.488Z,19.72
2022-08-03T04:25:33.618Z,19.72
2022-08-03T04:26:05.562Z,19.72
2022-08-03T04:26:35.087Z,19.72
2022-08-03T04:26:53.484Z,19.72
2022-08-03T04:27:25.494Z,19.72
2022-08-03T04:27:42.706Z,19.72
2022-08-03T04:28:29.391Z,19.72
2022-08-03T04:28:35.213Z,19.72
2022-08-03T04:29:01.486Z,19.72
2022-08-03T04:29:33.745Z,19.72
2022-08-03T04:30:05.999Z,19.72
2022-08-03T04:30:37.595Z,19.72
2022-08-03T04:31:10.606Z,19.72
2022-08-03T04:31:34.825Z,19.72
2022-08-03T04:31:57.596Z,19.72
2022-08-03T04:32:29.915Z,19.72
2022-08-03T04:33:01.660Z,19.72
2022-08-03T04:33:33.683Z,19.72
2022-08-03T04:34:06.341Z,19.72
2022-08-03T04:34:34.781Z,19.77
2022-08-03T04:34:53.538Z,19.77
2022-08-03T04:36:02.382Z,19.77
2022-08-03T04:36:13.538Z,19.88
2022-08-03T04:36:34.708Z,19.88
2022-08-03T04:37:02.442Z,19.88
2022-08-03T04:37:33.716Z,19.88
2022-08-03T04:38:06.559Z,19.88
2022-08-03T04:38:34.648Z,19.88
2022-08-03T04:38:53.427Z,19.88
2022-08-03T04:39:25.465Z,19.88
2022-08-03T04:39:42.658Z,19.88
2022-08-03T04:40:13.726Z,19.88
2022-08-03T04:40:37.754Z,19.88
2022-08-03T04:41:01.649Z,19.88
2022-08-03T04:41:33.507Z,19.88
2022-08-03T04:42:22.623Z,19.77
2022-08-03T04:42:40.100Z,19.77
2022-08-03T04:43:09.946Z,19.77
2022-08-03T04:43:34.670Z,19.77
2022-08-03T04:43:58.174Z,19.77
2022-08-03T04:44:29.996Z,19.77
2022-08-03T04:45:02.025Z,19.77
2022-08-03T04:45:34.214Z,19.88
2022-08-03T04:46:05.528Z,19.88
2022-08-03T04:46:35.300Z,19.88
2022-08-03T04:46:53.627Z,19.88
2022-08-03T04:47:25.594Z,19.88
2022-08-03T04:47:57.612Z,19.77
2022-08-03T04:48:29.919Z,19.77
2022-08-03T04:49:01.638Z,19.77
2022-08-03T04:49:33.639Z,19.77
2022-08-03T04:50:09.128Z,19.77
2022-08-03T04:50:35.506Z,19.77
2022-08-03T04:50:53.573Z,19.88
2022-08-03T04:51:25.454Z,19.88
2022-08-03T04:51:42.607Z,19.88
2022-08-03T04:52:14.592Z,19.88
2022-08-03T04:52:34.701Z,19.88
2022-08-03T04:53:01.579Z,19.88
2022-08-03T04:53:33.500Z,19.88
2022-08-03T04:54:05.500Z,19.88
2022-08-03T04:54:34.941Z,19.88
2022-08-03T04:54:53.509Z,19.88
2022-08-03T04:55:25.457Z,19.88
2022-08-03T04:55:43.568Z,19.88
2022-08-03T04:56:13.528Z,19.88
2022-08-03T04:56:34.693Z,19.88
2022-08-03T04:57:01.555Z,19.88
2022-08-03T04:57:35.783Z,19.88
2022-08-03T04:58:05.555Z,19.88
2022-08-03T04:58:34.682Z,19.77
2022-08-03T04:58:53.478Z,19.77
2022-08-03T04:59:25.492Z,19.77
2022-08-03T04:59:42.625Z,19.72
2022-08-03T05:00:14.496Z,19.72
2022-08-03T05:00:34.671Z,19.72
2022-08-03T05:01:02.349Z,19.61
2022-08-03T05:01:33.631Z,19.61
2022-08-03T05:02:05.594Z,19.61
2022-08-03T05:02:34.632Z,19.61
2022-08-03T05:02:53.529Z,19.72
2022-08-03T05:03:25.433Z,19.77
2022-08-03T05:03:42.622Z,19.77
2022-08-03T05:04:13.565Z,19.77
2022-08-03T05:04:34.776Z,19.77
2022-08-03T05:05:01.408Z,19.77
2022-08-03T05:05:47.411Z,19.77
2022-08-03T05:06:09.937Z,19.77
2022-08-03T05:06:34.679Z,19.77
2022-08-03T05:06:55.044Z,19.88
2022-08-03T05:07:25.627Z,19.88
2022-08-03T05:07:43.850Z,19.88
2022-08-03T05:08:13.507Z,19.77
2022-08-03T05:08:34.494Z,19.77
2022-08-03T05:09:01.974Z,19.77
2022-08-03T05:09:50.594Z,19.77
2022-08-03T05:10:05.522Z,19.77
2022-08-03T05:10:36.381Z,19.77
2022-08-03T05:10:53.972Z,19.77
2022-08-03T05:11:25.403Z,19.77
2022-08-03T05:11:42.647Z,19.77
2022-08-03T05:12:14.005Z,19.77
2022-08-03T05:12:34.700Z,19.77
2022-08-03T05:13:01.809Z,19.77
2022-08-03T05:13:34.412Z,19.77
2022-08-03T05:14:05.769Z,19.77
2022-08-03T05:14:37.040Z,19.77
2022-08-03T05:14:53.504Z,19.77
2022-08-03T05:15:25.661Z,19.77
2022-08-03T05:15:43.403Z,19.77
2022-08-03T05:16:14.137Z,19.77
2022-08-03T05:16:34.717Z,19.77
2022-08-03T05:17:01.517Z,19.88
2022-08-03T05:17:33.692Z,19.88
2022-08-03T05:18:07.052Z,19.88
2022-08-03T05:18:34.804Z,19.88
2022-08-03T05:18:53.490Z,19.88
2022-08-03T05:19:25.394Z,20.00
2022-08-03T05:19:42.618Z,20.00
2022-08-03T05:20:13.448Z,20.00
2022-08-03T05:20:35.280Z,20.00
2022-08-03T05:21:02.355Z,20.00
2022-08-03T05:21:52.242Z,20.11
2022-08-03T05:22:05.497Z,20.11
2022-08-03T05:22:34.852Z,20.11
2022-08-03T05:22:53.672Z,20.11
2022-08-03T05:23:25.602Z,20.11
2022-08-03T05:23:44.859Z,20.11
2022-08-03T05:24:13.557Z,20.11
2022-08-03T05:24:35.918Z,20.11
2022-08-03T05:25:01.480Z,20.11
2022-08-03T05:25:33.689Z,20.11
2022-08-03T05:26:05.648Z,20.11
2022-08-03T05:26:37.103Z,20.11
2022-08-03T05:26:53.393Z,20.11
2022-08-03T05:27:25.585Z,20.11
2022-08-03T05:27:58.454Z,20.22
2022-08-03T05:28:29.742Z,20.22
2022-08-03T05:29:01.445Z,20.22
2022-08-03T05:29:33.476Z,20.27
2022-08-03T05:30:31.110Z,20.27
2022-08-03T05:30:37.674Z,20.27
2022-08-03T05:31:11.413Z,20.27
2022-08-03T05:31:37.230Z,20.27
2022-08-03T05:31:57.531Z,20.27
2022-08-03T05:32:30.538Z,20.27
2022-08-03T05:33:01.483Z,20.27
2022-08-03T05:33:33.498Z,20.27
2022-08-03T05:34:05.501Z,20.27
2022-08-03T05:34:36.280Z,20.27
2022-08-03T05:34:53.281Z,20.27
2022-08-03T05:35:56.016Z,20.27
2022-08-03T05:36:14.256Z,20.27
2022-08-03T05:36:34.703Z,20.27
2022-08-03T05:37:02.243Z,20.27
2022-08-03T05:37:33.457Z,20.27
2022-08-03T05:38:06.548Z,20.27
2022-08-03T05:38:35.520Z,20.27
2022-08-03T05:38:53.461Z,20.27
2022-08-03T05:39:25.412Z,20.27
2022-08-03T05:39:42.934Z,20.27
2022-08-03T05:40:13.479Z,20.27
2022-08-03T05:40:34.702Z,20.27
2022-08-03T05:41:20.586Z,20.27
2022-08-03T05:41:37.305Z,20.27
2022-08-03T05:42:06.598Z,20.27
2022-08-03T05:42:34.693Z,20.27
2022-08-03T05:42:53.464Z,20.27
2022-08-03T05:43:26.314Z,20.27
2022-08-03T05:43:57.520Z,20.27
2022-08-03T05:44:29.792Z,20.27
2022-08-03T05:45:01.441Z,20.38
2022-08-03T05:45:33.504Z,20.38
2022-08-03T05:46:12.244Z,20.38
2022-08-03T05:46:36.351Z,20.38
2022-08-03T05:46:53.485Z,20.38
2022-08-03T05:47:25.519Z,20.38
2022-08-03T05:47:42.615Z,20.38
2022-08-03T05:48:13.475Z,20.38
2022-08-03T05:48:34.735Z,20.38
2022-08-03T05:49:01.555Z,20.38
2022-08-03T05:49:33.535Z,20.38
2022-08-03T05:50:05.415Z,20.50
2022-08-03T05:50:38.733Z,20.50
2022-08-03T05:50:53.462Z,20.50
2022-08-03T05:51:25.466Z,20.61
2022-08-03T05:51:43.867Z,20.61
2022-08-03T05:52:15.609Z,20.72
2022-08-03T05:52:35.772Z,20.77
2022-08-03T05:53:01.497Z,20.88
2022-08-03T05:53:33.521Z,21.00
2022-08-03T05:54:05.567Z,21.11
2022-08-03T05:54:56.517Z,21.22
2022-08-03T05:55:09.718Z,21.50
2022-08-03T05:55:34.845Z,21.61
2022-08-03T05:56:13.055Z,21.72
2022-08-03T05:56:29.728Z,21.77
2022-08-03T05:57:01.664Z,21.88
2022-08-03T05:57:33.412Z,21.88
2022-08-03T05:58:05.504Z,21.88
2022-08-03T05:58:34.967Z,21.88
2022-08-03T05:58:54.417Z,21.88
2022-08-03T05:59:38.268Z,21.88
2022-08-03T05:59:54.573Z,21.88
2022-08-03T06:00:13.716Z,21.88
2022-08-03T06:00:34.972Z,21.88
2022-08-03T06:01:01.530Z,21.88
2022-08-03T06:01:33.404Z,21.88
2022-08-03T06:02:06.409Z,21.88
2022-08-03T06:02:34.968Z,21.88
2022-08-03T06:02:53.675Z,21.88
2022-08-03T06:03:25.650Z,21.88
2022-08-03T06:03:45.413Z,21.88
2022-08-03T06:04:14.613Z,21.88
2022-08-03T06:04:34.846Z,21.88
2022-08-03T06:05:02.584Z,21.88
2022-08-03T06:05:33.667Z,21.77
2022-08-03T06:06:06.642Z,21.77
2022-08-03T06:06:34.891Z,21.77