createdAt,value
2024-04-14T00:00:27.937Z,9.19
2024-04-14T00:01:27.911Z,9.17
2024-04-14T00:02:27.874Z,9.15
2024-04-14T00:03:27.940Z,9.13
2024-04-14T00:04:27.890Z,9.13
2024-04-14T00:05:27.878Z,9.13
2024-04-14T00:06:27.920Z,9.14
2024-04-14T00:07:27.799Z,9.12
2024-04-14T00:08:27.791Z,9.12
2024-04-14T00:09:27.760Z,9.11
2024-04-14T00:10:27.754Z,9.10
2024-04-14T00:11:27.814Z,9.08
2024-04-14T00:12:27.712Z,9.07
2024-04-14T00:13:27.685Z,9.06
2024-04-14T00:14:27.676Z,9.04
2024-04-14T00:15:27.647Z,9.04
2024-04-14T00:16:27.653Z,9.05
2024-04-14T00:17:27.719Z,9.04
2024-04-14T00:18:27.870Z,9.01
2024-04-14T00:19:27.797Z,9.00
2024-04-14T00:20:27.717Z,8.99
2024-04-14T00:21:27.726Z,8.97
2024-04-14T00:22:27.632Z,8.96
2024-04-14T00:23:27.617Z,8.96
2024-04-14T00:24:27.635Z,8.96
2024-04-14T00:25:27.615Z,8.95
2024-04-14T00:26:27.615Z,8.97
2024-04-14T00:27:27.588Z,8.97
2024-04-14T00:28:27.545Z,8.95
2024-04-14T00:29:27.513Z,8.95
2024-04-14T00:30:27.520Z,8.93
2024-04-14T00:31:27.503Z,8.96
2024-04-14T00:32:27.557Z,8.95
2024-04-14T00:33:27.547Z,8.94
2024-04-14T00:34:27.465Z,8.93
2024-04-14T00:35:27.429Z,8.88
2024-04-14T00:36:27.427Z,8.88
2024-04-14T00:37:27.378Z,8.88
2024-04-14T00:38:27.379Z,8.86
2024-04-14T00:39:27.471Z,8.87
2024-04-14T00:40:27.470Z,8.88
2024-04-14T00:41:27.471Z,8.87
2024-04-14T00:42:27.522Z,8.87
2024-04-14T00:43:27.573Z,8.86
2024-04-14T00:44:27.599Z,8.85
2024-04-14T00:45:27.622Z,8.85
2024-04-14T00:46:27.589Z,8.83
2024-04-14T00:47:27.629Z,8.82
2024-04-14T00:48:27.745Z,8.82
2024-04-14T00:49:27.611Z,8.82
2024-04-14T00:50:27.603Z,8.79
2024-04-14T00:51:27.657Z,8.78
2024-04-14T00:52:27.631Z,8.79
2024-04-14T00:53:27.664Z,8.80
2024-04-14T00:54:27.734Z,8.80
2024-04-14T00:55:27.756Z,8.76
2024-04-14T00:56:27.823Z,8.78
2024-04-14T00:57:27.894Z,8.75
2024-04-14T00:58:27.964Z,8.74
2024-04-14T00:59:27.998Z,8.72
2024-04-14T01:00:28.013Z,8.71
2024-04-14T01:01:28.084Z,8.70
2024-04-14T01:02:28.121Z,8.70
2024-04-14T01:03:28.284Z,8.67
2024-04-14T01:04:28.314Z,8.67
2024-04-14T01:05:28.184Z,8.65
2024-04-14T01:06:28.237Z,8.59
2024-04-14T01:07:28.289Z,8.53
2024-04-14T01:08:28.316Z,8.54
2024-04-14T01:09:28.363Z,8.55
2024-04-14T01:10:28.363Z,8.57
2024-04-14T01:11:28.378Z,8.56
2024-04-14T01:12:28.439Z,8.54
2024-04-14T01:13:28.463Z,8.53
2024-04-14T01:14:28.471Z,8.51
2024-04-14T01:15:28.581Z,8.49
2024-04-14T01:16:28.601Z,8.52
2024-04-14T01:17:28.684Z,8.50
2024-04-14T01:18:28.732Z,8.49
2024-04-14T01:19:28.617Z,8.50
2024-04-14T01:20:28.671Z,8.51
2024-04-14T01:21:28.752Z,8.51
2024-04-14T01:22:28.778Z,8.49
2024-04-14T01:23:28.809Z,8.46
2024-04-14T01:24:28.887Z,8.44
2024-04-14T01:25:28.897Z,8.40
2024-04-14T01:26:28.940Z,8.37
2024-04-14T01:27:28.943Z,8.39
2024-04-14T01:28:28.986Z,8.38
2024-04-14T01:29:29.046Z,8.37
2024-04-14T01:30:29.169Z,8.37
2024-04-14T01:31:29.106Z,8.37
2024-04-14T01:32:29.185Z,8.35
2024-04-14T01:33:29.130Z,8.36
2024-04-14T01:34:29.138Z,8.36
2024-04-14T01:35:29.170Z,8.35
2024-04-14T01:36:29.272Z,8.33
2024-04-14T01:37:29.206Z,8.33
2024-04-14T01:38:29.206Z,8.31
2024-04-14T01:39:29.235Z,8.33
2024-04-14T01:40:29.217Z,8.34
2024-04-14T01:41:29.248Z,8.33
2024-04-14T01:42:29.284Z,8.30
2024-04-14T01:43:29.298Z,8.31
2024-04-14T01:44:29.357Z,8.33
2024-04-14T01:45:29.411Z,8.36
2024-04-14T01:46:29.428Z,8.37
2024-04-14T01:47:29.460Z,8.35
2024-04-14T01:48:29.626Z,8.33
2024-04-14T01:49:29.539Z,8.31
2024-04-14T01:50:29.487Z,8.29
2024-04-14T01:51:29.529Z,8.27
2024-04-14T01:52:29.478Z,8.24
2024-04-14T01:53:29.515Z,8.22
2024-04-14T01:54:29.516Z,8.18
2024-04-14T01:55:29.535Z,8.13
2024-04-14T01:56:29.549Z,8.12
2024-04-14T01:57:29.593Z,8.12
2024-04-14T01:58:29.637Z,8.15
2024-04-14T01:59:29.657Z,8.14
2024-04-14T02:00:30.054Z,8.09
2024-04-14T02:01:29.965Z,8.09
2024-04-14T02:02:29.776Z,8.12
2024-04-14T02:03:29.927Z,8.10
2024-04-14T02:04:29.865Z,8.09
2024-04-14T02:05:29.861Z,8.09
2024-04-14T02:06:29.934Z,8.07
2024-04-14T02:07:29.957Z,8.06
2024-04-14T02:08:29.985Z,8.06
2024-04-14T02:09:30.016Z,8.02
2024-04-14T02:10:30.041Z,8.00
2024-04-14T02:11:30.068Z,7.98
2024-04-14T02:12:30.127Z,7.98
2024-04-14T02:13:30.083Z,7.96
2024-04-14T02:14:30.150Z,7.97
2024-04-14T02:15:30.156Z,7.94
2024-04-14T02:16:30.190Z,7.92
2024-04-14T02:17:30.252Z,7.91
2024-04-14T02:18:30.371Z,7.88
2024-04-14T02:19:30.280Z,7.87
2024-04-14T02:20:30.291Z,7.88
2024-04-14T02:21:30.369Z,7.86
2024-04-14T02:22:30.426Z,7.85
2024-04-14T02:23:30.418Z,7.89
2024-04-14T02:24:30.457Z,7.89
2024-04-14T02:25:30.467Z,7.86
2024-04-14T02:26:30.500Z,7.86
2024-04-14T02:27:30.608Z,7.84
2024-04-14T02:28:30.610Z,7.83
2024-04-14T02:29:30.606Z,7.82
2024-04-14T02:30:30.680Z,7.81
2024-04-14T02:31:30.687Z,7.79
2024-04-14T02:32:30.759Z,7.78
2024-04-14T02:33:30.820Z,7.79
2024-04-14T02:34:30.858Z,7.79
2024-04-14T02:35:30.945Z,7.76
2024-04-14T02:36:31.034Z,7.77
2024-04-14T02:37:31.041Z,7.78
2024-04-14T02:38:31.082Z,7.78
2024-04-14T02:39:31.082Z,7.76
2024-04-14T02:40:31.082Z,7.78
2024-04-14T02:41:31.149Z,7.79
2024-04-14T02:42:31.250Z,7.79
2024-04-14T02:43:31.284Z,7.77
2024-04-14T02:44:31.353Z,7.76
2024-04-14T02:45:31.387Z,7.77
2024-04-14T02:46:31.485Z,7.76
2024-04-14T02:47:31.543Z,7.71
2024-04-14T02:48:31.799Z,7.70
2024-04-14T02:49:31.572Z,7.70
2024-04-14T02:50:31.580Z,7.69
2024-04-14T02:51:31.612Z,7.69
2024-04-14T02:52:31.625Z,7.72
2024-04-14T02:53:31.684Z,7.74
2024-04-14T02:54:31.820Z,7.74
2024-04-14T02:55:31.833Z,7.73
2024-04-14T02:56:31.885Z,7.72
2024-04-14T02:57:31.928Z,7.73
2024-04-14T02:58:31.968Z,7.71
2024-04-14T02:59:31.955Z,7.69
2024-04-14T03:00:31.990Z,7.67
2024-04-14T03:01:32.072Z,7.67
2024-04-14T03:02:32.087Z,7.69
2024-04-14T03:03:32.159Z,7.68
2024-04-14T03:04:32.195Z,7.69
2024-04-14T03:05:32.115Z,7.69
2024-04-14T03:06:32.168Z,7.69
2024-04-14T03:07:32.214Z,7.67
2024-04-14T03:08:32.280Z,7.68
2024-04-14T03:09:32.365Z,7.68
2024-04-14T03:10:32.361Z,7.64
2024-04-14T03:11:32.454Z,7.62
2024-04-14T03:12:32.453Z,7.62
2024-04-14T03:13:32.480Z,7.62
2024-04-14T03:14:32.498Z,7.60
2024-04-14T03:15:32.509Z,7.60
2024-04-14T03:16:32.540Z,7.64
2024-04-14T03:17:32.566Z,7.63
2024-04-14T03:18:32.674Z,7.63
2024-04-14T03:19:32.639Z,7.62
2024-04-14T03:20:32.682Z,7.59
2024-04-14T03:21:32.740Z,7.56
2024-04-14T03:22:32.743Z,7.55
2024-04-14T03:23:32.814Z,7.45
2024-04-14T03:24:32.866Z,7.45
2024-04-14T03:25:32.890Z,7.42
2024-04-14T03:26:32.941Z,7.41
2024-04-14T03:27:33.067Z,7.36
2024-04-14T03:28:33.063Z,7.36
2024-04-14T03:29:33.071Z,7.35
2024-04-14T03:30:33.138Z,7.35
2024-04-14T03:31:33.229Z,7.25
2024-04-14T03:32:33.227Z,7.28
2024-04-14T03:33:33.264Z,7.31
2024-04-14T03:34:33.217Z,7.36
2024-04-14T03:35:33.225Z,7.39
2024-04-14T03:36:33.268Z,7.40
2024-04-14T03:37:34.459Z,7.36
2024-04-14T03:38:33.300Z,7.35
2024-04-14T03:39:33.281Z,7.33
2024-04-14T03:40:33.326Z,7.34
2024-04-14T03:41:33.399Z,7.37
2024-04-14T03:42:33.464Z,7.32
2024-04-14T03:43:33.474Z,7.32
2024-04-14T03:44:33.522Z,7.31
2024-04-14T03:45:34.778Z,7.32
2024-04-14T03:46:38.473Z,7.30
2024-04-14T03:47:33.706Z,7.29
2024-04-14T03:48:33.797Z,7.28
2024-04-14T03:49:33.736Z,7.29
2024-04-14T03:50:33.628Z,7.31
2024-04-14T03:51:34.466Z,7.33
2024-04-14T03:52:34.448Z,7.26
2024-04-14T03:53:33.678Z,7.22
2024-04-14T03:54:33.721Z,7.18
2024-04-14T03:55:33.727Z,7.20
2024-04-14T03:56:33.731Z,7.19
2024-04-14T03:57:33.860Z,7.15
2024-04-14T03:58:33.761Z,7.21
2024-04-14T03:59:33.792Z,7.24
2024-04-14T04:00:34.041Z,7.26
2024-04-14T04:01:33.962Z,7.24
2024-04-14T04:02:34.518Z,7.25
2024-04-14T04:03:34.104Z,7.28
2024-04-14T04:04:39.095Z,7.26
2024-04-14T04:05:34.009Z,7.24
2024-04-14T04:06:34.075Z,7.27
2024-04-14T04:07:34.005Z,7.29
2024-04-14T04:08:34.064Z,7.26
2024-04-14T04:09:34.039Z,7.24
2024-04-14T04:10:34.096Z,7.24
2024-04-14T04:11:34.012Z,7.23
2024-04-14T04:12:34.033Z,7.22
2024-04-14T04:13:34.065Z,7.25
2024-04-14T04:14:34.070Z,7.28
2024-04-14T04:15:34.102Z,7.30
2024-04-14T04:16:34.956Z,7.32
2024-04-14T04:17:36.041Z,7.32
2024-04-14T04:18:34.375Z,7.34
2024-04-14T04:19:34.378Z,7.36
2024-04-14T04:20:34.173Z,7.35
2024-04-14T04:21:34.240Z,7.24
2024-04-14T04:22:34.288Z,7.24
2024-04-14T04:23:34.515Z,7.22
2024-04-14T04:24:34.477Z,7.25
2024-04-14T04:25:34.424Z,7.24
2024-04-14T04:26:34.445Z,7.22
2024-04-14T04:27:36.086Z,7.23
2024-04-14T04:28:34.437Z,7.27
2024-04-14T04:29:34.432Z,7.28
2024-04-14T04:30:35.495Z,7.32
2024-04-14T04:31:34.962Z,7.33
2024-04-14T04:32:36.110Z,7.34
2024-04-14T04:33:34.631Z,7.38
2024-04-14T04:34:34.451Z,7.41
2024-04-14T04:35:34.475Z,7.44
2024-04-14T04:36:34.554Z,7.48
2024-04-14T04:37:34.452Z,7.50
2024-04-14T04:38:34.560Z,7.52
2024-04-14T04:39:34.533Z,7.53
2024-04-14T04:40:34.439Z,7.55
2024-04-14T04:41:34.496Z,7.53
2024-04-14T04:42:34.529Z,7.52
2024-04-14T04:43:34.481Z,7.56
2024-04-14T04:44:34.479Z,7.61
2024-04-14T04:45:34.620Z,7.67
2024-04-14T04:46:34.978Z,7.71
2024-04-14T04:47:34.599Z,7.74
2024-04-14T04:48:34.667Z,7.71
2024-04-14T04:49:34.486Z,7.73
2024-04-14T04:50:34.419Z,7.75
2024-04-14T04:51:34.541Z,7.74
2024-04-14T04:52:34.452Z,7.77
2024-04-14T04:53:34.561Z,7.82
2024-04-14T04:54:34.598Z,7.86
2024-04-14T04:55:34.432Z,7.77
2024-04-14T04:56:34.534Z,7.74
2024-04-14T04:57:34.530Z,7.68
2024-04-14T04:58:34.594Z,7.76
2024-04-14T04:59:34.478Z,7.80
2024-04-14T05:00:34.474Z,7.85
2024-04-14T05:01:34.621Z,7.89
2024-04-14T05:02:34.567Z,7.92
2024-04-14T05:03:34.572Z,7.96
2024-04-14T05:04:34.486Z,7.98
2024-04-14T05:05:34.445Z,7.92
2024-04-14T05:06:34.444Z,7.93
2024-04-14T05:07:42.166Z,7.97
2024-04-14T05:08:42.171Z,8.01
2024-04-14T05:09:42.170Z,7.91
2024-04-14T05:10:42.127Z,7.84
2024-04-14T05:11:42.143Z,7.79
2024-04-14T05:12:42.172Z,7.66
2024-04-14T05:13:42.143Z,7.64
2024-04-14T05:14:42.140Z,7.67
2024-04-14T05:15:42.133Z,7.74
2024-04-14T05:16:42.060Z,7.81
2024-04-14T05:17:42.074Z,7.87
2024-04-14T05:18:42.804Z,7.81
2024-04-14T05:19:42.016Z,7.70
2024-04-14T05:20:42.016Z,7.71
2024-04-14T05:21:42.034Z,7.79
2024-04-14T05:22:42.011Z,7.87
2024-04-14T05:23:41.983Z,7.97
2024-04-14T05:24:41.984Z,8.01
2024-04-14T05:25:41.942Z,8.02
2024-04-14T05:26:41.927Z,8.04
2024-04-14T05:27:41.935Z,8.05
2024-04-14T05:28:41.882Z,8.08
2024-04-14T05:29:41.853Z,8.15
2024-04-14T05:30:41.856Z,8.14
2024-04-14T05:31:41.880Z,8.11
2024-04-14T05:32:41.804Z,8.16
2024-04-14T05:33:41.760Z,8.15
2024-04-14T05:34:41.689Z,8.16
2024-04-14T05:35:41.681Z,8.23
2024-04-14T05:36:41.645Z,8.30
2024-04-14T05:37:41.590Z,8.35
2024-04-14T05:38:41.571Z,8.35
2024-04-14T05:39:41.563Z,8.40
2024-04-14T05:40:41.489Z,8.45
2024-04-14T05:41:41.424Z,8.46
2024-04-14T05:42:41.418Z,8.49
2024-04-14T05:43:41.332Z,8.52
2024-04-14T05:44:41.270Z,8.56
2024-04-14T05:45:41.237Z,8.62
2024-04-14T05:46:41.198Z,8.51
2024-04-14T05:47:41.163Z,8.50
2024-04-14T05:48:41.197Z,8.37
2024-04-14T05:49:41.264Z,8.31
2024-04-14T05:50:41.098Z,8.39
2024-04-14T05:51:41.069Z,8.48
2024-04-14T05:52:41.046Z,8.53
2024-04-14T05:53:41.008Z,8.57
2024-04-14T05:54:40.983Z,8.50
2024-04-14T05:55:40.948Z,8.51
2024-04-14T05:56:40.909Z,8.44
2024-04-14T05:57:40.896Z,8.46
2024-04-14T05:58:40.909Z,8.47
2024-04-14T05:59:40.912Z,8.55
2024-04-14T06:00:40.929Z,8.58
2024-04-14T06:01:40.891Z,8.58
2024-04-14T06:02:40.807Z,8.65
2024-04-14T06:03:40.895Z,8.67
2024-04-14T06:04:40.759Z,8.67
2024-04-14T06:05:40.689Z,8.61
2024-04-14T06:06:40.701Z,8.62
2024-04-14T06:07:40.715Z,8.68
2024-04-14T06:08:40.629Z,8.70
2024-04-14T06:09:40.615Z,8.70
2024-04-14T06:10:40.594Z,8.60
2024-04-14T06:11:40.527Z,8.67
2024-04-14T06:12:40.545Z,8.73
2024-04-14T06:13:40.524Z,8.81
2024-04-14T06:14:40.526Z,8.84
2024-04-14T06:15:40.517Z,8.83
2024-04-14T06:16:41.579Z,8.80
2024-04-14T06:17:40.456Z,8.80
2024-04-14T06:18:40.427Z,8.85
2024-04-14T06:19:40.334Z,8.90
2024-04-14T06:20:40.306Z,8.88
2024-04-14T06:21:40.249Z,8.92
2024-04-14T06:22:40.196Z,8.97
2024-04-14T06:23:40.144Z,9.01
2024-04-14T06:24:40.147Z,9.01
2024-04-14T06:25:40.028Z,8.97
2024-04-14T06:26:40.026Z,9.03
2024-04-14T06:27:40.031Z,9.06
2024-04-14T06:28:40.044Z,8.93
2024-04-14T06:29:39.978Z,8.96
2024-04-14T06:30:40.067Z,8.97
2024-04-14T06:31:39.989Z,8.82
2024-04-14T06:32:40.093Z,8.86
2024-04-14T06:33:40.017Z,8.95
2024-04-14T06:34:39.990Z,9.04
2024-04-14T06:35:39.884Z,9.09
2024-04-14T06:36:39.841Z,9.14
2024-04-14T06:37:39.989Z,9.22
2024-04-14T06:38:39.879Z,9.27
2024-04-14T06:39:40.022Z,9.31
2024-04-14T06:40:39.904Z,9.24
2024-04-14T06:41:39.873Z,9.21
2024-04-14T06:42:39.879Z,9.17
2024-04-14T06:43:39.870Z,9.23
2024-04-14T06:44:39.846Z,9.20
2024-04-14T06:45:39.865Z,9.27
2024-04-14T06:46:39.887Z,9.32
2024-04-14T06:47:39.918Z,9.33
2024-04-14T06:48:39.843Z,9.45
2024-04-14T06:49:39.838Z,9.63
2024-04-14T06:50:39.863Z,9.84
2024-04-14T06:51:39.865Z,10.00
2024-04-14T06:52:39.841Z,10.24
2024-04-14T06:53:39.888Z,10.44
2024-04-14T06:54:39.925Z,10.61
2024-04-14T06:55:39.899Z,10.82
2024-04-14T06:56:39.860Z,11.09
2024-04-14T06:57:39.854Z,11.32
2024-04-14T06:58:39.753Z,11.60
2024-04-14T06:59:39.709Z,11.79
2024-04-14T07:00:43.241Z,11.98
2024-04-14T07:01:39.590Z,12.19
2024-04-14T07:02:39.581Z,12.30
2024-04-14T07:03:39.480Z,12.41
2024-04-14T07:04:39.460Z,12.55
2024-04-14T07:05:39.366Z,12.62
2024-04-14T07:06:39.296Z,12.83
2024-04-14T07:07:39.207Z,13.01
2024-04-14T07:08:39.163Z,13.19
2024-04-14T07:09:39.108Z,13.36
2024-04-14T07:10:39.008Z,13.52
2024-04-14T07:11:38.934Z,13.64
2024-04-14T07:12:38.875Z,13.63
2024-04-14T07:13:38.841Z,13.79
2024-04-14T07:14:38.767Z,13.94
2024-04-14T07:15:38.784Z,13.95
2024-04-14T07:16:38.699Z,14.00
2024-04-14T07:17:38.753Z,14.09
2024-04-14T07:18:38.681Z,14.20
2024-04-14T07:19:38.499Z,14.35
2024-04-14T07:20:38.485Z,14.46
2024-04-14T07:21:38.390Z,14.62
2024-04-14T07:22:38.315Z,14.72
2024-04-14T07:23:38.197Z,14.77
2024-04-14T07:24:38.124Z,14.90
2024-04-14T07:25:38.042Z,15.02
2024-04-14T07:26:37.920Z,15.11
2024-04-14T07:27:37.906Z,15.15
2024-04-14T07:28:37.767Z,15.11
2024-04-14T07:29:37.579Z,15.12
2024-04-14T07:30:37.503Z,15.13
2024-04-14T07:31:37.355Z,15.23
2024-04-14T07:32:37.283Z,15.43
2024-04-14T07:33:37.369Z,15.48
2024-04-14T07:34:37.115Z,15.31
2024-04-14T07:35:37.030Z,15.44
2024-04-14T07:36:37.004Z,15.65
2024-04-14T07:37:36.900Z,15.63
2024-04-14T07:38:36.858Z,15.71
2024-04-14T07:39:37.298Z,15.61
2024-04-14T07:40:36.716Z,15.70
2024-04-14T07:41:36.606Z,15.76
2024-04-14T07:42:36.540Z,16.03
2024-04-14T07:43:36.470Z,16.29
2024-04-14T07:44:36.355Z,16.49
2024-04-14T07:45:36.495Z,16.62
2024-04-14T07:46:36.242Z,16.88
2024-04-14T07:47:36.406Z,17.04
2024-04-14T07:48:36.161Z,17.22
2024-04-14T07:49:35.995Z,17.39
2024-04-14T07:50:35.911Z,17.59
2024-04-14T07:51:35.895Z,17.70
2024-04-14T07:52:35.749Z,17.82
2024-04-14T07:53:35.673Z,18.00
2024-04-14T07:54:38.378Z,18.15
2024-04-14T07:55:35.422Z,18.29
2024-04-14T07:56:35.309Z,18.39
2024-04-14T07:57:35.229Z,18.51
2024-04-14T07:58:35.046Z,18.65
2024-04-14T07:59:35.095Z,18.81
2024-04-14T08:00:34.847Z,18.97
2024-04-14T08:01:34.686Z,19.12
2024-04-14T08:02:34.530Z,19.23
2024-04-14T08:03:46.967Z,19.28
2024-04-14T08:04:35.440Z,19.30
2024-04-14T08:05:36.160Z,19.43
2024-04-14T08:06:34.032Z,19.38
2024-04-14T08:07:33.906Z,19.29
2024-04-14T08:08:33.778Z,19.41
2024-04-14T08:09:33.672Z,19.54
2024-04-14T08:10:33.507Z,19.69
2024-04-14T08:11:33.470Z,19.82
2024-04-14T08:12:33.217Z,19.97
2024-04-14T08:13:33.067Z,20.08
2024-04-14T08:14:32.933Z,20.22
2024-04-14T08:15:32.843Z,20.36
2024-04-14T08:16:32.640Z,20.51
2024-04-14T08:17:32.494Z,20.52
2024-04-14T08:18:32.423Z,20.65
2024-04-14T08:19:32.212Z,20.79
2024-04-14T08:20:32.073Z,20.94
2024-04-14T08:21:33.490Z,20.97
2024-04-14T08:22:31.805Z,20.98
2024-04-14T08:23:31.663Z,21.04
2024-04-14T08:24:31.579Z,21.09
2024-04-14T08:25:31.403Z,21.02
2024-04-14T08:26:31.297Z,20.99
2024-04-14T08:27:31.190Z,20.94
2024-04-14T08:28:31.048Z,21.00
2024-04-14T08:29:30.923Z,21.06
2024-04-14T08:30:30.727Z,21.09
2024-04-14T08:31:30.588Z,21.05
2024-04-14T08:32:30.475Z,21.15
2024-04-14T08:33:30.385Z,21.31
2024-04-14T08:34:30.222Z,21.36
2024-04-14T08:35:30.025Z,21.54
2024-04-14T08:36:29.916Z,21.71
2024-04-14T08:37:29.722Z,21.74
2024-04-14T08:38:29.543Z,21.80
2024-04-14T08:39:29.418Z,21.85
2024-04-14T08:40:29.232Z,21.86
2024-04-14T08:41:29.101Z,21.73
2024-04-14T08:42:28.945Z,21.70
2024-04-14T08:43:28.781Z,21.61
2024-04-14T08:44:28.631Z,21.57
2024-04-14T08:45:28.508Z,21.72
2024-04-14T08:46:28.325Z,21.58
2024-04-14T08:47:28.183Z,21.53
2024-04-14T08:48:28.077Z,21.66
2024-04-14T08:49:27.926Z,21.73
2024-04-14T08:50:27.748Z,21.82
2024-04-14T08:51:27.607Z,21.85
2024-04-14T08:52:27.457Z,21.93
2024-04-14T08:53:27.295Z,22.03
2024-04-14T08:54:27.201Z,21.98
2024-04-14T08:55:27.005Z,22.11
2024-04-14T08:56:26.834Z,22.09
2024-04-14T08:57:26.684Z,22.11
2024-04-14T08:58:26.534Z,22.02
2024-04-14T08:59:29.301Z,21.96
2024-04-14T09:00:26.223Z,21.93
2024-04-14T09:01:26.177Z,22.04
2024-04-14T09:02:25.972Z,22.12
2024-04-14T09:03:25.798Z,22.09
2024-04-14T09:04:25.661Z,22.17
2024-04-14T09:05:25.487Z,22.24
2024-04-14T09:06:25.350Z,22.41
2024-04-14T09:07:25.187Z,22.38
2024-04-14T09:08:25.095Z,22.30
2024-04-14T09:09:24.967Z,22.37
2024-04-14T09:10:24.804Z,22.47
2024-04-14T09:11:24.778Z,22.49
2024-04-14T09:12:24.647Z,22.64
2024-04-14T09:13:24.522Z,22.52
2024-04-14T09:14:24.338Z,22.64
2024-04-14T09:15:24.258Z,22.63
2024-04-14T09:16:24.170Z,22.66
2024-04-14T09:17:24.074Z,22.76
2024-04-14T09:18:23.846Z,22.78
2024-04-14T09:19:23.714Z,22.88
2024-04-14T09:20:23.586Z,23.02
2024-04-14T09:21:28.656Z,23.11
2024-04-14T09:22:24.330Z,23.18
2024-04-14T09:23:23.175Z,23.34
2024-04-14T09:24:23.041Z,23.27
2024-04-14T09:25:22.878Z,23.41
2024-04-14T09:26:22.704Z,23.53
2024-04-14T09:27:22.544Z,23.54
2024-04-14T09:28:22.401Z,23.65
2024-04-14T09:29:22.274Z,23.68
2024-04-14T09:30:22.084Z,23.63
2024-04-14T09:31:21.907Z,23.67
2024-04-14T09:32:21.793Z,23.69
2024-04-14T09:33:21.568Z,23.77
2024-04-14T09:34:21.398Z,23.83
2024-04-14T09:35:21.375Z,23.85
2024-04-14T09:36:21.181Z,23.93
2024-04-14T09:37:20.981Z,23.93
2024-04-14T09:38:20.853Z,24.02
2024-04-14T09:39:20.778Z,24.10
2024-04-14T09:40:20.594Z,24.16
2024-04-14T09:41:20.463Z,24.13
2024-04-14T09:42:21.171Z,24.13
2024-04-14T09:43:20.163Z,24.13
2024-04-14T09:44:22.997Z,24.16
2024-04-14T09:45:19.877Z,24.26
2024-04-14T09:46:19.687Z,24.21
2024-04-14T09:47:19.572Z,24.30
2024-04-14T09:48:19.346Z,24.38
2024-04-14T09:49:19.161Z,24.34
2024-04-14T09:50:22.093Z,24.35
2024-04-14T09:51:18.772Z,24.16
2024-04-14T09:52:18.565Z,24.31
2024-04-14T09:53:18.404Z,24.44
2024-04-14T09:54:18.244Z,24.56
2024-04-14T09:55:18.008Z,24.42
2024-04-14T09:56:17.886Z,24.40
2024-04-14T09:57:17.632Z,24.31
2024-04-14T09:58:17.432Z,24.39
2024-04-14T09:59:17.260Z,24.49
2024-04-14T10:00:17.076Z,24.29
2024-04-14T10:01:17.818Z,24.30
2024-04-14T10:02:18.085Z,24.41
2024-04-14T10:03:16.520Z,24.52
2024-04-14T10:04:16.474Z,24.53
2024-04-14T10:05:16.188Z,24.49
2024-04-14T10:06:16.045Z,24.40
2024-04-14T10:07:15.937Z,24.40
2024-04-14T10:08:18.709Z,24.50
2024-04-14T10:09:15.610Z,24.59
2024-04-14T10:10:15.420Z,24.52
2024-04-14T10:11:15.294Z,24.46
2024-04-14T10:12:15.064Z,24.45
2024-04-14T10:13:14.876Z,24.45
2024-04-14T10:14:14.720Z,24.45
2024-04-14T10:15:14.547Z,24.52
2024-04-14T10:16:14.477Z,24.43
2024-04-14T10:17:14.163Z,24.42
2024-04-14T10:18:13.976Z,24.55
2024-04-14T10:19:13.826Z,24.46
2024-04-14T10:20:13.643Z,24.49
2024-04-14T10:21:13.480Z,24.52
2024-04-14T10:22:13.354Z,24.58
2024-04-14T10:23:13.188Z,24.57
2024-04-14T10:24:13.007Z,24.63
2024-04-14T10:25:12.848Z,24.53
2024-04-14T10:26:12.732Z,24.55
2024-04-14T10:27:12.515Z,24.60
2024-04-14T10:28:12.336Z,24.58
2024-04-14T10:29:12.209Z,24.67
2024-04-14T10:30:12.033Z,24.83
2024-04-14T10:31:11.902Z,24.91
2024-04-14T10:32:11.694Z,24.95
2024-04-14T10:33:11.617Z,24.86
2024-04-14T10:34:11.514Z,24.86
2024-04-14T10:35:11.224Z,24.89
2024-04-14T10:36:11.062Z,25.00
2024-04-14T10:37:10.917Z,25.10
2024-04-14T10:38:10.706Z,25.11
2024-04-14T10:39:10.553Z,25.25
2024-04-14T10:40:10.343Z,25.36
2024-04-14T10:41:10.128Z,25.42
2024-04-14T10:42:09.915Z,25.47
2024-04-14T10:43:09.737Z,25.40
2024-04-14T10:44:09.546Z,25.48
2024-04-14T10:45:09.355Z,25.49
2024-04-14T10:46:09.311Z,25.58
2024-04-14T10:47:09.023Z,25.63
2024-04-14T10:48:08.792Z,25.53
2024-04-14T10:49:08.605Z,25.49
2024-04-14T10:50:08.457Z,25.50
2024-04-14T10:51:08.300Z,25.55
2024-04-14T10:52:08.183Z,25.49
2024-04-14T10:53:08.016Z,25.55
2024-04-14T10:54:07.852Z,25.63
2024-04-14T10:55:07.787Z,25.65
2024-04-14T10:56:07.540Z,25.60
2024-04-14T10:57:07.408Z,25.54
2024-04-14T10:58:07.313Z,25.64
2024-04-14T10:59:07.140Z,25.72
2024-04-14T11:00:07.020Z,25.80
2024-04-14T11:01:06.976Z,25.70
2024-04-14T11:02:06.734Z,25.68
2024-04-14T11:03:06.624Z,25.74
2024-04-14T11:04:06.553Z,25.76
2024-04-14T11:05:06.357Z,25.79
2024-04-14T11:06:06.208Z,25.86
2024-04-14T11:07:06.126Z,25.79
2024-04-14T11:08:05.890Z,25.82
2024-04-14T11:09:05.753Z,25.97
2024-04-14T11:10:05.738Z,25.98
2024-04-14T11:11:05.527Z,26.07
2024-04-14T11:12:05.306Z,26.04
2024-04-14T11:13:05.181Z,25.99
2024-04-14T11:14:05.001Z,26.12
2024-04-14T11:15:05.905Z,26.07
2024-04-14T11:16:04.797Z,26.06
2024-04-14T11:17:04.579Z,26.09
2024-04-14T11:18:04.424Z,25.99
2024-04-14T11:19:04.365Z,26.00
2024-04-14T11:20:04.089Z,25.70
2024-04-14T11:21:03.965Z,25.55
2024-04-14T11:22:03.913Z,25.57
2024-04-14T11:23:03.710Z,25.62
2024-04-14T11:24:03.613Z,25.74
2024-04-14T11:25:03.582Z,25.75
2024-04-14T11:26:03.278Z,25.83
2024-04-14T11:27:03.100Z,25.98
2024-04-14T11:28:02.939Z,26.10
2024-04-14T11:29:02.770Z,26.11
2024-04-14T11:30:02.600Z,26.01
2024-04-14T11:31:02.420Z,25.98
2024-04-14T11:32:02.255Z,26.11
2024-04-14T11:33:02.092Z,26.20
2024-04-14T11:34:01.986Z,26.21
2024-04-14T11:35:01.692Z,26.30
2024-04-14T11:36:01.586Z,26.33
2024-04-14T11:37:01.482Z,26.35
2024-04-14T11:38:01.123Z,26.34
2024-04-14T11:39:01.012Z,26.41
2024-04-14T11:40:00.884Z,26.50
2024-04-14T11:41:00.607Z,26.55
2024-04-14T11:42:00.449Z,26.64
2024-04-14T11:43:00.357Z,26.66
2024-04-14T11:44:00.130Z,26.71
2024-04-14T11:45:00.001Z,26.75
2024-04-14T11:45:59.885Z,26.72
2024-04-14T11:46:59.685Z,26.82
2024-04-14T11:47:59.550Z,26.85
2024-04-14T11:48:59.389Z,26.86
2024-04-14T11:49:59.193Z,26.68
2024-04-14T11:50:59.061Z,26.66
2024-04-14T11:51:58.943Z,26.56
2024-04-14T11:52:58.729Z,26.40
2024-04-14T11:53:58.577Z,26.43
2024-04-14T11:54:58.433Z,26.40
2024-04-14T11:55:58.299Z,26.41
2024-04-14T11:56:58.174Z,26.39
2024-04-14T11:57:58.061Z,26.54
2024-04-14T11:58:57.915Z,26.64
2024-04-14T11:59:57.718Z,26.68
2024-04-14T12:00:57.605Z,26.79
2024-04-14T12:01:57.389Z,26.77
2024-04-14T12:02:57.243Z,26.79
2024-04-14T12:03:57.076Z,26.66
2024-04-14T12:04:56.909Z,26.69
2024-04-14T12:05:56.704Z,26.59
2024-04-14T12:06:56.589Z,26.50
2024-04-14T12:07:56.374Z,26.55
2024-04-14T12:08:56.261Z,26.59
2024-04-14T12:09:56.119Z,26.52
2024-04-14T12:10:55.983Z,26.59
2024-04-14T12:11:55.753Z,26.65
2024-04-14T12:12:55.624Z,26.62
2024-04-14T12:13:55.410Z,26.65
2024-04-14T12:14:55.207Z,26.69
2024-04-14T12:15:55.107Z,26.58
2024-04-14T12:16:54.970Z,26.55
2024-04-14T12:17:54.818Z,26.61
2024-04-14T12:18:54.633Z,26.77
2024-04-14T12:19:54.429Z,26.88
2024-04-14T12:20:54.234Z,26.90
2024-04-14T12:21:54.103Z,26.90
2024-04-14T12:22:53.900Z,26.86
2024-04-14T12:23:53.756Z,26.86
2024-04-14T12:24:53.652Z,26.98
2024-04-14T12:25:53.461Z,27.05
2024-04-14T12:26:53.291Z,27.16
2024-04-14T12:27:53.186Z,27.21
2024-04-14T12:28:52.935Z,27.29
2024-04-14T12:29:52.762Z,27.34
2024-04-14T12:30:52.685Z,27.42
2024-04-14T12:31:52.396Z,27.55
2024-04-14T12:32:52.308Z,27.53
2024-04-14T12:33:52.181Z,27.50
2024-04-14T12:34:51.923Z,27.41
2024-04-14T12:35:51.766Z,27.52
2024-04-14T12:36:51.572Z,27.61
2024-04-14T12:37:51.383Z,27.67
2024-04-14T12:38:51.262Z,27.72
2024-04-14T12:39:51.132Z,27.76
2024-04-14T12:40:50.912Z,27.70
2024-04-14T12:41:50.766Z,27.59
2024-04-14T12:42:50.592Z,27.43
2024-04-14T12:43:50.397Z,27.29
2024-04-14T12:44:50.225Z,27.21
2024-04-14T12:45:50.140Z,27.04
2024-04-14T12:46:49.959Z,26.97
2024-04-14T12:47:49.705Z,26.98
2024-04-14T12:48:49.558Z,27.01
2024-04-14T12:49:49.382Z,27.01
2024-04-14T12:50:49.191Z,26.97
2024-04-14T12:51:49.029Z,26.84
2024-04-14T12:52:48.867Z,26.70
2024-04-14T12:53:48.729Z,26.60
2024-04-14T12:54:48.594Z,26.63
2024-04-14T12:55:48.377Z,26.65
2024-04-14T12:56:48.209Z,26.75
2024-04-14T12:57:48.106Z,26.76
2024-04-14T12:58:47.874Z,26.80
2024-04-14T12:59:47.702Z,26.77
2024-04-14T13:00:47.586Z,26.72
2024-04-14T13:01:47.368Z,26.84
2024-04-14T13:02:47.135Z,26.95
2024-04-14T13:03:47.856Z,26.98
2024-04-14T13:04:46.857Z,26.95