createdAt,value
2022-07-25T00:00:03.098Z,8.20
2022-07-25T00:01:03.092Z,8.20
2022-07-25T00:02:03.132Z,8.60
2022-07-25T00:03:03.058Z,8.40
2022-07-25T00:04:03.567Z,7.90
2022-07-25T00:05:03.190Z,8.30
2022-07-25T00:06:03.026Z,8.50
2022-07-25T00:07:03.010Z,8.00
2022-07-25T00:08:02.999Z,8.00
2022-07-25T00:09:02.983Z,8.30
2022-07-25T00:10:02.981Z,8.70
2022-07-25T00:11:02.959Z,8.80
2022-07-25T00:12:02.954Z,7.80
2022-07-25T00:13:02.933Z,9.00
2022-07-25T00:14:03.220Z,8.60
2022-07-25T00:15:02.913Z,8.40
2022-07-25T00:16:03.013Z,8.50
2022-07-25T00:17:02.888Z,8.50
2022-07-25T00:18:02.872Z,8.80
2022-07-25T00:19:02.863Z,9.10
2022-07-25T00:20:02.850Z,9.50
2022-07-25T00:21:02.836Z,9.00
2022-07-25T00:22:02.825Z,9.30
2022-07-25T00:23:02.812Z,8.60
2022-07-25T00:24:03.179Z,9.30
2022-07-25T00:25:02.783Z,8.90
2022-07-25T00:26:02.777Z,9.40
2022-07-25T00:27:02.782Z,9.60
2022-07-25T00:28:02.750Z,8.70
2022-07-25T00:29:02.738Z,9.30
2022-07-25T00:30:02.721Z,9.60
2022-07-25T00:31:02.768Z,9.10
2022-07-25T00:32:02.701Z,9.80
2022-07-25T00:33:02.687Z,8.30
2022-07-25T00:34:03.093Z,9.30
2022-07-25T00:35:02.660Z,9.60
2022-07-25T00:36:02.646Z,10.00
2022-07-25T00:37:02.636Z,8.70
2022-07-25T00:38:02.622Z,9.40
2022-07-25T00:39:02.608Z,9.90
2022-07-25T00:40:02.597Z,9.10
2022-07-25T00:41:02.586Z,9.20
2022-07-25T00:42:02.572Z,8.60
2022-07-25T00:43:02.563Z,8.70
2022-07-25T00:44:02.876Z,8.80
2022-07-25T00:45:02.536Z,8.80
2022-07-25T00:46:02.572Z,9.40
2022-07-25T00:47:02.507Z,8.20
2022-07-25T00:48:02.498Z,9.50
2022-07-25T00:49:02.609Z,8.30
2022-07-25T00:50:02.468Z,8.90
2022-07-25T00:51:02.456Z,8.80
2022-07-25T00:52:02.445Z,8.40
2022-07-25T00:53:02.432Z,9.80
2022-07-25T00:54:02.674Z,9.40
2022-07-25T00:55:02.407Z,9.10
2022-07-25T00:56:02.396Z,8.30
2022-07-25T00:57:02.405Z,8.40
2022-07-25T00:58:02.379Z,8.60
2022-07-25T00:59:02.364Z,8.70
2022-07-25T01:00:02.343Z,9.00
2022-07-25T01:01:02.332Z,8.00
2022-07-25T01:02:04.039Z,8.50
2022-07-25T01:03:02.343Z,8.90
2022-07-25T01:04:02.411Z,8.90
2022-07-25T01:05:02.276Z,9.00
2022-07-25T01:06:02.269Z,8.40
2022-07-25T01:07:02.260Z,8.30
2022-07-25T01:08:02.236Z,8.40
2022-07-25T01:09:02.224Z,8.50
2022-07-25T01:10:02.220Z,8.40
2022-07-25T01:11:02.199Z,9.00
2022-07-25T01:12:02.190Z,8.40
2022-07-25T01:13:02.183Z,8.70
2022-07-25T01:14:02.406Z,7.90
2022-07-25T01:15:02.156Z,8.10
2022-07-25T01:16:02.265Z,8.70
2022-07-25T01:17:02.124Z,8.80
2022-07-25T01:18:02.111Z,8.60
2022-07-25T01:19:02.098Z,8.50
2022-07-25T01:20:02.089Z,7.90
2022-07-25T01:21:02.074Z,8.70
2022-07-25T01:22:02.064Z,8.30
2022-07-25T01:23:02.047Z,8.10
2022-07-25T01:24:02.177Z,8.30
2022-07-25T01:25:02.019Z,7.70
2022-07-25T01:26:02.022Z,8.40
2022-07-25T01:27:01.994Z,7.70
2022-07-25T01:28:01.982Z,8.40
2022-07-25T01:29:01.969Z,8.30
2022-07-25T01:30:01.954Z,8.20
2022-07-25T01:31:02.006Z,7.90
2022-07-25T01:32:01.932Z,8.50
2022-07-25T01:33:06.847Z,8.60
2022-07-25T01:34:01.908Z,9.10
2022-07-25T01:35:01.892Z,7.70
2022-07-25T01:36:01.881Z,8.60
2022-07-25T01:37:01.865Z,8.70
2022-07-25T01:38:01.855Z,9.00
2022-07-25T01:39:01.839Z,7.80
2022-07-25T01:40:01.832Z,9.10
2022-07-25T01:41:01.813Z,8.10
2022-07-25T01:42:01.805Z,8.70
2022-07-25T01:43:01.790Z,8.40
2022-07-25T01:44:01.777Z,8.00
2022-07-25T01:45:01.762Z,8.80
2022-07-25T01:46:01.809Z,9.00
2022-07-25T01:47:01.731Z,8.60
2022-07-25T01:48:01.722Z,8.20
2022-07-25T01:49:01.786Z,8.30
2022-07-25T01:50:01.696Z,8.50
2022-07-25T01:51:01.683Z,8.60
2022-07-25T01:52:01.671Z,8.90
2022-07-25T01:53:01.658Z,8.90
2022-07-25T01:54:01.647Z,8.30
2022-07-25T01:55:01.631Z,8.10
2022-07-25T01:56:02.872Z,8.60
2022-07-25T01:57:01.605Z,9.10
2022-07-25T01:58:01.597Z,8.10
2022-07-25T01:59:01.580Z,8.30
2022-07-25T02:00:01.566Z,8.80
2022-07-25T02:01:01.605Z,8.40
2022-07-25T02:02:01.664Z,8.50
2022-07-25T02:03:01.531Z,8.60
2022-07-25T02:04:01.632Z,8.60
2022-07-25T02:05:01.675Z,8.50
2022-07-25T02:06:01.492Z,8.20
2022-07-25T02:07:01.473Z,8.30
2022-07-25T02:08:01.459Z,8.70
2022-07-25T02:09:01.446Z,8.40
2022-07-25T02:10:01.441Z,8.30
2022-07-25T02:11:01.423Z,9.00
2022-07-25T02:12:01.409Z,8.60
2022-07-25T02:13:01.393Z,9.30
2022-07-25T02:14:01.392Z,8.60
2022-07-25T02:15:01.373Z,8.60
2022-07-25T02:16:01.365Z,8.90
2022-07-25T02:17:01.401Z,9.00
2022-07-25T02:18:01.338Z,8.60
2022-07-25T02:19:01.313Z,8.70
2022-07-25T02:20:01.304Z,8.70
2022-07-25T02:21:01.287Z,8.10
2022-07-25T02:22:01.281Z,8.70
2022-07-25T02:23:01.262Z,8.50
2022-07-25T02:24:01.248Z,8.40
2022-07-25T02:25:01.231Z,8.50
2022-07-25T02:26:01.224Z,8.80
2022-07-25T02:27:01.210Z,8.60
2022-07-25T02:28:01.197Z,8.80
2022-07-25T02:29:01.183Z,9.00
2022-07-25T02:30:01.170Z,9.60
2022-07-25T02:31:01.244Z,8.50
2022-07-25T02:32:01.140Z,8.90
2022-07-25T02:33:01.130Z,9.20
2022-07-25T02:34:01.123Z,8.90
2022-07-25T02:35:01.105Z,8.40
2022-07-25T02:36:01.098Z,9.50
2022-07-25T02:37:01.081Z,9.20
2022-07-25T02:38:01.060Z,8.80
2022-07-25T02:39:01.053Z,9.30
2022-07-25T02:40:01.042Z,9.40
2022-07-25T02:41:01.024Z,8.10
2022-07-25T02:42:01.011Z,9.30
2022-07-25T02:43:00.996Z,9.60
2022-07-25T02:44:00.985Z,8.80
2022-07-25T02:45:00.968Z,9.10
2022-07-25T02:46:01.018Z,9.20
2022-07-25T02:47:00.941Z,9.20
2022-07-25T02:48:00.940Z,9.60
2022-07-25T02:49:00.957Z,9.50
2022-07-25T02:50:00.907Z,8.70
2022-07-25T02:51:00.889Z,8.40
2022-07-25T02:52:00.882Z,8.60
2022-07-25T02:53:00.866Z,9.10
2022-07-25T02:54:00.848Z,9.20
2022-07-25T02:55:02.216Z,9.00
2022-07-25T02:56:00.821Z,8.30
2022-07-25T02:57:00.811Z,8.80
2022-07-25T02:58:00.798Z,8.40
2022-07-25T02:59:00.786Z,8.80
2022-07-25T03:00:00.776Z,8.70
2022-07-25T03:01:00.819Z,9.10
2022-07-25T03:02:00.744Z,9.00
2022-07-25T03:03:00.735Z,9.20
2022-07-25T03:04:00.869Z,9.00
2022-07-25T03:05:00.704Z,8.50
2022-07-25T03:06:00.687Z,9.40
2022-07-25T03:07:00.673Z,9.30
2022-07-25T03:08:00.663Z,9.60
2022-07-25T03:09:00.650Z,9.20
2022-07-25T03:10:00.635Z,8.70
2022-07-25T03:11:00.620Z,8.90
2022-07-25T03:12:00.614Z,8.90
2022-07-25T03:13:00.598Z,9.40
2022-07-25T03:14:00.583Z,9.40
2022-07-25T03:15:00.570Z,9.00
2022-07-25T03:16:00.553Z,9.30
2022-07-25T03:17:00.598Z,9.00
2022-07-25T03:18:00.531Z,8.60
2022-07-25T03:19:00.520Z,9.70
2022-07-25T03:20:00.509Z,9.10
2022-07-25T03:21:00.493Z,8.30
2022-07-25T03:22:00.480Z,8.60
2022-07-25T03:23:00.463Z,8.80
2022-07-25T03:24:00.449Z,8.70
2022-07-25T03:25:00.437Z,8.70
2022-07-25T03:26:00.422Z,9.00
2022-07-25T03:27:00.412Z,8.20
2022-07-25T03:28:00.396Z,9.60
2022-07-25T03:29:00.386Z,8.50
2022-07-25T03:30:00.365Z,9.30
2022-07-25T03:31:00.354Z,8.40
2022-07-25T03:32:00.434Z,9.10
2022-07-25T03:33:00.326Z,8.70
2022-07-25T03:34:00.311Z,8.70
2022-07-25T03:35:00.297Z,8.30
2022-07-25T03:36:00.283Z,8.90
2022-07-25T03:37:00.273Z,9.20
2022-07-25T03:38:00.260Z,8.40
2022-07-25T03:39:00.247Z,8.40
2022-07-25T03:40:00.234Z,8.30
2022-07-25T03:41:00.219Z,9.40
2022-07-25T03:42:00.208Z,9.70
2022-07-25T03:43:00.194Z,8.90
2022-07-25T03:44:00.180Z,9.80
2022-07-25T03:45:00.166Z,9.90
2022-07-25T03:46:00.260Z,9.00
2022-07-25T03:47:00.139Z,9.00
2022-07-25T03:48:00.132Z,8.70
2022-07-25T03:49:00.229Z,9.30
2022-07-25T03:50:00.131Z,9.00
2022-07-25T03:51:04.887Z,9.20
2022-07-25T03:52:00.074Z,8.70
2022-07-25T03:53:00.062Z,8.90
2022-07-25T03:54:00.043Z,8.90
2022-07-25T03:55:00.045Z,9.20
2022-07-25T03:56:00.014Z,9.30
2022-07-25T03:57:00.005Z,9.00
2022-07-25T03:57:59.989Z,9.00
2022-07-25T03:58:59.977Z,8.80
2022-07-25T03:59:59.964Z,9.00
2022-07-25T04:01:00.066Z,9.40
2022-07-25T04:02:00.011Z,8.90
2022-07-25T04:02:59.922Z,9.20
2022-07-25T04:03:59.908Z,8.90
2022-07-25T04:04:59.900Z,9.10
2022-07-25T04:05:59.883Z,9.20
2022-07-25T04:06:59.866Z,9.10
2022-07-25T04:07:59.909Z,9.70
2022-07-25T04:08:59.838Z,9.50
2022-07-25T04:09:59.828Z,9.10
2022-07-25T04:10:59.812Z,9.40
2022-07-25T04:11:59.809Z,9.10
2022-07-25T04:12:59.785Z,9.30
2022-07-25T04:13:59.773Z,9.50
2022-07-25T04:14:59.761Z,8.90
2022-07-25T04:15:59.746Z,9.20
2022-07-25T04:16:59.800Z,9.50
2022-07-25T04:17:59.720Z,8.90
2022-07-25T04:19:01.120Z,8.90
2022-07-25T04:19:59.689Z,9.00
2022-07-25T04:20:59.675Z,9.60
2022-07-25T04:21:59.673Z,8.80
2022-07-25T04:22:59.652Z,9.50
2022-07-25T04:23:59.638Z,8.10
2022-07-25T04:24:59.623Z,8.80
2022-07-25T04:25:59.608Z,8.60
2022-07-25T04:26:59.595Z,8.80
2022-07-25T04:27:59.589Z,9.20
2022-07-25T04:28:59.572Z,8.10
2022-07-25T04:29:59.557Z,9.30
2022-07-25T04:30:59.542Z,8.90
2022-07-25T04:31:59.673Z,9.10
2022-07-25T04:32:59.521Z,8.60
2022-07-25T04:33:59.513Z,9.00
2022-07-25T04:34:59.486Z,8.90
2022-07-25T04:35:59.473Z,8.80
2022-07-25T04:36:59.458Z,9.20
2022-07-25T04:37:59.445Z,9.00
2022-07-25T04:38:59.435Z,9.00
2022-07-25T04:39:59.419Z,8.80
2022-07-25T04:40:59.406Z,9.00
2022-07-25T04:41:59.400Z,9.30
2022-07-25T04:42:59.377Z,9.20
2022-07-25T04:43:59.366Z,8.80
2022-07-25T04:44:59.354Z,8.90
2022-07-25T04:45:59.392Z,9.00
2022-07-25T04:46:59.325Z,9.00
2022-07-25T04:47:59.312Z,8.70
2022-07-25T04:48:59.368Z,9.60
2022-07-25T04:49:59.288Z,8.70
2022-07-25T04:50:59.278Z,9.20
2022-07-25T04:51:59.255Z,9.90
2022-07-25T04:52:59.251Z,9.20
2022-07-25T04:53:59.235Z,9.10
2022-07-25T04:54:59.218Z,9.60
2022-07-25T04:55:59.204Z,8.60
2022-07-25T04:56:59.194Z,9.20
2022-07-25T04:57:59.179Z,8.70
2022-07-25T04:59:04.662Z,8.80
2022-07-25T04:59:59.155Z,8.90
2022-07-25T05:00:59.216Z,8.50
2022-07-25T05:01:59.188Z,8.40
2022-07-25T05:02:59.115Z,8.90
2022-07-25T05:03:59.094Z,9.20
2022-07-25T05:04:59.079Z,9.30
2022-07-25T05:05:59.068Z,8.70
2022-07-25T05:06:59.059Z,9.00
2022-07-25T05:07:59.042Z,9.30
2022-07-25T05:08:59.036Z,8.70
2022-07-25T05:09:59.016Z,9.30
2022-07-25T05:10:59.005Z,9.20
2022-07-25T05:11:58.989Z,9.40
2022-07-25T05:12:58.979Z,9.20
2022-07-25T05:13:58.963Z,9.30
2022-07-25T05:14:58.947Z,9.20
2022-07-25T05:15:58.947Z,8.00
2022-07-25T05:16:58.928Z,8.60
2022-07-25T05:17:58.912Z,9.00
2022-07-25T05:18:58.897Z,8.70
2022-07-25T05:19:58.878Z,8.80
2022-07-25T05:20:58.867Z,8.80
2022-07-25T05:21:58.856Z,9.00
2022-07-25T05:22:58.843Z,8.80
2022-07-25T05:23:58.828Z,9.70
2022-07-25T05:24:58.819Z,9.20
2022-07-25T05:25:58.807Z,9.00
2022-07-25T05:26:58.788Z,8.70
2022-07-25T05:27:58.773Z,9.20
2022-07-25T05:28:58.760Z,9.00
2022-07-25T05:29:58.760Z,8.50
2022-07-25T05:30:58.735Z,9.10
2022-07-25T05:31:58.799Z,9.00
2022-07-25T05:32:58.705Z,8.70
2022-07-25T05:33:58.695Z,9.40
2022-07-25T05:34:58.677Z,9.30
2022-07-25T05:35:58.666Z,9.60
2022-07-25T05:36:58.659Z,9.80
2022-07-25T05:37:58.644Z,9.60
2022-07-25T05:38:58.628Z,8.50
2022-07-25T05:39:58.613Z,8.90
2022-07-25T05:40:58.613Z,8.70
2022-07-25T05:41:58.584Z,9.00
2022-07-25T05:43:02.927Z,8.70
2022-07-25T05:43:58.565Z,9.20
2022-07-25T05:44:58.549Z,9.30
2022-07-25T05:45:58.535Z,8.50
2022-07-25T05:46:58.626Z,8.10
2022-07-25T05:47:58.505Z,8.50
2022-07-25T05:48:58.563Z,9.20
2022-07-25T05:49:58.487Z,8.80
2022-07-25T05:50:58.474Z,9.00
2022-07-25T05:51:58.458Z,8.80
2022-07-25T05:52:58.448Z,8.60
2022-07-25T05:53:58.436Z,8.40
2022-07-25T05:54:58.435Z,8.90
2022-07-25T05:55:58.403Z,8.20
2022-07-25T05:56:58.394Z,9.00
2022-07-25T05:57:58.379Z,8.20
2022-07-25T05:58:58.368Z,8.40
2022-07-25T05:59:58.353Z,8.60
2022-07-25T06:00:58.350Z,8.30
2022-07-25T06:01:58.514Z,8.70
2022-07-25T06:02:58.442Z,8.20
2022-07-25T06:03:58.306Z,8.10
2022-07-25T06:04:58.290Z,7.90
2022-07-25T06:05:58.276Z,8.50
2022-07-25T06:06:58.271Z,8.20
2022-07-25T06:07:58.251Z,9.20
2022-07-25T06:08:58.239Z,10.70
2022-07-25T06:09:58.228Z,10.50
2022-07-25T06:10:58.218Z,10.40
2022-07-25T06:12:01.047Z,10.50
2022-07-25T06:12:58.184Z,9.10
2022-07-25T06:13:58.172Z,8.70
2022-07-25T06:14:58.156Z,8.80
2022-07-25T06:15:58.207Z,8.60
2022-07-25T06:16:58.135Z,9.00
2022-07-25T06:17:58.125Z,8.70
2022-07-25T06:18:58.111Z,8.50
2022-07-25T06:19:58.097Z,8.20
2022-07-25T06:20:58.088Z,8.90
2022-07-25T06:21:58.076Z,8.90
2022-07-25T06:22:58.057Z,8.60
2022-07-25T06:23:58.045Z,9.10
2022-07-25T06:24:58.041Z,8.90
2022-07-25T06:25:58.018Z,8.90
2022-07-25T06:26:58.013Z,8.60
2022-07-25T06:27:58.002Z,8.40
2022-07-25T06:28:57.983Z,8.50
2022-07-25T06:29:57.973Z,8.40
2022-07-25T06:30:58.148Z,8.20
2022-07-25T06:31:58.026Z,7.90
2022-07-25T06:32:57.941Z,8.70
2022-07-25T06:33:57.919Z,7.60
2022-07-25T06:34:57.912Z,7.70
2022-07-25T06:35:57.902Z,7.90
2022-07-25T06:36:57.884Z,7.10
2022-07-25T06:37:57.872Z,7.70
2022-07-25T06:38:57.863Z,8.50
2022-07-25T06:39:57.844Z,8.40
2022-07-25T06:40:57.841Z,8.00
2022-07-25T06:41:57.818Z,8.40
2022-07-25T06:42:57.814Z,7.50
2022-07-25T06:43:57.798Z,7.50
2022-07-25T06:44:57.787Z,8.50
2022-07-25T06:45:57.772Z,7.50
2022-07-25T06:46:57.888Z,7.30
2022-07-25T06:47:57.751Z,7.30
2022-07-25T06:48:57.867Z,7.30
2022-07-25T06:49:57.728Z,6.90
2022-07-25T06:50:57.712Z,7.50
2022-07-25T06:51:57.697Z,7.60
2022-07-25T06:52:57.694Z,8.40
2022-07-25T06:53:57.677Z,7.90
2022-07-25T06:54:57.671Z,7.00
2022-07-25T06:55:57.651Z,7.30
2022-07-25T06:56:57.638Z,7.00
2022-07-25T06:57:57.627Z,7.90
2022-07-25T06:58:57.624Z,8.70
2022-07-25T06:59:57.613Z,6.90
2022-07-25T07:00:57.680Z,7.20
2022-07-25T07:01:57.581Z,7.30
2022-07-25T07:02:58.148Z,7.10
2022-07-25T07:03:57.559Z,6.90
2022-07-25T07:04:57.543Z,7.10
2022-07-25T07:05:57.537Z,7.00
2022-07-25T07:06:57.524Z,6.70
2022-07-25T07:07:57.510Z,7.00
2022-07-25T07:08:57.504Z,6.90
2022-07-25T07:09:57.491Z,6.40
2022-07-25T07:10:57.480Z,7.20
2022-07-25T07:11:57.465Z,6.60
2022-07-25T07:12:57.463Z,7.00
2022-07-25T07:13:57.443Z,6.90
2022-07-25T07:14:57.434Z,6.80
2022-07-25T07:15:57.450Z,6.30
2022-07-25T07:16:57.414Z,6.70
2022-07-25T07:17:57.398Z,6.50
2022-07-25T07:18:57.386Z,6.60
2022-07-25T07:19:57.372Z,6.40
2022-07-25T07:20:57.360Z,6.50
2022-07-25T07:21:57.353Z,6.90
2022-07-25T07:22:57.341Z,6.40
2022-07-25T07:23:57.332Z,6.50
2022-07-25T07:24:57.327Z,6.50
2022-07-25T07:25:57.313Z,6.70
2022-07-25T07:26:57.303Z,7.00
2022-07-25T07:27:57.289Z,6.80
2022-07-25T07:28:57.278Z,6.70
2022-07-25T07:29:57.272Z,6.40
2022-07-25T07:31:57.324Z,7.00
2022-07-25T07:32:57.239Z,6.60
2022-07-25T07:33:57.226Z,6.80
2022-07-25T07:34:57.215Z,6.20
2022-07-25T07:35:57.332Z,6.10
2022-07-25T07:36:57.200Z,6.50
2022-07-25T07:37:57.189Z,6.40
2022-07-25T07:38:57.178Z,6.40
2022-07-25T07:39:57.168Z,6.10
2022-07-25T07:40:57.158Z,6.50
2022-07-25T07:41:57.143Z,7.00
2022-07-25T07:42:57.133Z,6.60
2022-07-25T07:43:57.120Z,7.00
2022-07-25T07:44:57.129Z,6.60
2022-07-25T07:45:57.099Z,7.00
2022-07-25T07:46:57.223Z,7.00
2022-07-25T07:47:57.115Z,6.70
2022-07-25T07:48:57.216Z,6.40
2022-07-25T07:49:57.056Z,6.20
2022-07-25T07:50:57.050Z,7.20
2022-07-25T07:51:57.041Z,6.10
2022-07-25T07:52:57.034Z,6.80
2022-07-25T07:53:57.019Z,6.60
2022-07-25T07:54:59.398Z,6.50
2022-07-25T07:55:56.997Z,6.50
2022-07-25T07:56:56.988Z,6.50
2022-07-25T07:57:56.974Z,6.70
2022-07-25T07:58:56.967Z,6.70
2022-07-25T07:59:56.955Z,6.50
2022-07-25T08:00:56.943Z,6.80
2022-07-25T08:01:57.100Z,6.40
2022-07-25T08:02:57.109Z,6.60
2022-07-25T08:03:56.918Z,6.70
2022-07-25T08:04:56.908Z,6.80
2022-07-25T08:05:56.899Z,6.10
2022-07-25T08:06:56.886Z,6.50
2022-07-25T08:07:56.873Z,5.90
2022-07-25T08:08:56.864Z,6.90
2022-07-25T08:09:56.858Z,7.00
2022-07-25T08:10:58.969Z,7.60
2022-07-25T08:11:56.836Z,6.90
2022-07-25T08:12:56.822Z,6.60
2022-07-25T08:13:56.815Z,7.00
2022-07-25T08:14:56.803Z,5.90
2022-07-25T08:15:56.876Z,6.60
2022-07-25T08:16:56.786Z,6.80
2022-07-25T08:17:56.770Z,6.30
2022-07-25T08:18:56.767Z,6.60
2022-07-25T08:20:05.521Z,6.70
2022-07-25T08:20:56.741Z,6.40
2022-07-25T08:21:56.732Z,6.90
2022-07-25T08:22:56.896Z,6.60
2022-07-25T08:23:56.710Z,6.30
2022-07-25T08:24:56.700Z,6.60
2022-07-25T08:25:56.701Z,6.80
2022-07-25T08:26:56.681Z,6.90
2022-07-25T08:27:56.670Z,6.40
2022-07-25T08:29:17.518Z,6.30
2022-07-25T08:29:56.657Z,6.60
2022-07-25T08:30:56.683Z,6.10
2022-07-25T08:31:56.631Z,6.90
2022-07-25T08:32:56.620Z,7.00
2022-07-25T08:33:56.614Z,6.70
2022-07-25T08:34:56.601Z,6.40
2022-07-25T08:35:56.596Z,7.10
2022-07-25T08:36:56.585Z,7.70
2022-07-25T08:37:56.574Z,6.30
2022-07-25T08:38:56.564Z,6.80
2022-07-25T08:39:56.557Z,6.10
2022-07-25T08:40:56.553Z,7.00
2022-07-25T08:41:56.532Z,6.80
2022-07-25T08:42:56.529Z,6.60
2022-07-25T08:43:56.513Z,6.20
2022-07-25T08:44:56.504Z,5.80
2022-07-25T08:45:56.574Z,6.60
2022-07-25T08:46:56.593Z,6.10
2022-07-25T08:47:56.478Z,6.00
2022-07-25T08:48:56.533Z,6.80
2022-07-25T08:50:00.848Z,6.20
2022-07-25T08:50:56.444Z,6.40
2022-07-25T08:51:56.429Z,6.50
2022-07-25T08:53:16.201Z,7.10
2022-07-25T08:53:56.410Z,6.80
2022-07-25T08:54:56.403Z,6.30
2022-07-25T08:55:56.385Z,6.30
2022-07-25T08:56:56.390Z,6.50
2022-07-25T08:57:56.380Z,6.40
2022-07-25T08:58:56.363Z,6.10
2022-07-25T08:59:56.350Z,6.40
2022-07-25T09:00:56.342Z,6.00
2022-07-25T09:01:56.399Z,6.80
2022-07-25T09:02:56.411Z,6.40
2022-07-25T09:03:56.305Z,6.50
2022-07-25T09:04:56.298Z,6.80
2022-07-25T09:05:56.287Z,6.20
2022-07-25T09:06:56.283Z,6.20
2022-07-25T09:07:56.268Z,6.40
2022-07-25T09:08:56.267Z,6.40
2022-07-25T09:09:56.251Z,6.40
2022-07-25T09:10:56.243Z,6.50
2022-07-25T09:11:56.237Z,6.20
2022-07-25T09:12:56.222Z,6.30
2022-07-25T09:13:56.228Z,6.80
2022-07-25T09:14:56.201Z,6.50
2022-07-25T09:15:56.248Z,6.60
2022-07-25T09:16:56.185Z,6.10
2022-07-25T09:17:56.172Z,6.00
2022-07-25T09:18:56.165Z,6.50
2022-07-25T09:19:56.151Z,5.70
2022-07-25T09:20:56.148Z,6.60
2022-07-25T09:21:56.134Z,6.70
2022-07-25T09:22:56.131Z,6.60
2022-07-25T09:23:56.119Z,6.60
2022-07-25T09:24:56.114Z,6.30
2022-07-25T09:25:56.111Z,6.20
2022-07-25T09:26:56.190Z,6.60
2022-07-25T09:27:56.087Z,5.90
2022-07-25T09:28:56.088Z,6.30
2022-07-25T09:29:56.083Z,6.40
2022-07-25T09:30:56.167Z,6.30
2022-07-25T09:31:56.067Z,6.30
2022-07-25T09:32:56.071Z,6.60
2022-07-25T09:33:56.053Z,6.80
2022-07-25T09:34:56.049Z,5.90
2022-07-25T09:35:56.046Z,6.20
2022-07-25T09:36:56.036Z,6.10
2022-07-25T09:37:56.040Z,6.90
2022-07-25T09:38:56.033Z,6.40
2022-07-25T09:39:56.026Z,6.50
2022-07-25T09:40:56.021Z,6.40
2022-07-25T09:41:56.010Z,6.50
2022-07-25T09:42:56.006Z,6.20
2022-07-25T09:43:55.997Z,7.00
2022-07-25T09:44:55.991Z,6.40
2022-07-25T09:45:56.022Z,6.70
2022-07-25T09:46:55.982Z,6.60
2022-07-25T09:47:55.974Z,6.80
2022-07-25T09:48:56.031Z,6.80
2022-07-25T09:49:55.966Z,6.50
2022-07-25T09:50:55.959Z,6.50
2022-07-25T09:51:55.950Z,6.20
2022-07-25T09:52:55.948Z,6.10
2022-07-25T09:53:55.942Z,6.70
2022-07-25T09:54:55.941Z,6.60
2022-07-25T09:55:55.931Z,6.20
2022-07-25T09:56:55.927Z,6.60
2022-07-25T09:57:55.939Z,6.70
2022-07-25T09:58:55.917Z,9.40
2022-07-25T09:59:55.911Z,8.50
2022-07-25T10:00:55.906Z,6.60
2022-07-25T10:01:56.006Z,7.00
2022-07-25T10:02:55.972Z,7.20
2022-07-25T10:03:55.893Z,6.30
2022-07-25T10:04:55.888Z,5.90
2022-07-25T10:05:55.879Z,6.00
2022-07-25T10:06:55.884Z,5.80
2022-07-25T10:07:55.870Z,6.00
2022-07-25T10:08:55.867Z,6.30
2022-07-25T10:09:55.860Z,6.20
2022-07-25T10:10:55.858Z,6.20
2022-07-25T10:11:55.854Z,6.40
2022-07-25T10:12:55.857Z,6.10
2022-07-25T10:13:55.842Z,6.00
2022-07-25T10:14:55.838Z,6.00
2022-07-25T10:15:55.840Z,6.20
2022-07-25T10:16:55.947Z,6.80
2022-07-25T10:17:55.822Z,6.60
2022-07-25T10:18:55.821Z,6.00
2022-07-25T10:19:58.870Z,6.10
2022-07-25T10:20:55.808Z,6.10
2022-07-25T10:21:55.811Z,6.30
2022-07-25T10:22:57.309Z,6.50
2022-07-25T10:23:55.795Z,6.80
2022-07-25T10:24:55.783Z,6.90
2022-07-25T10:25:55.779Z,6.60
2022-07-25T10:26:55.772Z,6.60
2022-07-25T10:27:55.766Z,6.30
2022-07-25T10:28:55.761Z,7.20
2022-07-25T10:29:55.757Z,7.30
2022-07-25T10:30:55.831Z,6.50
2022-07-25T10:31:55.742Z,6.90
2022-07-25T10:32:55.743Z,8.40
2022-07-25T10:33:55.734Z,6.60
2022-07-25T10:34:55.723Z,6.60
2022-07-25T10:35:55.721Z,6.80
2022-07-25T10:36:55.715Z,6.60
2022-07-25T10:37:55.710Z,6.90
2022-07-25T10:38:55.702Z,7.10
2022-07-25T10:39:55.695Z,6.70
2022-07-25T10:40:55.689Z,6.90
2022-07-25T10:41:55.683Z,7.40
2022-07-25T10:42:55.675Z,6.80
2022-07-25T10:43:55.668Z,6.60
2022-07-25T10:44:55.663Z,7.00
2022-07-25T10:45:55.692Z,7.20
2022-07-25T10:46:55.647Z,6.90
2022-07-25T10:47:55.650Z,6.80
2022-07-25T10:48:55.722Z,6.80
2022-07-25T10:50:14.554Z,6.40
2022-07-25T10:50:56.758Z,7.20
2022-07-25T10:51:55.616Z,7.30
2022-07-25T10:52:55.607Z,7.40
2022-07-25T10:53:55.597Z,6.50
2022-07-25T10:54:55.592Z,6.90
2022-07-25T10:56:05.425Z,6.70
2022-07-25T10:56:55.597Z,7.10
2022-07-25T10:58:16.633Z,7.10
2022-07-25T10:58:55.564Z,6.30
2022-07-25T10:59:55.552Z,6.70
2022-07-25T11:00:55.598Z,6.80
2022-07-25T11:01:55.537Z,7.40
2022-07-25T11:02:55.609Z,7.30
2022-07-25T11:03:55.520Z,7.60
2022-07-25T11:04:55.512Z,8.00
2022-07-25T11:05:55.510Z,7.60
2022-07-25T11:06:55.497Z,7.40
2022-07-25T11:08:20.183Z,7.30
2022-07-25T11:08:55.481Z,6.90
2022-07-25T11:09:55.473Z,7.40
2022-07-25T11:10:55.468Z,7.30
2022-07-25T11:11:55.456Z,7.40
2022-07-25T11:12:55.453Z,6.50
2022-07-25T11:13:55.436Z,6.80
2022-07-25T11:14:55.432Z,6.50
2022-07-25T11:15:55.431Z,7.00
2022-07-25T11:16:55.498Z,7.10
2022-07-25T11:17:55.411Z,6.90
2022-07-25T11:18:55.399Z,6.60
2022-07-25T11:19:55.440Z,7.30
2022-07-25T11:20:55.385Z,7.00
2022-07-25T11:21:55.373Z,6.90
2022-07-25T11:22:55.374Z,7.20
2022-07-25T11:23:55.366Z,7.40
2022-07-25T11:24:55.358Z,7.00
2022-07-25T11:25:55.346Z,6.50
2022-07-25T11:26:55.346Z,6.30
2022-07-25T11:27:55.342Z,6.60
2022-07-25T11:28:55.325Z,7.10
2022-07-25T11:29:55.323Z,7.00
2022-07-25T11:30:55.315Z,7.90
2022-07-25T11:31:55.389Z,6.90
2022-07-25T11:32:55.304Z,6.60
2022-07-25T11:33:55.284Z,6.90
2022-07-25T11:34:55.289Z,6.60
2022-07-25T11:35:55.268Z,7.20
2022-07-25T11:36:55.266Z,7.60
2022-07-25T11:37:55.257Z,7.30
2022-07-25T11:38:55.253Z,7.20
2022-07-25T11:39:56.242Z,6.80
2022-07-25T11:40:55.235Z,7.00
2022-07-25T11:41:55.227Z,7.20
2022-07-25T11:42:55.220Z,7.40
2022-07-25T11:43:55.231Z,6.50
2022-07-25T11:44:55.208Z,7.40
2022-07-25T11:45:55.254Z,7.00
2022-07-25T11:46:55.193Z,6.30
2022-07-25T11:47:55.185Z,6.60
2022-07-25T11:48:55.281Z,7.10
2022-07-25T11:49:55.174Z,7.00
2022-07-25T11:50:55.164Z,6.60
2022-07-25T11:51:55.160Z,6.60
2022-07-25T11:52:55.152Z,6.90
2022-07-25T11:53:55.138Z,6.90
2022-07-25T11:54:55.149Z,7.20
2022-07-25T11:55:55.128Z,7.30
2022-07-25T11:56:55.126Z,6.80
2022-07-25T11:57:55.112Z,7.20
2022-07-25T11:58:55.114Z,6.80
2022-07-25T11:59:55.112Z,7.20
2022-07-25T12:00:55.092Z,7.90
2022-07-25T12:01:55.117Z,7.80
2022-07-25T12:02:55.214Z,7.20
2022-07-25T12:03:55.200Z,7.50
2022-07-25T12:04:55.065Z,6.90
2022-07-25T12:05:55.066Z,7.00
2022-07-25T12:06:55.055Z,6.90
2022-07-25T12:07:55.044Z,7.10
2022-07-25T12:08:55.035Z,7.30
2022-07-25T12:09:55.041Z,7.40
2022-07-25T12:10:55.016Z,6.80
2022-07-25T12:11:55.016Z,7.30
2022-07-25T12:12:55.004Z,7.00
2022-07-25T12:13:54.996Z,7.00
2022-07-25T12:14:54.991Z,6.40
2022-07-25T12:15:54.979Z,6.20
2022-07-25T12:16:55.043Z,6.40
2022-07-25T12:17:54.981Z,6.50
2022-07-25T12:18:54.954Z,6.60
2022-07-25T12:19:54.954Z,6.50
2022-07-25T12:20:54.943Z,6.60
2022-07-25T12:21:54.933Z,5.60
2022-07-25T12:23:54.922Z,6.30
2022-07-25T12:24:54.911Z,6.20
2022-07-25T12:25:54.902Z,5.70
2022-07-25T12:26:54.895Z,5.90
2022-07-25T12:27:54.889Z,6.00
2022-07-25T12:28:54.897Z,6.10
2022-07-25T12:29:54.877Z,5.30
2022-07-25T12:30:56.829Z,5.80
2022-07-25T12:31:55.201Z,6.40
2022-07-25T12:32:54.852Z,5.40
2022-07-25T12:33:54.859Z,5.60
2022-07-25T12:34:54.838Z,6.40
2022-07-25T12:35:54.827Z,6.40
2022-07-25T12:36:54.827Z,5.70
2022-07-25T12:37:54.816Z,5.30
2022-07-25T12:38:54.806Z,5.80
2022-07-25T12:39:54.794Z,5.90
2022-07-25T12:40:54.788Z,5.80
2022-07-25T12:41:54.783Z,5.40
2022-07-25T12:42:54.777Z,5.50
2022-07-25T12:43:54.768Z,5.60
2022-07-25T12:44:54.764Z,5.50
2022-07-25T12:45:54.834Z,5.30
2022-07-25T12:46:54.803Z,5.00
2022-07-25T12:47:54.734Z,4.70
2022-07-25T12:48:54.789Z,5.10
2022-07-25T12:49:54.718Z,5.00
2022-07-25T12:50:54.713Z,5.30
2022-07-25T12:51:58.018Z,4.80
2022-07-25T12:52:54.691Z,4.80
2022-07-25T12:53:54.683Z,5.20
2022-07-25T12:54:54.676Z,4.80
2022-07-25T12:55:54.667Z,5.10
2022-07-25T12:56:54.661Z,5.10
2022-07-25T12:57:54.654Z,4.80
2022-07-25T12:58:54.645Z,4.80
2022-07-25T12:59:54.633Z,4.90
2022-07-25T13:00:59.435Z,4.40
2022-07-25T13:01:54.827Z,4.80
2022-07-25T13:02:54.658Z,4.70
2022-07-25T13:03:54.610Z,4.50
2022-07-25T13:04:54.595Z,4.40
2022-07-25T13:05:54.587Z,4.10
2022-07-25T13:06:54.589Z,4.20
2022-07-25T13:07:54.571Z,3.80
2022-07-25T13:08:54.565Z,4.00
2022-07-25T13:09:54.556Z,3.70
2022-07-25T13:10:54.549Z,4.20
2022-07-25T13:11:54.550Z,4.40
2022-07-25T13:12:54.734Z,4.20
2022-07-25T13:13:54.520Z,4.00
2022-07-25T13:14:54.515Z,4.30
2022-07-25T13:15:54.515Z,3.40
2022-07-25T13:16:54.605Z,4.00
2022-07-25T13:17:54.491Z,3.50
2022-07-25T13:18:54.487Z,3.70
2022-07-25T13:19:54.480Z,3.90