createdAt,value
2017-11-29T00:00:37.825Z,3.90
2017-11-29T00:01:37.847Z,3.90
2017-11-29T00:02:37.894Z,3.90
2017-11-29T00:03:37.827Z,3.90
2017-11-29T00:04:37.835Z,3.90
2017-11-29T00:05:37.840Z,3.90
2017-11-29T00:06:37.897Z,3.90
2017-11-29T00:07:37.843Z,3.90
2017-11-29T00:08:37.901Z,4.10
2017-11-29T00:09:37.841Z,4.10
2017-11-29T00:10:37.899Z,4.10
2017-11-29T00:11:37.843Z,4.10
2017-11-29T00:12:37.902Z,4.10
2017-11-29T00:13:37.905Z,4.10
2017-11-29T00:14:37.921Z,4.10
2017-11-29T00:15:37.836Z,4.10
2017-11-29T00:16:37.834Z,4.10
2017-11-29T00:17:37.835Z,4.10
2017-11-29T00:18:37.855Z,3.80
2017-11-29T00:19:37.800Z,3.80
2017-11-29T00:20:37.754Z,3.80
2017-11-29T00:21:37.804Z,3.80
2017-11-29T00:22:37.752Z,3.80
2017-11-29T00:23:37.754Z,3.80
2017-11-29T00:24:37.757Z,3.80
2017-11-29T00:25:37.862Z,3.80
2017-11-29T00:26:37.779Z,3.80
2017-11-29T00:27:37.853Z,3.80
2017-11-29T00:28:37.891Z,4.30
2017-11-29T00:29:37.891Z,4.30
2017-11-29T00:30:37.863Z,4.30
2017-11-29T00:31:37.803Z,4.30
2017-11-29T00:32:37.799Z,4.30
2017-11-29T00:33:37.865Z,4.30
2017-11-29T00:34:37.875Z,4.30
2017-11-29T00:35:37.894Z,4.30
2017-11-29T00:36:37.869Z,4.30
2017-11-29T00:37:37.845Z,4.30
2017-11-29T00:38:37.902Z,3.70
2017-11-29T00:39:37.817Z,3.70
2017-11-29T00:40:37.911Z,3.70
2017-11-29T00:41:37.905Z,3.70
2017-11-29T00:42:37.818Z,3.70
2017-11-29T00:43:37.847Z,3.70
2017-11-29T00:44:37.939Z,3.70
2017-11-29T00:45:37.909Z,3.70
2017-11-29T00:46:37.907Z,3.70
2017-11-29T00:47:37.886Z,3.70
2017-11-29T00:48:37.812Z,4.99
2017-11-29T00:49:37.857Z,4.99
2017-11-29T00:50:37.907Z,4.99
2017-11-29T00:51:37.789Z,4.99
2017-11-29T00:52:37.856Z,4.99
2017-11-29T00:53:37.908Z,4.99
2017-11-29T00:54:37.875Z,4.99
2017-11-29T00:55:37.817Z,4.99
2017-11-29T00:56:37.814Z,4.99
2017-11-29T00:57:37.890Z,4.99
2017-11-29T00:58:37.879Z,3.70
2017-11-29T00:59:37.810Z,3.70
2017-11-29T01:00:37.792Z,3.70
2017-11-29T01:01:37.830Z,3.70
2017-11-29T01:02:37.915Z,3.70
2017-11-29T01:03:37.811Z,3.70
2017-11-29T01:04:37.890Z,3.70
2017-11-29T01:05:37.921Z,3.70
2017-11-29T01:06:37.883Z,3.70
2017-11-29T01:07:37.837Z,3.70
2017-11-29T01:08:37.837Z,3.10
2017-11-29T01:09:37.892Z,3.10
2017-11-29T01:10:37.818Z,3.10
2017-11-29T01:11:37.886Z,3.10
2017-11-29T01:12:37.866Z,3.10
2017-11-29T01:13:37.889Z,3.10
2017-11-29T01:14:37.906Z,3.10
2017-11-29T01:15:37.993Z,3.10
2017-11-29T01:16:37.812Z,3.10
2017-11-29T01:17:37.928Z,3.10
2017-11-29T01:18:37.922Z,3.99
2017-11-29T01:19:37.896Z,3.99
2017-11-29T01:20:37.828Z,3.99
2017-11-29T01:21:37.868Z,3.99
2017-11-29T01:22:37.911Z,3.99
2017-11-29T01:23:37.868Z,3.99
2017-11-29T01:24:37.835Z,3.99
2017-11-29T01:25:37.834Z,3.99
2017-11-29T01:26:37.880Z,3.99
2017-11-29T01:27:37.814Z,3.99
2017-11-29T01:28:37.934Z,3.80
2017-11-29T01:29:37.935Z,3.80
2017-11-29T01:30:37.934Z,3.80
2017-11-29T01:31:37.813Z,3.80
2017-11-29T01:32:37.933Z,3.80
2017-11-29T01:33:37.936Z,3.80
2017-11-29T01:34:37.907Z,3.80
2017-11-29T01:35:37.903Z,3.80
2017-11-29T01:36:37.835Z,3.80
2017-11-29T01:37:37.918Z,3.80
2017-11-29T01:38:37.952Z,3.80
2017-11-29T01:39:37.847Z,3.80
2017-11-29T01:40:37.887Z,3.80
2017-11-29T01:41:37.886Z,3.80
2017-11-29T01:42:37.923Z,3.80
2017-11-29T01:43:37.849Z,3.80
2017-11-29T01:44:37.957Z,3.80
2017-11-29T01:45:37.892Z,3.80
2017-11-29T01:46:37.957Z,3.80
2017-11-29T01:47:37.961Z,3.80
2017-11-29T01:48:37.891Z,5.30
2017-11-29T01:49:37.958Z,5.30
2017-11-29T01:50:37.900Z,5.30
2017-11-29T01:51:37.961Z,5.30
2017-11-29T01:52:37.896Z,5.30
2017-11-29T01:53:37.965Z,5.30
2017-11-29T01:54:37.897Z,5.30
2017-11-29T01:55:37.960Z,5.30
2017-11-29T01:56:37.894Z,5.30
2017-11-29T01:57:37.969Z,5.30
2017-11-29T01:58:37.822Z,4.40
2017-11-29T01:59:37.853Z,4.40
2017-11-29T02:00:37.897Z,4.40
2017-11-29T02:01:37.920Z,4.40
2017-11-29T02:02:37.905Z,4.40
2017-11-29T02:03:37.926Z,4.40
2017-11-29T02:04:37.898Z,4.40
2017-11-29T02:05:37.842Z,4.40
2017-11-29T02:06:37.895Z,4.40
2017-11-29T02:07:37.853Z,4.40
2017-11-29T02:08:37.870Z,5.00
2017-11-29T02:09:37.819Z,5.00
2017-11-29T02:10:37.924Z,5.00
2017-11-29T02:11:37.922Z,5.00
2017-11-29T02:12:37.872Z,5.00
2017-11-29T02:13:37.916Z,5.00
2017-11-29T02:14:37.824Z,5.00
2017-11-29T02:15:37.872Z,5.00
2017-11-29T02:16:37.878Z,5.00
2017-11-29T02:17:37.885Z,5.00
2017-11-29T02:18:37.976Z,5.30
2017-11-29T02:19:37.976Z,5.30
2017-11-29T02:20:37.911Z,5.30
2017-11-29T02:21:37.976Z,5.30
2017-11-29T02:22:37.912Z,5.30
2017-11-29T02:23:37.984Z,5.30
2017-11-29T02:24:37.912Z,5.30
2017-11-29T02:25:37.910Z,5.30
2017-11-29T02:26:37.917Z,5.30
2017-11-29T02:27:38.005Z,5.30
2017-11-29T02:28:37.803Z,6.00
2017-11-29T02:29:37.894Z,6.00
2017-11-29T02:30:37.892Z,6.00
2017-11-29T02:31:38.107Z,6.00
2017-11-29T02:32:37.960Z,6.00
2017-11-29T02:33:37.944Z,6.00
2017-11-29T02:34:37.816Z,6.00
2017-11-29T02:35:37.855Z,6.00
2017-11-29T02:36:37.809Z,6.00
2017-11-29T02:37:37.867Z,6.00
2017-11-29T02:38:37.929Z,5.80
2017-11-29T02:39:37.924Z,5.80
2017-11-29T02:40:37.989Z,5.80
2017-11-29T02:41:37.924Z,5.80
2017-11-29T02:42:38.001Z,5.80
2017-11-29T02:43:37.997Z,5.80
2017-11-29T02:44:37.924Z,5.80
2017-11-29T02:45:37.993Z,5.80
2017-11-29T02:46:37.994Z,5.80
2017-11-29T02:47:37.928Z,5.80
2017-11-29T02:48:37.877Z,6.30
2017-11-29T02:49:37.930Z,6.30
2017-11-29T02:50:37.998Z,6.30
2017-11-29T02:51:37.929Z,6.30
2017-11-29T02:52:37.997Z,6.30
2017-11-29T02:53:37.938Z,6.30
2017-11-29T02:54:38.017Z,6.30
2017-11-29T02:55:37.931Z,6.30
2017-11-29T02:56:37.999Z,6.30
2017-11-29T02:57:37.931Z,6.30
2017-11-29T02:58:37.935Z,6.60
2017-11-29T02:59:38.002Z,6.60
2017-11-29T03:00:37.934Z,6.60
2017-11-29T03:01:38.001Z,6.60
2017-11-29T03:02:37.933Z,6.60
2017-11-29T03:03:38.007Z,6.60
2017-11-29T03:04:37.943Z,6.60
2017-11-29T03:05:37.937Z,6.60
2017-11-29T03:06:37.940Z,6.60
2017-11-29T03:07:37.940Z,6.60
2017-11-29T03:08:37.914Z,8.30
2017-11-29T03:09:37.908Z,8.30
2017-11-29T03:10:37.915Z,8.30
2017-11-29T03:11:37.995Z,8.30
2017-11-29T03:12:37.909Z,8.30
2017-11-29T03:13:38.008Z,8.30
2017-11-29T03:14:37.912Z,8.30
2017-11-29T03:15:37.999Z,8.30
2017-11-29T03:16:38.003Z,8.30
2017-11-29T03:17:37.966Z,8.30
2017-11-29T03:18:37.994Z,8.80
2017-11-29T03:19:37.907Z,8.80
2017-11-29T03:20:37.972Z,8.80
2017-11-29T03:21:37.948Z,8.80
2017-11-29T03:22:37.912Z,8.80
2017-11-29T03:23:37.979Z,8.80
2017-11-29T03:24:37.913Z,8.80
2017-11-29T03:25:38.001Z,8.80
2017-11-29T03:26:37.973Z,8.80
2017-11-29T03:27:37.881Z,8.80
2017-11-29T03:28:37.951Z,8.80
2017-11-29T03:29:38.021Z,8.80
2017-11-29T03:30:37.956Z,8.80
2017-11-29T03:31:37.953Z,8.80
2017-11-29T03:32:37.955Z,8.80
2017-11-29T03:33:38.023Z,8.80
2017-11-29T03:34:37.956Z,8.80
2017-11-29T03:35:38.024Z,8.80
2017-11-29T03:36:37.957Z,8.80
2017-11-29T03:37:37.958Z,8.80
2017-11-29T03:38:37.846Z,9.00
2017-11-29T03:39:37.899Z,9.00
2017-11-29T03:40:37.846Z,9.00
2017-11-29T03:41:37.933Z,9.00
2017-11-29T03:42:37.851Z,9.00
2017-11-29T03:43:37.846Z,9.00
2017-11-29T03:44:37.856Z,9.00
2017-11-29T03:45:37.850Z,9.00
2017-11-29T03:46:37.901Z,9.00
2017-11-29T03:47:37.973Z,9.00
2017-11-29T03:48:37.985Z,8.80
2017-11-29T03:49:37.983Z,8.80
2017-11-29T03:50:38.028Z,8.80
2017-11-29T03:51:37.994Z,8.80
2017-11-29T03:52:37.988Z,8.80
2017-11-29T03:53:37.977Z,8.80
2017-11-29T03:54:37.940Z,8.80
2017-11-29T03:55:37.990Z,8.80
2017-11-29T03:56:37.943Z,8.80
2017-11-29T03:57:38.021Z,8.80
2017-11-29T03:58:37.970Z,9.30
2017-11-29T03:59:37.973Z,9.30
2017-11-29T04:00:37.971Z,9.30
2017-11-29T04:01:38.037Z,9.30
2017-11-29T04:02:37.974Z,9.30
2017-11-29T04:03:37.923Z,9.30
2017-11-29T04:04:37.977Z,9.30
2017-11-29T04:05:38.043Z,9.30
2017-11-29T04:06:37.977Z,9.30
2017-11-29T04:07:38.039Z,9.30
2017-11-29T04:08:37.982Z,10.10
2017-11-29T04:09:38.051Z,10.10
2017-11-29T04:10:37.975Z,10.10
2017-11-29T04:11:38.045Z,10.10
2017-11-29T04:12:38.008Z,10.10
2017-11-29T04:13:37.980Z,10.10
2017-11-29T04:14:38.050Z,10.10
2017-11-29T04:15:37.982Z,10.10
2017-11-29T04:16:38.050Z,10.10
2017-11-29T04:17:37.993Z,10.10
2017-11-29T04:18:38.056Z,10.20
2017-11-29T04:19:37.985Z,10.20
2017-11-29T04:20:38.093Z,10.20
2017-11-29T04:21:38.053Z,10.20
2017-11-29T04:22:37.986Z,10.20
2017-11-29T04:23:38.056Z,10.20
2017-11-29T04:24:37.984Z,10.20
2017-11-29T04:25:38.006Z,10.20
2017-11-29T04:26:37.987Z,10.20
2017-11-29T04:27:38.056Z,10.20
2017-11-29T04:28:37.988Z,10.70
2017-11-29T04:29:38.082Z,10.70
2017-11-29T04:30:38.055Z,10.70
2017-11-29T04:31:37.991Z,10.70
2017-11-29T04:32:38.063Z,10.70
2017-11-29T04:33:38.023Z,10.70
2017-11-29T04:34:37.993Z,10.70
2017-11-29T04:35:38.066Z,10.70
2017-11-29T04:36:38.067Z,10.70
2017-11-29T04:37:37.995Z,10.70
2017-11-29T04:38:38.062Z,11.10
2017-11-29T04:39:37.996Z,11.10
2017-11-29T04:40:38.063Z,11.10
2017-11-29T04:41:37.995Z,11.10
2017-11-29T04:42:37.998Z,11.10
2017-11-29T04:43:38.064Z,11.10
2017-11-29T04:44:37.997Z,11.10
2017-11-29T04:45:38.068Z,11.10
2017-11-29T04:46:38.000Z,11.10
2017-11-29T04:47:38.064Z,11.10
2017-11-29T04:48:38.010Z,10.40
2017-11-29T04:49:38.072Z,10.40
2017-11-29T04:50:38.078Z,10.40
2017-11-29T04:51:38.003Z,10.40
2017-11-29T04:52:38.009Z,10.40
2017-11-29T04:53:38.070Z,10.40
2017-11-29T04:54:38.071Z,10.40
2017-11-29T04:55:38.005Z,10.40
2017-11-29T04:56:38.005Z,10.40
2017-11-29T04:57:38.076Z,10.40
2017-11-29T04:58:37.940Z,11.10
2017-11-29T04:59:37.947Z,11.10
2017-11-29T05:00:38.015Z,11.10
2017-11-29T05:01:37.938Z,11.10
2017-11-29T05:02:37.980Z,11.10
2017-11-29T05:03:38.006Z,11.10
2017-11-29T05:04:38.014Z,11.10
2017-11-29T05:05:37.955Z,11.10
2017-11-29T05:06:37.954Z,11.10
2017-11-29T05:07:37.990Z,11.10
2017-11-29T05:08:37.981Z,9.70
2017-11-29T05:09:38.035Z,9.70
2017-11-29T05:10:38.002Z,9.70
2017-11-29T05:11:37.948Z,9.70
2017-11-29T05:12:37.984Z,9.70
2017-11-29T05:13:38.079Z,9.70
2017-11-29T05:14:38.076Z,9.70
2017-11-29T05:15:38.067Z,9.70
2017-11-29T05:16:37.969Z,9.70
2017-11-29T05:17:37.993Z,9.70
2017-11-29T05:19:38.021Z,10.00
2017-11-29T05:20:37.908Z,10.00
2017-11-29T05:21:37.901Z,10.00
2017-11-29T05:22:38.020Z,10.00
2017-11-29T05:23:38.026Z,10.00
2017-11-29T05:24:37.969Z,10.00
2017-11-29T05:25:37.908Z,10.00
2017-11-29T05:26:37.909Z,10.00
2017-11-29T05:27:38.020Z,10.00
2017-11-29T05:28:37.914Z,10.00
2017-11-29T05:29:38.077Z,11.20
2017-11-29T05:30:38.029Z,11.20
2017-11-29T05:31:38.055Z,11.20
2017-11-29T05:32:38.048Z,11.20
2017-11-29T05:33:38.086Z,11.20
2017-11-29T05:34:37.988Z,11.20
2017-11-29T05:35:37.963Z,11.20
2017-11-29T05:36:37.998Z,11.20
2017-11-29T05:37:38.050Z,11.20
2017-11-29T05:38:37.988Z,11.20
2017-11-29T05:39:38.084Z,11.70
2017-11-29T05:40:38.090Z,11.70
2017-11-29T05:41:38.040Z,11.70
2017-11-29T05:42:38.079Z,11.70
2017-11-29T05:43:38.034Z,11.70
2017-11-29T05:44:37.958Z,11.70
2017-11-29T05:45:37.966Z,11.70
2017-11-29T05:46:37.993Z,11.70
2017-11-29T05:47:37.993Z,11.70
2017-11-29T05:48:37.966Z,11.70
2017-11-29T05:49:37.990Z,10.40
2017-11-29T05:50:38.039Z,10.40
2017-11-29T05:51:38.103Z,10.40
2017-11-29T05:52:38.039Z,10.40
2017-11-29T05:53:38.107Z,10.40
2017-11-29T05:54:38.109Z,10.40
2017-11-29T05:55:38.039Z,10.40
2017-11-29T05:56:38.042Z,10.40
2017-11-29T05:57:38.107Z,10.40
2017-11-29T05:58:38.041Z,10.40
2017-11-29T05:59:38.096Z,11.10
2017-11-29T06:00:38.016Z,11.10
2017-11-29T06:01:38.042Z,11.10
2017-11-29T06:02:38.048Z,11.10
2017-11-29T06:03:38.105Z,11.10
2017-11-29T06:04:38.016Z,11.10
2017-11-29T06:05:38.102Z,11.10
2017-11-29T06:06:38.071Z,11.10
2017-11-29T06:07:38.019Z,11.10
2017-11-29T06:08:38.107Z,11.10
2017-11-29T06:09:38.050Z,10.70
2017-11-29T06:10:38.116Z,10.70
2017-11-29T06:11:38.050Z,10.70
2017-11-29T06:12:38.117Z,10.70
2017-11-29T06:13:38.049Z,10.70
2017-11-29T06:14:38.133Z,10.70
2017-11-29T06:15:38.148Z,10.70
2017-11-29T06:16:38.077Z,10.70
2017-11-29T06:17:38.068Z,10.70
2017-11-29T06:18:38.131Z,10.70
2017-11-29T06:19:38.121Z,10.50
2017-11-29T06:20:38.069Z,10.50
2017-11-29T06:21:38.054Z,10.50
2017-11-29T06:22:38.061Z,10.50
2017-11-29T06:23:38.124Z,10.50
2017-11-29T06:24:38.076Z,10.50
2017-11-29T06:25:38.128Z,10.50
2017-11-29T06:26:38.062Z,10.50
2017-11-29T06:27:38.129Z,10.50
2017-11-29T06:28:38.058Z,10.50
2017-11-29T06:29:38.062Z,9.60
2017-11-29T06:30:38.125Z,9.60
2017-11-29T06:31:38.083Z,9.60
2017-11-29T06:32:38.135Z,9.60
2017-11-29T06:33:38.061Z,9.60
2017-11-29T06:34:38.133Z,9.60
2017-11-29T06:35:38.069Z,9.60
2017-11-29T06:36:38.131Z,9.60
2017-11-29T06:37:38.139Z,9.60
2017-11-29T06:38:38.070Z,9.60
2017-11-29T06:39:38.132Z,12.50
2017-11-29T06:40:38.134Z,12.50
2017-11-29T06:41:38.072Z,12.50
2017-11-29T06:42:38.068Z,12.50
2017-11-29T06:43:38.137Z,12.50
2017-11-29T06:44:38.070Z,12.50
2017-11-29T06:45:38.137Z,12.50
2017-11-29T06:46:38.067Z,12.50
2017-11-29T06:47:38.067Z,12.50
2017-11-29T06:48:38.150Z,12.50
2017-11-29T06:49:38.069Z,10.50
2017-11-29T06:50:38.071Z,10.50
2017-11-29T06:51:38.140Z,10.50
2017-11-29T06:52:38.096Z,10.50
2017-11-29T06:53:38.140Z,10.50
2017-11-29T06:54:38.077Z,10.50
2017-11-29T06:55:38.146Z,10.50
2017-11-29T06:56:38.088Z,10.50
2017-11-29T06:57:38.145Z,10.50
2017-11-29T06:58:38.077Z,10.50
2017-11-29T06:59:38.011Z,10.00
2017-11-29T07:00:38.105Z,10.00
2017-11-29T07:01:38.023Z,10.00
2017-11-29T07:02:38.078Z,10.00
2017-11-29T07:03:38.076Z,10.00
2017-11-29T07:04:38.043Z,10.00
2017-11-29T07:05:38.011Z,10.00
2017-11-29T07:06:38.141Z,10.00
2017-11-29T07:07:38.010Z,10.00
2017-11-29T07:08:38.142Z,10.00
2017-11-29T07:09:38.086Z,9.00
2017-11-29T07:10:37.971Z,9.00
2017-11-29T07:11:38.056Z,9.00
2017-11-29T07:12:38.023Z,9.00
2017-11-29T07:13:38.023Z,9.00
2017-11-29T07:14:38.080Z,9.00
2017-11-29T07:15:37.978Z,9.00
2017-11-29T07:16:38.015Z,9.00
2017-11-29T07:17:38.087Z,9.00
2017-11-29T07:18:37.981Z,9.00
2017-11-29T07:19:38.145Z,15.30
2017-11-29T07:20:38.153Z,15.30
2017-11-29T07:21:38.152Z,15.30
2017-11-29T07:22:38.149Z,15.30
2017-11-29T07:23:38.149Z,15.30
2017-11-29T07:24:38.085Z,15.30
2017-11-29T07:25:38.102Z,15.30
2017-11-29T07:26:38.106Z,15.30
2017-11-29T07:27:38.150Z,15.30
2017-11-29T07:28:38.125Z,15.30
2017-11-29T07:29:38.110Z,12.50
2017-11-29T07:30:38.151Z,12.50
2017-11-29T07:31:38.034Z,12.50
2017-11-29T07:32:38.120Z,12.50
2017-11-29T07:33:38.122Z,12.50
2017-11-29T07:34:38.038Z,12.50
2017-11-29T07:35:38.154Z,12.50
2017-11-29T07:36:38.039Z,12.50
2017-11-29T07:37:38.169Z,12.50
2017-11-29T07:38:38.157Z,12.50
2017-11-29T07:39:38.168Z,10.10
2017-11-29T07:40:38.105Z,10.10
2017-11-29T07:41:38.185Z,10.10
2017-11-29T07:42:38.161Z,10.10
2017-11-29T07:43:38.107Z,10.10
2017-11-29T07:44:38.175Z,10.10
2017-11-29T07:45:38.105Z,10.10
2017-11-29T07:46:38.106Z,10.10
2017-11-29T07:47:38.109Z,10.10
2017-11-29T07:48:38.133Z,10.10
2017-11-29T07:49:38.113Z,11.10
2017-11-29T07:50:38.186Z,11.10
2017-11-29T07:51:38.181Z,11.10
2017-11-29T07:52:38.115Z,11.10
2017-11-29T07:53:38.180Z,11.10
2017-11-29T07:54:38.117Z,11.10
2017-11-29T07:55:38.116Z,11.10
2017-11-29T07:56:38.063Z,11.10
2017-11-29T07:57:38.120Z,11.10
2017-11-29T07:58:38.181Z,11.10
2017-11-29T07:59:38.118Z,12.10
2017-11-29T08:00:38.182Z,12.10
2017-11-29T08:01:38.117Z,12.10
2017-11-29T08:02:38.197Z,12.10
2017-11-29T08:03:38.121Z,12.10
2017-11-29T08:04:38.189Z,12.10
2017-11-29T08:05:38.136Z,12.10
2017-11-29T08:06:38.184Z,12.10
2017-11-29T08:07:38.121Z,12.10
2017-11-29T08:08:38.121Z,12.10
2017-11-29T08:09:38.131Z,18.50
2017-11-29T08:10:38.081Z,18.50
2017-11-29T08:11:38.085Z,18.50
2017-11-29T08:12:38.134Z,18.50
2017-11-29T08:13:38.044Z,18.50
2017-11-29T08:14:38.140Z,18.50
2017-11-29T08:15:38.137Z,18.50
2017-11-29T08:16:38.085Z,18.50
2017-11-29T08:17:38.044Z,18.50
2017-11-29T08:18:38.141Z,18.50
2017-11-29T08:19:38.072Z,19.20
2017-11-29T08:20:38.145Z,19.20
2017-11-29T08:21:38.176Z,19.20
2017-11-29T08:22:38.185Z,19.20
2017-11-29T08:23:38.197Z,19.20
2017-11-29T08:24:38.164Z,19.20
2017-11-29T08:25:38.178Z,19.20
2017-11-29T08:26:38.189Z,19.20
2017-11-29T08:27:38.083Z,19.20
2017-11-29T08:28:38.064Z,19.20
2017-11-29T08:29:38.134Z,14.30
2017-11-29T08:30:38.229Z,14.30
2017-11-29T08:31:38.136Z,14.30
2017-11-29T08:32:38.139Z,14.30
2017-11-29T08:33:38.134Z,14.30
2017-11-29T08:34:38.149Z,14.30
2017-11-29T08:35:38.139Z,14.30
2017-11-29T08:36:38.204Z,14.30
2017-11-29T08:37:38.136Z,14.30
2017-11-29T08:38:38.224Z,14.30
2017-11-29T08:39:38.137Z,26.30
2017-11-29T08:40:38.207Z,26.30
2017-11-29T08:41:38.198Z,26.30
2017-11-29T08:42:38.143Z,26.30
2017-11-29T08:43:38.209Z,26.30
2017-11-29T08:44:38.140Z,26.30
2017-11-29T08:45:38.245Z,26.30
2017-11-29T08:46:38.210Z,26.30
2017-11-29T08:47:38.210Z,26.30
2017-11-29T08:48:38.150Z,26.30
2017-11-29T08:49:38.142Z,19.30
2017-11-29T08:50:38.181Z,19.30
2017-11-29T08:51:38.201Z,19.30
2017-11-29T08:52:38.169Z,19.30
2017-11-29T08:53:38.076Z,19.30
2017-11-29T08:54:38.125Z,19.30
2017-11-29T08:55:38.114Z,19.30
2017-11-29T08:56:38.212Z,19.30
2017-11-29T08:57:38.117Z,19.30
2017-11-29T08:58:38.083Z,19.30
2017-11-29T08:59:38.155Z,11.50
2017-11-29T09:00:38.156Z,11.50
2017-11-29T09:01:38.220Z,11.50
2017-11-29T09:02:38.153Z,11.50
2017-11-29T09:03:38.218Z,11.50
2017-11-29T09:04:38.154Z,11.50
2017-11-29T09:05:38.251Z,11.50
2017-11-29T09:06:38.177Z,11.50
2017-11-29T09:07:38.225Z,11.50
2017-11-29T09:08:38.153Z,11.50
2017-11-29T09:09:38.257Z,26.80
2017-11-29T09:10:38.223Z,26.80
2017-11-29T09:11:38.176Z,26.80
2017-11-29T09:12:38.228Z,26.80
2017-11-29T09:13:38.158Z,26.80
2017-11-29T09:14:38.224Z,26.80
2017-11-29T09:15:38.196Z,26.80
2017-11-29T09:16:38.235Z,26.80
2017-11-29T09:17:38.161Z,26.80
2017-11-29T09:18:38.229Z,26.80
2017-11-29T09:19:38.227Z,35.99
2017-11-29T09:20:38.163Z,35.99
2017-11-29T09:21:38.122Z,35.99
2017-11-29T09:22:38.207Z,35.99
2017-11-29T09:23:38.230Z,35.99
2017-11-29T09:24:38.167Z,35.99
2017-11-29T09:25:38.160Z,35.99
2017-11-29T09:26:38.232Z,35.99
2017-11-29T09:27:38.164Z,35.99
2017-11-29T09:28:38.331Z,35.99
2017-11-29T09:29:38.181Z,40.20
2017-11-29T09:30:38.170Z,40.20
2017-11-29T09:31:38.237Z,40.20
2017-11-29T09:32:38.169Z,40.20
2017-11-29T09:33:38.236Z,40.20
2017-11-29T09:34:38.165Z,40.20
2017-11-29T09:35:38.243Z,40.20
2017-11-29T09:36:38.280Z,40.20
2017-11-29T09:37:38.170Z,40.20
2017-11-29T09:38:38.244Z,40.20
2017-11-29T09:39:38.119Z,20.40
2017-11-29T09:40:38.191Z,20.40
2017-11-29T09:41:38.235Z,20.40
2017-11-29T09:42:38.200Z,20.40
2017-11-29T09:43:38.236Z,20.40
2017-11-29T09:44:38.237Z,20.40
2017-11-29T09:45:38.212Z,20.40
2017-11-29T09:46:38.238Z,20.40
2017-11-29T09:47:38.152Z,20.40
2017-11-29T09:48:38.191Z,20.40
2017-11-29T09:49:38.236Z,11.40
2017-11-29T09:50:38.152Z,11.40
2017-11-29T09:51:38.118Z,11.40
2017-11-29T09:52:38.252Z,11.40
2017-11-29T09:53:38.130Z,11.40
2017-11-29T09:54:38.149Z,11.40
2017-11-29T09:55:38.234Z,11.40
2017-11-29T09:56:38.220Z,11.40
2017-11-29T09:57:38.136Z,11.40
2017-11-29T09:58:38.189Z,11.40
2017-11-29T09:59:38.159Z,10.30
2017-11-29T10:00:38.152Z,10.30
2017-11-29T10:01:38.161Z,10.30
2017-11-29T10:02:38.241Z,10.30
2017-11-29T10:03:38.225Z,10.30
2017-11-29T10:04:38.255Z,10.30
2017-11-29T10:05:38.188Z,10.30
2017-11-29T10:06:38.206Z,10.30
2017-11-29T10:07:38.256Z,10.30
2017-11-29T10:08:38.161Z,10.30
2017-11-29T10:09:38.144Z,10.40
2017-11-29T10:10:38.162Z,10.40
2017-11-29T10:11:38.257Z,10.40
2017-11-29T10:12:38.229Z,10.40
2017-11-29T10:13:38.213Z,10.40
2017-11-29T10:14:38.145Z,10.40
2017-11-29T10:15:38.212Z,10.40
2017-11-29T10:16:38.260Z,10.40
2017-11-29T10:17:38.216Z,10.40
2017-11-29T10:18:38.255Z,10.40
2017-11-29T10:19:38.149Z,9.20
2017-11-29T10:20:38.220Z,9.20
2017-11-29T10:21:38.145Z,9.20
2017-11-29T10:22:38.219Z,9.20
2017-11-29T10:23:38.218Z,9.20
2017-11-29T10:24:38.257Z,9.20
2017-11-29T10:25:38.135Z,9.20
2017-11-29T10:26:38.218Z,9.20
2017-11-29T10:27:38.260Z,9.20
2017-11-29T10:28:38.274Z,9.20
2017-11-29T10:29:38.197Z,9.50
2017-11-29T10:30:38.271Z,9.50
2017-11-29T10:31:38.274Z,9.50
2017-11-29T10:32:38.205Z,9.50
2017-11-29T10:33:38.275Z,9.50
2017-11-29T10:34:38.213Z,9.50
2017-11-29T10:35:38.273Z,9.50
2017-11-29T10:36:38.206Z,9.50
2017-11-29T10:37:38.274Z,9.50
2017-11-29T10:38:38.207Z,9.50
2017-11-29T10:39:38.278Z,9.70
2017-11-29T10:40:38.213Z,9.70
2017-11-29T10:41:38.278Z,9.70
2017-11-29T10:42:38.209Z,9.70
2017-11-29T10:43:38.212Z,9.70
2017-11-29T10:44:38.282Z,9.70
2017-11-29T10:45:38.214Z,9.70
2017-11-29T10:46:38.283Z,9.70
2017-11-29T10:47:38.212Z,9.70
2017-11-29T10:48:38.283Z,9.70
2017-11-29T10:49:38.211Z,9.70
2017-11-29T10:50:38.271Z,8.50
2017-11-29T10:51:38.165Z,8.50
2017-11-29T10:52:38.246Z,8.50
2017-11-29T10:53:38.251Z,8.50
2017-11-29T10:54:38.191Z,8.50
2017-11-29T10:55:38.284Z,8.50
2017-11-29T10:56:38.277Z,8.50
2017-11-29T10:57:38.256Z,8.50
2017-11-29T10:58:38.221Z,8.50
2017-11-29T10:59:38.234Z,8.50
2017-11-29T11:00:38.222Z,8.50
2017-11-29T11:01:38.239Z,8.50
2017-11-29T11:02:38.223Z,8.50
2017-11-29T11:03:38.293Z,8.50
2017-11-29T11:04:38.292Z,8.50
2017-11-29T11:05:38.298Z,8.50
2017-11-29T11:06:38.223Z,8.50
2017-11-29T11:07:38.225Z,8.50
2017-11-29T11:08:38.300Z,8.50
2017-11-29T11:09:38.228Z,8.50
2017-11-29T11:10:38.142Z,8.90
2017-11-29T11:11:38.241Z,8.90
2017-11-29T11:12:38.193Z,8.90
2017-11-29T11:13:38.244Z,8.90
2017-11-29T11:14:38.244Z,8.90
2017-11-29T11:15:38.241Z,8.90
2017-11-29T11:16:38.197Z,8.90
2017-11-29T11:17:38.249Z,8.90
2017-11-29T11:18:38.149Z,8.90
2017-11-29T11:19:38.294Z,8.90
2017-11-29T11:20:38.234Z,9.10
2017-11-29T11:21:38.303Z,9.10
2017-11-29T11:22:38.237Z,9.10
2017-11-29T11:23:38.304Z,9.10
2017-11-29T11:24:38.303Z,9.10
2017-11-29T11:25:38.238Z,9.10
2017-11-29T11:26:38.303Z,9.10
2017-11-29T11:27:38.244Z,9.10
2017-11-29T11:28:38.306Z,9.10
2017-11-29T11:29:38.237Z,9.10
2017-11-29T11:30:38.165Z,9.50
2017-11-29T11:31:38.221Z,9.50
2017-11-29T11:32:38.233Z,9.50
2017-11-29T11:33:38.289Z,9.50
2017-11-29T11:34:38.201Z,9.50
2017-11-29T11:35:38.201Z,9.50
2017-11-29T11:36:38.270Z,9.50
2017-11-29T11:37:38.236Z,9.50
2017-11-29T11:38:38.224Z,9.50
2017-11-29T11:39:38.177Z,9.50
2017-11-29T11:40:38.204Z,16.50
2017-11-29T11:41:38.294Z,16.50
2017-11-29T11:42:38.298Z,16.50
2017-11-29T11:43:38.244Z,16.50
2017-11-29T11:44:38.226Z,16.50
2017-11-29T11:45:38.278Z,16.50
2017-11-29T11:46:38.280Z,16.50
2017-11-29T11:47:38.179Z,16.50
2017-11-29T11:48:38.257Z,16.50
2017-11-29T11:49:38.270Z,16.50
2017-11-29T11:50:38.297Z,9.00
2017-11-29T11:51:38.232Z,9.00
2017-11-29T11:52:38.301Z,9.00
2017-11-29T11:53:38.288Z,9.00
2017-11-29T11:54:38.270Z,9.00
2017-11-29T11:55:38.212Z,9.00
2017-11-29T11:56:38.188Z,9.00
2017-11-29T11:57:38.251Z,9.00
2017-11-29T11:58:38.255Z,9.00
2017-11-29T11:59:38.306Z,9.00
2017-11-29T12:00:38.342Z,7.70
2017-11-29T12:01:38.257Z,7.70
2017-11-29T12:02:38.330Z,7.70
2017-11-29T12:03:38.261Z,7.70
2017-11-29T12:04:38.330Z,7.70
2017-11-29T12:05:38.257Z,7.70
2017-11-29T12:06:38.265Z,7.70
2017-11-29T12:07:38.342Z,7.70
2017-11-29T12:08:38.260Z,7.70
2017-11-29T12:09:38.338Z,7.70
2017-11-29T12:10:38.334Z,7.80
2017-11-29T12:11:38.261Z,7.80
2017-11-29T12:12:38.346Z,7.80
2017-11-29T12:13:38.258Z,7.80
2017-11-29T12:14:38.334Z,7.80
2017-11-29T12:15:38.266Z,7.80
2017-11-29T12:16:38.338Z,7.80
2017-11-29T12:17:38.269Z,7.80
2017-11-29T12:18:38.336Z,7.80
2017-11-29T12:19:38.266Z,7.80
2017-11-29T12:20:38.211Z,8.30
2017-11-29T12:21:38.288Z,8.30
2017-11-29T12:22:38.253Z,8.30
2017-11-29T12:23:38.231Z,8.30
2017-11-29T12:24:38.298Z,8.30
2017-11-29T12:25:38.246Z,8.30
2017-11-29T12:26:38.319Z,8.30
2017-11-29T12:27:38.198Z,8.30
2017-11-29T12:28:38.201Z,8.30
2017-11-29T12:29:38.305Z,8.30
2017-11-29T12:30:38.342Z,7.80
2017-11-29T12:31:38.272Z,7.80
2017-11-29T12:32:38.344Z,7.80
2017-11-29T12:33:38.283Z,7.80
2017-11-29T12:34:38.346Z,7.80
2017-11-29T12:35:38.347Z,7.80
2017-11-29T12:36:38.348Z,7.80
2017-11-29T12:37:38.281Z,7.80
2017-11-29T12:38:38.350Z,7.80
2017-11-29T12:39:38.285Z,7.80
2017-11-29T12:40:38.283Z,7.80
2017-11-29T12:41:38.298Z,7.80
2017-11-29T12:42:38.353Z,7.80
2017-11-29T12:43:38.229Z,7.80
2017-11-29T12:44:38.229Z,7.80
2017-11-29T12:45:38.282Z,7.80
2017-11-29T12:46:38.257Z,7.80
2017-11-29T12:47:38.323Z,7.80
2017-11-29T12:48:38.303Z,7.80
2017-11-29T12:49:38.237Z,7.80
2017-11-29T12:50:38.284Z,7.80
2017-11-29T12:51:38.362Z,7.80
2017-11-29T12:52:38.287Z,7.80
2017-11-29T12:53:38.357Z,7.80
2017-11-29T12:54:38.291Z,7.80
2017-11-29T12:55:38.283Z,7.80
2017-11-29T12:56:38.374Z,7.80
2017-11-29T12:57:38.291Z,7.80
2017-11-29T12:58:38.362Z,7.80
2017-11-29T12:59:38.364Z,7.80
2017-11-29T13:00:38.360Z,8.10
2017-11-29T13:01:38.327Z,8.10
2017-11-29T13:02:38.315Z,8.10
2017-11-29T13:03:38.364Z,8.10
2017-11-29T13:04:38.297Z,8.10
2017-11-29T13:05:38.371Z,8.10
2017-11-29T13:06:38.292Z,8.10
2017-11-29T13:07:38.368Z,8.10