createdAt,value
2018-11-13T00:00:29.074Z,100.00
2018-11-13T00:02:57.799Z,100.00
2018-11-13T00:05:26.662Z,100.00
2018-11-13T00:07:55.115Z,100.00
2018-11-13T00:10:24.171Z,100.00
2018-11-13T00:12:52.603Z,100.00
2018-11-13T00:15:21.008Z,100.00
2018-11-13T00:17:49.522Z,100.00
2018-11-13T00:20:19.457Z,100.00
2018-11-13T00:22:47.949Z,100.00
2018-11-13T00:25:17.653Z,100.00
2018-11-13T00:27:46.419Z,100.00
2018-11-13T00:30:17.640Z,100.00
2018-11-13T00:32:46.451Z,100.00
2018-11-13T00:35:15.827Z,100.00
2018-11-13T00:37:45.060Z,100.00
2018-11-13T00:40:14.356Z,100.00
2018-11-13T00:42:43.756Z,100.00
2018-11-13T00:45:12.270Z,100.00
2018-11-13T00:47:40.748Z,100.00
2018-11-13T00:50:14.110Z,100.00
2018-11-13T00:52:44.277Z,100.00
2018-11-13T00:55:12.928Z,100.00
2018-11-13T00:57:42.379Z,100.00
2018-11-13T01:00:14.214Z,100.00
2018-11-13T01:05:19.220Z,100.00
2018-11-13T01:07:48.557Z,100.00
2018-11-13T01:10:18.019Z,100.00
2018-11-13T01:12:47.560Z,100.00
2018-11-13T01:15:17.632Z,99.80
2018-11-13T01:17:47.487Z,100.00
2018-11-13T01:20:16.643Z,99.99
2018-11-13T01:22:45.325Z,99.77
2018-11-13T01:25:14.854Z,100.00
2018-11-13T01:27:44.105Z,100.00
2018-11-13T01:30:13.520Z,99.80
2018-11-13T01:32:42.610Z,100.00
2018-11-13T01:35:12.491Z,100.00
2018-11-13T01:37:41.050Z,99.83
2018-11-13T01:40:14.155Z,100.00
2018-11-13T01:42:42.839Z,100.00
2018-11-13T01:45:12.523Z,100.00
2018-11-13T01:47:43.775Z,100.00
2018-11-13T01:50:14.431Z,100.00
2018-11-13T01:52:42.866Z,100.00
2018-11-13T01:55:12.482Z,100.00
2018-11-13T01:57:41.007Z,100.00
2018-11-13T02:00:18.830Z,100.00
2018-11-13T02:02:48.691Z,100.00
2018-11-13T02:05:18.210Z,100.00
2018-11-13T02:07:46.909Z,100.00
2018-11-13T02:10:16.086Z,99.96
2018-11-13T02:12:44.736Z,100.00
2018-11-13T02:15:13.303Z,99.58
2018-11-13T02:17:42.850Z,99.04
2018-11-13T02:20:13.511Z,99.27
2018-11-13T02:22:42.143Z,98.70
2018-11-13T02:25:12.704Z,98.33
2018-11-13T02:27:41.774Z,98.15
2018-11-13T02:30:13.066Z,98.23
2018-11-13T02:32:42.324Z,98.61
2018-11-13T02:35:11.577Z,98.50
2018-11-13T02:37:40.091Z,98.84
2018-11-13T02:40:09.317Z,98.63
2018-11-13T02:42:38.403Z,98.73
2018-11-13T02:45:10.752Z,98.37
2018-11-13T02:47:39.689Z,99.00
2018-11-13T02:50:09.978Z,98.38
2018-11-13T02:52:39.480Z,97.76
2018-11-13T02:55:08.435Z,97.89
2018-11-13T02:57:36.939Z,97.89
2018-11-13T03:00:07.846Z,98.26
2018-11-13T03:02:36.274Z,98.05
2018-11-13T03:05:05.495Z,97.04
2018-11-13T03:07:34.055Z,96.73
2018-11-13T03:10:02.530Z,97.20
2018-11-13T03:12:30.992Z,97.51
2018-11-13T03:14:59.451Z,97.52
2018-11-13T03:17:27.903Z,97.55
2018-11-13T03:19:56.367Z,96.96
2018-11-13T03:22:24.837Z,97.31
2018-11-13T03:24:53.337Z,97.65
2018-11-13T03:27:21.789Z,97.52
2018-11-13T03:29:50.272Z,96.85
2018-11-13T03:32:18.803Z,96.99
2018-11-13T03:34:47.279Z,97.43
2018-11-13T03:37:15.779Z,96.85
2018-11-13T03:39:44.207Z,98.49
2018-11-13T03:42:12.665Z,99.07
2018-11-13T03:44:41.141Z,98.37
2018-11-13T03:47:09.614Z,98.16
2018-11-13T03:49:41.879Z,98.18
2018-11-13T03:52:10.283Z,97.97
2018-11-13T03:54:38.733Z,98.11
2018-11-13T03:57:07.211Z,98.49
2018-11-13T03:59:35.687Z,98.08
2018-11-13T04:02:04.395Z,98.36
2018-11-13T04:04:32.820Z,98.55
2018-11-13T04:07:01.322Z,98.07
2018-11-13T04:09:29.744Z,98.05
2018-11-13T04:11:58.243Z,97.52
2018-11-13T04:14:26.687Z,96.34
2018-11-13T04:16:55.110Z,96.38
2018-11-13T04:19:23.537Z,96.92
2018-11-13T04:21:57.918Z,96.73
2018-11-13T04:24:26.459Z,96.91
2018-11-13T04:26:54.930Z,96.79
2018-11-13T04:29:23.590Z,97.49
2018-11-13T04:31:52.043Z,97.13
2018-11-13T04:34:20.494Z,97.07
2018-11-13T04:36:48.927Z,97.08
2018-11-13T04:39:17.699Z,97.22
2018-11-13T04:41:46.187Z,96.71
2018-11-13T04:44:14.606Z,96.97
2018-11-13T04:46:43.099Z,96.11
2018-11-13T04:49:11.510Z,97.02
2018-11-13T04:51:40.616Z,96.53
2018-11-13T04:54:08.986Z,96.89
2018-11-13T04:56:37.419Z,97.77
2018-11-13T04:59:05.939Z,97.36
2018-11-13T05:01:34.341Z,98.67
2018-11-13T05:04:02.864Z,97.58
2018-11-13T05:06:31.316Z,97.65
2018-11-13T05:08:59.778Z,97.74
2018-11-13T05:11:28.237Z,97.69
2018-11-13T05:13:56.699Z,97.30
2018-11-13T05:16:25.249Z,97.33
2018-11-13T05:18:53.702Z,97.26
2018-11-13T05:21:22.192Z,97.83
2018-11-13T05:23:50.675Z,95.81
2018-11-13T05:26:19.111Z,96.01
2018-11-13T05:28:47.846Z,95.51
2018-11-13T05:31:16.292Z,97.34
2018-11-13T05:33:44.828Z,96.00
2018-11-13T05:36:13.265Z,96.92
2018-11-13T05:38:42.072Z,96.60
2018-11-13T05:41:10.565Z,96.73
2018-11-13T05:43:39.067Z,97.06
2018-11-13T05:46:07.492Z,97.17
2018-11-13T05:48:35.931Z,96.96
2018-11-13T05:51:04.430Z,97.00
2018-11-13T05:53:32.915Z,97.96
2018-11-13T05:56:01.379Z,97.16
2018-11-13T05:58:29.886Z,97.35
2018-11-13T06:00:58.367Z,97.35
2018-11-13T06:03:26.860Z,97.38
2018-11-13T06:05:55.313Z,97.42
2018-11-13T06:08:23.938Z,96.88
2018-11-13T06:10:53.091Z,97.79
2018-11-13T06:13:21.627Z,97.00
2018-11-13T06:15:50.109Z,96.89
2018-11-13T06:18:18.653Z,96.44
2018-11-13T06:20:47.007Z,96.72
2018-11-13T06:23:15.518Z,96.61
2018-11-13T06:25:44.000Z,96.30
2018-11-13T06:28:12.487Z,96.03
2018-11-13T06:30:40.991Z,95.82
2018-11-13T06:33:09.520Z,96.53
2018-11-13T06:35:37.967Z,96.23
2018-11-13T06:38:06.490Z,96.37
2018-11-13T06:40:34.942Z,96.22
2018-11-13T06:43:03.384Z,96.33
2018-11-13T06:45:31.929Z,96.81
2018-11-13T06:48:00.379Z,96.97
2018-11-13T06:50:28.863Z,96.93
2018-11-13T06:52:57.309Z,96.25
2018-11-13T06:55:33.290Z,96.46
2018-11-13T06:58:02.437Z,97.02
2018-11-13T07:00:30.871Z,96.33
2018-11-13T07:02:59.246Z,95.93
2018-11-13T07:05:27.731Z,96.37
2018-11-13T07:07:56.199Z,95.29
2018-11-13T07:10:25.836Z,96.15
2018-11-13T07:12:54.887Z,96.16
2018-11-13T07:15:25.430Z,96.78
2018-11-13T07:17:55.322Z,95.85
2018-11-13T07:20:25.320Z,95.56
2018-11-13T07:22:53.745Z,96.09
2018-11-13T07:25:22.440Z,96.54
2018-11-13T07:27:52.014Z,96.54
2018-11-13T07:30:20.942Z,96.27
2018-11-13T07:32:49.399Z,96.51
2018-11-13T07:35:18.888Z,96.37
2018-11-13T07:37:52.407Z,95.84
2018-11-13T07:40:21.054Z,94.82
2018-11-13T07:42:49.660Z,95.50
2018-11-13T07:45:18.493Z,95.79
2018-11-13T07:47:47.612Z,96.24
2018-11-13T07:50:16.971Z,96.50
2018-11-13T07:52:46.777Z,96.63
2018-11-13T07:55:16.259Z,97.52
2018-11-13T07:57:44.895Z,97.31
2018-11-13T08:00:19.837Z,95.60
2018-11-13T08:02:49.454Z,96.29
2018-11-13T08:05:17.998Z,95.06
2018-11-13T08:07:46.767Z,95.78
2018-11-13T08:10:15.479Z,96.20
2018-11-13T08:12:43.993Z,96.59
2018-11-13T08:15:14.723Z,95.83
2018-11-13T08:17:43.448Z,96.03
2018-11-13T08:20:13.373Z,95.47
2018-11-13T08:22:43.103Z,95.47
2018-11-13T08:25:13.872Z,94.70
2018-11-13T08:27:42.978Z,94.70
2018-11-13T08:30:13.912Z,95.59
2018-11-13T08:32:42.876Z,95.79
2018-11-13T08:35:11.677Z,95.12
2018-11-13T08:37:40.180Z,95.00
2018-11-13T08:40:11.204Z,96.69
2018-11-13T08:42:39.690Z,96.08
2018-11-13T08:45:08.575Z,95.62
2018-11-13T08:47:37.288Z,96.92
2018-11-13T08:50:06.015Z,96.17
2018-11-13T08:52:34.507Z,95.97
2018-11-13T08:55:02.963Z,96.73
2018-11-13T08:57:31.518Z,96.03
2018-11-13T09:00:00.115Z,98.29
2018-11-13T09:02:28.570Z,95.86
2018-11-13T09:04:57.085Z,95.81
2018-11-13T09:07:25.575Z,95.89
2018-11-13T09:09:54.027Z,96.54
2018-11-13T09:12:22.612Z,96.64
2018-11-13T09:14:51.040Z,95.86
2018-11-13T09:17:19.535Z,95.00
2018-11-13T09:19:48.053Z,93.96
2018-11-13T09:22:16.383Z,93.30
2018-11-13T09:24:45.560Z,94.41
2018-11-13T09:27:14.283Z,94.94
2018-11-13T09:29:42.764Z,95.80
2018-11-13T09:32:11.219Z,95.30
2018-11-13T09:34:39.712Z,95.20
2018-11-13T09:37:08.167Z,95.44
2018-11-13T09:39:36.655Z,94.86
2018-11-13T09:42:05.998Z,94.44
2018-11-13T09:44:34.466Z,93.50
2018-11-13T09:47:02.864Z,91.86
2018-11-13T09:49:31.286Z,90.50
2018-11-13T09:52:00.757Z,90.47
2018-11-13T09:54:29.195Z,90.79
2018-11-13T09:56:57.650Z,88.22
2018-11-13T09:59:26.130Z,89.99
2018-11-13T10:01:54.741Z,87.26
2018-11-13T10:04:23.588Z,86.60
2018-11-13T10:06:51.474Z,86.23
2018-11-13T10:09:20.023Z,87.36
2018-11-13T10:11:48.445Z,86.01
2018-11-13T10:14:16.912Z,86.62
2018-11-13T10:16:47.461Z,85.74
2018-11-13T10:19:16.682Z,88.47
2018-11-13T10:21:45.107Z,88.51
2018-11-13T10:24:13.568Z,90.30
2018-11-13T10:26:42.007Z,89.66
2018-11-13T10:29:10.465Z,90.62
2018-11-13T10:31:38.864Z,90.08
2018-11-13T10:34:07.325Z,89.74
2018-11-13T10:36:35.767Z,89.74
2018-11-13T10:39:04.868Z,89.44
2018-11-13T10:41:33.378Z,89.75
2018-11-13T10:44:01.835Z,90.05
2018-11-13T10:46:30.240Z,90.50
2018-11-13T10:48:58.717Z,90.10
2018-11-13T10:51:27.501Z,88.76
2018-11-13T10:53:56.649Z,89.20
2018-11-13T10:56:25.083Z,88.23
2018-11-13T10:58:53.930Z,87.91
2018-11-13T11:01:27.692Z,87.69
2018-11-13T11:04:01.582Z,87.83
2018-11-13T11:06:32.922Z,88.56
2018-11-13T11:09:01.439Z,87.64
2018-11-13T11:11:30.254Z,86.96
2018-11-13T11:13:59.077Z,85.89
2018-11-13T11:16:27.315Z,85.10
2018-11-13T11:18:55.811Z,85.75
2018-11-13T11:21:24.537Z,85.08
2018-11-13T11:23:52.995Z,87.52
2018-11-13T11:26:22.397Z,86.25
2018-11-13T11:28:50.806Z,86.42
2018-11-13T11:31:19.269Z,87.08
2018-11-13T11:33:47.735Z,83.85
2018-11-13T11:36:16.913Z,82.70
2018-11-13T11:38:45.471Z,83.01
2018-11-13T11:41:13.857Z,81.63
2018-11-13T11:43:42.303Z,83.79
2018-11-13T11:46:10.774Z,81.49
2018-11-13T11:48:40.641Z,81.32
2018-11-13T11:51:09.282Z,84.08
2018-11-13T11:53:37.811Z,85.13
2018-11-13T11:56:06.749Z,83.33
2018-11-13T11:58:35.266Z,84.18
2018-11-13T12:01:04.033Z,82.69
2018-11-13T12:03:32.507Z,83.06
2018-11-13T12:06:01.539Z,80.17
2018-11-13T12:08:30.021Z,79.37
2018-11-13T12:10:58.480Z,80.02
2018-11-13T12:13:26.943Z,79.02
2018-11-13T12:15:55.371Z,76.61
2018-11-13T12:18:23.849Z,76.55
2018-11-13T12:20:52.404Z,77.00
2018-11-13T12:23:20.845Z,75.87
2018-11-13T12:25:49.355Z,76.29
2018-11-13T12:28:17.778Z,76.14
2018-11-13T12:30:46.337Z,76.89
2018-11-13T12:33:14.779Z,77.27
2018-11-13T12:35:43.233Z,76.72
2018-11-13T12:38:12.288Z,76.35
2018-11-13T12:40:42.146Z,77.40
2018-11-13T12:43:10.634Z,77.20
2018-11-13T12:45:39.064Z,77.40
2018-11-13T12:48:07.739Z,77.20
2018-11-13T12:50:41.437Z,77.72
2018-11-13T12:53:10.075Z,77.55
2018-11-13T12:55:38.758Z,77.99
2018-11-13T12:58:07.190Z,76.75
2018-11-13T13:00:35.649Z,76.19
2018-11-13T13:03:04.294Z,77.02
2018-11-13T13:05:32.780Z,76.30
2018-11-13T13:08:01.372Z,76.01
2018-11-13T13:10:29.816Z,75.82
2018-11-13T13:12:58.330Z,77.17
2018-11-13T13:15:26.847Z,76.10
2018-11-13T13:17:55.407Z,76.29
2018-11-13T13:20:25.247Z,76.61
2018-11-13T13:22:53.706Z,76.08
2018-11-13T13:25:23.973Z,75.91
2018-11-13T13:27:52.509Z,73.88
2018-11-13T13:30:22.193Z,75.15
2018-11-13T13:32:50.761Z,74.28
2018-11-13T13:35:54.369Z,73.95
2018-11-13T13:38:23.453Z,72.62
2018-11-13T13:40:52.965Z,73.94
2018-11-13T13:43:22.449Z,73.58
2018-11-13T13:45:51.196Z,72.90
2018-11-13T13:48:20.900Z,72.67
2018-11-13T13:50:49.342Z,72.50
2018-11-13T13:53:18.714Z,73.86
2018-11-13T13:55:47.766Z,74.06
2018-11-13T13:58:16.767Z,74.90
2018-11-13T14:00:45.344Z,74.44
2018-11-13T14:03:14.364Z,74.63
2018-11-13T14:05:43.644Z,74.17
2018-11-13T14:08:13.029Z,74.68
2018-11-13T14:10:41.574Z,74.67
2018-11-13T14:13:10.396Z,74.58
2018-11-13T14:15:38.935Z,75.06
2018-11-13T14:18:07.375Z,74.07
2018-11-13T14:20:35.883Z,75.25
2018-11-13T14:23:05.384Z,74.34
2018-11-13T14:25:35.751Z,74.68
2018-11-13T14:28:04.265Z,74.54
2018-11-13T14:30:34.253Z,74.36
2018-11-13T14:33:05.230Z,73.59
2018-11-13T14:35:33.998Z,71.59
2018-11-13T14:38:02.638Z,73.14
2018-11-13T14:40:34.636Z,72.78
2018-11-13T14:43:03.673Z,73.96
2018-11-13T14:45:32.358Z,74.33
2018-11-13T14:48:04.331Z,74.20
2018-11-13T14:50:34.281Z,75.21
2018-11-13T14:53:03.042Z,74.12
2018-11-13T14:55:33.700Z,74.79
2018-11-13T14:58:03.003Z,75.29
2018-11-13T15:00:32.751Z,75.71
2018-11-13T15:03:02.051Z,76.56
2018-11-13T15:05:31.095Z,76.55
2018-11-13T15:08:00.930Z,76.81
2018-11-13T15:10:54.355Z,77.36
2018-11-13T15:13:24.702Z,77.42
2018-11-13T15:15:53.155Z,78.16
2018-11-13T15:18:21.646Z,78.25
2018-11-13T15:20:51.146Z,78.37
2018-11-13T15:23:19.634Z,78.76
2018-11-13T15:25:48.304Z,77.98
2018-11-13T15:28:16.803Z,78.54
2018-11-13T15:30:47.823Z,79.33
2018-11-13T15:33:18.744Z,80.46
2018-11-13T15:35:47.303Z,80.50
2018-11-13T15:38:17.015Z,80.11
2018-11-13T15:40:45.897Z,80.58
2018-11-13T15:43:14.363Z,80.44
2018-11-13T15:45:43.548Z,80.51
2018-11-13T15:48:13.212Z,81.63
2018-11-13T15:50:42.385Z,82.01
2018-11-13T15:53:11.908Z,82.31
2018-11-13T15:55:40.480Z,82.98
2018-11-13T15:58:09.147Z,83.08
2018-11-13T16:00:38.896Z,82.28
2018-11-13T16:03:11.755Z,82.70
2018-11-13T16:05:44.740Z,83.45
2018-11-13T16:08:13.679Z,83.93
2018-11-13T16:10:42.194Z,83.52
2018-11-13T16:13:11.183Z,84.17
2018-11-13T16:15:39.840Z,84.43
2018-11-13T16:18:13.128Z,85.42
2018-11-13T16:20:41.595Z,85.14
2018-11-13T16:23:10.104Z,84.56
2018-11-13T16:25:38.494Z,84.37
2018-11-13T16:28:07.063Z,85.35
2018-11-13T16:30:36.866Z,85.01
2018-11-13T16:33:06.061Z,85.96
2018-11-13T16:35:34.626Z,86.95
2018-11-13T16:38:06.073Z,86.67
2018-11-13T16:40:37.288Z,87.45
2018-11-13T16:43:06.960Z,87.34
2018-11-13T16:45:35.709Z,87.82
2018-11-13T16:48:05.101Z,87.83
2018-11-13T16:50:35.743Z,88.00
2018-11-13T16:53:04.996Z,88.84
2018-11-13T16:55:38.767Z,88.41
2018-11-13T16:58:09.031Z,88.13
2018-11-13T17:00:37.754Z,88.43
2018-11-13T17:03:07.064Z,88.79
2018-11-13T17:05:35.547Z,88.92
2018-11-13T17:08:04.004Z,88.91
2018-11-13T17:10:33.235Z,88.91
2018-11-13T17:13:03.839Z,89.26
2018-11-13T17:15:33.424Z,89.04
2018-11-13T17:18:03.073Z,89.14
2018-11-13T17:20:31.640Z,89.86
2018-11-13T17:23:00.864Z,89.15
2018-11-13T17:25:32.744Z,88.69
2018-11-13T17:28:01.778Z,89.17
2018-11-13T17:30:32.435Z,89.36
2018-11-13T17:33:02.173Z,88.35
2018-11-13T17:35:31.266Z,89.13
2018-11-13T17:38:00.579Z,89.61
2018-11-13T17:40:30.729Z,89.03
2018-11-13T17:43:00.375Z,88.96
2018-11-13T17:48:29.515Z,90.50
2018-11-13T17:50:58.090Z,90.61
2018-11-13T17:53:26.678Z,91.37
2018-11-13T17:55:55.151Z,91.72
2018-11-13T17:58:23.639Z,91.42
2018-11-13T18:00:52.192Z,92.51
2018-11-13T18:03:20.707Z,93.00
2018-11-13T18:05:49.671Z,93.12
2018-11-13T18:08:18.135Z,93.81
2018-11-13T18:10:48.021Z,93.34
2018-11-13T18:13:16.693Z,93.84
2018-11-13T18:15:45.209Z,93.39
2018-11-13T18:18:13.697Z,94.30
2018-11-13T18:20:42.386Z,93.89
2018-11-13T18:23:11.126Z,93.75
2018-11-13T18:25:39.593Z,94.96
2018-11-13T18:28:08.326Z,94.44
2018-11-13T18:30:38.040Z,94.33
2018-11-13T18:33:07.511Z,93.37
2018-11-13T18:35:37.095Z,92.00
2018-11-13T18:38:07.363Z,91.57
2018-11-13T18:40:36.785Z,92.70
2018-11-13T18:43:05.639Z,92.24
2018-11-13T18:45:35.540Z,92.69
2018-11-13T18:48:04.071Z,92.87
2018-11-13T18:50:33.995Z,92.71
2018-11-13T18:53:02.553Z,93.34
2018-11-13T18:55:32.140Z,94.19
2018-11-13T18:58:01.220Z,94.27
2018-11-13T19:00:31.547Z,94.09
2018-11-13T19:03:00.677Z,92.86
2018-11-13T19:05:29.428Z,92.06
2018-11-13T19:07:58.240Z,90.49
2018-11-13T19:10:33.641Z,90.79
2018-11-13T19:13:03.189Z,91.94
2018-11-13T19:15:33.231Z,91.60
2018-11-13T19:18:02.071Z,91.91
2018-11-13T19:20:31.380Z,91.61
2018-11-13T19:23:00.812Z,91.68
2018-11-13T19:25:30.651Z,92.00
2018-11-13T19:28:00.316Z,91.71
2018-11-13T19:30:29.330Z,91.13
2018-11-13T19:32:57.836Z,90.79
2018-11-13T19:35:26.647Z,90.83
2018-11-13T19:37:55.044Z,91.06
2018-11-13T19:40:27.082Z,90.69
2018-11-13T19:42:57.029Z,90.93
2018-11-13T19:45:26.118Z,91.45
2018-11-13T19:47:54.588Z,92.25
2018-11-13T19:50:25.583Z,93.59
2018-11-13T19:52:53.965Z,94.15
2018-11-13T19:55:23.298Z,94.56
2018-11-13T19:57:51.713Z,94.36
2018-11-13T20:00:23.566Z,94.39
2018-11-13T20:02:53.045Z,92.83
2018-11-13T20:05:22.161Z,92.40
2018-11-13T20:07:51.340Z,92.50
2018-11-13T20:10:21.226Z,91.91
2018-11-13T20:12:50.544Z,91.93
2018-11-13T20:15:19.548Z,93.02
2018-11-13T20:17:48.096Z,93.02
2018-11-13T20:20:19.749Z,92.84
2018-11-13T20:22:48.735Z,91.77
2018-11-13T20:25:18.611Z,91.24
2018-11-13T20:27:47.217Z,91.06
2018-11-13T20:30:21.630Z,91.38
2018-11-13T20:32:50.099Z,90.89
2018-11-13T20:35:18.664Z,90.67
2018-11-13T20:37:48.039Z,90.00
2018-11-13T20:40:18.805Z,90.12
2018-11-13T20:42:48.374Z,90.46
2018-11-13T20:45:16.853Z,91.06
2018-11-13T20:47:45.315Z,92.28
2018-11-13T20:50:16.318Z,92.43
2018-11-13T20:52:44.902Z,93.80
2018-11-13T20:55:13.483Z,94.26
2018-11-13T20:57:41.970Z,93.87
2018-11-13T21:00:13.415Z,93.10
2018-11-13T21:02:41.911Z,94.30
2018-11-13T21:05:10.361Z,92.98
2018-11-13T21:07:38.985Z,92.54
2018-11-13T21:10:11.412Z,93.96
2018-11-13T21:12:40.388Z,95.21
2018-11-13T21:15:10.678Z,94.82
2018-11-13T21:17:39.142Z,95.04
2018-11-13T21:20:09.236Z,97.03
2018-11-13T21:22:38.064Z,97.64
2018-11-13T21:25:08.412Z,97.35
2018-11-13T21:27:36.932Z,97.68
2018-11-13T21:30:11.169Z,97.59
2018-11-13T21:32:39.708Z,95.44
2018-11-13T21:35:08.898Z,95.08
2018-11-13T21:37:37.553Z,93.97
2018-11-13T21:40:07.350Z,94.13
2018-11-13T21:42:35.814Z,92.93
2018-11-13T21:45:04.361Z,92.17
2018-11-13T21:47:32.879Z,91.52
2018-11-13T21:50:01.426Z,90.90
2018-11-13T21:52:29.848Z,90.11
2018-11-13T21:54:58.914Z,89.91
2018-11-13T21:57:28.107Z,91.29
2018-11-13T21:59:57.122Z,94.31
2018-11-13T22:02:25.630Z,95.86
2018-11-13T22:04:54.136Z,95.54
2018-11-13T22:07:22.801Z,96.22
2018-11-13T22:09:52.592Z,95.36
2018-11-13T22:12:21.154Z,95.36
2018-11-13T22:14:49.619Z,94.73
2018-11-13T22:17:18.201Z,94.36
2018-11-13T22:19:46.951Z,94.36
2018-11-13T22:22:15.410Z,94.28
2018-11-13T22:24:43.898Z,93.42
2018-11-13T22:27:12.436Z,92.75
2018-11-13T22:29:40.859Z,92.72
2018-11-13T22:32:09.336Z,91.23
2018-11-13T22:34:37.807Z,92.73
2018-11-13T22:37:06.500Z,92.83
2018-11-13T22:39:35.039Z,93.11
2018-11-13T22:42:03.612Z,93.64
2018-11-13T22:44:32.083Z,93.06
2018-11-13T22:47:00.554Z,94.62
2018-11-13T22:49:29.582Z,95.50
2018-11-13T22:51:58.200Z,95.80
2018-11-13T22:54:27.733Z,96.38
2018-11-13T22:56:56.273Z,96.37
2018-11-13T22:59:24.732Z,95.31
2018-11-13T23:01:53.203Z,93.67
2018-11-13T23:04:22.008Z,92.47
2018-11-13T23:06:50.753Z,92.34
2018-11-13T23:09:19.787Z,92.61
2018-11-13T23:11:48.356Z,92.64
2018-11-13T23:14:16.832Z,92.99
2018-11-13T23:16:45.285Z,94.01
2018-11-13T23:19:13.991Z,94.96
2018-11-13T23:21:42.543Z,95.83
2018-11-13T23:24:11.017Z,95.48
2018-11-13T23:26:39.907Z,94.12
2018-11-13T23:29:08.700Z,95.57
2018-11-13T23:31:37.262Z,96.60
2018-11-13T23:34:05.745Z,96.87
2018-11-13T23:36:34.238Z,97.81
2018-11-13T23:39:02.781Z,98.55
2018-11-13T23:41:31.327Z,97.96
2018-11-13T23:43:59.867Z,98.35
2018-11-13T23:46:28.332Z,96.24
2018-11-13T23:48:57.268Z,96.78
2018-11-13T23:51:25.799Z,96.35
2018-11-13T23:53:54.519Z,96.24
2018-11-13T23:56:22.908Z,95.58
2018-11-13T23:58:58.413Z,95.62
