createdAt,value
2018-07-13T00:00:28.537Z,14.68
2018-07-13T00:02:58.301Z,14.64
2018-07-13T00:06:01.243Z,14.67
2018-07-13T00:08:31.457Z,14.58
2018-07-13T00:11:01.660Z,14.57
2018-07-13T00:13:31.719Z,14.52
2018-07-13T00:16:03.923Z,14.52
2018-07-13T00:18:34.838Z,14.49
2018-07-13T00:21:05.027Z,14.42
2018-07-13T00:23:35.085Z,14.35
2018-07-13T00:26:05.094Z,14.34
2018-07-13T00:28:39.532Z,14.36
2018-07-13T00:31:10.310Z,14.33
2018-07-13T00:33:51.406Z,14.29
2018-07-13T00:36:21.211Z,14.25
2018-07-13T00:39:06.074Z,14.26
2018-07-13T00:41:36.150Z,14.29
2018-07-13T00:44:26.432Z,14.22
2018-07-13T00:47:03.417Z,14.12
2018-07-13T00:49:33.246Z,14.19
2018-07-13T00:52:09.958Z,14.16
2018-07-13T00:54:39.853Z,14.11
2018-07-13T00:57:09.767Z,14.03
2018-07-13T00:59:39.957Z,14.04
2018-07-13T01:02:09.534Z,14.02
2018-07-13T01:04:39.228Z,14.04
2018-07-13T01:07:09.139Z,14.05
2018-07-13T01:09:38.647Z,13.99
2018-07-13T01:12:08.226Z,13.93
2018-07-13T01:14:38.370Z,13.84
2018-07-13T01:17:09.281Z,13.88
2018-07-13T01:19:38.784Z,13.80
2018-07-13T01:22:08.462Z,13.77
2018-07-13T01:24:38.162Z,13.71
2018-07-13T01:27:09.083Z,13.66
2018-07-13T01:29:38.527Z,13.59
2018-07-13T01:32:08.160Z,13.55
2018-07-13T01:34:37.635Z,13.53
2018-07-13T01:37:07.365Z,13.47
2018-07-13T01:39:37.329Z,13.50
2018-07-13T01:42:09.160Z,13.56
2018-07-13T01:44:38.630Z,13.64
2018-07-13T01:47:08.995Z,13.62
2018-07-13T01:49:38.450Z,13.57
2018-07-13T01:52:10.396Z,13.53
2018-07-13T01:54:40.016Z,13.55
2018-07-13T01:57:09.940Z,13.49
2018-07-13T01:59:41.380Z,13.44
2018-07-13T02:02:11.611Z,13.37
2018-07-13T02:04:41.324Z,13.34
2018-07-13T02:07:10.998Z,13.35
2018-07-13T02:09:40.469Z,13.26
2018-07-13T02:12:10.103Z,13.29
2018-07-13T02:14:39.746Z,13.26
2018-07-13T02:17:10.497Z,13.23
2018-07-13T02:19:40.010Z,13.26
2018-07-13T02:22:09.619Z,13.22
2018-07-13T02:24:39.463Z,13.17
2018-07-13T02:27:09.145Z,13.17
2018-07-13T02:29:38.739Z,13.11
2018-07-13T02:32:10.798Z,13.11
2018-07-13T02:34:40.348Z,13.09
2018-07-13T02:37:09.835Z,13.14
2018-07-13T02:39:39.365Z,13.13
2018-07-13T02:42:08.890Z,13.17
2018-07-13T02:44:38.512Z,13.17
2018-07-13T02:47:08.487Z,13.14
2018-07-13T02:49:38.847Z,13.16
2018-07-13T02:52:08.402Z,13.19
2018-07-13T02:54:38.429Z,13.15
2018-07-13T02:59:37.871Z,12.96
2018-07-13T03:02:08.815Z,12.92
2018-07-13T03:04:38.524Z,12.98
2018-07-13T03:07:08.474Z,12.94
2018-07-13T03:09:38.022Z,12.96
2018-07-13T03:18:12.578Z,13.14
2018-07-13T03:20:42.090Z,13.17
2018-07-13T03:23:11.895Z,13.19
2018-07-13T03:25:41.692Z,13.15
2018-07-13T03:28:11.538Z,13.12
2018-07-13T03:30:41.559Z,13.11
2018-07-13T03:33:11.474Z,13.09
2018-07-13T03:35:41.696Z,13.04
2018-07-13T03:38:11.495Z,13.10
2018-07-13T03:40:41.090Z,13.09
2018-07-13T03:43:20.359Z,13.05
2018-07-13T03:45:53.821Z,13.06
2018-07-13T03:48:24.891Z,13.10
2018-07-13T03:50:54.838Z,13.10
2018-07-13T03:53:24.434Z,13.00
2018-07-13T03:55:54.207Z,13.04
2018-07-13T03:58:24.046Z,12.97
2018-07-13T04:00:53.721Z,12.91
2018-07-13T04:03:24.214Z,12.93
2018-07-13T04:05:54.064Z,13.04
2018-07-13T04:08:24.146Z,13.01
2018-07-13T04:10:53.993Z,13.06
2018-07-13T04:13:24.040Z,13.15
2018-07-13T04:15:53.863Z,13.19
2018-07-13T04:18:24.688Z,13.22
2018-07-13T04:20:54.667Z,13.23
2018-07-13T04:23:24.920Z,13.24
2018-07-13T04:25:54.490Z,13.27
2018-07-13T04:28:28.106Z,13.34
2018-07-13T04:30:57.606Z,13.37
2018-07-13T04:33:27.212Z,13.42
2018-07-13T04:35:56.643Z,13.47
2018-07-13T04:38:26.267Z,13.54
2018-07-13T04:40:55.798Z,13.56
2018-07-13T04:43:25.795Z,13.58
2018-07-13T04:45:55.544Z,13.61
2018-07-13T04:48:25.312Z,13.63
2018-07-13T04:50:55.002Z,13.72
2018-07-13T04:53:25.408Z,13.83
2018-07-13T04:55:55.013Z,13.88
2018-07-13T04:58:24.775Z,13.92
2018-07-13T05:00:54.398Z,14.01
2018-07-13T05:03:25.787Z,14.05
2018-07-13T05:05:55.854Z,14.14
2018-07-13T05:08:25.931Z,14.23
2018-07-13T05:10:57.771Z,14.27
2018-07-13T05:13:27.534Z,14.43
2018-07-13T05:15:57.736Z,14.53
2018-07-13T05:18:27.674Z,14.68
2018-07-13T05:20:58.853Z,14.79
2018-07-13T05:23:28.615Z,14.97
2018-07-13T05:25:58.192Z,15.05
2018-07-13T05:28:28.169Z,15.13
2018-07-13T05:30:58.506Z,15.30
2018-07-13T05:33:28.121Z,15.37
2018-07-13T05:35:58.879Z,15.49
2018-07-13T05:38:28.486Z,15.57
2018-07-13T05:40:58.118Z,15.67
2018-07-13T05:43:27.906Z,15.78
2018-07-13T05:45:58.359Z,15.88
2018-07-13T05:48:30.703Z,15.98
2018-07-13T05:51:00.649Z,16.03
2018-07-13T05:53:30.426Z,16.09
2018-07-13T05:56:00.075Z,16.15
2018-07-13T05:58:30.792Z,16.21
2018-07-13T06:01:08.815Z,16.42
2018-07-13T06:03:38.364Z,16.70
2018-07-13T06:06:07.963Z,16.92
2018-07-13T06:08:37.712Z,17.12
2018-07-13T06:11:08.061Z,17.20
2018-07-13T06:13:37.557Z,17.29
2018-07-13T06:16:06.963Z,17.41
2018-07-13T06:18:36.852Z,17.49
2018-07-13T06:21:07.141Z,17.58
2018-07-13T06:23:36.695Z,17.66
2018-07-13T06:26:06.536Z,17.77
2018-07-13T06:28:36.014Z,17.88
2018-07-13T06:31:05.559Z,17.98
2018-07-13T06:33:36.689Z,18.15
2018-07-13T06:36:06.198Z,18.33
2018-07-13T06:38:36.914Z,18.47
2018-07-13T06:41:09.433Z,18.56
2018-07-13T06:43:39.329Z,18.65
2018-07-13T06:46:08.813Z,18.86
2018-07-13T06:48:38.683Z,19.00
2018-07-13T06:51:08.165Z,19.16
2018-07-13T06:54:38.427Z,19.26
2018-07-13T06:57:08.412Z,19.46
2018-07-13T06:59:38.089Z,19.68
2018-07-13T07:02:08.527Z,19.73
2018-07-13T07:04:39.788Z,19.76
2018-07-13T07:07:12.845Z,19.93
2018-07-13T07:09:46.185Z,20.04
2018-07-13T07:13:25.106Z,20.17
2018-07-13T07:15:54.674Z,20.31
2018-07-13T07:18:24.463Z,20.47
2018-07-13T07:20:54.418Z,20.55
2018-07-13T07:23:24.429Z,20.73
2018-07-13T07:25:55.157Z,20.81
2018-07-13T07:28:24.666Z,20.93
2018-07-13T07:31:40.236Z,21.04
2018-07-13T07:34:12.154Z,21.28
2018-07-13T07:36:41.726Z,21.25
2018-07-13T07:39:12.653Z,21.36
2018-07-13T07:41:45.615Z,21.43
2018-07-13T07:44:15.221Z,21.50
2018-07-13T07:46:44.789Z,21.70
2018-07-13T07:49:18.938Z,21.81
2018-07-13T07:51:48.442Z,21.98
2018-07-13T07:54:17.944Z,22.05
2018-07-13T07:56:48.734Z,22.29
2018-07-13T07:59:18.781Z,22.40
2018-07-13T08:01:48.553Z,22.51
2018-07-13T08:04:30.744Z,22.60
2018-07-13T08:07:00.757Z,22.84
2018-07-13T08:09:29.870Z,22.85
2018-07-13T08:12:03.401Z,22.86
2018-07-13T08:14:32.971Z,22.76
2018-07-13T08:17:02.797Z,22.96
2018-07-13T08:19:34.885Z,23.17
2018-07-13T08:22:12.884Z,23.38
2018-07-13T08:24:44.052Z,23.46
2018-07-13T08:27:20.959Z,23.65
2018-07-13T08:29:50.895Z,23.90
2018-07-13T08:32:20.566Z,24.10
2018-07-13T08:35:00.174Z,24.38
2018-07-13T08:37:30.984Z,24.57
2018-07-13T08:40:01.249Z,24.87
2018-07-13T08:42:33.851Z,25.16
2018-07-13T08:45:03.825Z,25.96
2018-07-13T08:47:33.945Z,26.66
2018-07-13T08:50:12.672Z,27.55
2018-07-13T08:52:42.614Z,28.60
2018-07-13T08:55:14.066Z,29.22
2018-07-13T08:57:51.861Z,29.22
2018-07-13T09:00:26.836Z,29.68
2018-07-13T09:02:57.234Z,30.04
2018-07-13T09:05:27.252Z,29.98
2018-07-13T09:07:56.961Z,29.90
2018-07-13T09:10:32.367Z,29.74
2018-07-13T09:13:03.103Z,30.05
2018-07-13T09:15:32.798Z,30.57
2018-07-13T09:18:02.963Z,30.79
2018-07-13T09:20:32.631Z,30.83
2018-07-13T09:23:02.824Z,30.89
2018-07-13T09:25:37.316Z,31.00
2018-07-13T09:28:07.096Z,30.82
2018-07-13T09:30:36.835Z,30.71
2018-07-13T09:38:30.406Z,32.53
2018-07-13T09:40:59.945Z,32.33
2018-07-13T09:43:29.563Z,32.08
2018-07-13T09:46:01.951Z,33.15
2018-07-13T09:48:31.909Z,33.42
2018-07-13T09:51:01.653Z,33.91
2018-07-13T09:57:03.189Z,34.42
2018-07-13T09:59:42.434Z,34.27
2018-07-13T10:02:12.258Z,33.72
2018-07-13T10:04:46.476Z,34.32
2018-07-13T10:07:16.286Z,34.53
2018-07-13T10:09:45.845Z,34.23
2018-07-13T10:12:15.701Z,34.62
2018-07-13T10:14:46.303Z,34.82
2018-07-13T10:17:17.706Z,34.85
2018-07-13T10:19:55.059Z,35.43
2018-07-13T10:22:28.613Z,35.16
2018-07-13T10:25:00.691Z,34.71
2018-07-13T10:27:36.349Z,34.91
2018-07-13T10:30:07.737Z,33.01
2018-07-13T10:32:37.765Z,33.22
2018-07-13T10:35:08.679Z,32.91
2018-07-13T10:37:38.920Z,31.67
2018-07-13T10:40:08.517Z,31.29
2018-07-13T10:42:40.543Z,31.29
2018-07-13T10:45:09.968Z,31.34
2018-07-13T10:47:39.525Z,31.48
2018-07-13T10:50:10.280Z,31.43
2018-07-13T10:52:39.846Z,31.73
2018-07-13T10:55:14.156Z,32.00
2018-07-13T10:57:43.867Z,31.38
2018-07-13T11:00:13.516Z,29.85
2018-07-13T11:02:43.094Z,28.76
2018-07-13T11:05:16.402Z,28.89
2018-07-13T11:07:46.099Z,29.93
2018-07-13T11:10:26.351Z,30.26
2018-07-13T11:12:56.165Z,29.95
2018-07-13T11:15:26.942Z,29.30
2018-07-13T11:17:59.068Z,29.82
2018-07-13T11:20:31.079Z,30.44
2018-07-13T11:23:00.629Z,31.01
2018-07-13T11:25:30.208Z,31.06
2018-07-13T11:28:01.069Z,31.17
2018-07-13T11:30:30.609Z,31.37
2018-07-13T11:33:01.351Z,31.10
2018-07-13T11:35:30.830Z,31.53
2018-07-13T11:38:02.848Z,31.81
2018-07-13T11:40:32.426Z,32.42
2018-07-13T11:43:02.141Z,32.06
2018-07-13T11:45:31.711Z,32.81
2018-07-13T11:50:58.001Z,33.70
2018-07-13T11:53:27.600Z,34.35
2018-07-13T11:55:57.447Z,33.63
2018-07-13T11:58:27.063Z,31.98
2018-07-13T12:00:56.847Z,31.01
2018-07-13T12:03:26.495Z,30.21
2018-07-13T12:05:57.412Z,29.98
2018-07-13T12:08:27.056Z,30.03
2018-07-13T12:10:56.569Z,29.49
2018-07-13T12:13:26.189Z,28.89
2018-07-13T12:15:55.849Z,28.89
2018-07-13T12:18:35.967Z,28.88
2018-07-13T12:21:05.725Z,28.82
2018-07-13T12:23:35.466Z,28.79
2018-07-13T12:26:06.399Z,28.77
2018-07-13T12:28:36.347Z,28.77
2018-07-13T12:31:12.944Z,29.11
2018-07-13T12:33:42.906Z,28.75
2018-07-13T12:39:12.901Z,29.26
2018-07-13T12:41:42.635Z,29.29
2018-07-13T12:44:18.812Z,29.13
2018-07-13T12:46:48.535Z,29.34
2018-07-13T12:49:18.145Z,29.35
2018-07-13T12:51:47.760Z,28.79
2018-07-13T12:54:18.696Z,29.29
2018-07-13T13:01:52.665Z,29.53
2018-07-13T13:04:23.912Z,29.41
2018-07-13T13:06:56.159Z,29.53
2018-07-13T13:09:25.929Z,29.84
2018-07-13T13:11:57.039Z,30.06
2018-07-13T13:17:19.605Z,30.25
2018-07-13T13:19:57.012Z,30.04
2018-07-13T13:22:26.526Z,29.99
2018-07-13T13:28:17.983Z,30.68
2018-07-13T13:30:47.590Z,30.44
2018-07-13T13:33:17.384Z,30.49
2018-07-13T13:38:40.537Z,30.58
2018-07-13T13:41:10.992Z,30.99
2018-07-13T13:43:42.651Z,31.40
2018-07-13T13:46:15.480Z,32.39
2018-07-13T13:48:45.213Z,32.66
2018-07-13T13:51:15.413Z,32.39
2018-07-13T13:53:49.204Z,32.65
2018-07-13T13:56:26.267Z,32.68
2018-07-13T13:58:57.379Z,32.23
2018-07-13T14:04:03.376Z,32.13
2018-07-13T14:06:40.304Z,31.36
2018-07-13T14:09:11.287Z,31.02
2018-07-13T14:11:44.703Z,31.51
2018-07-13T14:14:20.605Z,32.12
2018-07-13T14:16:51.418Z,32.46
2018-07-13T14:19:21.583Z,34.20
2018-07-13T14:21:51.547Z,36.10
2018-07-13T14:24:22.835Z,37.43
2018-07-13T14:30:03.371Z,39.95
2018-07-13T14:32:50.142Z,39.63
2018-07-13T14:35:24.264Z,40.31
2018-07-13T14:37:55.392Z,39.93
2018-07-13T14:40:47.952Z,39.99
2018-07-13T14:43:18.411Z,40.37
2018-07-13T14:45:51.028Z,39.66
2018-07-13T14:48:20.567Z,39.16
2018-07-13T14:50:50.470Z,39.41
2018-07-13T14:53:21.604Z,39.43
2018-07-13T14:55:51.133Z,39.43
2018-07-13T14:58:20.807Z,38.16
2018-07-13T15:00:50.509Z,35.88
2018-07-13T15:03:26.637Z,34.44
2018-07-13T15:05:56.445Z,34.18
2018-07-13T15:08:31.940Z,32.55
2018-07-13T15:11:01.736Z,31.95
2018-07-13T15:13:31.287Z,32.60
2018-07-13T15:16:09.759Z,34.07
2018-07-13T15:18:40.025Z,35.71
2018-07-13T15:21:09.934Z,34.56
2018-07-13T15:23:40.812Z,34.07
2018-07-13T15:26:10.414Z,33.74
2018-07-13T15:28:39.853Z,33.78
2018-07-13T15:31:09.292Z,35.56
2018-07-13T15:33:39.420Z,36.95
2018-07-13T15:36:09.115Z,37.24
2018-07-13T15:38:40.294Z,36.96
2018-07-13T15:41:09.918Z,37.65
2018-07-13T15:43:39.416Z,37.76
2018-07-13T15:46:09.853Z,37.25
2018-07-13T15:48:42.223Z,35.29
2018-07-13T15:51:11.857Z,33.80
2018-07-13T15:53:41.472Z,32.59
2018-07-13T15:56:10.989Z,31.88
2018-07-13T15:58:40.989Z,31.55
2018-07-13T16:01:10.794Z,31.35
2018-07-13T16:03:40.302Z,31.05
2018-07-13T16:06:09.766Z,30.58
2018-07-13T16:08:39.641Z,30.33
2018-07-13T16:11:09.547Z,30.09
2018-07-13T16:13:39.141Z,30.20
2018-07-13T16:16:08.779Z,30.34
2018-07-13T16:18:39.777Z,30.19
2018-07-13T16:21:09.347Z,30.15
2018-07-13T16:23:41.485Z,30.25
2018-07-13T16:26:11.118Z,30.24
2018-07-13T16:28:40.934Z,30.29
2018-07-13T16:31:11.269Z,29.94
2018-07-13T16:33:41.668Z,29.76
2018-07-13T16:36:11.617Z,29.47
2018-07-13T16:38:46.921Z,29.43
2018-07-13T16:41:16.595Z,29.57
2018-07-13T16:43:46.692Z,29.49
2018-07-13T16:46:25.245Z,29.65
2018-07-13T16:48:54.873Z,29.16
2018-07-13T16:51:25.506Z,29.11
2018-07-13T16:53:55.075Z,29.10
2018-07-13T16:56:25.968Z,29.00
2018-07-13T16:58:55.380Z,28.93
2018-07-13T17:01:24.888Z,28.61
2018-07-13T17:03:54.666Z,28.60
2018-07-13T17:06:24.312Z,28.49
2018-07-13T17:08:57.499Z,28.41
2018-07-13T17:12:02.523Z,28.31
2018-07-13T17:14:32.962Z,28.10
2018-07-13T17:17:03.190Z,28.07
2018-07-13T17:19:35.042Z,27.90
2018-07-13T17:22:04.514Z,27.81
2018-07-13T17:24:34.642Z,27.64
2018-07-13T17:27:04.459Z,27.58
2018-07-13T17:29:39.764Z,27.39
2018-07-13T17:32:09.328Z,27.24
2018-07-13T17:34:39.442Z,27.21
2018-07-13T17:37:10.435Z,27.10
2018-07-13T17:39:41.480Z,26.98
2018-07-13T17:42:10.950Z,26.93
2018-07-13T17:44:41.161Z,26.87
2018-07-13T17:47:10.562Z,26.77
2018-07-13T17:49:41.729Z,26.73
2018-07-13T17:52:11.145Z,26.73
2018-07-13T17:54:40.781Z,26.66
2018-07-13T17:57:10.261Z,26.62
2018-07-13T17:59:40.990Z,26.59
2018-07-13T18:02:10.389Z,26.53
2018-07-13T18:04:40.218Z,26.51
2018-07-13T18:07:09.909Z,26.51
2018-07-13T18:09:41.780Z,26.47
2018-07-13T18:12:11.235Z,26.44
2018-07-13T18:14:40.940Z,26.45
2018-07-13T18:17:10.503Z,26.39
2018-07-13T18:21:15.685Z,26.31
2018-07-13T18:23:45.417Z,26.30
2018-07-13T18:29:18.494Z,25.92
2018-07-13T18:35:22.190Z,25.69
2018-07-13T18:38:07.540Z,25.50
2018-07-13T18:40:52.967Z,25.22
2018-07-13T18:43:26.559Z,25.17
2018-07-13T18:46:00.565Z,25.02
2018-07-13T18:48:37.548Z,24.92
2018-07-13T18:51:21.351Z,24.82
2018-07-13T18:53:53.422Z,24.72
2018-07-13T18:56:25.066Z,24.58
2018-07-13T18:58:56.336Z,24.45
2018-07-13T19:01:33.098Z,24.40
2018-07-13T19:04:05.814Z,24.17
2018-07-13T19:06:35.794Z,24.03
2018-07-13T19:09:11.113Z,23.92
2018-07-13T19:11:47.130Z,23.83
2018-07-13T19:14:25.246Z,23.73
2018-07-13T19:17:01.015Z,23.60
2018-07-13T19:19:35.661Z,23.57
2018-07-13T19:22:09.791Z,23.56
2018-07-13T19:25:45.673Z,23.33
2018-07-13T19:28:22.404Z,22.98
2018-07-13T19:30:59.313Z,22.81
2018-07-13T19:33:32.649Z,22.78
2018-07-13T19:36:06.505Z,22.76
2018-07-13T19:38:41.278Z,22.68
2018-07-13T19:44:00.172Z,22.48
2018-07-13T19:46:37.504Z,22.42
2018-07-13T19:49:18.018Z,22.27
2018-07-13T19:51:50.539Z,22.23
2018-07-13T19:54:21.989Z,22.14
2018-07-13T19:56:55.607Z,22.09
2018-07-13T19:59:34.212Z,22.05
2018-07-13T20:02:07.743Z,21.99
2018-07-13T20:04:40.594Z,21.84
2018-07-13T20:07:19.779Z,21.73
2018-07-13T20:09:52.664Z,21.69
2018-07-13T20:12:24.813Z,21.58
2018-07-13T20:14:55.768Z,21.51
2018-07-13T20:17:29.044Z,21.52
2018-07-13T20:20:19.701Z,21.47
2018-07-13T20:22:54.287Z,21.37
2018-07-13T20:25:43.442Z,21.34
2018-07-13T20:28:21.142Z,21.39
2018-07-13T20:31:02.210Z,21.25
2018-07-13T20:33:50.850Z,21.25
2018-07-13T20:36:38.532Z,21.14
2018-07-13T20:39:13.288Z,21.08
2018-07-13T20:41:50.580Z,21.02
2018-07-13T20:44:23.208Z,20.89
2018-07-13T20:47:03.269Z,20.88
2018-07-13T20:49:48.961Z,20.80
2018-07-13T20:52:52.359Z,20.73
2018-07-13T21:01:31.265Z,20.50
2018-07-13T21:04:14.909Z,20.39
2018-07-13T21:07:21.781Z,20.29
2018-07-13T21:12:58.654Z,20.16
2018-07-13T21:15:42.007Z,20.17
2018-07-13T21:18:17.049Z,20.10
2018-07-13T21:20:48.836Z,20.05
2018-07-13T21:23:26.073Z,20.02
2018-07-13T21:29:29.010Z,19.92
2018-07-13T21:32:20.181Z,19.79
2018-07-13T21:38:13.209Z,19.67
2018-07-13T21:41:42.773Z,19.67
2018-07-13T22:19:48.484Z,19.06
2018-07-13T22:23:21.860Z,19.08
2018-07-13T22:34:45.141Z,18.79
2018-07-13T22:43:30.266Z,18.61
2018-07-13T22:57:19.634Z,18.54
2018-07-13T23:08:45.525Z,18.41
2018-07-13T23:11:33.020Z,18.43
2018-07-13T23:32:27.610Z,17.89
2018-07-13T23:34:57.986Z,17.88
2018-07-13T23:37:34.777Z,17.82
2018-07-13T23:40:09.414Z,17.84
2018-07-13T23:42:40.665Z,17.89
2018-07-13T23:45:13.519Z,17.86
2018-07-13T23:47:43.420Z,17.81
2018-07-13T23:50:13.264Z,17.78
2018-07-13T23:52:45.893Z,17.78
2018-07-13T23:55:15.829Z,17.80
2018-07-13T23:57:48.452Z,17.71
