createdAt,value
2019-05-14T00:03:36.000Z,0
2019-05-14T00:08:48.000Z,0
2019-05-14T00:14:00.000Z,0
2019-05-14T00:19:12.000Z,0
2019-05-14T00:24:24.000Z,0
2019-05-14T00:29:37.000Z,0
2019-05-14T00:34:49.000Z,0
2019-05-14T00:40:01.000Z,0
2019-05-14T00:45:13.000Z,0
2019-05-14T00:50:26.000Z,0
2019-05-14T00:55:38.000Z,0
2019-05-14T01:06:02.000Z,0
2019-05-14T01:11:14.000Z,0
2019-05-14T01:16:27.000Z,0
2019-05-14T01:21:39.000Z,0
2019-05-14T01:26:51.000Z,0
2019-05-14T01:32:03.000Z,0
2019-05-14T01:37:16.000Z,0
2019-05-14T01:42:28.000Z,0
2019-05-14T01:47:40.000Z,0
2019-05-14T01:52:52.000Z,0
2019-05-14T01:58:05.000Z,0
2019-05-14T02:03:17.000Z,0
2019-05-14T02:08:29.000Z,0
2019-05-14T02:18:54.000Z,0
2019-05-14T02:24:06.000Z,0
2019-05-14T02:29:18.000Z,0
2019-05-14T02:34:30.000Z,0
2019-05-14T02:39:42.000Z,0
2019-05-14T02:44:55.000Z,0
2019-05-14T02:50:07.000Z,0
2019-05-14T02:55:19.000Z,0
2019-05-14T03:00:31.000Z,0
2019-05-14T03:05:44.000Z,0
2019-05-14T03:10:56.000Z,4
2019-05-14T03:21:20.000Z,8
2019-05-14T03:26:32.000Z,12
2019-05-14T03:31:45.000Z,20
2019-05-14T03:36:57.000Z,32
2019-05-14T03:42:09.000Z,52
2019-05-14T03:47:21.000Z,72
2019-05-14T03:52:33.000Z,108
2019-05-14T03:57:46.000Z,132
2019-05-14T04:02:58.000Z,156
2019-05-14T04:08:10.000Z,200
2019-05-14T04:13:22.000Z,248
2019-05-14T04:18:35.000Z,224
2019-05-14T04:23:47.000Z,492
2019-05-14T04:28:59.000Z,404
2019-05-14T04:34:11.000Z,452
2019-05-14T04:39:23.000Z,464
2019-05-14T04:44:35.000Z,484
2019-05-14T04:49:48.000Z,524
2019-05-14T04:55:00.000Z,604
2019-05-14T05:05:24.000Z,716
2019-05-14T05:10:36.000Z,736
2019-05-14T05:15:49.000Z,712
2019-05-14T05:21:01.000Z,696
2019-05-14T05:26:13.000Z,600
2019-05-14T05:31:25.000Z,612
2019-05-14T05:36:37.000Z,744
2019-05-14T05:47:02.000Z,812
2019-05-14T05:52:14.000Z,1072
2019-05-14T05:57:26.000Z,788
2019-05-14T06:02:39.000Z,692
2019-05-14T06:07:51.000Z,780
2019-05-14T06:13:03.000Z,764
2019-05-14T06:18:15.000Z,748
2019-05-14T06:23:27.000Z,832
2019-05-14T06:28:40.000Z,820
2019-05-14T06:33:52.000Z,832
2019-05-14T06:39:04.000Z,740
2019-05-14T06:44:16.000Z,856
2019-05-14T06:49:29.000Z,908
2019-05-14T06:54:41.000Z,868
2019-05-14T06:59:53.000Z,816
2019-05-14T07:05:05.000Z,848
2019-05-14T07:10:18.000Z,872
2019-05-14T07:15:30.000Z,816
2019-05-14T07:20:42.000Z,828
2019-05-14T07:25:54.000Z,972
2019-05-14T07:31:07.000Z,1016
2019-05-14T07:36:19.000Z,928
2019-05-14T07:46:43.000Z,1360
2019-05-14T07:51:56.000Z,1196
2019-05-14T07:57:08.000Z,1008
2019-05-14T08:02:20.000Z,1096
2019-05-14T08:07:32.000Z,1292
2019-05-14T08:12:45.000Z,1248
2019-05-14T08:17:57.000Z,1028
2019-05-14T08:23:09.000Z,888
2019-05-14T08:28:21.000Z,752
2019-05-14T08:33:34.000Z,716
2019-05-14T08:38:46.000Z,776
2019-05-14T08:43:58.000Z,896
2019-05-14T08:49:10.000Z,744
2019-05-14T08:54:23.000Z,716
2019-05-14T08:59:35.000Z,740
2019-05-14T09:04:47.000Z,768
2019-05-14T09:09:59.000Z,896
2019-05-14T09:15:12.000Z,756
2019-05-14T09:20:24.000Z,992
2019-05-14T09:25:36.000Z,836
2019-05-14T09:36:01.000Z,840
2019-05-14T09:41:13.000Z,1556
2019-05-14T09:46:25.000Z,1180
2019-05-14T09:51:37.000Z,944
2019-05-14T09:56:50.000Z,1664
2019-05-14T10:02:02.000Z,1344
2019-05-14T10:07:14.000Z,1268
2019-05-14T10:17:39.000Z,2220
2019-05-14T10:22:51.000Z,1860
2019-05-14T10:28:03.000Z,2500
2019-05-14T10:33:15.000Z,1740
2019-05-14T10:38:28.000Z,1992
2019-05-14T10:43:40.000Z,1732
2019-05-14T10:48:52.000Z,1388
2019-05-14T10:54:04.000Z,1100
2019-05-14T10:59:17.000Z,900
2019-05-14T11:04:29.000Z,1016
2019-05-14T11:09:41.000Z,1412
2019-05-14T11:14:53.000Z,1412
2019-05-14T11:20:06.000Z,1208
2019-05-14T11:25:18.000Z,1116
2019-05-14T11:30:30.000Z,1828
2019-05-14T11:35:42.000Z,1164
2019-05-14T11:40:55.000Z,1156
2019-05-14T11:46:07.000Z,1112
2019-05-14T11:51:19.000Z,1072
2019-05-14T11:56:31.000Z,976
2019-05-14T12:01:43.000Z,1104
2019-05-14T12:06:56.000Z,1188
2019-05-14T12:12:08.000Z,1368
2019-05-14T12:22:32.000Z,1244
2019-05-14T12:27:45.000Z,1164
2019-05-14T12:32:57.000Z,1296
2019-05-14T12:38:09.000Z,1440
2019-05-14T12:43:21.000Z,1432
2019-05-14T12:48:33.000Z,1336
2019-05-14T12:53:46.000Z,1592
2019-05-14T12:58:58.000Z,1528
2019-05-14T13:04:10.000Z,1524
2019-05-14T13:09:22.000Z,1648
2019-05-14T13:14:35.000Z,1760
2019-05-14T13:19:47.000Z,1832
2019-05-14T13:24:59.000Z,1760
2019-05-14T13:30:11.000Z,1696
2019-05-14T13:35:23.000Z,1772
2019-05-14T13:40:36.000Z,2432
2019-05-14T13:45:48.000Z,2384
2019-05-14T13:51:00.000Z,2052
2019-05-14T13:56:12.000Z,2116
2019-05-14T14:01:24.000Z,2580
2019-05-14T14:06:37.000Z,2180
2019-05-14T14:11:49.000Z,2656
2019-05-14T14:17:01.000Z,2936
2019-05-14T14:22:13.000Z,3324
2019-05-14T14:27:26.000Z,3884
2019-05-14T14:37:50.000Z,3148
2019-05-14T14:43:02.000Z,2916
2019-05-14T14:48:15.000Z,3864
2019-05-14T14:53:27.000Z,5664
2019-05-14T14:58:39.000Z,28096
2019-05-14T15:03:51.000Z,27008
2019-05-14T15:09:04.000Z,23136
2019-05-14T15:14:16.000Z,31936
2019-05-14T15:19:28.000Z,34464
2019-05-14T15:24:40.000Z,31264
2019-05-14T15:29:53.000Z,24928
2019-05-14T15:35:05.000Z,29888
2019-05-14T15:40:17.000Z,27424
2019-05-14T15:45:30.000Z,28544
2019-05-14T15:50:42.000Z,29504
2019-05-14T16:01:07.000Z,31744
2019-05-14T16:06:20.000Z,26752
2019-05-14T16:11:32.000Z,25472
2019-05-14T16:16:44.000Z,24672
2019-05-14T16:21:57.000Z,19456
2019-05-14T16:27:09.000Z,14588
2019-05-14T16:32:22.000Z,8196
2019-05-14T16:37:34.000Z,6872
2019-05-14T16:42:47.000Z,5860
2019-05-14T16:47:59.000Z,4796
2019-05-14T16:53:12.000Z,6680
2019-05-14T16:58:24.000Z,6808
2019-05-14T17:03:37.000Z,2528
2019-05-14T17:08:49.000Z,2216
2019-05-14T17:14:01.000Z,1420
2019-05-14T17:19:14.000Z,1752
2019-05-14T17:29:39.000Z,1352
2019-05-14T17:34:51.000Z,1436
2019-05-14T17:40:04.000Z,1452
2019-05-14T17:45:16.000Z,1348
2019-05-14T17:50:28.000Z,1176
2019-05-14T17:55:41.000Z,1068
2019-05-14T18:06:06.000Z,996
2019-05-14T18:11:18.000Z,800
2019-05-14T18:16:30.000Z,848
2019-05-14T18:26:55.000Z,784
2019-05-14T18:32:07.000Z,592
2019-05-14T18:37:20.000Z,504
2019-05-14T18:42:32.000Z,376
2019-05-14T18:52:57.000Z,260
2019-05-14T18:58:09.000Z,192
2019-05-14T19:03:22.000Z,120
2019-05-14T19:08:34.000Z,80
2019-05-14T19:13:46.000Z,52
2019-05-14T19:24:11.000Z,20
2019-05-14T19:29:24.000Z,12
2019-05-14T19:34:36.000Z,4
2019-05-14T19:45:01.000Z,0
2019-05-14T19:50:13.000Z,0
2019-05-14T19:55:25.000Z,0
2019-05-14T20:00:38.000Z,0
2019-05-14T20:05:50.000Z,0
2019-05-14T20:11:02.000Z,0
2019-05-14T20:16:15.000Z,0
2019-05-14T20:21:27.000Z,0
2019-05-14T20:26:39.000Z,0
2019-05-14T20:31:52.000Z,0
2019-05-14T20:37:04.000Z,0
2019-05-14T20:42:16.000Z,0
2019-05-14T20:47:29.000Z,0
2019-05-14T20:52:41.000Z,0
2019-05-14T20:57:53.000Z,0
2019-05-14T21:03:05.000Z,0
2019-05-14T21:08:18.000Z,0
2019-05-14T21:13:30.000Z,0
2019-05-14T21:18:42.000Z,0
2019-05-14T21:23:55.000Z,0
2019-05-14T21:29:07.000Z,0
2019-05-14T21:34:19.000Z,0
2019-05-14T21:39:31.000Z,0
2019-05-14T21:44:44.000Z,0
2019-05-14T21:55:08.000Z,0
2019-05-14T22:00:20.000Z,0
2019-05-14T22:05:33.000Z,0
2019-05-14T22:10:45.000Z,0
2019-05-14T22:15:57.000Z,0
2019-05-14T22:21:09.000Z,0
2019-05-14T22:26:22.000Z,0
2019-05-14T22:31:34.000Z,0
2019-05-14T22:36:46.000Z,0
2019-05-14T22:41:58.000Z,0
2019-05-14T22:47:11.000Z,0
2019-05-14T22:52:23.000Z,0
2019-05-14T22:57:35.000Z,0
2019-05-14T23:08:00.000Z,0
2019-05-14T23:13:12.000Z,0
2019-05-14T23:18:24.000Z,0
2019-05-14T23:23:36.000Z,0
2019-05-14T23:28:48.000Z,0
2019-05-14T23:34:01.000Z,0
2019-05-14T23:39:13.000Z,0
2019-05-14T23:44:25.000Z,0
2019-05-14T23:49:37.000Z,0
