createdAt,value
2018-08-16T00:00:17.576Z,101546.34
2018-08-16T00:02:47.029Z,101544.17
2018-08-16T00:05:15.963Z,101547.56
2018-08-16T00:07:45.220Z,101549.45
2018-08-16T00:10:15.610Z,101549.75
2018-08-16T00:12:45.812Z,101550.44
2018-08-16T00:15:15.554Z,101553.47
2018-08-16T00:17:44.141Z,101545.93
2018-08-16T00:20:13.271Z,101551.63
2018-08-16T00:22:42.396Z,101547.41
2018-08-16T00:25:11.629Z,101540.47
2018-08-16T00:27:40.525Z,101552.48
2018-08-16T00:30:13.976Z,101551.72
2018-08-16T00:32:45.526Z,101543.98
2018-08-16T00:35:15.263Z,101544.64
2018-08-16T00:37:44.076Z,101546.52
2018-08-16T00:40:15.588Z,101542.63
2018-08-16T00:42:45.156Z,101542.34
2018-08-16T00:45:14.560Z,101544.47
2018-08-16T00:47:43.217Z,101541.87
2018-08-16T00:50:14.142Z,101539.14
2018-08-16T00:52:43.036Z,101538.41
2018-08-16T00:55:13.180Z,101533.34
2018-08-16T00:57:42.137Z,101538.78
2018-08-16T01:00:12.981Z,101531.47
2018-08-16T01:02:41.723Z,101529.95
2018-08-16T01:05:10.828Z,101532.42
2018-08-16T01:07:39.668Z,101535.19
2018-08-16T01:10:10.416Z,101536.83
2018-08-16T01:12:39.079Z,101536.56
2018-08-16T01:15:09.914Z,101530.55
2018-08-16T01:17:38.548Z,101527.91
2018-08-16T01:20:07.815Z,101520.33
2018-08-16T01:22:36.648Z,101527.17
2018-08-16T01:25:06.613Z,101525.96
2018-08-16T01:27:35.481Z,101525.23
2018-08-16T01:30:05.184Z,101526.05
2018-08-16T01:32:33.789Z,101526.31
2018-08-16T01:35:02.580Z,101523.55
2018-08-16T01:37:32.372Z,101525.88
2018-08-16T01:40:00.952Z,101531.93
2018-08-16T01:42:29.805Z,101528.84
2018-08-16T01:44:58.623Z,101529.26
2018-08-16T01:47:28.236Z,101527.08
2018-08-16T01:49:57.015Z,101535.61
2018-08-16T01:52:25.852Z,101540.31
2018-08-16T01:54:54.523Z,101527.64
2018-08-16T01:57:23.333Z,101532.11
2018-08-16T01:59:51.957Z,101530.41
2018-08-16T02:02:20.789Z,101531.84
2018-08-16T02:04:49.593Z,101528.26
2018-08-16T02:07:19.383Z,101526.91
2018-08-16T02:09:48.284Z,101527.25
2018-08-16T02:12:16.912Z,101532.88
2018-08-16T02:14:45.501Z,101529.66
2018-08-16T02:17:14.356Z,101526.14
2018-08-16T02:19:43.171Z,101529.75
2018-08-16T02:22:11.846Z,101525.32
2018-08-16T02:24:40.419Z,101529.84
2018-08-16T02:27:09.047Z,101529.92
2018-08-16T02:29:37.822Z,101527.42
2018-08-16T02:32:06.517Z,101532.95
2018-08-16T02:34:35.152Z,101534.63
2018-08-16T02:37:03.960Z,101524.45
2018-08-16T02:39:32.603Z,101526.29
2018-08-16T02:42:01.561Z,101530.09
2018-08-16T02:44:30.443Z,101527.62
2018-08-16T02:46:59.048Z,101522.97
2018-08-16T02:49:27.692Z,101523.27
2018-08-16T02:51:56.516Z,101530.53
2018-08-16T02:54:25.247Z,101529.59
2018-08-16T02:56:53.869Z,101525.81
2018-08-16T02:59:22.617Z,101525.47
2018-08-16T03:01:51.397Z,101528.04
2018-08-16T03:04:20.612Z,101516.58
2018-08-16T03:06:49.624Z,101521.12
2018-08-16T03:09:18.356Z,101515.94
2018-08-16T03:11:47.369Z,101516.26
2018-08-16T03:14:15.983Z,101516.39
2018-08-16T03:16:44.715Z,101511.92
2018-08-16T03:19:13.527Z,101511.81
2018-08-16T03:21:42.293Z,101511.47
2018-08-16T03:24:11.270Z,101512.88
2018-08-16T03:26:40.169Z,101510.36
2018-08-16T03:29:08.775Z,101515.00
2018-08-16T03:31:37.465Z,101515.95
2018-08-16T03:34:06.443Z,101523.41
2018-08-16T03:36:35.167Z,101516.68
2018-08-16T03:39:05.288Z,101517.06
2018-08-16T03:41:33.972Z,101520.20
2018-08-16T03:44:02.856Z,101515.22
2018-08-16T03:46:31.661Z,101521.56
2018-08-16T03:49:00.416Z,101517.05
2018-08-16T03:51:29.144Z,101514.74
2018-08-16T03:53:57.812Z,101516.19
2018-08-16T03:56:26.604Z,101519.00
2018-08-16T03:58:55.184Z,101513.84
2018-08-16T04:04:19.362Z,101520.09
2018-08-16T04:06:48.142Z,101524.23
2018-08-16T04:09:16.702Z,101520.33
2018-08-16T04:11:45.396Z,101523.23
2018-08-16T04:14:14.254Z,101518.71
2018-08-16T04:16:43.223Z,101519.84
2018-08-16T04:19:11.935Z,101518.79
2018-08-16T04:21:40.842Z,101519.97
2018-08-16T04:24:09.535Z,101525.56
2018-08-16T04:26:38.298Z,101522.47
2018-08-16T04:29:07.315Z,101522.72
2018-08-16T04:31:35.962Z,101524.94
2018-08-16T04:34:04.690Z,101516.58
2018-08-16T04:36:34.992Z,101522.02
2018-08-16T04:39:03.850Z,101523.61
2018-08-16T04:41:32.614Z,101524.14
2018-08-16T04:44:01.681Z,101514.05
2018-08-16T04:46:30.315Z,101522.44
2018-08-16T04:48:59.018Z,101529.90
2018-08-16T04:51:27.725Z,101520.23
2018-08-16T04:53:56.372Z,101528.64
2018-08-16T04:56:25.253Z,101525.52
2018-08-16T04:58:54.149Z,101524.67
2018-08-16T05:01:23.302Z,101535.91
2018-08-16T05:03:52.296Z,101529.08
2018-08-16T05:06:21.128Z,101527.38
2018-08-16T05:08:49.783Z,101529.39
2018-08-16T05:11:19.298Z,101530.19
2018-08-16T05:13:47.958Z,101527.83
2018-08-16T05:16:16.797Z,101529.27
2018-08-16T05:18:45.659Z,101527.50
2018-08-16T05:21:14.543Z,101526.84
2018-08-16T05:23:43.117Z,101530.19
2018-08-16T05:26:11.836Z,101528.11
2018-08-16T05:28:40.607Z,101527.38
2018-08-16T05:31:09.321Z,101524.39
2018-08-16T05:33:37.971Z,101527.87
2018-08-16T05:36:06.815Z,101523.39
2018-08-16T05:38:35.418Z,101525.64
2018-08-16T05:41:04.463Z,101527.67
2018-08-16T05:43:33.318Z,101521.50
2018-08-16T05:46:02.243Z,101516.91
2018-08-16T05:48:30.961Z,101512.80
2018-08-16T05:50:59.603Z,101514.94
2018-08-16T05:53:28.710Z,101511.95
2018-08-16T05:55:57.613Z,101517.45
2018-08-16T05:58:26.381Z,101515.89
2018-08-16T06:00:55.002Z,101514.41
2018-08-16T06:03:23.647Z,101509.80
2018-08-16T06:05:52.555Z,101508.61
2018-08-16T06:08:21.466Z,101515.18
2018-08-16T06:10:50.548Z,101509.47
2018-08-16T06:13:19.260Z,101499.98
2018-08-16T06:15:47.874Z,101505.39
2018-08-16T06:18:16.666Z,101504.86
2018-08-16T06:20:45.278Z,101502.55
2018-08-16T06:23:14.369Z,101503.59
2018-08-16T06:25:43.102Z,101498.42
2018-08-16T06:28:11.891Z,101498.89
2018-08-16T06:30:40.554Z,101503.13
2018-08-16T06:33:15.758Z,101504.73
2018-08-16T06:35:44.583Z,101506.97
2018-08-16T06:38:13.302Z,101502.70
2018-08-16T06:40:42.079Z,101498.98
2018-08-16T06:43:10.978Z,101499.34
2018-08-16T06:45:39.848Z,101496.50
2018-08-16T06:48:08.683Z,101496.63
2018-08-16T06:50:37.516Z,101496.80
2018-08-16T06:53:06.179Z,101496.24
2018-08-16T06:55:34.937Z,101495.34
2018-08-16T06:58:04.209Z,101492.55
2018-08-16T07:00:32.827Z,101490.21
2018-08-16T07:03:01.753Z,101490.92
2018-08-16T07:05:30.521Z,101488.31
2018-08-16T07:07:59.222Z,101485.52
2018-08-16T07:10:27.899Z,101488.86
2018-08-16T07:13:00.399Z,101487.58
2018-08-16T07:15:29.743Z,101488.66
2018-08-16T07:17:58.891Z,101488.45
2018-08-16T07:20:27.934Z,101484.17
2018-08-16T07:22:56.759Z,101485.45
2018-08-16T07:25:25.663Z,101478.71
2018-08-16T07:27:54.365Z,101487.33
2018-08-16T07:30:23.346Z,101476.84
2018-08-16T07:32:52.135Z,101473.33
2018-08-16T07:35:21.041Z,101471.96
2018-08-16T07:37:50.003Z,101481.13
2018-08-16T07:40:18.860Z,101480.32
2018-08-16T07:42:47.556Z,101478.67
2018-08-16T07:45:16.178Z,101473.50
2018-08-16T07:47:45.084Z,101474.17
2018-08-16T07:50:13.873Z,101473.28
2018-08-16T07:52:42.633Z,101473.38
2018-08-16T07:55:11.642Z,101470.94
2018-08-16T07:57:40.798Z,101475.50
2018-08-16T08:00:15.957Z,101477.31
2018-08-16T08:02:45.043Z,101472.62
2018-08-16T08:05:13.702Z,101476.41
2018-08-16T08:07:42.703Z,101478.41
2018-08-16T08:10:11.427Z,101475.11
2018-08-16T08:12:40.196Z,101468.06
2018-08-16T08:15:11.581Z,101472.53
2018-08-16T08:17:41.282Z,101466.55
2018-08-16T08:20:13.149Z,101466.46
2018-08-16T08:22:42.281Z,101467.59
2018-08-16T08:25:11.687Z,101464.41
2018-08-16T08:27:40.410Z,101463.66
2018-08-16T08:30:12.664Z,101464.58
2018-08-16T08:32:41.932Z,101459.75
2018-08-16T08:35:10.990Z,101454.19
2018-08-16T08:37:50.787Z,101452.45
2018-08-16T08:40:26.296Z,101450.96
2018-08-16T08:42:55.294Z,101446.62
2018-08-16T08:45:24.370Z,101442.98
2018-08-16T08:47:56.230Z,101447.06
2018-08-16T08:50:25.459Z,101444.48
2018-08-16T08:52:58.599Z,101430.83
2018-08-16T08:55:38.611Z,101432.62
2018-08-16T08:58:18.383Z,101429.87
2018-08-16T09:00:47.107Z,101431.28
2018-08-16T09:03:15.893Z,101429.73
2018-08-16T09:05:44.783Z,101427.00
2018-08-16T09:08:13.693Z,101429.87
2018-08-16T09:10:54.896Z,101426.19
2018-08-16T09:13:35.939Z,101417.44
2018-08-16T09:16:12.133Z,101415.86
2018-08-16T09:18:41.551Z,101413.20
2018-08-16T09:21:14.146Z,101414.97
2018-08-16T09:23:49.217Z,101407.45
2018-08-16T09:26:23.443Z,101409.07
2018-08-16T09:28:52.369Z,101405.52
2018-08-16T09:31:32.734Z,101400.61
2018-08-16T09:34:36.127Z,101399.26
2018-08-16T09:37:04.754Z,101396.05
2018-08-16T09:39:33.521Z,101399.58
2018-08-16T09:42:02.150Z,101395.31
2018-08-16T09:44:30.752Z,101401.00
2018-08-16T09:47:11.351Z,101392.14
2018-08-16T09:49:49.963Z,101390.69
2018-08-16T09:52:19.643Z,101380.06
2018-08-16T09:54:52.474Z,101385.22
2018-08-16T09:57:21.498Z,101380.98
2018-08-16T09:59:50.122Z,101384.08
2018-08-16T10:02:18.880Z,101378.20
2018-08-16T10:04:47.510Z,101373.98
2018-08-16T10:07:16.296Z,101372.95
2018-08-16T10:09:44.999Z,101366.16
2018-08-16T10:12:14.016Z,101360.02
2018-08-16T10:14:42.995Z,101354.73
2018-08-16T10:17:11.893Z,101349.85
2018-08-16T10:19:40.562Z,101359.55
2018-08-16T10:22:09.266Z,101349.05
2018-08-16T10:24:38.124Z,101349.70
2018-08-16T10:27:07.011Z,101346.42
2018-08-16T10:29:35.524Z,101343.98
2018-08-16T10:32:04.834Z,101343.94
2018-08-16T10:34:33.544Z,101349.25
2018-08-16T10:37:02.503Z,101344.28
2018-08-16T10:39:31.065Z,101343.98
2018-08-16T10:41:59.973Z,101345.71
2018-08-16T10:44:28.605Z,101345.87
2018-08-16T10:46:57.538Z,101335.22
2018-08-16T10:49:26.239Z,101340.10
2018-08-16T10:52:01.731Z,101330.58
2018-08-16T10:54:30.412Z,101334.36
2018-08-16T10:56:59.247Z,101325.52
2018-08-16T10:59:28.127Z,101325.37
2018-08-16T11:01:56.880Z,101316.73
2018-08-16T11:04:25.509Z,101315.14
2018-08-16T11:06:54.196Z,101314.72
2018-08-16T11:09:22.884Z,101317.41
2018-08-16T11:11:51.496Z,101313.12
2018-08-16T11:14:20.248Z,101307.30
2018-08-16T11:16:49.928Z,101310.86
2018-08-16T11:19:18.819Z,101307.66
2018-08-16T11:21:48.117Z,101305.08
2018-08-16T11:24:16.881Z,101300.30
2018-08-16T11:26:45.623Z,101284.44
2018-08-16T11:29:14.676Z,101280.30
2018-08-16T11:31:43.395Z,101279.84
2018-08-16T11:34:12.007Z,101282.00
2018-08-16T11:36:40.808Z,101276.35
2018-08-16T11:39:09.695Z,101276.55
2018-08-16T11:41:38.399Z,101276.59
2018-08-16T11:44:07.795Z,101263.05
2018-08-16T11:46:36.481Z,101266.92
2018-08-16T11:49:05.402Z,101256.17
2018-08-16T11:51:34.092Z,101256.10
2018-08-16T11:54:02.814Z,101248.69
2018-08-16T11:56:31.434Z,101256.61
2018-08-16T11:59:00.214Z,101253.58
2018-08-16T12:01:28.875Z,101249.88
2018-08-16T12:03:57.879Z,101249.92
2018-08-16T12:06:26.551Z,101248.81
2018-08-16T12:08:55.092Z,101249.80
2018-08-16T12:11:23.776Z,101245.38
2018-08-16T12:13:52.619Z,101244.93
2018-08-16T12:16:21.305Z,101248.14
2018-08-16T12:18:50.178Z,101229.83
2018-08-16T12:21:18.866Z,101230.23
2018-08-16T12:23:47.759Z,101228.65
2018-08-16T12:26:16.458Z,101226.02
2018-08-16T12:28:45.275Z,101221.16
2018-08-16T12:31:13.956Z,101216.75
2018-08-16T12:33:42.764Z,101214.59
2018-08-16T12:36:11.467Z,101216.20
2018-08-16T12:38:40.262Z,101214.21
2018-08-16T12:41:09.065Z,101212.55
2018-08-16T12:43:37.900Z,101214.01
2018-08-16T12:46:06.751Z,101214.33
2018-08-16T12:48:35.736Z,101211.08
2018-08-16T12:51:04.441Z,101198.32
2018-08-16T12:53:33.109Z,101200.36
2018-08-16T12:56:01.821Z,101197.25
2018-08-16T12:58:30.727Z,101194.28
2018-08-16T13:00:59.339Z,101178.48
2018-08-16T13:03:28.050Z,101174.52
2018-08-16T13:05:56.660Z,101168.25
2018-08-16T13:08:25.538Z,101170.54
2018-08-16T13:10:54.331Z,101166.34
2018-08-16T13:13:23.128Z,101155.14
2018-08-16T13:15:51.931Z,101157.81
2018-08-16T13:18:22.010Z,101151.24
2018-08-16T13:20:50.820Z,101179.22
2018-08-16T13:23:19.992Z,101174.62
2018-08-16T13:25:48.988Z,101176.52
2018-08-16T13:28:17.787Z,101166.91
2018-08-16T13:30:47.211Z,101157.67
2018-08-16T13:33:16.083Z,101157.05
2018-08-16T13:35:44.675Z,101150.22
2018-08-16T13:38:13.320Z,101149.66
2018-08-16T13:40:42.130Z,101144.00
2018-08-16T13:43:10.842Z,101139.97
2018-08-16T13:45:39.642Z,101142.97
2018-08-16T13:48:08.314Z,101143.32
2018-08-16T13:50:37.211Z,101136.30
2018-08-16T13:53:07.239Z,101127.11
2018-08-16T13:55:36.400Z,101126.53
2018-08-16T13:58:05.560Z,101125.93
2018-08-16T14:00:34.227Z,101122.15
2018-08-16T14:03:03.196Z,101118.27
2018-08-16T14:05:31.932Z,101111.69
2018-08-16T14:08:00.611Z,101109.08
2018-08-16T14:10:29.503Z,101111.72
2018-08-16T14:12:58.127Z,101107.71
2018-08-16T14:15:27.025Z,101104.73
2018-08-16T14:17:55.635Z,101110.56
2018-08-16T14:20:24.278Z,101100.44
2018-08-16T14:22:52.848Z,101102.55
2018-08-16T14:25:21.746Z,101101.06
2018-08-16T14:27:50.670Z,101095.56
2018-08-16T14:30:19.301Z,101100.83
2018-08-16T14:32:48.067Z,101098.88
2018-08-16T14:35:16.839Z,101099.50
2018-08-16T14:37:45.692Z,101096.06
2018-08-16T14:40:15.531Z,101091.70
2018-08-16T14:42:44.123Z,101084.36
2018-08-16T14:45:12.827Z,101084.67
2018-08-16T14:47:42.354Z,101083.37
2018-08-16T14:50:10.985Z,101078.59
2018-08-16T14:52:39.607Z,101075.78
2018-08-16T14:55:08.735Z,101078.47
2018-08-16T14:57:37.719Z,101072.15
2018-08-16T15:00:07.731Z,101071.92
2018-08-16T15:02:36.982Z,101071.23
2018-08-16T15:05:06.736Z,101075.45
2018-08-16T15:07:35.376Z,101070.25
2018-08-16T15:10:04.919Z,101061.11
2018-08-16T15:12:33.899Z,101065.70
2018-08-16T15:15:02.659Z,101068.34
2018-08-16T15:17:31.386Z,101060.61
2018-08-16T15:20:00.079Z,101060.16
2018-08-16T15:22:28.866Z,101059.98
2018-08-16T15:24:57.582Z,101062.01
2018-08-16T15:27:26.778Z,101061.14
2018-08-16T15:29:55.439Z,101054.94
2018-08-16T15:32:24.246Z,101053.61
2018-08-16T15:34:52.871Z,101053.11
2018-08-16T15:37:21.707Z,101048.80
2018-08-16T15:39:50.704Z,101056.36
2018-08-16T15:42:19.624Z,101049.89
2018-08-16T15:44:48.519Z,101045.84
2018-08-16T15:47:17.570Z,101045.64
2018-08-16T15:49:46.502Z,101043.06
2018-08-16T15:52:15.201Z,101037.48
2018-08-16T15:54:43.938Z,101033.73
2018-08-16T15:57:12.723Z,101031.18
2018-08-16T15:59:41.659Z,101029.97
2018-08-16T16:02:10.494Z,101026.54
2018-08-16T16:04:39.222Z,101030.25
2018-08-16T16:07:07.879Z,101030.45
2018-08-16T16:09:36.829Z,101021.59
2018-08-16T16:12:05.629Z,101019.55
2018-08-16T16:14:34.259Z,101026.84
2018-08-16T16:17:03.090Z,101020.66
2018-08-16T16:19:31.753Z,101024.25
2018-08-16T16:22:00.401Z,101022.23
2018-08-16T16:24:29.122Z,101021.48
2018-08-16T16:26:57.946Z,101015.41
2018-08-16T16:29:27.310Z,101014.66
2018-08-16T16:31:56.633Z,101011.23
2018-08-16T16:34:26.377Z,101018.11
2018-08-16T16:36:55.033Z,101017.94
2018-08-16T16:39:24.566Z,101010.94
2018-08-16T16:41:53.880Z,101002.48
2018-08-16T16:44:22.711Z,101000.67
2018-08-16T16:46:51.771Z,100995.41
2018-08-16T16:49:24.025Z,100997.23
2018-08-16T16:51:54.133Z,100996.06
2018-08-16T16:54:22.793Z,100990.44
2018-08-16T16:56:51.889Z,100988.47
2018-08-16T16:59:20.673Z,100991.27
2018-08-16T17:01:49.505Z,100987.97
2018-08-16T17:04:18.100Z,100991.41
2018-08-16T17:06:46.926Z,100993.40
2018-08-16T17:09:15.704Z,100993.45
2018-08-16T17:11:44.743Z,100988.77
2018-08-16T17:14:13.429Z,100991.42
2018-08-16T17:16:42.810Z,100992.32
2018-08-16T17:19:11.523Z,100991.73
2018-08-16T17:21:40.161Z,100993.75
2018-08-16T17:24:09.048Z,100986.31
2018-08-16T17:26:38.105Z,100992.58
2018-08-16T17:29:07.312Z,100983.52
2018-08-16T17:31:36.155Z,100984.12
2018-08-16T17:34:04.786Z,100986.77
2018-08-16T17:36:33.655Z,100981.32
2018-08-16T17:39:02.470Z,100992.39
2018-08-16T17:41:31.241Z,100983.53
2018-08-16T17:43:59.982Z,100983.11
2018-08-16T17:46:29.488Z,100986.29
2018-08-16T17:48:58.372Z,100987.89
2018-08-16T17:51:27.717Z,100986.24
2018-08-16T17:53:57.118Z,100983.04
2018-08-16T17:56:26.330Z,100981.36
2018-08-16T17:58:55.033Z,100982.14
2018-08-16T18:01:23.718Z,100986.14
2018-08-16T18:03:52.490Z,100984.27
2018-08-16T18:06:21.334Z,100981.63
2018-08-16T18:08:50.049Z,100983.78
2018-08-16T18:11:19.227Z,100985.13
2018-08-16T18:13:47.892Z,100989.05
2018-08-16T18:16:16.682Z,100988.02
2018-08-16T18:18:45.534Z,100986.77
2018-08-16T18:21:14.282Z,100987.05
2018-08-16T18:23:43.102Z,100983.33
2018-08-16T18:26:11.915Z,100986.92
2018-08-16T18:28:40.636Z,100991.00
2018-08-16T18:31:09.451Z,100986.88
2018-08-16T18:33:38.162Z,100984.83
2018-08-16T18:36:07.096Z,100987.59
2018-08-16T18:38:35.867Z,100987.53
2018-08-16T18:41:04.691Z,100992.40
2018-08-16T18:43:33.556Z,100995.44
2018-08-16T18:46:02.464Z,100990.77
2018-08-16T18:48:31.324Z,100995.22
2018-08-16T18:51:00.456Z,100993.25
2018-08-16T18:53:29.266Z,100995.38
2018-08-16T18:55:58.232Z,100996.34
2018-08-16T18:58:26.955Z,100995.84
2018-08-16T19:00:56.554Z,100996.66
2018-08-16T19:03:25.506Z,100995.19
2018-08-16T19:05:54.395Z,100998.24
2018-08-16T19:08:23.290Z,100997.59
2018-08-16T19:10:52.231Z,101001.44
2018-08-16T19:13:20.892Z,101005.38
2018-08-16T19:15:49.545Z,101002.28
2018-08-16T19:18:18.196Z,101001.69
2018-08-16T19:20:47.926Z,100998.16
2018-08-16T19:23:16.850Z,100997.94
2018-08-16T19:25:45.937Z,100997.09
2018-08-16T19:28:14.630Z,100992.13
2018-08-16T19:30:43.712Z,100998.28
2018-08-16T19:33:12.792Z,100992.78
2018-08-16T19:35:41.724Z,100991.03
2018-08-16T19:38:10.436Z,100990.94
2018-08-16T19:40:39.270Z,100993.39
2018-08-16T19:43:08.574Z,100997.27
2018-08-16T19:45:37.530Z,100994.09
2018-08-16T19:48:06.790Z,100999.74
2018-08-16T19:50:35.510Z,100997.33
2018-08-16T19:53:05.607Z,100998.11
2018-08-16T19:55:34.316Z,101001.34
2018-08-16T19:58:03.130Z,100997.28
2018-08-16T20:00:32.068Z,101000.72
2018-08-16T20:03:00.934Z,101002.20
2018-08-16T20:05:29.817Z,100996.44
2018-08-16T20:07:58.642Z,100997.31
2018-08-16T20:10:27.324Z,100998.19
2018-08-16T20:12:55.957Z,100996.84
2018-08-16T20:15:25.778Z,101000.06
2018-08-16T20:17:57.061Z,100998.25
2018-08-16T20:20:27.281Z,101004.61
2018-08-16T20:22:56.912Z,101002.67
2018-08-16T20:25:26.065Z,101008.17
2018-08-16T20:27:54.811Z,101005.07
2018-08-16T20:30:26.098Z,101009.41
2018-08-16T20:32:54.725Z,101003.20
2018-08-16T20:35:24.679Z,101003.34
2018-08-16T20:37:54.748Z,101003.48
2018-08-16T20:40:24.573Z,100995.59
2018-08-16T20:42:53.665Z,100998.72
2018-08-16T20:45:22.330Z,101000.30
2018-08-16T20:47:51.057Z,100997.53
2018-08-16T20:50:20.088Z,100996.39
2018-08-16T20:52:48.909Z,101003.51
2018-08-16T20:55:17.922Z,101003.88
2018-08-16T20:57:46.641Z,101003.22
2018-08-16T21:00:15.378Z,101005.55
2018-08-16T21:02:44.182Z,101005.22
2018-08-16T21:05:13.066Z,101002.91
2018-08-16T21:07:41.788Z,101006.52
2018-08-16T21:10:11.929Z,101003.74
2018-08-16T21:12:40.521Z,101008.52
2018-08-16T21:15:09.543Z,101010.05
2018-08-16T21:17:38.437Z,101008.20
2018-08-16T21:20:07.370Z,101009.94
2018-08-16T21:22:36.568Z,101010.98
2018-08-16T21:25:06.029Z,101011.45
2018-08-16T21:27:35.437Z,101015.38
2018-08-16T21:30:05.460Z,101014.70
2018-08-16T21:32:34.301Z,101018.98
2018-08-16T21:35:03.233Z,101016.67
2018-08-16T21:37:33.943Z,101019.94
2018-08-16T21:40:02.940Z,101028.87
2018-08-16T21:42:32.403Z,101006.58
2018-08-16T21:45:01.315Z,101017.13
2018-08-16T21:47:30.729Z,101021.70
2018-08-16T21:49:59.730Z,101023.33
2018-08-16T21:52:31.097Z,101024.56
2018-08-16T21:55:00.890Z,101027.97
2018-08-16T21:57:29.553Z,101030.30
2018-08-16T21:59:58.214Z,101030.36
2018-08-16T22:02:27.346Z,101028.73
2018-08-16T22:04:56.740Z,101029.69
2018-08-16T22:08:30.544Z,101027.52
2018-08-16T22:10:59.478Z,101033.50
2018-08-16T22:13:28.403Z,101035.80
2018-08-16T22:15:57.564Z,101035.82
2018-08-16T22:18:26.539Z,101030.55
2018-08-16T22:20:55.438Z,101028.19
2018-08-16T22:23:24.396Z,101031.97
2018-08-16T22:25:53.335Z,101030.84
2018-08-16T22:28:22.223Z,101029.99
2018-08-16T22:30:50.830Z,101036.89
2018-08-16T22:33:20.038Z,101038.97
2018-08-16T22:35:49.350Z,101035.20
2018-08-16T22:38:18.465Z,101031.02
2018-08-16T22:40:47.249Z,101030.25
2018-08-16T22:43:15.991Z,101028.91
2018-08-16T22:45:44.654Z,101024.16
2018-08-16T22:48:13.444Z,101029.53
2018-08-16T22:50:43.424Z,101035.12
2018-08-16T22:53:12.004Z,101025.81
2018-08-16T22:55:40.796Z,101024.91
2018-08-16T22:58:09.370Z,101027.72
2018-08-16T23:00:38.113Z,101027.37
2018-08-16T23:03:07.008Z,101023.95
2018-08-16T23:05:35.776Z,101028.91
2018-08-16T23:08:04.382Z,101020.02
2018-08-16T23:10:33.017Z,101021.00
2018-08-16T23:13:01.763Z,101024.06
2018-08-16T23:15:30.488Z,101011.59
2018-08-16T23:17:59.354Z,101019.79
2018-08-16T23:20:28.151Z,101011.87
2018-08-16T23:22:56.782Z,101013.17
2018-08-16T23:25:25.528Z,101005.63
2018-08-16T23:27:54.250Z,101012.84
2018-08-16T23:30:22.891Z,101010.09
2018-08-16T23:32:51.596Z,101019.82
2018-08-16T23:35:21.285Z,101019.83
2018-08-16T23:37:49.862Z,101012.63
2018-08-16T23:40:18.667Z,101017.52
2018-08-16T23:42:47.406Z,101009.28
2018-08-16T23:45:16.590Z,101013.69
2018-08-16T23:48:48.333Z,101004.27
2018-08-16T23:51:17.105Z,101001.98
2018-08-16T23:53:45.672Z,101003.69
2018-08-16T23:56:14.560Z,100997.88
2018-08-16T23:58:43.537Z,100994.88
