createdAt,value
2019-05-09T00:00:24.543Z,3.50
2019-05-09T00:02:50.890Z,4.23
2019-05-09T00:05:17.212Z,5.10
2019-05-09T00:07:44.016Z,4.80
2019-05-09T00:10:11.427Z,4.93
2019-05-09T00:12:37.713Z,4.93
2019-05-09T00:15:04.798Z,4.10
2019-05-09T00:17:31.111Z,8.77
2019-05-09T00:19:59.199Z,6.37
2019-05-09T00:22:25.371Z,4.40
2019-05-09T00:24:53.789Z,4.80
2019-05-09T00:27:19.684Z,4.07
2019-05-09T00:29:47.747Z,4.17
2019-05-09T00:32:18.383Z,4.20
2019-05-09T00:34:58.167Z,4.13
2019-05-09T00:37:43.199Z,3.97
2019-05-09T00:40:09.697Z,4.17
2019-05-09T00:42:35.980Z,3.77
2019-05-09T00:45:06.674Z,5.53
2019-05-09T00:47:33.038Z,4.17
2019-05-09T00:49:59.224Z,5.20
2019-05-09T00:52:25.545Z,4.80
2019-05-09T00:54:53.147Z,4.40
2019-05-09T00:57:34.362Z,4.93
2019-05-09T01:00:04.901Z,5.57
2019-05-09T01:02:31.063Z,4.33
2019-05-09T01:04:57.303Z,3.97
2019-05-09T01:07:23.555Z,5.37
2019-05-09T01:09:49.846Z,7.83
2019-05-09T01:12:16.062Z,5.07
2019-05-09T01:14:43.268Z,7.70
2019-05-09T01:17:09.629Z,5.30
2019-05-09T01:19:35.829Z,4.00
2019-05-09T01:22:03.750Z,5.07
2019-05-09T01:24:30.070Z,5.57
2019-05-09T01:26:56.299Z,6.60
2019-05-09T01:29:23.105Z,4.40
2019-05-09T01:31:49.428Z,3.67
2019-05-09T01:34:20.461Z,4.33
2019-05-09T01:37:05.808Z,3.97
2019-05-09T01:39:33.781Z,4.17
2019-05-09T01:42:00.024Z,5.97
2019-05-09T01:44:27.584Z,5.13
2019-05-09T01:46:54.148Z,4.00
2019-05-09T01:49:20.454Z,4.60
2019-05-09T01:51:46.636Z,4.80
2019-05-09T01:54:14.337Z,5.70
2019-05-09T01:56:40.526Z,5.60
2019-05-09T01:59:06.685Z,6.50
2019-05-09T02:01:34.400Z,5.67
2019-05-09T02:04:00.763Z,4.63
2019-05-09T02:06:28.084Z,4.00
2019-05-09T02:08:54.760Z,3.63
2019-05-09T02:11:21.035Z,3.90
2019-05-09T02:13:47.214Z,4.07
2019-05-09T02:16:15.323Z,6.03
2019-05-09T02:18:49.204Z,4.43
2019-05-09T02:21:15.388Z,4.20
2019-05-09T02:23:43.179Z,7.13
2019-05-09T02:26:09.686Z,6.93
2019-05-09T02:28:35.842Z,6.17
2019-05-09T02:31:05.189Z,7.07
2019-05-09T02:33:30.245Z,6.03
2019-05-09T02:35:58.292Z,7.00
2019-05-09T02:38:24.598Z,6.57
2019-05-09T02:40:50.782Z,10.17
2019-05-09T02:43:18.629Z,12.77
2019-05-09T02:45:52.834Z,6.93
2019-05-09T02:48:18.680Z,8.90
2019-05-09T02:50:48.240Z,11.43
2019-05-09T02:53:13.183Z,13.93
2019-05-09T02:55:39.354Z,11.87
2019-05-09T02:58:08.283Z,7.37
2019-05-09T03:00:39.490Z,7.27
2019-05-09T03:03:09.666Z,9.33
2019-05-09T03:05:38.297Z,14.17
2019-05-09T03:08:04.113Z,10.10
2019-05-09T03:10:30.277Z,14.90
2019-05-09T03:12:59.412Z,10.40
2019-05-09T03:15:24.877Z,8.07
2019-05-09T03:17:51.062Z,8.97
2019-05-09T03:20:25.151Z,14.60
2019-05-09T03:22:51.341Z,9.77
2019-05-09T03:25:19.137Z,8.13
2019-05-09T03:27:59.462Z,13.37
2019-05-09T03:30:29.087Z,9.93
2019-05-09T03:32:59.417Z,9.37
2019-05-09T03:35:23.745Z,7.80
2019-05-09T03:38:04.973Z,12.53
2019-05-09T03:40:32.172Z,9.57
2019-05-09T03:42:58.473Z,11.40
2019-05-09T03:45:24.648Z,9.23
2019-05-09T03:47:52.762Z,9.83
2019-05-09T03:50:18.962Z,7.97
2019-05-09T03:52:45.125Z,8.43
2019-05-09T03:55:13.544Z,8.67
2019-05-09T03:57:41.606Z,8.23
2019-05-09T04:00:09.180Z,7.70
2019-05-09T04:02:35.382Z,7.10
2019-05-09T04:05:01.551Z,11.00
2019-05-09T04:07:29.716Z,8.77
2019-05-09T04:09:58.386Z,9.37
2019-05-09T04:12:24.008Z,7.67
2019-05-09T04:14:50.159Z,8.73
2019-05-09T04:17:18.127Z,7.00
2019-05-09T04:19:44.743Z,9.10
2019-05-09T04:22:10.903Z,14.13
2019-05-09T04:24:38.337Z,8.67
2019-05-09T04:27:07.796Z,10.13
2019-05-09T04:29:34.157Z,9.07
2019-05-09T04:32:00.448Z,9.20
2019-05-09T04:34:27.574Z,11.17
2019-05-09T04:36:54.079Z,7.40
2019-05-09T04:39:23.661Z,6.27
2019-05-09T04:41:48.843Z,9.20
2019-05-09T04:44:20.908Z,9.03
2019-05-09T04:46:45.232Z,5.70
2019-05-09T04:49:11.493Z,6.40
2019-05-09T04:51:39.341Z,5.97
2019-05-09T04:54:07.324Z,7.37
2019-05-09T04:56:38.039Z,7.40
2019-05-09T04:59:03.839Z,12.37
2019-05-09T05:01:38.927Z,8.30
2019-05-09T05:04:07.735Z,7.40
2019-05-09T05:06:34.180Z,5.37
2019-05-09T05:09:00.366Z,5.67
2019-05-09T05:11:28.025Z,5.97
2019-05-09T05:13:54.248Z,7.47
2019-05-09T05:16:20.511Z,7.17
2019-05-09T05:18:47.814Z,5.53
2019-05-09T05:21:14.218Z,6.33
2019-05-09T05:23:48.336Z,6.03
2019-05-09T05:26:14.718Z,4.17
2019-05-09T05:28:40.901Z,5.07
2019-05-09T05:31:07.481Z,5.10
2019-05-09T05:33:41.665Z,4.90
2019-05-09T05:36:09.757Z,5.03
2019-05-09T05:38:37.667Z,4.37
2019-05-09T05:41:03.990Z,5.30
2019-05-09T05:43:40.832Z,5.03
2019-05-09T05:46:00.170Z,6.03
2019-05-09T05:48:28.248Z,4.33
2019-05-09T05:50:54.452Z,5.03
2019-05-09T05:53:20.605Z,4.37
2019-05-09T05:55:49.399Z,4.47
2019-05-09T05:58:14.900Z,4.93
2019-05-09T06:00:41.149Z,3.63
2019-05-09T06:03:08.770Z,4.73
2019-05-09T06:05:35.323Z,5.43
2019-05-09T06:08:01.499Z,6.93
2019-05-09T06:10:28.981Z,6.93
2019-05-09T06:12:57.572Z,5.47
2019-05-09T06:15:23.578Z,5.37
2019-05-09T06:17:49.836Z,4.67
2019-05-09T06:20:17.712Z,4.90
2019-05-09T06:22:44.229Z,4.47
2019-05-09T06:25:10.406Z,3.90
2019-05-09T06:27:37.555Z,3.60
2019-05-09T06:30:08.460Z,4.33
2019-05-09T06:32:34.150Z,4.70
2019-05-09T06:35:00.336Z,4.33
2019-05-09T06:37:27.695Z,7.37
2019-05-09T06:39:54.198Z,10.67
2019-05-09T06:42:20.393Z,4.87
2019-05-09T06:45:04.685Z,4.03
2019-05-09T06:47:35.296Z,5.87
2019-05-09T06:50:08.011Z,8.23
2019-05-09T06:52:34.504Z,4.33
2019-05-09T06:55:00.711Z,3.53
2019-05-09T06:57:28.085Z,4.27
2019-05-09T06:59:54.662Z,4.30
2019-05-09T07:02:31.557Z,4.90
2019-05-09T07:07:52.305Z,3.67
2019-05-09T07:10:18.467Z,6.10
2019-05-09T07:12:44.791Z,4.60
2019-05-09T07:15:11.071Z,4.03
2019-05-09T07:17:38.720Z,5.00
2019-05-09T07:20:08.151Z,5.73
2019-05-09T07:22:41.187Z,4.30
2019-05-09T07:25:12.851Z,4.37
2019-05-09T07:27:40.457Z,4.60
2019-05-09T07:30:12.589Z,2.80
2019-05-09T07:32:40.678Z,4.73
2019-05-09T07:35:08.902Z,3.40
2019-05-09T07:37:35.245Z,3.47
2019-05-09T07:40:01.425Z,4.07
2019-05-09T07:42:28.466Z,4.60
2019-05-09T07:44:54.925Z,3.90
2019-05-09T07:47:21.108Z,3.23
2019-05-09T07:49:48.247Z,3.60
2019-05-09T07:52:14.790Z,2.93
2019-05-09T07:54:40.960Z,3.53
2019-05-09T07:57:08.572Z,3.47
2019-05-09T07:59:34.958Z,4.87
2019-05-09T08:02:01.228Z,5.30
2019-05-09T08:04:28.604Z,5.67
2019-05-09T08:06:57.502Z,4.83
2019-05-09T08:09:23.200Z,3.17
2019-05-09T08:11:49.373Z,3.10
2019-05-09T08:14:17.635Z,3.03
2019-05-09T08:16:43.671Z,4.37
2019-05-09T08:19:11.198Z,3.23
2019-05-09T08:21:38.282Z,3.37
2019-05-09T08:24:04.788Z,2.87
2019-05-09T08:26:31.257Z,3.17
2019-05-09T08:28:58.392Z,3.33
2019-05-09T08:31:24.881Z,3.37
2019-05-09T08:33:51.054Z,3.40
2019-05-09T08:36:18.067Z,2.77
2019-05-09T08:38:47.608Z,3.53
2019-05-09T08:41:14.425Z,5.60
2019-05-09T08:43:40.733Z,3.37
2019-05-09T08:46:07.902Z,3.20
2019-05-09T08:48:34.406Z,2.43
2019-05-09T08:51:02.516Z,4.60
2019-05-09T08:53:28.693Z,2.77
2019-05-09T08:55:54.978Z,3.20
2019-05-09T08:58:21.212Z,3.17
2019-05-09T09:00:49.011Z,3.73
2019-05-09T09:03:15.533Z,4.07
2019-05-09T09:05:43.673Z,3.30
2019-05-09T09:08:09.830Z,2.57
2019-05-09T09:10:38.498Z,4.80
2019-05-09T09:13:04.234Z,2.77
2019-05-09T09:15:56.139Z,2.97
2019-05-09T09:17:58.571Z,3.43
2019-05-09T09:20:24.801Z,3.37
2019-05-09T09:22:50.990Z,2.60
2019-05-09T09:25:18.447Z,3.50
2019-05-09T09:27:50.178Z,3.10
2019-05-09T09:30:20.222Z,2.63
2019-05-09T09:32:41.242Z,2.70
2019-05-09T09:35:09.257Z,3.60
2019-05-09T09:37:47.719Z,2.40
2019-05-09T09:40:08.646Z,2.57
2019-05-09T09:42:34.944Z,5.00
2019-05-09T09:45:01.109Z,4.40
2019-05-09T09:47:28.604Z,2.83
2019-05-09T09:49:55.894Z,2.90
2019-05-09T09:52:23.385Z,2.77
2019-05-09T09:54:49.562Z,2.90
2019-05-09T09:57:18.819Z,2.40
2019-05-09T09:59:48.353Z,4.90
2019-05-09T10:02:15.781Z,3.60
2019-05-09T10:04:41.983Z,4.43
2019-05-09T10:07:08.913Z,3.73
2019-05-09T10:09:35.533Z,3.27
2019-05-09T10:12:01.940Z,3.07
2019-05-09T10:14:30.061Z,3.30
2019-05-09T10:19:54.184Z,2.60
2019-05-09T10:22:25.026Z,2.50
2019-05-09T10:24:50.368Z,4.13
2019-05-09T10:27:19.750Z,3.17
2019-05-09T10:29:47.963Z,4.10
2019-05-09T10:32:18.251Z,4.37
2019-05-09T10:34:44.244Z,7.77
2019-05-09T10:37:10.619Z,3.37
2019-05-09T10:39:43.584Z,4.17
2019-05-09T10:42:28.646Z,2.77
2019-05-09T10:45:07.433Z,2.70
2019-05-09T10:47:34.872Z,3.57
2019-05-09T10:50:01.040Z,3.40
2019-05-09T10:52:28.339Z,2.60
2019-05-09T10:54:54.936Z,6.63
2019-05-09T10:57:21.131Z,2.60
2019-05-09T10:59:48.258Z,3.80
2019-05-09T11:02:17.383Z,2.83
2019-05-09T11:04:47.024Z,3.00
2019-05-09T11:07:19.163Z,3.37
2019-05-09T11:09:47.874Z,4.00
2019-05-09T11:12:13.473Z,5.23
2019-05-09T11:14:39.687Z,4.27
2019-05-09T11:17:15.898Z,5.73
2019-05-09T11:19:34.980Z,4.87
2019-05-09T11:22:01.161Z,3.40
2019-05-09T11:24:41.144Z,4.00
2019-05-09T11:26:55.720Z,2.67
2019-05-09T11:29:21.906Z,2.67
2019-05-09T11:31:48.116Z,2.47
2019-05-09T11:34:14.293Z,3.03
2019-05-09T11:36:40.471Z,3.87
2019-05-09T11:39:10.727Z,2.80
2019-05-09T11:41:38.155Z,4.70
2019-05-09T11:44:03.432Z,3.03
2019-05-09T11:46:29.648Z,2.53
2019-05-09T11:48:57.937Z,4.47
2019-05-09T11:51:23.891Z,2.70
2019-05-09T11:53:50.103Z,3.10
2019-05-09T11:56:18.055Z,3.53
2019-05-09T11:58:44.662Z,3.53
2019-05-09T12:01:10.971Z,3.77
2019-05-09T12:03:38.920Z,2.70
2019-05-09T12:06:07.795Z,3.20
2019-05-09T12:08:33.517Z,3.10
2019-05-09T12:10:59.706Z,2.47
2019-05-09T12:13:25.869Z,3.17
2019-05-09T12:15:52.088Z,5.70
2019-05-09T12:18:18.380Z,3.17
2019-05-09T12:20:44.557Z,4.97
2019-05-09T12:23:10.873Z,6.17
2019-05-09T12:25:38.603Z,4.23
2019-05-09T12:28:07.672Z,5.13
2019-05-09T12:30:33.244Z,4.23
2019-05-09T12:32:59.497Z,4.90
2019-05-09T12:35:25.654Z,2.60
2019-05-09T12:37:51.864Z,4.03
2019-05-09T12:40:20.157Z,2.90
2019-05-09T12:42:46.209Z,2.70
2019-05-09T12:45:12.514Z,2.63
2019-05-09T12:47:39.690Z,2.77
2019-05-09T12:50:08.679Z,3.73
2019-05-09T12:52:35.064Z,2.63
2019-05-09T12:55:01.238Z,2.60
2019-05-09T12:57:28.911Z,4.10
2019-05-09T12:59:55.563Z,2.50
2019-05-09T13:02:21.809Z,3.87
2019-05-09T13:04:48.115Z,2.30
2019-05-09T13:07:14.315Z,4.07
2019-05-09T13:09:40.479Z,2.60
2019-05-09T13:12:08.597Z,2.77
2019-05-09T13:14:34.802Z,4.23
2019-05-09T13:17:19.655Z,6.67
2019-05-09T13:19:49.793Z,1.97
2019-05-09T13:22:18.333Z,2.90
2019-05-09T13:24:44.023Z,2.60
2019-05-09T13:27:10.331Z,2.83
2019-05-09T13:29:39.678Z,3.10
2019-05-09T13:32:05.832Z,4.70
2019-05-09T13:34:32.038Z,4.27
2019-05-09T13:36:59.055Z,2.63
2019-05-09T13:39:27.789Z,4.97
2019-05-09T13:41:53.728Z,3.93
2019-05-09T13:44:19.918Z,3.10
2019-05-09T13:46:48.595Z,4.40
2019-05-09T13:49:15.728Z,4.00
2019-05-09T13:51:51.005Z,3.70
2019-05-09T13:54:12.301Z,6.90
2019-05-09T13:56:38.592Z,3.13
2019-05-09T13:59:04.758Z,3.00
2019-05-09T14:01:34.041Z,3.43
2019-05-09T14:04:00.242Z,3.43
2019-05-09T14:06:27.724Z,3.80
2019-05-09T14:08:54.288Z,5.03
2019-05-09T14:11:20.479Z,5.80
2019-05-09T14:13:48.830Z,4.10
2019-05-09T14:16:21.548Z,3.40
2019-05-09T14:18:42.987Z,3.57
2019-05-09T14:21:09.290Z,3.17
2019-05-09T14:23:48.388Z,5.30
2019-05-09T14:26:09.141Z,3.67
2019-05-09T14:28:34.718Z,5.63
2019-05-09T14:31:00.872Z,4.10
2019-05-09T14:33:29.611Z,3.53
2019-05-09T14:35:59.611Z,7.30
2019-05-09T14:38:25.790Z,3.50
2019-05-09T14:40:51.967Z,6.20
2019-05-09T14:43:21.343Z,9.20
2019-05-09T14:45:48.379Z,4.93
2019-05-09T14:48:14.891Z,6.97
2019-05-09T14:50:41.059Z,8.27
2019-05-09T14:53:08.638Z,3.57
2019-05-09T14:55:35.125Z,4.37
2019-05-09T14:58:01.325Z,4.77
2019-05-09T15:00:27.490Z,4.13
2019-05-09T15:02:53.687Z,5.03
2019-05-09T15:05:19.872Z,4.20
2019-05-09T15:07:47.630Z,3.63
2019-05-09T15:10:14.100Z,5.17
2019-05-09T15:12:41.798Z,5.07
2019-05-09T15:15:08.792Z,5.80
2019-05-09T15:17:35.799Z,4.57
2019-05-09T15:20:03.457Z,5.97
2019-05-09T15:22:29.686Z,3.97
2019-05-09T15:24:55.880Z,6.10
2019-05-09T15:27:22.045Z,9.13
2019-05-09T15:29:48.727Z,3.13
2019-05-09T15:32:15.235Z,4.87
2019-05-09T15:34:41.437Z,4.63
2019-05-09T15:37:08.819Z,5.93
2019-05-09T15:39:37.959Z,4.60
2019-05-09T15:42:07.387Z,9.00
2019-05-09T15:44:33.545Z,4.63
2019-05-09T15:47:01.697Z,5.23
2019-05-09T15:49:28.574Z,4.53
2019-05-09T15:51:55.059Z,6.43
2019-05-09T15:54:21.264Z,9.70
2019-05-09T15:56:57.869Z,3.83
2019-05-09T15:59:23.779Z,6.57
2019-05-09T16:01:50.027Z,4.17
2019-05-09T16:04:17.678Z,7.47
2019-05-09T16:06:49.459Z,5.40
2019-05-09T16:09:13.558Z,4.70
2019-05-09T16:11:39.741Z,6.20
2019-05-09T16:14:07.603Z,7.13
2019-05-09T16:16:35.764Z,7.00
2019-05-09T16:19:03.756Z,5.30
2019-05-09T16:21:29.985Z,6.40
2019-05-09T16:23:59.075Z,5.23
2019-05-09T16:26:24.483Z,5.93
2019-05-09T16:28:50.693Z,5.83
2019-05-09T16:31:16.899Z,5.90
2019-05-09T16:33:43.151Z,5.40
2019-05-09T16:36:09.375Z,5.47
2019-05-09T16:38:45.061Z,5.70
2019-05-09T16:41:07.432Z,6.00
2019-05-09T16:43:33.697Z,5.53
2019-05-09T16:45:59.996Z,7.03
2019-05-09T16:48:27.716Z,6.13
2019-05-09T16:51:03.144Z,5.67
2019-05-09T16:53:25.154Z,6.53
2019-05-09T16:55:51.412Z,6.93
2019-05-09T16:58:18.542Z,10.87
2019-05-09T17:00:48.586Z,6.93
2019-05-09T17:03:14.759Z,6.27
2019-05-09T17:05:40.963Z,9.57
2019-05-09T17:08:08.200Z,6.43
2019-05-09T17:10:34.924Z,7.07
2019-05-09T17:13:01.144Z,8.03
2019-05-09T17:15:29.272Z,44.27
2019-05-09T17:17:55.461Z,7.40
2019-05-09T17:20:23.599Z,7.20
2019-05-09T17:23:14.440Z,5.90
2019-05-09T17:25:38.484Z,7.53
2019-05-09T17:28:06.796Z,8.47
2019-05-09T17:30:33.250Z,8.70
2019-05-09T17:33:03.498Z,6.70
2019-05-09T17:35:32.022Z,4.90
2019-05-09T17:37:58.392Z,4.70
2019-05-09T17:40:28.150Z,5.40
2019-05-09T17:42:54.651Z,7.10
2019-05-09T17:45:20.831Z,4.07
2019-05-09T17:47:48.669Z,3.70
2019-05-09T17:50:14.844Z,3.50
2019-05-09T17:52:41.227Z,4.97
2019-05-09T17:55:07.522Z,7.07
2019-05-09T17:57:38.607Z,3.30
2019-05-09T18:00:08.151Z,4.80
2019-05-09T18:02:34.444Z,5.80
2019-05-09T18:05:00.597Z,8.00
2019-05-09T18:07:28.010Z,7.20
2019-05-09T18:09:54.659Z,6.33
2019-05-09T18:12:20.846Z,5.53
2019-05-09T18:14:47.651Z,6.43
2019-05-09T18:17:13.961Z,5.93
2019-05-09T18:19:45.061Z,7.23
2019-05-09T18:22:14.126Z,5.60
2019-05-09T18:24:40.324Z,8.03
2019-05-09T18:27:07.751Z,6.77
2019-05-09T18:29:34.032Z,7.13
2019-05-09T18:32:19.191Z,7.13
2019-05-09T18:34:45.450Z,6.07
2019-05-09T18:37:11.748Z,10.13
2019-05-09T18:39:37.952Z,8.77
2019-05-09T18:42:04.281Z,7.90
2019-05-09T18:44:30.459Z,12.23
2019-05-09T18:46:57.661Z,9.93
2019-05-09T18:49:24.214Z,12.37
2019-05-09T18:52:02.789Z,9.27
2019-05-09T18:54:18.741Z,10.97
2019-05-09T18:56:45.005Z,13.57
2019-05-09T18:59:11.222Z,10.87
2019-05-09T19:01:37.385Z,10.10
2019-05-09T19:04:03.547Z,10.80
2019-05-09T19:06:29.727Z,14.60
2019-05-09T19:08:55.940Z,12.03
2019-05-09T19:11:22.202Z,10.47
2019-05-09T19:13:48.375Z,10.30
2019-05-09T19:16:16.517Z,10.03
2019-05-09T19:18:44.575Z,10.17
2019-05-09T19:21:15.313Z,10.40
2019-05-09T19:23:41.532Z,8.63
2019-05-09T19:26:09.594Z,9.70
2019-05-09T19:28:35.826Z,9.50
2019-05-09T19:31:02.149Z,11.17
2019-05-09T19:33:30.301Z,12.03
2019-05-09T19:35:56.618Z,9.33
2019-05-09T19:38:22.804Z,11.80
2019-05-09T19:40:48.987Z,11.93
2019-05-09T19:43:15.296Z,11.30
2019-05-09T19:45:41.503Z,11.47
2019-05-09T19:48:07.689Z,12.37
2019-05-09T19:50:33.848Z,11.30
2019-05-09T19:53:00.051Z,11.50
2019-05-09T19:55:26.267Z,10.20
2019-05-09T19:57:52.509Z,11.97
2019-05-09T20:00:19.095Z,10.33
2019-05-09T20:02:45.376Z,14.23
2019-05-09T20:05:11.570Z,13.63
2019-05-09T20:07:37.907Z,12.13
2019-05-09T20:10:09.850Z,16.60
2019-05-09T20:12:54.723Z,13.17
2019-05-09T20:15:22.289Z,11.53
2019-05-09T20:17:48.448Z,11.97
2019-05-09T20:20:14.653Z,16.30
2019-05-09T20:22:52.006Z,10.20
2019-05-09T20:25:09.481Z,12.90
2019-05-09T20:27:35.668Z,17.53
2019-05-09T20:30:03.590Z,12.40
2019-05-09T20:32:30.045Z,12.60
2019-05-09T20:34:56.221Z,10.33
2019-05-09T20:37:22.411Z,12.33
2019-05-09T20:39:48.645Z,11.43
2019-05-09T20:42:14.932Z,13.07
2019-05-09T20:44:41.107Z,16.10
2019-05-09T20:47:07.261Z,12.83
2019-05-09T20:49:33.461Z,13.60
2019-05-09T20:51:59.640Z,12.27
2019-05-09T20:54:25.892Z,11.43
2019-05-09T20:56:52.120Z,14.73
2019-05-09T20:59:18.257Z,15.90
2019-05-09T21:01:44.410Z,13.50
2019-05-09T21:04:10.628Z,15.50
2019-05-09T21:06:36.800Z,15.27
2019-05-09T21:09:05.557Z,14.70
2019-05-09T21:11:31.745Z,13.20
2019-05-09T21:13:57.915Z,15.30
2019-05-09T21:16:24.163Z,12.60
2019-05-09T21:18:50.375Z,15.13
2019-05-09T21:21:16.559Z,13.53
2019-05-09T21:23:42.721Z,11.33
2019-05-09T21:26:08.916Z,13.17
2019-05-09T21:28:35.099Z,13.33
2019-05-09T21:31:01.326Z,12.70
2019-05-09T21:33:27.629Z,15.17
2019-05-09T21:35:53.810Z,14.23
2019-05-09T21:38:19.955Z,17.13
2019-05-09T21:40:46.166Z,15.00
2019-05-09T21:43:12.333Z,17.20
2019-05-09T21:45:38.508Z,14.03
2019-05-09T21:48:04.707Z,17.97
2019-05-09T21:50:30.856Z,16.33
2019-05-09T21:52:57.335Z,21.07
2019-05-09T21:55:23.516Z,18.03
2019-05-09T21:57:49.695Z,15.67
2019-05-09T22:00:21.376Z,14.37
2019-05-09T22:02:47.583Z,17.00
2019-05-09T22:05:13.744Z,14.97
2019-05-09T22:07:39.891Z,16.53
2019-05-09T22:10:06.643Z,16.30
2019-05-09T22:12:32.868Z,15.40
2019-05-09T22:14:59.021Z,11.73
2019-05-09T22:17:29.973Z,14.87
2019-05-09T22:19:56.157Z,17.03
2019-05-09T22:22:22.310Z,12.93
2019-05-09T22:24:48.497Z,18.13
2019-05-09T22:27:14.676Z,18.03
2019-05-09T22:29:40.845Z,15.70
2019-05-09T22:32:07.192Z,18.43
2019-05-09T22:34:33.359Z,15.77
2019-05-09T22:36:59.516Z,16.27
2019-05-09T22:39:25.713Z,16.27
2019-05-09T22:41:51.884Z,13.73
2019-05-09T22:44:18.052Z,15.03
2019-05-09T22:46:44.233Z,14.43
2019-05-09T22:49:10.384Z,17.40
2019-05-09T22:51:36.568Z,16.83
2019-05-09T22:54:12.319Z,16.90
2019-05-09T22:56:31.031Z,15.03
2019-05-09T22:58:57.304Z,16.83
2019-05-09T23:01:23.600Z,16.10
2019-05-09T23:03:49.874Z,15.57
2019-05-09T23:06:16.051Z,15.40
2019-05-09T23:08:42.349Z,16.03
2019-05-09T23:11:08.500Z,13.13
2019-05-09T23:13:36.573Z,13.17
2019-05-09T23:16:02.854Z,16.63
2019-05-09T23:18:29.020Z,15.20
2019-05-09T23:20:55.695Z,14.27
2019-05-09T23:23:38.643Z,15.97
2019-05-09T23:26:04.917Z,15.93
2019-05-09T23:28:31.191Z,14.73
2019-05-09T23:30:59.285Z,14.53
2019-05-09T23:33:27.706Z,15.93
2019-05-09T23:35:53.865Z,14.57
2019-05-09T23:38:20.185Z,13.83
2019-05-09T23:40:46.328Z,13.03
2019-05-09T23:43:12.509Z,14.03
2019-05-09T23:45:38.796Z,14.93
2019-05-09T23:48:04.953Z,14.27
2019-05-09T23:50:31.126Z,14.57
2019-05-09T23:52:57.322Z,16.50
2019-05-09T23:55:42.095Z,15.97
2019-05-09T23:58:26.491Z,15.63
