createdAt,value
2023-01-09T00:01:25.460Z,0.20
2023-01-09T00:03:53.085Z,0.30
2023-01-09T00:06:20.470Z,0.20
2023-01-09T00:08:47.801Z,0.20
2023-01-09T00:11:15.350Z,0.20
2023-01-09T00:13:42.813Z,0.20
2023-01-09T00:16:10.868Z,0.20
2023-01-09T00:18:38.138Z,0.30
2023-01-09T00:21:08.164Z,0.20
2023-01-09T00:23:35.739Z,0.32
2023-01-09T00:26:09.784Z,0.20
2023-01-09T00:28:37.765Z,0.30
2023-01-09T00:31:07.115Z,0.30
2023-01-09T00:33:36.885Z,0.22
2023-01-09T00:36:04.889Z,0.30
2023-01-09T00:38:32.308Z,0.30
2023-01-09T00:41:00.455Z,0.30
2023-01-09T00:43:32.487Z,0.30
2023-01-09T00:46:02.052Z,0.30
2023-01-09T00:48:29.692Z,0.25
2023-01-09T00:50:59.790Z,0.38
2023-01-09T00:53:32.852Z,0.40
2023-01-09T00:56:04.170Z,0.30
2023-01-09T00:58:33.226Z,0.60
2023-01-09T01:01:01.057Z,0.35
2023-01-09T01:03:28.733Z,0.35
2023-01-09T01:06:14.620Z,0.30
2023-01-09T01:08:41.937Z,0.30
2023-01-09T01:11:10.264Z,0.30
2023-01-09T01:13:39.571Z,0.20
2023-01-09T01:16:09.750Z,0.45
2023-01-09T01:18:38.347Z,0.30
2023-01-09T01:21:07.817Z,0.40
2023-01-09T01:23:36.210Z,0.40
2023-01-09T01:26:08.755Z,0.20
2023-01-09T01:28:36.255Z,0.30
2023-01-09T01:31:03.860Z,0.30
2023-01-09T01:33:33.033Z,0.40
2023-01-09T01:36:18.301Z,0.30
2023-01-09T01:38:46.790Z,0.20
2023-01-09T01:41:14.606Z,0.20
2023-01-09T01:44:00.647Z,0.30
2023-01-09T01:46:29.488Z,0.43
2023-01-09T01:49:10.036Z,0.50
2023-01-09T01:51:42.630Z,0.20
2023-01-09T01:54:14.915Z,0.20
2023-01-09T01:56:45.875Z,0.20
2023-01-09T01:59:24.781Z,0.25
2023-01-09T02:01:58.904Z,0.40
2023-01-09T02:04:26.830Z,0.30
2023-01-09T02:06:56.270Z,0.40
2023-01-09T02:09:25.221Z,0.30
2023-01-09T02:11:56.679Z,0.30
2023-01-09T02:14:27.887Z,0.20
2023-01-09T02:17:22.033Z,0.40
2023-01-09T02:20:19.860Z,0.40
2023-01-09T02:23:05.964Z,0.47
2023-01-09T02:26:06.932Z,0.13
2023-01-09T02:29:01.552Z,0.40
2023-01-09T02:31:32.694Z,0.40
2023-01-09T02:34:16.047Z,0.40
2023-01-09T02:37:03.114Z,0.30
2023-01-09T02:39:39.171Z,0.35
2023-01-09T02:42:17.102Z,0.70
2023-01-09T02:44:44.526Z,0.63
2023-01-09T02:47:17.965Z,0.40
2023-01-09T02:50:01.866Z,0.88
2023-01-09T02:52:41.391Z,0.77
2023-01-09T02:55:45.774Z,0.57
2023-01-09T02:58:26.224Z,0.60
2023-01-09T03:01:18.278Z,0.20
2023-01-09T03:04:06.421Z,0.30
2023-01-09T03:06:54.156Z,0.50
2023-01-09T03:09:25.786Z,0.30
2023-01-09T03:12:04.777Z,0.55
2023-01-09T03:14:33.792Z,0.60
2023-01-09T03:17:07.698Z,0.70
2023-01-09T03:19:35.948Z,0.40
2023-01-09T03:22:03.509Z,0.60
2023-01-09T03:24:30.715Z,0.70
2023-01-09T03:26:57.991Z,0.43
2023-01-09T03:29:25.262Z,0.40
2023-01-09T03:31:52.595Z,0.70
2023-01-09T03:34:19.855Z,0.80
2023-01-09T03:36:47.047Z,0.50
2023-01-09T03:39:14.374Z,0.60
2023-01-09T03:41:41.580Z,0.55
2023-01-09T03:44:08.907Z,0.57
2023-01-09T03:46:36.080Z,0.75
2023-01-09T03:49:03.354Z,0.80
2023-01-09T03:51:30.562Z,1.30
2023-01-09T03:53:57.841Z,0.70
2023-01-09T03:56:25.643Z,0.80
2023-01-09T03:58:53.605Z,1.33
2023-01-09T04:01:21.123Z,0.82
2023-01-09T04:03:48.441Z,0.52
2023-01-09T04:06:15.750Z,0.52
2023-01-09T04:08:43.036Z,0.75
2023-01-09T04:11:10.333Z,0.60
2023-01-09T04:13:37.713Z,0.80
2023-01-09T04:16:05.474Z,0.70
2023-01-09T04:18:32.742Z,0.70
2023-01-09T04:21:00.006Z,0.70
2023-01-09T04:23:27.272Z,0.77
2023-01-09T04:25:54.576Z,0.80
2023-01-09T04:28:21.795Z,0.90
2023-01-09T04:30:49.004Z,1.00
2023-01-09T04:33:16.312Z,1.00
2023-01-09T04:35:43.720Z,0.85
2023-01-09T04:38:10.985Z,0.55
2023-01-09T04:40:38.295Z,0.80
2023-01-09T04:43:05.607Z,0.63
2023-01-09T04:45:33.005Z,0.70
2023-01-09T04:48:00.284Z,0.70
2023-01-09T04:50:27.598Z,0.90
2023-01-09T04:52:54.956Z,0.50
2023-01-09T04:55:22.259Z,0.43
2023-01-09T04:57:49.551Z,0.40
2023-01-09T05:00:17.032Z,0.57
2023-01-09T05:02:44.301Z,0.52
2023-01-09T05:05:12.152Z,0.85
2023-01-09T05:07:40.022Z,0.80
2023-01-09T05:10:08.641Z,0.60
2023-01-09T05:12:36.444Z,0.77
2023-01-09T05:15:04.971Z,0.90
2023-01-09T05:17:32.353Z,0.60
2023-01-09T05:20:01.044Z,0.70
2023-01-09T05:22:28.350Z,1.10
2023-01-09T05:24:55.951Z,0.70
2023-01-09T05:27:23.278Z,0.50
2023-01-09T05:29:53.215Z,0.80
2023-01-09T05:32:20.543Z,0.52
2023-01-09T05:34:48.029Z,0.90
2023-01-09T05:37:15.327Z,1.13
2023-01-09T05:39:42.580Z,1.10
2023-01-09T05:42:09.788Z,0.85
2023-01-09T05:44:37.068Z,0.70
2023-01-09T05:47:04.331Z,0.93
2023-01-09T05:49:31.566Z,0.85
2023-01-09T05:51:58.818Z,0.68
2023-01-09T05:54:26.183Z,0.65
2023-01-09T05:56:53.439Z,1.20
2023-01-09T05:59:20.715Z,0.70
2023-01-09T06:01:47.931Z,0.80
2023-01-09T06:04:16.064Z,0.73
2023-01-09T06:06:43.341Z,1.45
2023-01-09T06:09:10.731Z,1.25
2023-01-09T06:11:38.551Z,1.23
2023-01-09T06:14:06.105Z,0.90
2023-01-09T06:16:33.664Z,1.27
2023-01-09T06:19:01.025Z,1.20
2023-01-09T06:21:29.469Z,1.10
2023-01-09T06:23:58.508Z,0.77
2023-01-09T06:26:26.860Z,1.50
2023-01-09T06:28:56.084Z,0.75
2023-01-09T06:31:24.777Z,1.45
2023-01-09T06:33:52.185Z,1.17
2023-01-09T06:36:22.239Z,0.98
2023-01-09T06:38:49.728Z,1.23
2023-01-09T06:41:17.215Z,0.77
2023-01-09T06:43:44.502Z,0.98
2023-01-09T06:46:11.810Z,0.80
2023-01-09T06:48:39.041Z,1.17
2023-01-09T06:51:06.274Z,0.77
2023-01-09T06:53:35.103Z,0.70
2023-01-09T06:56:02.871Z,1.10
2023-01-09T06:58:30.134Z,0.80
2023-01-09T07:00:59.540Z,0.93
2023-01-09T07:03:26.829Z,1.17
2023-01-09T07:05:54.337Z,1.17
2023-01-09T07:08:21.848Z,1.20
2023-01-09T07:10:49.132Z,0.52
2023-01-09T07:13:16.357Z,1.05
2023-01-09T07:15:43.660Z,0.70
2023-01-09T07:18:10.993Z,0.98
2023-01-09T07:20:41.972Z,0.90
2023-01-09T07:23:13.013Z,0.80
2023-01-09T07:25:43.930Z,1.20
2023-01-09T07:28:11.415Z,1.65
2023-01-09T07:30:38.647Z,1.15
2023-01-09T07:33:05.844Z,1.13
2023-01-09T07:35:33.584Z,0.80
2023-01-09T07:38:00.884Z,0.82
2023-01-09T07:40:28.302Z,0.88
2023-01-09T07:42:55.667Z,1.73
2023-01-09T07:45:22.941Z,0.90
2023-01-09T07:47:52.254Z,1.17
2023-01-09T07:50:19.731Z,0.60
2023-01-09T07:52:47.135Z,1.30
2023-01-09T07:55:16.660Z,0.65
2023-01-09T07:57:48.983Z,0.88
2023-01-09T08:00:16.686Z,1.02
2023-01-09T08:02:44.048Z,0.73
2023-01-09T08:05:14.780Z,0.80
2023-01-09T08:07:42.686Z,0.60
2023-01-09T08:10:10.876Z,0.80
2023-01-09T08:12:38.287Z,1.05
2023-01-09T08:15:06.072Z,0.70
2023-01-09T08:17:33.401Z,0.70
2023-01-09T08:20:00.685Z,0.73
2023-01-09T08:22:27.925Z,0.90
2023-01-09T08:24:55.628Z,1.00
2023-01-09T08:27:22.967Z,0.68
2023-01-09T08:29:50.192Z,0.57
2023-01-09T08:32:17.413Z,1.05
2023-01-09T08:34:44.709Z,1.00
2023-01-09T08:37:12.046Z,1.00
2023-01-09T08:39:39.420Z,0.60
2023-01-09T08:42:25.082Z,1.15
2023-01-09T08:45:10.791Z,1.13
2023-01-09T08:47:39.459Z,1.20
2023-01-09T08:50:07.136Z,0.98
2023-01-09T08:52:34.475Z,0.70
2023-01-09T08:55:01.725Z,0.65
2023-01-09T08:57:29.094Z,0.77
2023-01-09T08:59:56.402Z,0.50
2023-01-09T09:02:23.919Z,0.60
2023-01-09T09:04:53.071Z,1.13
2023-01-09T09:07:26.753Z,1.25
2023-01-09T09:09:54.459Z,0.88
2023-01-09T09:12:22.222Z,0.60
2023-01-09T09:15:08.264Z,0.73
2023-01-09T09:17:36.038Z,0.80
2023-01-09T09:20:03.752Z,1.20
2023-01-09T09:22:31.090Z,0.82
2023-01-09T09:24:58.365Z,1.00
2023-01-09T09:27:25.765Z,0.80
2023-01-09T09:29:53.031Z,0.80
2023-01-09T09:32:20.352Z,1.15
2023-01-09T09:34:47.605Z,0.70
2023-01-09T09:37:15.025Z,0.73
2023-01-09T09:39:42.328Z,1.20
2023-01-09T09:42:54.113Z,1.50
2023-01-09T09:45:21.333Z,0.80
2023-01-09T09:47:56.723Z,0.70
2023-01-09T09:51:01.774Z,0.93
2023-01-09T09:53:43.243Z,0.90
2023-01-09T09:56:14.275Z,0.82
2023-01-09T09:58:47.855Z,0.70
2023-01-09T10:01:41.936Z,0.95
2023-01-09T10:04:18.525Z,0.90
2023-01-09T10:06:57.595Z,0.98
2023-01-09T10:09:49.163Z,1.00
2023-01-09T10:12:39.146Z,1.00
2023-01-09T10:15:19.204Z,0.77
2023-01-09T10:18:00.675Z,1.00
2023-01-09T10:20:42.124Z,0.70
2023-01-09T10:23:31.948Z,0.70
2023-01-09T10:26:10.762Z,0.68
2023-01-09T10:29:25.241Z,0.50
2023-01-09T10:32:08.673Z,0.57
2023-01-09T10:34:48.142Z,0.82
2023-01-09T10:37:20.132Z,1.00
2023-01-09T10:39:59.338Z,0.77
2023-01-09T10:42:36.567Z,0.88
2023-01-09T10:45:15.051Z,1.02
2023-01-09T10:47:43.862Z,1.02
2023-01-09T10:50:23.975Z,0.82
2023-01-09T10:52:53.950Z,0.75
2023-01-09T10:55:44.573Z,0.75
2023-01-09T10:58:17.952Z,0.63
2023-01-09T11:00:46.863Z,1.48
2023-01-09T11:03:17.233Z,1.30
2023-01-09T11:05:48.202Z,1.00
2023-01-09T11:08:28.522Z,0.68
2023-01-09T11:10:58.093Z,0.90
2023-01-09T11:13:33.665Z,0.93
2023-01-09T11:16:19.922Z,1.08
2023-01-09T11:18:54.133Z,0.75
2023-01-09T11:21:27.501Z,0.85
2023-01-09T11:23:56.195Z,0.75
2023-01-09T11:26:26.656Z,0.50
2023-01-09T11:29:14.076Z,0.90
2023-01-09T11:31:50.124Z,0.73
2023-01-09T11:34:29.969Z,2.63
2023-01-09T11:37:11.723Z,1.20
2023-01-09T11:39:45.393Z,1.92
2023-01-09T11:42:45.679Z,1.52
2023-01-09T11:45:18.517Z,0.70
2023-01-09T11:47:46.589Z,0.45
2023-01-09T11:50:19.272Z,0.63
2023-01-09T11:53:05.775Z,0.57
2023-01-09T11:55:41.727Z,0.70
2023-01-09T11:58:17.159Z,0.40
2023-01-09T12:01:17.858Z,0.40
2023-01-09T12:03:54.654Z,0.60
2023-01-09T12:06:39.585Z,0.60
2023-01-09T12:09:12.677Z,0.47
2023-01-09T12:12:04.622Z,0.73
2023-01-09T12:14:39.639Z,0.45
2023-01-09T12:17:32.248Z,0.90
2023-01-09T12:20:20.852Z,0.32
2023-01-09T12:22:57.381Z,0.50
2023-01-09T12:25:53.469Z,0.95
2023-01-09T12:28:47.997Z,0.43
2023-01-09T12:31:26.069Z,0.60
2023-01-09T12:34:18.868Z,0.47
2023-01-09T12:37:36.432Z,0.47
2023-01-09T12:40:15.964Z,0.82
2023-01-09T12:43:10.023Z,0.32
2023-01-09T12:46:16.268Z,0.40
2023-01-09T12:49:05.199Z,0.80
2023-01-09T12:51:52.035Z,0.60
2023-01-09T12:54:42.595Z,0.70
2023-01-09T12:57:26.667Z,0.70
2023-01-09T13:00:24.548Z,0.80
2023-01-09T13:03:29.671Z,1.30
2023-01-09T13:05:57.767Z,1.80
2023-01-09T13:08:39.044Z,1.30
2023-01-09T13:11:20.484Z,2.92
2023-01-09T13:13:59.943Z,3.50
2023-01-09T13:16:33.536Z,1.55
2023-01-09T13:19:12.547Z,1.08
2023-01-09T13:21:40.623Z,2.22
2023-01-09T13:24:19.868Z,1.85
2023-01-09T13:26:52.358Z,1.05
2023-01-09T13:29:26.216Z,1.02
2023-01-09T13:32:08.466Z,2.25
2023-01-09T13:34:37.017Z,2.33
2023-01-09T13:37:08.228Z,1.92
2023-01-09T13:39:35.802Z,1.65
2023-01-09T13:42:24.943Z,1.73
2023-01-09T13:45:08.630Z,2.03
2023-01-09T13:47:36.390Z,2.20
2023-01-09T13:50:09.786Z,1.60
2023-01-09T13:52:38.450Z,1.60
2023-01-09T13:55:11.584Z,1.98
2023-01-09T13:57:43.816Z,1.50
2023-01-09T14:00:16.914Z,1.52
2023-01-09T14:02:46.552Z,2.20
2023-01-09T14:05:33.827Z,2.15
2023-01-09T14:08:17.164Z,1.42
2023-01-09T14:10:44.443Z,1.40
2023-01-09T14:13:39.683Z,1.65
2023-01-09T14:16:27.156Z,1.42
2023-01-09T14:19:04.997Z,1.17
2023-01-09T14:21:52.561Z,1.30
2023-01-09T14:24:34.429Z,1.27
2023-01-09T14:27:02.314Z,1.83
2023-01-09T14:29:29.594Z,2.35
2023-01-09T14:32:29.779Z,1.38
2023-01-09T14:35:08.171Z,1.55
2023-01-09T14:37:39.398Z,1.30
2023-01-09T14:40:16.660Z,1.75
2023-01-09T14:42:46.566Z,1.95
2023-01-09T14:45:24.209Z,2.10
2023-01-09T14:48:07.298Z,1.63
2023-01-09T14:50:48.783Z,1.52
2023-01-09T14:53:26.180Z,1.80
2023-01-09T14:55:58.485Z,1.50
2023-01-09T14:58:31.452Z,2.28
2023-01-09T15:01:11.657Z,3.00
2023-01-09T15:03:42.056Z,1.80
2023-01-09T15:06:44.913Z,2.30
2023-01-09T15:09:28.457Z,2.97
2023-01-09T15:12:02.187Z,2.83
2023-01-09T15:14:35.805Z,1.35
2023-01-09T15:17:04.721Z,1.45
2023-01-09T15:19:32.218Z,1.30
2023-01-09T15:22:05.918Z,1.30
2023-01-09T15:24:34.711Z,1.48
2023-01-09T15:27:15.525Z,1.77
2023-01-09T15:29:42.756Z,1.13
2023-01-09T15:32:18.174Z,1.40
2023-01-09T15:34:47.930Z,1.70
2023-01-09T15:37:25.871Z,1.75
2023-01-09T15:39:53.691Z,1.10
2023-01-09T15:42:43.836Z,1.20
2023-01-09T15:45:39.915Z,1.60
2023-01-09T15:48:30.511Z,2.35
2023-01-09T15:51:31.739Z,1.67
2023-01-09T15:54:01.054Z,2.05
2023-01-09T15:56:31.073Z,1.85
2023-01-09T15:58:59.633Z,1.60
2023-01-09T16:01:35.175Z,3.67
2023-01-09T16:04:15.818Z,1.75
2023-01-09T16:06:48.572Z,1.85
2023-01-09T16:09:23.778Z,1.70
2023-01-09T16:11:53.411Z,2.35
2023-01-09T16:14:30.591Z,2.00
2023-01-09T16:17:04.024Z,2.22
2023-01-09T16:19:45.132Z,3.13
2023-01-09T16:22:30.036Z,4.10
2023-01-09T16:25:20.235Z,3.22
2023-01-09T16:28:28.227Z,3.35
2023-01-09T16:31:00.323Z,2.20
2023-01-09T16:33:30.711Z,2.70
2023-01-09T16:35:58.776Z,2.72
2023-01-09T16:38:26.617Z,2.05
2023-01-09T16:41:23.011Z,2.70
2023-01-09T16:43:51.522Z,2.30
2023-01-09T16:46:21.036Z,3.30
2023-01-09T16:48:48.598Z,2.42
2023-01-09T16:51:18.638Z,2.90
2023-01-09T16:53:46.362Z,3.22
2023-01-09T16:56:22.042Z,3.38
2023-01-09T16:58:50.363Z,2.78
2023-01-09T17:01:18.161Z,2.10
2023-01-09T17:03:45.473Z,1.70
2023-01-09T17:06:28.844Z,1.67
2023-01-09T17:08:56.665Z,2.20
2023-01-09T17:11:31.883Z,1.92
2023-01-09T17:14:02.976Z,2.42
2023-01-09T17:16:30.407Z,1.83
2023-01-09T17:18:57.792Z,2.35
2023-01-09T17:21:29.011Z,1.75
2023-01-09T17:24:15.276Z,1.63
2023-01-09T17:27:05.052Z,1.90
2023-01-09T17:29:33.493Z,1.45
2023-01-09T17:32:01.253Z,2.00
2023-01-09T17:34:28.653Z,1.83
2023-01-09T17:36:56.165Z,1.60
2023-01-09T17:39:23.735Z,1.73
2023-01-09T17:41:51.051Z,2.83
2023-01-09T17:44:18.396Z,2.03
2023-01-09T17:46:45.994Z,3.58
2023-01-09T17:49:19.769Z,2.58
2023-01-09T17:51:47.201Z,2.92
2023-01-09T17:54:14.641Z,2.20
2023-01-09T17:56:49.503Z,2.60
2023-01-09T17:59:17.417Z,2.80
2023-01-09T18:01:45.334Z,2.78
2023-01-09T18:04:12.905Z,3.15
2023-01-09T18:06:40.279Z,3.13
2023-01-09T18:09:10.879Z,4.15
2023-01-09T18:11:40.117Z,4.43
2023-01-09T18:14:08.681Z,2.60
2023-01-09T18:16:36.355Z,2.97
2023-01-09T18:19:04.499Z,2.93
2023-01-09T18:21:32.344Z,2.80
2023-01-09T18:24:01.315Z,5.07
2023-01-09T18:26:28.862Z,2.80
2023-01-09T18:28:59.276Z,3.53
2023-01-09T18:31:28.241Z,3.25
2023-01-09T18:33:57.000Z,3.05
2023-01-09T18:36:30.552Z,2.60
2023-01-09T18:39:00.663Z,2.47
2023-01-09T18:41:28.863Z,2.33
2023-01-09T18:43:58.117Z,2.88
2023-01-09T18:46:30.627Z,2.60
2023-01-09T18:49:03.162Z,2.60
2023-01-09T18:51:31.843Z,2.58
2023-01-09T18:53:59.127Z,2.80
2023-01-09T18:56:26.747Z,3.40
2023-01-09T18:58:58.847Z,2.70
2023-01-09T19:01:27.608Z,2.65
2023-01-09T19:03:59.443Z,2.37
2023-01-09T19:06:29.878Z,2.38
2023-01-09T19:09:00.791Z,2.90
2023-01-09T19:11:28.292Z,2.85
2023-01-09T19:13:55.703Z,3.10
2023-01-09T19:16:23.208Z,3.08
2023-01-09T19:18:50.684Z,2.70
2023-01-09T19:21:20.335Z,2.92
2023-01-09T19:23:49.140Z,2.97
2023-01-09T19:26:24.672Z,2.75
2023-01-09T19:28:57.375Z,3.00
2023-01-09T19:31:26.604Z,3.22
2023-01-09T19:33:54.505Z,2.85
2023-01-09T19:36:22.477Z,3.13
2023-01-09T19:38:54.914Z,3.13
2023-01-09T19:41:22.174Z,3.42
2023-01-09T19:43:50.164Z,4.00
2023-01-09T19:46:20.390Z,3.97
2023-01-09T19:48:48.177Z,3.80
2023-01-09T19:51:17.502Z,4.15
2023-01-09T19:53:50.230Z,4.00
2023-01-09T19:56:20.938Z,4.05
2023-01-09T19:58:53.517Z,4.10
2023-01-09T20:01:30.439Z,3.45
2023-01-09T20:04:02.719Z,3.60
2023-01-09T20:06:30.968Z,4.03
2023-01-09T20:09:00.222Z,3.97
2023-01-09T20:11:30.226Z,4.88
2023-01-09T20:13:57.580Z,3.20
2023-01-09T20:16:30.707Z,3.30
2023-01-09T20:19:00.607Z,3.45
2023-01-09T20:21:33.196Z,3.25
2023-01-09T20:24:02.335Z,3.45
2023-01-09T20:26:29.815Z,3.05
2023-01-09T20:28:57.887Z,2.63
2023-01-09T20:31:28.115Z,3.13
2023-01-09T20:33:55.929Z,3.67
2023-01-09T20:36:27.462Z,2.75
2023-01-09T20:38:57.959Z,2.23
2023-01-09T20:41:25.914Z,2.83
2023-01-09T20:43:59.325Z,3.47
2023-01-09T20:46:28.794Z,3.30
2023-01-09T20:48:57.938Z,3.50
2023-01-09T20:51:25.844Z,2.92
2023-01-09T20:53:55.712Z,3.07
2023-01-09T20:56:27.560Z,2.97
2023-01-09T20:58:56.269Z,3.03
2023-01-09T21:01:24.003Z,2.78
2023-01-09T21:03:52.822Z,2.35
2023-01-09T21:06:22.415Z,1.90
2023-01-09T21:08:51.039Z,2.20
2023-01-09T21:11:19.519Z,2.40
2023-01-09T21:13:47.015Z,1.70
2023-01-09T21:16:21.275Z,2.33
2023-01-09T21:18:49.123Z,2.80
2023-01-09T21:21:25.240Z,1.90
2023-01-09T21:23:55.399Z,2.15
2023-01-09T21:26:27.493Z,2.38
2023-01-09T21:28:56.855Z,2.78
2023-01-09T21:31:28.645Z,2.40
2023-01-09T21:33:56.141Z,2.33
2023-01-09T21:36:23.505Z,1.92
2023-01-09T21:38:53.957Z,2.10
2023-01-09T21:41:40.312Z,2.00
2023-01-09T21:44:31.298Z,2.15
2023-01-09T21:47:00.430Z,1.58
2023-01-09T21:49:31.060Z,1.92
2023-01-09T21:51:58.440Z,1.83
2023-01-09T21:54:25.873Z,2.22
2023-01-09T21:56:54.606Z,1.98
2023-01-09T21:59:22.296Z,1.80
2023-01-09T22:01:52.669Z,2.00
2023-01-09T22:04:22.300Z,2.00
2023-01-09T22:06:50.037Z,2.17
2023-01-09T22:09:17.761Z,2.20
2023-01-09T22:11:45.237Z,1.70
2023-01-09T22:14:14.719Z,2.03
2023-01-09T22:16:43.537Z,2.42
2023-01-09T22:19:12.670Z,2.22
2023-01-09T22:21:40.170Z,2.15
2023-01-09T22:24:07.659Z,2.67
2023-01-09T22:26:35.294Z,3.25
2023-01-09T22:29:02.641Z,2.97
2023-01-09T22:31:30.217Z,2.60
2023-01-09T22:33:58.905Z,3.13
2023-01-09T22:36:28.065Z,3.58
2023-01-09T22:38:56.821Z,3.80
2023-01-09T22:41:25.748Z,4.57
2023-01-09T22:43:53.025Z,3.83
2023-01-09T22:46:20.369Z,4.07
2023-01-09T22:48:48.153Z,3.08
2023-01-09T22:51:17.700Z,3.03
2023-01-09T22:53:45.609Z,3.10
2023-01-09T22:56:16.276Z,4.05
2023-01-09T22:58:44.251Z,3.07
2023-01-09T23:01:12.409Z,3.25
2023-01-09T23:03:40.852Z,3.00
2023-01-09T23:06:10.713Z,2.47
2023-01-09T23:08:38.475Z,3.15
2023-01-09T23:11:08.545Z,2.70
2023-01-09T23:13:36.559Z,2.38
2023-01-09T23:16:05.569Z,2.70
2023-01-09T23:18:33.463Z,3.30
2023-01-09T23:21:03.281Z,2.95
2023-01-09T23:23:32.375Z,2.53
2023-01-09T23:26:04.793Z,2.72
2023-01-09T23:28:32.069Z,2.83
2023-01-09T23:30:59.308Z,2.50
2023-01-09T23:33:46.259Z,2.93
2023-01-09T23:36:13.983Z,2.73
2023-01-09T23:38:41.215Z,2.37
2023-01-09T23:41:08.629Z,2.90
2023-01-09T23:43:35.935Z,2.85
2023-01-09T23:46:03.223Z,2.90
2023-01-09T23:48:30.437Z,3.70
2023-01-09T23:50:57.848Z,2.53
2023-01-09T23:53:25.205Z,3.17
2023-01-09T23:55:56.711Z,3.70
2023-01-09T23:58:25.313Z,2.92
