createdAt,value
2018-05-04T00:00:54.711Z,99.99
2018-05-04T00:01:54.736Z,99.99
2018-05-04T00:02:54.757Z,99.99
2018-05-04T00:03:54.743Z,99.99
2018-05-04T00:04:54.752Z,99.99
2018-05-04T00:05:54.716Z,99.99
2018-05-04T00:06:54.650Z,99.99
2018-05-04T00:07:54.725Z,99.99
2018-05-04T00:08:54.649Z,99.99
2018-05-04T00:09:54.719Z,99.99
2018-05-04T00:10:54.655Z,99.99
2018-05-04T00:11:54.603Z,99.99
2018-05-04T00:12:54.660Z,99.99
2018-05-04T00:13:54.721Z,99.99
2018-05-04T00:14:54.660Z,99.99
2018-05-04T00:15:54.624Z,99.99
2018-05-04T00:16:54.662Z,99.99
2018-05-04T00:17:54.765Z,99.99
2018-05-04T00:18:54.697Z,99.99
2018-05-04T00:19:54.726Z,99.99
2018-05-04T00:20:54.723Z,99.99
2018-05-04T00:21:54.728Z,99.99
2018-05-04T00:22:54.746Z,99.99
2018-05-04T00:23:54.728Z,99.99
2018-05-04T00:24:54.715Z,99.99
2018-05-04T00:25:54.768Z,99.99
2018-05-04T00:26:54.727Z,99.99
2018-05-04T00:27:54.633Z,99.99
2018-05-04T00:28:54.732Z,99.99
2018-05-04T00:29:54.730Z,99.99
2018-05-04T00:30:54.732Z,99.99
2018-05-04T00:31:54.655Z,99.99
2018-05-04T00:32:54.754Z,99.99
2018-05-04T00:33:54.707Z,99.99
2018-05-04T00:34:54.758Z,99.99
2018-05-04T00:35:54.720Z,99.99
2018-05-04T00:36:54.740Z,99.99
2018-05-04T00:37:54.740Z,99.99
2018-05-04T00:38:54.673Z,99.99
2018-05-04T00:39:54.771Z,99.99
2018-05-04T00:40:54.781Z,99.99
2018-05-04T00:41:54.781Z,99.99
2018-05-04T00:42:54.659Z,99.99
2018-05-04T00:43:54.716Z,99.99
2018-05-04T00:44:54.753Z,99.99
2018-05-04T00:45:54.772Z,99.99
2018-05-04T00:46:54.701Z,99.99
2018-05-04T00:47:54.785Z,99.99
2018-05-04T00:48:54.782Z,99.99
2018-05-04T00:49:54.649Z,99.99
2018-05-04T00:50:54.666Z,99.99
2018-05-04T00:51:54.783Z,99.99
2018-05-04T00:52:54.784Z,99.99
2018-05-04T00:53:54.800Z,99.99
2018-05-04T00:54:54.717Z,99.99
2018-05-04T00:55:54.672Z,99.99
2018-05-04T00:56:54.659Z,99.99
2018-05-04T00:57:54.744Z,99.99
2018-05-04T00:58:54.675Z,99.99
2018-05-04T00:59:54.740Z,99.99
2018-05-04T01:00:54.719Z,99.99
2018-05-04T01:01:54.739Z,99.99
2018-05-04T01:02:54.748Z,99.99
2018-05-04T01:03:54.660Z,99.99
2018-05-04T01:04:54.676Z,99.99
2018-05-04T01:05:54.778Z,99.99
2018-05-04T01:06:54.735Z,99.99
2018-05-04T01:07:54.732Z,99.99
2018-05-04T01:08:54.798Z,99.99
2018-05-04T01:09:54.757Z,99.99
2018-05-04T01:10:54.680Z,99.99
2018-05-04T01:11:54.697Z,99.99
2018-05-04T01:12:54.818Z,99.99
2018-05-04T01:13:54.783Z,99.99
2018-05-04T01:14:54.788Z,99.99
2018-05-04T01:15:54.683Z,99.99
2018-05-04T01:16:54.684Z,99.99
2018-05-04T01:17:54.796Z,99.99
2018-05-04T01:18:54.797Z,99.99
2018-05-04T01:19:54.774Z,99.99
2018-05-04T01:20:54.704Z,99.99
2018-05-04T01:21:54.784Z,99.99
2018-05-04T01:22:54.725Z,99.99
2018-05-04T01:23:54.743Z,99.99
2018-05-04T01:24:54.803Z,99.99
2018-05-04T01:25:54.727Z,99.99
2018-05-04T01:26:54.761Z,99.99
2018-05-04T01:27:54.673Z,99.99
2018-05-04T01:28:54.765Z,99.99
2018-05-04T01:29:54.763Z,99.99
2018-05-04T01:30:54.688Z,99.99
2018-05-04T01:31:54.766Z,99.99
2018-05-04T01:32:54.696Z,99.99
2018-05-04T01:33:54.679Z,99.99
2018-05-04T01:34:54.761Z,99.99
2018-05-04T01:35:54.769Z,99.99
2018-05-04T01:36:54.743Z,99.99
2018-05-04T01:37:54.813Z,99.99
2018-05-04T01:38:54.795Z,99.99
2018-05-04T01:39:54.783Z,99.99
2018-05-04T01:40:54.779Z,99.99
2018-05-04T01:41:54.721Z,99.99
2018-05-04T01:42:54.794Z,99.99
2018-05-04T01:43:54.819Z,99.99
2018-05-04T01:44:54.718Z,99.99
2018-05-04T01:45:54.802Z,99.99
2018-05-04T01:46:54.760Z,99.99
2018-05-04T01:47:54.808Z,99.99
2018-05-04T01:48:54.707Z,99.99
2018-05-04T01:49:54.805Z,99.99
2018-05-04T01:50:54.818Z,99.99
2018-05-04T01:51:54.757Z,99.99
2018-05-04T01:52:54.708Z,99.99
2018-05-04T01:53:54.705Z,99.99
2018-05-04T01:54:54.786Z,99.99
2018-05-04T01:55:54.819Z,99.99
2018-05-04T01:56:54.793Z,99.99
2018-05-04T01:57:54.745Z,99.99
2018-05-04T01:58:54.786Z,99.99
2018-05-04T01:59:54.800Z,99.99
2018-05-04T02:00:54.788Z,99.99
2018-05-04T02:01:54.819Z,99.99
2018-05-04T02:02:54.731Z,99.99
2018-05-04T02:03:54.797Z,99.99
2018-05-04T02:04:54.732Z,99.99
2018-05-04T02:05:54.665Z,99.99
2018-05-04T02:06:54.791Z,99.99
2018-05-04T02:07:54.774Z,99.99
2018-05-04T02:08:54.738Z,99.99
2018-05-04T02:09:54.702Z,99.99
2018-05-04T02:10:54.742Z,99.99
2018-05-04T02:11:54.789Z,99.99
2018-05-04T02:12:54.792Z,99.99
2018-05-04T02:13:54.755Z,99.99
2018-05-04T02:14:54.794Z,99.99
2018-05-04T02:15:54.764Z,99.99
2018-05-04T02:16:54.773Z,99.99
2018-05-04T02:17:54.705Z,99.99
2018-05-04T02:18:54.741Z,99.99
2018-05-04T02:19:54.785Z,99.99
2018-05-04T02:20:54.770Z,99.99
2018-05-04T02:21:54.805Z,99.99
2018-05-04T02:22:54.846Z,99.99
2018-05-04T02:23:54.782Z,99.99
2018-05-04T02:24:54.789Z,99.99
2018-05-04T02:25:54.724Z,99.99
2018-05-04T02:26:54.745Z,99.99
2018-05-04T02:27:54.830Z,99.99
2018-05-04T02:28:54.774Z,99.99
2018-05-04T02:29:54.767Z,99.99
2018-05-04T02:30:54.732Z,99.99
2018-05-04T02:31:54.753Z,99.99
2018-05-04T02:32:54.767Z,99.99
2018-05-04T02:33:54.778Z,99.99
2018-05-04T02:34:54.755Z,99.99
2018-05-04T02:35:54.851Z,99.99
2018-05-04T02:36:54.744Z,99.99
2018-05-04T02:37:54.851Z,99.99
2018-05-04T02:38:54.719Z,99.99
2018-05-04T02:39:54.801Z,99.99
2018-05-04T02:40:54.791Z,99.99
2018-05-04T02:41:54.753Z,99.99
2018-05-04T02:42:54.820Z,99.99
2018-05-04T02:43:54.858Z,99.99
2018-05-04T02:44:54.844Z,99.99
2018-05-04T02:45:54.760Z,99.99
2018-05-04T02:46:54.750Z,99.99
2018-05-04T02:47:54.821Z,99.99
2018-05-04T02:48:54.754Z,99.99
2018-05-04T02:49:54.749Z,99.99
2018-05-04T02:50:54.769Z,99.99
2018-05-04T02:51:54.821Z,99.99
2018-05-04T02:52:54.760Z,99.99
2018-05-04T02:53:54.821Z,99.99
2018-05-04T02:54:54.921Z,99.99
2018-05-04T02:55:54.831Z,99.99
2018-05-04T02:56:54.760Z,99.99
2018-05-04T02:57:54.766Z,99.99
2018-05-04T02:58:54.766Z,99.99
2018-05-04T02:59:54.763Z,99.99
2018-05-04T03:00:54.834Z,99.99
2018-05-04T03:01:54.776Z,99.99
2018-05-04T03:02:54.850Z,99.99
2018-05-04T03:03:54.766Z,99.99
2018-05-04T03:04:54.767Z,99.99
2018-05-04T03:05:54.856Z,99.99
2018-05-04T03:06:54.862Z,99.99
2018-05-04T03:07:54.799Z,99.99
2018-05-04T03:08:54.833Z,99.99
2018-05-04T03:09:54.830Z,99.99
2018-05-04T03:10:54.838Z,99.99
2018-05-04T03:11:54.865Z,99.99
2018-05-04T03:12:54.781Z,99.99
2018-05-04T03:13:54.839Z,99.99
2018-05-04T03:14:54.764Z,99.99
2018-05-04T03:15:54.759Z,99.99
2018-05-04T03:16:54.743Z,99.99
2018-05-04T03:17:54.806Z,99.99
2018-05-04T03:18:54.898Z,99.99
2018-05-04T03:19:54.881Z,99.99
2018-05-04T03:20:54.748Z,99.99
2018-05-04T03:21:54.944Z,99.99
2018-05-04T03:22:54.840Z,99.99
2018-05-04T03:23:54.811Z,99.99
2018-05-04T03:24:54.852Z,99.99
2018-05-04T03:25:54.779Z,99.99
2018-05-04T03:26:54.779Z,99.99
2018-05-04T03:27:54.845Z,99.99
2018-05-04T03:28:54.792Z,99.99
2018-05-04T03:29:54.778Z,99.99
2018-05-04T03:30:54.782Z,99.99
2018-05-04T03:31:54.854Z,99.99
2018-05-04T03:32:54.783Z,99.99
2018-05-04T03:33:54.852Z,99.99
2018-05-04T03:34:54.782Z,99.99
2018-05-04T03:35:54.855Z,99.99
2018-05-04T03:36:54.855Z,99.99
2018-05-04T03:37:54.855Z,99.99
2018-05-04T03:38:54.857Z,99.99
2018-05-04T03:39:54.854Z,99.99
2018-05-04T03:40:54.790Z,99.99
2018-05-04T03:41:54.788Z,99.99
2018-05-04T03:42:54.844Z,99.99
2018-05-04T03:43:54.788Z,99.99
2018-05-04T03:44:54.794Z,99.99
2018-05-04T03:45:54.723Z,99.99
2018-05-04T03:46:54.802Z,99.99
2018-05-04T03:47:54.840Z,99.99
2018-05-04T03:48:54.759Z,99.99
2018-05-04T03:49:54.729Z,99.99
2018-05-04T03:50:54.765Z,99.99
2018-05-04T03:51:54.761Z,99.99
2018-05-04T03:52:54.735Z,99.99
2018-05-04T03:53:54.838Z,99.99
2018-05-04T03:54:54.732Z,99.99
2018-05-04T03:55:54.900Z,99.99
2018-05-04T03:56:54.860Z,99.99
2018-05-04T03:57:54.883Z,99.99
2018-05-04T03:58:54.770Z,99.99
2018-05-04T03:59:54.900Z,99.99
2018-05-04T04:00:54.806Z,99.99
2018-05-04T04:01:54.845Z,99.99
2018-05-04T04:02:54.867Z,99.99
2018-05-04T04:03:54.786Z,99.99
2018-05-04T04:04:54.835Z,99.99
2018-05-04T04:05:54.906Z,99.99
2018-05-04T04:06:54.833Z,99.99
2018-05-04T04:07:54.869Z,99.99
2018-05-04T04:08:54.831Z,99.99
2018-05-04T04:09:54.871Z,99.99
2018-05-04T04:10:54.775Z,99.99
2018-05-04T04:11:54.877Z,99.99
2018-05-04T04:12:54.913Z,99.99
2018-05-04T04:13:54.776Z,99.99
2018-05-04T04:14:54.841Z,99.99
2018-05-04T04:15:54.911Z,99.99
2018-05-04T04:16:54.911Z,99.99
2018-05-04T04:17:54.913Z,99.99
2018-05-04T04:18:54.783Z,99.99
2018-05-04T04:19:54.859Z,99.99
2018-05-04T04:20:54.899Z,99.99
2018-05-04T04:21:54.838Z,99.99
2018-05-04T04:22:54.878Z,99.99
2018-05-04T04:23:54.875Z,99.99
2018-05-04T04:24:54.821Z,99.99
2018-05-04T04:25:54.780Z,99.99
2018-05-04T04:26:54.861Z,99.99
2018-05-04T04:27:54.802Z,99.99
2018-05-04T04:28:54.848Z,99.99
2018-05-04T04:29:54.857Z,99.99
2018-05-04T04:30:54.854Z,99.99
2018-05-04T04:31:54.846Z,99.99
2018-05-04T04:32:54.885Z,99.99
2018-05-04T04:33:54.806Z,99.99
2018-05-04T04:34:54.922Z,99.99
2018-05-04T04:35:54.917Z,99.99
2018-05-04T04:36:54.861Z,99.99
2018-05-04T04:37:54.913Z,99.99
2018-05-04T04:38:55.007Z,99.99
2018-05-04T04:39:54.856Z,99.99
2018-05-04T04:40:54.868Z,99.99
2018-05-04T04:41:54.869Z,99.99
2018-05-04T04:42:54.891Z,99.99
2018-05-04T04:43:54.871Z,99.99
2018-05-04T04:44:54.918Z,99.99
2018-05-04T04:45:54.892Z,99.99
2018-05-04T04:46:54.853Z,99.99
2018-05-04T04:47:54.912Z,99.99
2018-05-04T04:48:54.865Z,99.99
2018-05-04T04:49:54.806Z,99.99
2018-05-04T04:50:54.917Z,99.99
2018-05-04T04:51:54.867Z,99.99
2018-05-04T04:52:54.856Z,99.99
2018-05-04T04:53:54.864Z,99.99
2018-05-04T04:54:54.917Z,99.99
2018-05-04T04:55:54.897Z,99.99
2018-05-04T04:56:54.873Z,99.99
2018-05-04T04:57:54.881Z,99.99
2018-05-04T04:58:54.880Z,99.99
2018-05-04T04:59:54.803Z,99.99
2018-05-04T05:00:54.882Z,99.99
2018-05-04T05:01:54.861Z,99.99
2018-05-04T05:02:54.907Z,99.99
2018-05-04T05:03:54.899Z,99.99
2018-05-04T05:04:54.908Z,99.99
2018-05-04T05:05:54.884Z,99.99
2018-05-04T05:06:54.908Z,99.99
2018-05-04T05:07:54.811Z,99.99
2018-05-04T05:08:54.908Z,99.99
2018-05-04T05:09:54.812Z,99.99
2018-05-04T05:10:54.945Z,99.99
2018-05-04T05:11:54.949Z,99.99
2018-05-04T05:12:54.881Z,99.99
2018-05-04T05:13:54.944Z,99.99
2018-05-04T05:14:54.908Z,99.99
2018-05-04T05:15:54.818Z,99.99
2018-05-04T05:16:54.906Z,99.99
2018-05-04T05:17:54.904Z,99.99
2018-05-04T05:18:54.902Z,99.99
2018-05-04T05:19:54.872Z,99.99
2018-05-04T05:20:54.831Z,99.99
2018-05-04T05:21:54.874Z,99.99
2018-05-04T05:22:54.786Z,99.99
2018-05-04T05:23:54.788Z,99.99
2018-05-04T05:24:54.822Z,99.99
2018-05-04T05:25:54.795Z,99.99
2018-05-04T05:26:54.816Z,99.99
2018-05-04T05:27:54.913Z,99.99
2018-05-04T05:28:54.825Z,99.99
2018-05-04T05:29:54.915Z,99.99
2018-05-04T05:30:54.912Z,99.99
2018-05-04T05:31:54.856Z,99.99
2018-05-04T05:32:54.854Z,99.99
2018-05-04T05:33:54.921Z,99.99
2018-05-04T05:34:54.914Z,99.99
2018-05-04T05:35:54.895Z,99.99
2018-05-04T05:36:54.888Z,99.99
2018-05-04T05:37:54.828Z,99.99
2018-05-04T05:38:54.834Z,99.99
2018-05-04T05:39:54.944Z,99.99
2018-05-04T05:40:54.831Z,99.99
2018-05-04T05:41:54.891Z,99.99
2018-05-04T05:42:54.893Z,99.99
2018-05-04T05:43:54.827Z,99.99
2018-05-04T05:44:54.947Z,99.99
2018-05-04T05:45:54.801Z,99.99
2018-05-04T05:46:54.808Z,99.99
2018-05-04T05:47:54.870Z,99.99
2018-05-04T05:48:54.805Z,99.99
2018-05-04T05:49:54.809Z,99.99
2018-05-04T05:50:54.753Z,99.99
2018-05-04T05:51:54.878Z,99.99
2018-05-04T05:52:54.758Z,99.99
2018-05-04T05:53:54.847Z,99.99
2018-05-04T05:54:54.761Z,99.99
2018-05-04T05:55:54.881Z,99.99
2018-05-04T05:56:54.978Z,99.99
2018-05-04T05:57:54.908Z,99.99
2018-05-04T05:58:54.848Z,99.99
2018-05-04T05:59:54.864Z,99.99
2018-05-04T06:00:54.900Z,99.99
2018-05-04T06:01:54.874Z,99.99
2018-05-04T06:02:54.925Z,99.99
2018-05-04T06:03:54.924Z,99.99
2018-05-04T06:04:54.972Z,99.99
2018-05-04T06:05:54.981Z,99.99
2018-05-04T06:06:54.906Z,99.99
2018-05-04T06:07:54.853Z,99.99
2018-05-04T06:08:54.942Z,99.99
2018-05-04T06:09:54.922Z,99.99
2018-05-04T06:10:54.972Z,99.99
2018-05-04T06:11:54.918Z,99.99
2018-05-04T06:12:54.920Z,99.99
2018-05-04T06:13:54.852Z,98.12
2018-05-04T06:14:54.867Z,93.81
2018-05-04T06:15:54.924Z,91.17
2018-05-04T06:16:54.982Z,87.80
2018-05-04T06:17:54.872Z,86.25
2018-05-04T06:18:54.983Z,85.43
2018-05-04T06:19:54.979Z,84.87
2018-05-04T06:20:54.914Z,85.03
2018-05-04T06:21:54.979Z,82.40
2018-05-04T06:22:54.973Z,82.32
2018-05-04T06:23:54.955Z,81.05
2018-05-04T06:24:54.859Z,80.02
2018-05-04T06:25:54.992Z,79.99
2018-05-04T06:26:54.995Z,80.36
2018-05-04T06:27:54.964Z,80.65
2018-05-04T06:28:54.960Z,80.89
2018-05-04T06:29:54.934Z,80.73
2018-05-04T06:30:54.923Z,79.75
2018-05-04T06:31:54.979Z,80.05
2018-05-04T06:32:54.986Z,78.57
2018-05-04T06:33:55.121Z,77.83
2018-05-04T06:34:54.916Z,78.78
2018-05-04T06:35:54.976Z,78.39
2018-05-04T06:36:54.968Z,80.33
2018-05-04T06:37:54.898Z,80.63
2018-05-04T06:38:55.005Z,79.47
2018-05-04T06:39:54.967Z,81.02
2018-05-04T06:40:54.980Z,81.68
2018-05-04T06:41:54.904Z,78.86
2018-05-04T06:42:54.969Z,76.07
2018-05-04T06:43:54.972Z,75.18
2018-05-04T06:44:54.901Z,74.26
2018-05-04T06:45:55.005Z,74.84
2018-05-04T06:46:54.910Z,76.15
2018-05-04T06:47:54.950Z,74.89
2018-05-04T06:48:54.996Z,74.32
2018-05-04T06:49:55.003Z,74.13
2018-05-04T06:50:54.989Z,75.47
2018-05-04T06:51:54.942Z,76.20
2018-05-04T06:52:54.951Z,74.47
2018-05-04T06:53:54.991Z,76.02
2018-05-04T06:54:54.943Z,77.36
2018-05-04T06:55:54.915Z,73.16
2018-05-04T06:56:54.961Z,75.05
2018-05-04T06:57:54.901Z,73.35
2018-05-04T06:58:54.930Z,72.90
2018-05-04T06:59:54.957Z,73.01
2018-05-04T07:00:54.841Z,72.38
2018-05-04T07:01:54.915Z,74.24
2018-05-04T07:02:54.969Z,72.30
2018-05-04T07:03:54.973Z,71.65
2018-05-04T07:04:54.968Z,72.48
2018-05-04T07:05:54.946Z,72.98
2018-05-04T07:06:54.920Z,72.67
2018-05-04T07:07:54.985Z,71.03
2018-05-04T07:08:55.081Z,71.65
2018-05-04T07:09:54.943Z,70.48
2018-05-04T07:10:54.990Z,69.85
2018-05-04T07:11:54.918Z,69.57
2018-05-04T07:12:54.922Z,71.70
2018-05-04T07:13:55.011Z,67.77
2018-05-04T07:14:54.924Z,66.97
2018-05-04T07:15:54.923Z,66.50
2018-05-04T07:16:54.993Z,67.33
2018-05-04T07:17:55.022Z,67.57
2018-05-04T07:18:54.961Z,66.69
2018-05-04T07:19:54.992Z,67.41
2018-05-04T07:20:54.977Z,68.32
2018-05-04T07:21:54.959Z,64.49
2018-05-04T07:22:54.899Z,65.16
2018-05-04T07:23:54.955Z,64.15
2018-05-04T07:24:54.937Z,64.42
2018-05-04T07:25:54.924Z,64.93
2018-05-04T07:26:54.999Z,66.79
2018-05-04T07:27:54.996Z,66.79
2018-05-04T07:28:55.024Z,66.33
2018-05-04T07:29:54.919Z,64.62
2018-05-04T07:30:55.025Z,62.58
2018-05-04T07:31:54.967Z,63.26
2018-05-04T07:32:54.981Z,61.63
2018-05-04T07:33:55.040Z,61.69
2018-05-04T07:34:54.974Z,64.75
2018-05-04T07:35:55.053Z,60.63
2018-05-04T07:36:54.982Z,59.92
2018-05-04T07:37:54.981Z,61.12
2018-05-04T07:38:54.904Z,64.62
2018-05-04T07:39:55.027Z,61.69
2018-05-04T07:40:55.010Z,61.91
2018-05-04T07:41:54.978Z,59.20
2018-05-04T07:42:55.027Z,59.45
2018-05-04T07:43:54.974Z,58.56
2018-05-04T07:44:54.965Z,61.04
2018-05-04T07:45:54.963Z,60.73
2018-05-04T07:46:54.970Z,58.12
2018-05-04T07:47:55.007Z,56.80
2018-05-04T07:48:54.944Z,55.37
2018-05-04T07:49:54.946Z,54.43
2018-05-04T07:50:55.011Z,53.03
2018-05-04T07:51:55.016Z,53.82
2018-05-04T07:52:54.978Z,52.81
2018-05-04T07:53:55.016Z,55.09
2018-05-04T07:54:54.951Z,54.10
2018-05-04T07:55:55.021Z,53.56
2018-05-04T07:56:54.972Z,52.85
2018-05-04T07:57:54.947Z,53.87
2018-05-04T07:58:54.886Z,54.15
2018-05-04T07:59:54.906Z,53.56
2018-05-04T08:00:54.928Z,51.59
2018-05-04T08:01:54.887Z,53.51
2018-05-04T08:02:54.965Z,53.87
2018-05-04T08:03:55.005Z,51.01
2018-05-04T08:04:54.894Z,51.13
2018-05-04T08:05:54.974Z,51.37
2018-05-04T08:06:54.895Z,50.22
2018-05-04T08:07:54.980Z,49.72
2018-05-04T08:08:54.956Z,53.14
2018-05-04T08:09:54.913Z,50.18
2018-05-04T08:10:54.947Z,50.05
2018-05-04T08:11:54.959Z,49.27
2018-05-04T08:12:54.944Z,48.54
2018-05-04T08:13:55.017Z,47.63
2018-05-04T08:14:54.986Z,46.75
2018-05-04T08:15:55.011Z,48.14
2018-05-04T08:16:55.058Z,49.17
2018-05-04T08:17:54.966Z,50.25
2018-05-04T08:18:54.936Z,49.69
2018-05-04T08:19:55.066Z,52.65
2018-05-04T08:20:55.056Z,48.56
2018-05-04T08:21:55.034Z,47.00
2018-05-04T08:22:54.941Z,47.65
2018-05-04T08:23:55.056Z,49.04
2018-05-04T08:24:55.037Z,44.52
2018-05-04T08:25:54.996Z,43.20
2018-05-04T08:26:54.958Z,42.83
2018-05-04T08:27:55.023Z,41.13
2018-05-04T08:28:55.031Z,42.10
2018-05-04T08:29:54.943Z,42.42
2018-05-04T08:30:54.945Z,44.30
2018-05-04T08:31:54.968Z,41.56
2018-05-04T08:32:55.028Z,43.05
2018-05-04T08:33:55.033Z,41.10
2018-05-04T08:34:54.985Z,43.55
2018-05-04T08:35:55.030Z,41.73
2018-05-04T08:36:55.006Z,41.61
2018-05-04T08:37:55.066Z,41.33
2018-05-04T08:38:55.077Z,43.25
2018-05-04T08:39:55.019Z,43.55
2018-05-04T08:40:55.065Z,42.72
2018-05-04T08:41:55.063Z,40.24
2018-05-04T08:42:55.079Z,40.06
2018-05-04T08:43:55.047Z,40.68
2018-05-04T08:44:55.078Z,42.70
2018-05-04T08:45:55.009Z,41.98
2018-05-04T08:46:55.177Z,40.04
2018-05-04T08:47:54.946Z,39.91
2018-05-04T08:48:54.951Z,39.52
2018-05-04T08:49:55.075Z,41.23
2018-05-04T08:50:55.035Z,41.03
2018-05-04T08:51:55.074Z,45.75
2018-05-04T08:52:54.989Z,39.29
2018-05-04T08:53:55.018Z,40.13
2018-05-04T08:54:54.975Z,39.84
2018-05-04T08:55:55.080Z,40.21
2018-05-04T08:56:54.942Z,39.40
2018-05-04T08:57:54.982Z,40.59
2018-05-04T08:58:54.946Z,40.98
2018-05-04T08:59:54.995Z,38.40
2018-05-04T09:00:54.991Z,40.98
2018-05-04T09:01:54.917Z,39.94
2018-05-04T09:02:54.934Z,39.59
2018-05-04T09:03:54.950Z,38.30
2018-05-04T09:04:54.925Z,39.02
2018-05-04T09:05:54.963Z,40.31
2018-05-04T09:06:55.061Z,39.89
2018-05-04T09:07:55.058Z,39.54
2018-05-04T09:08:55.001Z,41.95
2018-05-04T09:09:55.064Z,41.63
2018-05-04T09:10:55.062Z,42.42
2018-05-04T09:11:55.065Z,40.09
2018-05-04T09:12:55.061Z,39.69
2018-05-04T09:13:55.066Z,39.32
2018-05-04T09:14:55.066Z,39.96
2018-05-04T09:15:54.999Z,39.96
2018-05-04T09:16:55.042Z,38.28
2018-05-04T09:17:55.029Z,38.80
2018-05-04T09:18:55.072Z,39.82
2018-05-04T09:19:55.084Z,39.37
2018-05-04T09:20:55.110Z,41.93
2018-05-04T09:21:54.977Z,40.11
2018-05-04T09:22:55.100Z,40.91
2018-05-04T09:23:54.990Z,39.29
2018-05-04T09:24:55.040Z,39.84
2018-05-04T09:25:55.037Z,38.90
2018-05-04T09:26:55.071Z,39.87
2018-05-04T09:27:55.072Z,39.17
2018-05-04T09:28:55.005Z,39.22
2018-05-04T09:29:55.010Z,38.25
2018-05-04T09:30:55.086Z,40.91
2018-05-04T09:31:55.011Z,40.29
2018-05-04T09:32:55.077Z,40.19
2018-05-04T09:33:55.010Z,42.20
2018-05-04T09:34:55.112Z,41.93
2018-05-04T09:35:55.015Z,39.64
2018-05-04T09:36:55.048Z,35.81
2018-05-04T09:37:55.051Z,38.10
2018-05-04T09:38:55.035Z,40.78
2018-05-04T09:39:54.990Z,37.44
2018-05-04T09:40:55.039Z,39.76
2018-05-04T09:41:55.049Z,37.34
2018-05-04T09:42:55.046Z,40.66
2018-05-04T09:43:55.046Z,37.93
2018-05-04T09:44:55.047Z,38.72
2018-05-04T09:45:55.046Z,36.84
2018-05-04T09:46:55.084Z,39.94
2018-05-04T09:47:55.080Z,39.74
2018-05-04T09:48:55.086Z,38.99
2018-05-04T09:49:55.021Z,38.25
2018-05-04T09:50:55.020Z,38.87
2018-05-04T09:51:55.022Z,39.66
2018-05-04T09:52:55.092Z,38.68
2018-05-04T09:53:55.028Z,39.66
2018-05-04T09:54:55.022Z,39.37
2018-05-04T09:55:55.127Z,38.92
2018-05-04T09:56:55.043Z,36.00
2018-05-04T09:57:55.041Z,37.76
2018-05-04T09:58:55.031Z,35.19
2018-05-04T09:59:54.999Z,37.27
2018-05-04T10:00:55.093Z,36.94
2018-05-04T10:01:55.080Z,34.80
2018-05-04T10:02:55.038Z,35.34
2018-05-04T10:03:55.090Z,40.78
2018-05-04T10:04:54.986Z,36.40
2018-05-04T10:05:54.969Z,36.72
2018-05-04T10:06:55.070Z,37.98
2018-05-04T10:07:55.058Z,37.58
2018-05-04T10:08:55.135Z,38.03
2018-05-04T10:09:55.055Z,35.24
2018-05-04T10:10:55.065Z,39.29
2018-05-04T10:11:55.131Z,36.37
2018-05-04T10:12:55.127Z,36.13
2018-05-04T10:13:55.066Z,35.46
2018-05-04T10:14:55.125Z,35.78
2018-05-04T10:15:55.104Z,34.35
2018-05-04T10:16:55.148Z,34.26
2018-05-04T10:17:55.101Z,38.03
2018-05-04T10:18:55.065Z,37.41
2018-05-04T10:19:55.126Z,36.84
2018-05-04T10:20:55.063Z,35.12
2018-05-04T10:21:55.208Z,35.71
2018-05-04T10:22:55.069Z,33.79
2018-05-04T10:23:55.066Z,33.10
2018-05-04T10:24:55.112Z,34.80
2018-05-04T10:25:55.088Z,37.11
2018-05-04T10:26:55.094Z,32.76
2018-05-04T10:27:55.137Z,34.67
2018-05-04T10:28:55.112Z,37.66
2018-05-04T10:29:55.154Z,34.92
2018-05-04T10:30:55.184Z,36.67
2018-05-04T10:31:55.132Z,37.39
2018-05-04T10:32:55.127Z,33.94
2018-05-04T10:33:55.150Z,37.53
2018-05-04T10:34:55.040Z,36.20
2018-05-04T10:35:55.111Z,42.20
2018-05-04T10:36:55.053Z,40.46
2018-05-04T10:37:55.118Z,36.67
2018-05-04T10:38:55.173Z,34.92
2018-05-04T10:39:55.051Z,38.85
2018-05-04T10:40:55.122Z,35.64
2018-05-04T10:41:55.051Z,35.46
2018-05-04T10:42:55.122Z,33.44
2018-05-04T10:43:55.053Z,34.11
2018-05-04T10:44:55.054Z,35.24
2018-05-04T10:45:55.126Z,33.25
2018-05-04T10:46:55.098Z,34.82
2018-05-04T10:47:55.141Z,33.57
2018-05-04T10:48:55.101Z,34.26
2018-05-04T10:49:55.164Z,35.76
2018-05-04T10:50:55.165Z,34.28
2018-05-04T10:51:55.153Z,36.28
2018-05-04T10:52:55.081Z,36.59
2018-05-04T10:53:55.157Z,36.03
2018-05-04T10:54:55.103Z,36.37
2018-05-04T10:55:55.091Z,36.18
2018-05-04T10:56:55.098Z,38.92
2018-05-04T10:57:55.154Z,37.31
2018-05-04T10:58:55.097Z,36.59
2018-05-04T10:59:55.123Z,38.15
2018-05-04T11:00:55.119Z,43.57
2018-05-04T11:01:55.063Z,37.19
2018-05-04T11:02:55.136Z,35.68
2018-05-04T11:03:55.153Z,36.37
2018-05-04T11:04:55.076Z,40.71
2018-05-04T11:05:55.160Z,37.39
2018-05-04T11:06:55.069Z,39.12
2018-05-04T11:07:55.139Z,38.43
2018-05-04T11:08:55.117Z,36.70
2018-05-04T11:09:55.072Z,37.83
2018-05-04T11:10:55.072Z,37.06
2018-05-04T11:11:55.173Z,37.91
2018-05-04T11:12:55.140Z,37.51
2018-05-04T11:13:55.140Z,40.11
2018-05-04T11:14:55.079Z,39.40
2018-05-04T11:15:55.078Z,36.52
2018-05-04T11:16:55.061Z,36.99
2018-05-04T11:17:55.145Z,37.04
2018-05-04T11:18:55.107Z,35.21
2018-05-04T11:19:55.147Z,35.90
2018-05-04T11:20:55.101Z,36.62
2018-05-04T11:21:55.107Z,36.80
2018-05-04T11:22:55.149Z,37.02
2018-05-04T11:23:55.175Z,36.89
2018-05-04T11:24:55.120Z,35.68
2018-05-04T11:25:55.129Z,36.80
2018-05-04T11:26:55.046Z,37.41
2018-05-04T11:27:55.083Z,39.05
2018-05-04T11:28:55.013Z,37.88
2018-05-04T11:29:55.086Z,39.62
2018-05-04T11:30:55.061Z,36.13
2018-05-04T11:31:55.075Z,35.93
2018-05-04T11:32:55.047Z,41.68
2018-05-04T11:33:55.135Z,39.05
2018-05-04T11:34:55.024Z,36.11
2018-05-04T11:35:55.142Z,38.94
2018-05-04T11:36:55.095Z,39.02
2018-05-04T11:37:55.158Z,35.86
2018-05-04T11:38:55.137Z,34.35
2018-05-04T11:39:55.154Z,34.80
2018-05-04T11:40:55.158Z,41.70
2018-05-04T11:41:55.094Z,36.35
2018-05-04T11:42:55.095Z,35.46
2018-05-04T11:43:55.161Z,36.33
2018-05-04T11:44:55.095Z,35.68
2018-05-04T11:45:55.160Z,35.95
2018-05-04T11:46:55.032Z,36.08
2018-05-04T11:47:55.033Z,38.35
2018-05-04T11:48:55.054Z,36.84
2018-05-04T11:49:55.117Z,37.83
2018-05-04T11:50:55.155Z,38.05
2018-05-04T11:51:55.150Z,40.19
2018-05-04T11:52:55.121Z,36.52
2018-05-04T11:53:55.120Z,36.23
2018-05-04T11:54:55.077Z,37.98
2018-05-04T11:55:55.081Z,36.47
2018-05-04T11:56:55.202Z,38.82
2018-05-04T11:57:55.184Z,37.51
2018-05-04T11:58:55.144Z,40.85
2018-05-04T11:59:55.134Z,37.02
2018-05-04T12:00:55.145Z,39.17
2018-05-04T12:01:55.200Z,34.99
2018-05-04T12:02:55.171Z,34.60
2018-05-04T12:03:55.091Z,36.82
2018-05-04T12:04:55.257Z,35.59
2018-05-04T12:05:55.139Z,42.08
2018-05-04T12:06:55.216Z,33.62
2018-05-04T12:07:55.097Z,36.03
2018-05-04T12:08:55.137Z,45.07
2018-05-04T12:09:55.206Z,34.75
2018-05-04T12:10:55.250Z,41.73
2018-05-04T12:11:55.136Z,38.30
2018-05-04T12:12:55.142Z,35.02
2018-05-04T12:13:55.148Z,33.32
2018-05-04T12:14:55.188Z,33.44
2018-05-04T12:15:55.180Z,39.19
2018-05-04T12:16:55.151Z,39.87
2018-05-04T12:17:55.208Z,40.04
2018-05-04T12:18:55.161Z,40.06
2018-05-04T12:19:55.183Z,37.63
2018-05-04T12:20:55.204Z,38.30
2018-05-04T12:21:55.111Z,30.85
2018-05-04T12:22:55.207Z,35.51
2018-05-04T12:23:55.216Z,32.71
2018-05-04T12:24:55.155Z,35.46
2018-05-04T12:25:55.218Z,35.54
2018-05-04T12:26:55.118Z,37.39
2018-05-04T12:27:55.189Z,35.34
2018-05-04T12:28:55.191Z,32.63
2018-05-04T12:29:55.122Z,33.40
2018-05-04T12:30:55.283Z,38.55
2018-05-04T12:31:55.125Z,40.01
2018-05-04T12:32:55.190Z,35.41
2018-05-04T12:33:55.130Z,34.70
2018-05-04T12:34:55.129Z,35.76
2018-05-04T12:35:55.196Z,33.32
2018-05-04T12:36:55.174Z,36.00
2018-05-04T12:37:55.224Z,34.77
2018-05-04T12:38:55.194Z,36.72
2018-05-04T12:39:55.196Z,33.25
2018-05-04T12:40:55.194Z,32.74
2018-05-04T12:41:55.217Z,35.54
2018-05-04T12:42:55.232Z,33.71
2018-05-04T12:43:55.168Z,35.64
2018-05-04T12:44:55.171Z,36.00
2018-05-04T12:45:55.233Z,36.40
2018-05-04T12:46:55.171Z,35.66
2018-05-04T12:47:55.074Z,37.39
2018-05-04T12:48:55.191Z,35.17
2018-05-04T12:49:55.094Z,35.24
2018-05-04T12:50:55.182Z,34.33
2018-05-04T12:51:55.183Z,34.11
2018-05-04T12:52:55.100Z,34.97