createdAt,value
2024-02-26T00:02:43.288Z,5.50
2024-02-26T00:07:46.622Z,5.60
2024-02-26T00:12:48.632Z,5.70
2024-02-26T00:17:50.586Z,5.80
2024-02-26T00:22:53.923Z,5.70
2024-02-26T00:27:55.682Z,5.60
2024-02-26T00:32:57.544Z,5.60
2024-02-26T00:38:01.136Z,5.60
2024-02-26T00:43:02.957Z,5.50
2024-02-26T00:48:05.425Z,5.50
2024-02-26T00:53:08.696Z,5.70
2024-02-26T00:58:10.859Z,5.70
2024-02-26T01:03:12.809Z,5.80
2024-02-26T01:08:16.066Z,5.80
2024-02-26T01:13:17.916Z,5.80
2024-02-26T01:18:19.817Z,5.70
2024-02-26T01:23:23.320Z,5.70
2024-02-26T01:28:25.104Z,5.60
2024-02-26T01:33:27.354Z,5.60
2024-02-26T01:38:30.588Z,5.40
2024-02-26T01:43:32.386Z,5.50
2024-02-26T01:48:34.380Z,5.50
2024-02-26T01:53:37.892Z,5.50
2024-02-26T01:58:39.873Z,5.60
2024-02-26T02:03:41.872Z,5.50
2024-02-26T02:08:45.214Z,5.40
2024-02-26T02:13:47.045Z,5.30
2024-02-26T02:18:48.835Z,5.50
2024-02-26T02:23:52.448Z,5.40
2024-02-26T02:28:54.497Z,5.40
2024-02-26T02:33:56.517Z,5.40
2024-02-26T02:39:00.014Z,5.50
2024-02-26T02:44:01.858Z,5.60
2024-02-26T02:49:03.914Z,5.60
2024-02-26T02:54:07.276Z,5.60
2024-02-26T02:59:09.083Z,5.30
2024-02-26T03:04:10.987Z,5.30
2024-02-26T03:09:14.222Z,5.40
2024-02-26T03:14:16.083Z,5.20
2024-02-26T03:19:18.077Z,5.30
2024-02-26T03:24:21.532Z,5.40
2024-02-26T03:29:23.351Z,5.20
2024-02-26T03:34:25.376Z,5.20
2024-02-26T03:39:28.887Z,5.20
2024-02-26T03:44:30.714Z,5.10
2024-02-26T03:49:32.532Z,5.00
2024-02-26T03:54:35.688Z,4.90
2024-02-26T03:59:37.467Z,4.80
2024-02-26T04:04:39.253Z,4.80
2024-02-26T04:09:43.688Z,4.70
2024-02-26T04:14:45.558Z,4.70
2024-02-26T04:19:47.494Z,4.60
2024-02-26T04:24:50.726Z,4.60
2024-02-26T04:29:52.520Z,4.50
2024-02-26T04:34:54.437Z,4.50
2024-02-26T04:40:01.421Z,4.40
2024-02-26T04:45:03.753Z,4.40
2024-02-26T04:50:06.682Z,4.30
2024-02-26T04:55:10.310Z,4.40
2024-02-26T05:00:13.821Z,4.50
2024-02-26T05:05:15.755Z,4.50
2024-02-26T05:10:19.115Z,4.70
2024-02-26T05:15:20.949Z,4.70
2024-02-26T05:20:22.838Z,4.80
2024-02-26T05:25:26.403Z,4.80
2024-02-26T05:30:28.288Z,4.80
2024-02-26T05:35:30.100Z,4.80
2024-02-26T05:40:33.334Z,4.80
2024-02-26T05:45:35.211Z,4.80
2024-02-26T05:50:36.972Z,4.80
2024-02-26T05:55:40.146Z,4.80
2024-02-26T06:00:42.078Z,4.70
2024-02-26T06:05:44.180Z,4.50
2024-02-26T06:10:47.491Z,4.50
2024-02-26T06:15:49.262Z,4.50
2024-02-26T06:20:51.121Z,4.50
2024-02-26T06:25:54.482Z,4.50
2024-02-26T06:30:56.237Z,4.50
2024-02-26T06:35:58.111Z,4.40
2024-02-26T06:41:01.507Z,4.40
2024-02-26T06:46:03.553Z,4.50
2024-02-26T06:51:05.517Z,4.40
2024-02-26T06:56:08.852Z,4.40
2024-02-26T07:01:12.998Z,4.40
2024-02-26T07:06:15.040Z,4.60
2024-02-26T07:11:18.323Z,4.60
2024-02-26T07:16:20.100Z,4.70
2024-02-26T07:21:22.101Z,4.60
2024-02-26T07:26:25.382Z,4.70
2024-02-26T07:31:27.380Z,4.60
2024-02-26T07:36:29.244Z,4.70
2024-02-26T07:41:32.541Z,4.70
2024-02-26T07:46:34.458Z,4.70
2024-02-26T07:51:36.278Z,4.70
2024-02-26T07:56:39.439Z,4.70
2024-02-26T08:01:41.329Z,4.70
2024-02-26T08:06:43.277Z,4.60
2024-02-26T08:11:46.635Z,4.60
2024-02-26T08:16:48.473Z,4.60
2024-02-26T08:21:50.259Z,4.70
2024-02-26T08:26:53.486Z,4.80
2024-02-26T08:31:55.260Z,4.90
2024-02-26T08:36:57.046Z,5.00
2024-02-26T08:42:00.293Z,5.10
2024-02-26T08:47:02.160Z,5.10
2024-02-26T08:52:05.735Z,5.00
2024-02-26T08:57:09.061Z,5.00
2024-02-26T09:02:13.699Z,5.00
2024-02-26T09:07:15.482Z,5.00
2024-02-26T09:12:18.822Z,5.10
2024-02-26T09:17:20.667Z,5.10
2024-02-26T09:22:22.514Z,5.20
2024-02-26T09:27:28.332Z,5.20
2024-02-26T09:32:30.167Z,5.30
2024-02-26T09:37:31.915Z,5.40
2024-02-26T09:42:36.212Z,5.50
2024-02-26T09:47:39.367Z,5.70
2024-02-26T09:52:42.875Z,5.80
2024-02-26T09:57:47.751Z,5.80
2024-02-26T10:02:49.624Z,5.70
2024-02-26T10:07:52.332Z,5.90
2024-02-26T10:12:55.523Z,6.10
2024-02-26T10:17:57.560Z,6.20
2024-02-26T10:22:59.785Z,6.40
2024-02-26T10:28:03.414Z,6.50
2024-02-26T10:33:05.731Z,6.60
2024-02-26T10:38:08.202Z,6.50
2024-02-26T10:43:11.659Z,7.00
2024-02-26T10:48:15.628Z,7.40
2024-02-26T10:53:20.804Z,7.40
2024-02-26T10:58:24.964Z,7.70
2024-02-26T11:03:31.001Z,7.80
2024-02-26T11:08:33.231Z,7.90
2024-02-26T11:13:42.364Z,8.00
2024-02-26T11:18:48.240Z,7.90
2024-02-26T11:23:50.156Z,7.90
2024-02-26T11:28:54.384Z,7.90
2024-02-26T11:33:58.033Z,8.00
2024-02-26T11:39:00.784Z,8.20
2024-02-26T11:44:04.235Z,8.10
2024-02-26T11:49:32.285Z,8.10
2024-02-26T11:54:57.338Z,8.30
2024-02-26T12:00:13.378Z,8.30
2024-02-26T12:05:17.281Z,8.90
2024-02-26T12:10:27.385Z,9.20
2024-02-26T12:15:34.325Z,9.10
2024-02-26T12:20:36.542Z,9.00
2024-02-26T12:25:38.407Z,8.80
2024-02-26T12:30:41.656Z,8.80
2024-02-26T12:35:43.507Z,8.90
2024-02-26T12:40:46.505Z,8.70
2024-02-26T12:45:49.931Z,8.90
2024-02-26T12:50:51.928Z,8.80
2024-02-26T12:55:54.530Z,8.70
2024-02-26T13:00:58.568Z,8.70
2024-02-26T13:06:04.396Z,8.90
2024-02-26T13:11:56.379Z,9.00
2024-02-26T13:17:15.647Z,9.30
2024-02-26T13:22:17.480Z,10.00
2024-02-26T13:27:22.949Z,9.90
2024-02-26T13:32:32.862Z,9.90
2024-02-26T13:37:38.065Z,9.90
2024-02-26T13:42:40.126Z,9.80
2024-02-26T13:47:48.044Z,9.80
2024-02-26T13:53:03.418Z,10.20
2024-02-26T13:58:13.442Z,10.10
2024-02-26T14:03:16.782Z,10.00
2024-02-26T14:08:18.947Z,9.90
2024-02-26T14:13:20.977Z,9.70
2024-02-26T14:18:24.417Z,9.70
2024-02-26T14:23:26.384Z,9.70
2024-02-26T14:28:32.772Z,9.70
2024-02-26T14:33:40.616Z,9.50
2024-02-26T14:38:45.638Z,9.30
2024-02-26T14:43:58.031Z,9.20
2024-02-26T14:49:01.421Z,9.20
2024-02-26T14:54:08.661Z,9.20
2024-02-26T14:59:10.527Z,9.20
2024-02-26T15:04:13.777Z,9.20
2024-02-26T15:09:18.850Z,9.20
2024-02-26T15:30:19.572Z,9.20
2024-02-26T15:35:21.475Z,9.20
2024-02-26T15:40:23.525Z,9.10
2024-02-26T15:45:26.832Z,9.20
2024-02-26T15:50:28.741Z,9.30
2024-02-26T15:55:30.546Z,9.30
2024-02-26T16:00:33.871Z,9.30
2024-02-26T16:05:35.758Z,9.30
2024-02-26T16:10:37.638Z,9.30
2024-02-26T16:15:46.300Z,9.20
2024-02-26T16:20:48.190Z,9.20
2024-02-26T16:25:51.807Z,9.10
2024-02-26T16:30:55.754Z,9.20
2024-02-26T16:35:57.665Z,9.20
2024-02-26T16:40:59.536Z,9.10
2024-02-26T16:46:02.964Z,9.00
2024-02-26T16:51:05.403Z,8.90
2024-02-26T16:56:10.533Z,8.80
2024-02-26T17:01:13.505Z,8.70
2024-02-26T17:06:15.291Z,8.70
2024-02-26T17:11:17.161Z,8.70
2024-02-26T17:16:20.401Z,8.60
2024-02-26T17:21:22.364Z,8.70
2024-02-26T17:26:25.568Z,8.70
2024-02-26T17:31:28.794Z,8.60
2024-02-26T17:36:30.648Z,8.50
2024-02-26T17:41:32.728Z,8.50
2024-02-26T17:46:38.823Z,8.60
2024-02-26T17:51:40.968Z,8.60
2024-02-26T17:56:42.870Z,8.60
2024-02-26T18:01:46.505Z,8.60
2024-02-26T18:06:48.643Z,8.60
2024-02-26T18:11:54.299Z,8.60
2024-02-26T18:16:57.757Z,8.50
2024-02-26T18:21:59.589Z,8.40
2024-02-26T18:27:03.758Z,8.30
2024-02-26T18:32:08.942Z,8.30
2024-02-26T18:37:10.690Z,8.20
2024-02-26T18:42:12.513Z,8.10
2024-02-26T18:47:15.717Z,8.10
2024-02-26T18:52:17.503Z,8.10
2024-02-26T18:57:19.480Z,8.00
2024-02-26T19:02:22.828Z,8.10
2024-02-26T19:07:24.707Z,8.20
2024-02-26T19:12:26.600Z,8.10
2024-02-26T19:17:29.947Z,8.10
2024-02-26T19:22:31.805Z,8.10
2024-02-26T19:27:33.662Z,8.10
2024-02-26T19:32:37.159Z,8.10
2024-02-26T19:37:39.121Z,8.10
2024-02-26T19:42:41.061Z,7.90
2024-02-26T19:47:44.402Z,7.80
2024-02-26T19:52:46.215Z,7.70
2024-02-26T19:57:47.995Z,7.70
2024-02-26T20:02:51.293Z,7.60
2024-02-26T20:07:53.194Z,7.60
2024-02-26T20:12:55.102Z,7.70
2024-02-26T20:17:58.486Z,7.70
2024-02-26T20:23:00.290Z,7.60
2024-02-26T20:28:02.157Z,7.60
2024-02-26T20:33:05.605Z,7.60
2024-02-26T20:38:07.486Z,7.60
2024-02-26T20:43:09.350Z,7.50
2024-02-26T20:48:12.755Z,7.60
2024-02-26T20:53:14.729Z,7.60
2024-02-26T20:58:16.601Z,7.60
2024-02-26T21:03:19.880Z,7.60
2024-02-26T21:08:29.018Z,7.60
2024-02-26T21:13:39.122Z,7.60
2024-02-26T21:18:42.423Z,7.60
2024-02-26T21:23:44.307Z,7.60
2024-02-26T21:28:50.536Z,7.60
2024-02-26T21:33:53.923Z,7.30
2024-02-26T21:38:56.939Z,7.00
2024-02-26T21:43:58.785Z,6.90
2024-02-26T21:49:02.272Z,6.80
2024-02-26T21:54:04.201Z,6.80
2024-02-26T21:59:06.058Z,6.70
2024-02-26T22:04:09.560Z,6.80
2024-02-26T22:09:11.944Z,7.00
2024-02-26T22:14:15.875Z,6.80
2024-02-26T22:19:19.250Z,6.80
2024-02-26T22:24:21.248Z,6.80
2024-02-26T22:29:24.110Z,6.90
2024-02-26T22:34:28.555Z,6.90
2024-02-26T22:39:31.388Z,7.00
2024-02-26T22:44:33.370Z,7.00
2024-02-26T22:49:36.708Z,6.90
2024-02-26T22:54:38.658Z,7.00
2024-02-26T22:59:40.492Z,6.90
2024-02-26T23:04:43.728Z,6.90
2024-02-26T23:09:45.553Z,6.90
2024-02-26T23:14:47.380Z,6.80
2024-02-26T23:19:50.621Z,6.70
2024-02-26T23:24:52.599Z,6.70
2024-02-26T23:29:54.417Z,6.50
2024-02-26T23:34:57.650Z,6.60
2024-02-26T23:39:59.492Z,6.60
2024-02-26T23:45:01.385Z,6.60
2024-02-26T23:50:05.138Z,6.60
2024-02-26T23:55:07.578Z,6.40
