createdAt,value
2024-05-09T00:00:30.750Z,0.00
2024-05-09T00:01:25.154Z,0.00
2024-05-09T00:02:25.224Z,0.00
2024-05-09T00:03:25.173Z,0.00
2024-05-09T00:04:25.373Z,0.00
2024-05-09T00:05:25.247Z,0.00
2024-05-09T00:06:25.045Z,0.00
2024-05-09T00:07:25.046Z,0.00
2024-05-09T00:08:25.108Z,0.00
2024-05-09T00:09:25.033Z,0.00
2024-05-09T00:10:33.189Z,0.00
2024-05-09T00:11:25.058Z,0.00
2024-05-09T00:12:25.082Z,0.00
2024-05-09T00:13:24.967Z,0.00
2024-05-09T00:14:25.105Z,0.00
2024-05-09T00:15:24.952Z,0.00
2024-05-09T00:16:24.931Z,0.00
2024-05-09T00:17:25.099Z,0.00
2024-05-09T00:18:25.057Z,0.00
2024-05-09T00:19:25.049Z,0.00
2024-05-09T00:20:33.066Z,0.00
2024-05-09T00:21:24.873Z,0.00
2024-05-09T00:22:24.920Z,0.00
2024-05-09T00:23:24.917Z,0.00
2024-05-09T00:24:24.848Z,0.00
2024-05-09T00:25:24.829Z,0.00
2024-05-09T00:26:24.888Z,0.00
2024-05-09T00:27:24.804Z,0.00
2024-05-09T00:28:24.794Z,0.00
2024-05-09T00:29:24.872Z,0.00
2024-05-09T00:30:33.168Z,0.00
2024-05-09T00:31:24.761Z,0.00
2024-05-09T00:32:24.855Z,0.00
2024-05-09T00:33:24.976Z,0.00
2024-05-09T00:34:24.855Z,0.00
2024-05-09T00:35:24.953Z,0.00
2024-05-09T00:36:24.702Z,0.00
2024-05-09T00:37:24.694Z,0.00
2024-05-09T00:38:24.811Z,0.00
2024-05-09T00:39:24.686Z,0.00
2024-05-09T00:40:34.798Z,0.00
2024-05-09T00:41:24.779Z,0.00
2024-05-09T00:42:24.638Z,0.00
2024-05-09T00:43:24.633Z,0.00
2024-05-09T00:44:24.779Z,0.00
2024-05-09T00:45:24.625Z,0.00
2024-05-09T00:46:24.624Z,0.00
2024-05-09T00:47:24.919Z,0.00
2024-05-09T00:48:24.719Z,0.00
2024-05-09T00:49:24.750Z,0.00
2024-05-09T00:50:30.011Z,0.00
2024-05-09T00:51:24.586Z,0.00
2024-05-09T00:52:24.525Z,0.00
2024-05-09T00:53:24.564Z,0.00
2024-05-09T00:54:24.514Z,0.00
2024-05-09T00:55:24.494Z,0.00
2024-05-09T00:56:24.578Z,0.00
2024-05-09T00:57:24.489Z,0.00
2024-05-09T00:58:24.467Z,0.00
2024-05-09T00:59:24.636Z,0.00
2024-05-09T01:00:31.555Z,0.00
2024-05-09T01:01:24.452Z,0.00
2024-05-09T01:02:24.496Z,0.00
2024-05-09T01:03:24.788Z,0.00
2024-05-09T01:04:24.494Z,0.00
2024-05-09T01:05:24.445Z,0.00
2024-05-09T01:06:24.379Z,0.00
2024-05-09T01:07:24.364Z,0.00
2024-05-09T01:08:24.400Z,0.00
2024-05-09T01:09:24.342Z,0.00
2024-05-09T01:10:32.188Z,0.00
2024-05-09T01:11:24.427Z,0.00
2024-05-09T01:12:24.462Z,0.00
2024-05-09T01:13:24.301Z,0.00
2024-05-09T01:14:24.391Z,0.00
2024-05-09T01:15:24.279Z,0.00
2024-05-09T01:16:24.264Z,0.00
2024-05-09T01:17:24.313Z,0.00
2024-05-09T01:18:24.380Z,0.00
2024-05-09T01:19:24.353Z,0.00
2024-05-09T01:20:32.135Z,0.00
2024-05-09T01:21:24.238Z,0.00
2024-05-09T01:22:24.205Z,0.00
2024-05-09T01:23:24.253Z,0.00
2024-05-09T01:24:24.180Z,0.00
2024-05-09T01:25:24.167Z,0.00
2024-05-09T01:26:24.172Z,0.00
2024-05-09T01:27:24.153Z,0.00
2024-05-09T01:28:24.137Z,0.00
2024-05-09T01:29:24.356Z,0.00
2024-05-09T01:30:31.717Z,0.00
2024-05-09T01:31:24.105Z,0.00
2024-05-09T01:32:24.169Z,0.00
2024-05-09T01:33:24.261Z,0.00
2024-05-09T01:34:24.085Z,0.00
2024-05-09T01:35:24.250Z,0.00
2024-05-09T01:36:24.055Z,0.00
2024-05-09T01:37:24.037Z,0.00
2024-05-09T01:38:24.050Z,0.00
2024-05-09T01:39:24.013Z,0.00
2024-05-09T01:40:33.451Z,0.00
2024-05-09T01:41:24.036Z,0.00
2024-05-09T01:42:23.979Z,0.00
2024-05-09T01:43:23.980Z,0.00
2024-05-09T01:44:24.070Z,0.00
2024-05-09T01:45:23.943Z,0.00
2024-05-09T01:46:23.944Z,0.00
2024-05-09T01:47:24.127Z,0.00
2024-05-09T01:48:24.180Z,0.00
2024-05-09T01:49:24.163Z,0.00
2024-05-09T01:50:35.759Z,0.00
2024-05-09T01:51:23.915Z,0.00
2024-05-09T01:52:23.885Z,0.00
2024-05-09T01:53:23.920Z,0.00
2024-05-09T01:54:23.853Z,0.00
2024-05-09T01:55:23.837Z,0.00
2024-05-09T01:56:23.898Z,0.00
2024-05-09T01:57:23.817Z,0.00
2024-05-09T01:58:23.814Z,0.00
2024-05-09T01:59:23.848Z,0.00
2024-05-09T02:00:33.774Z,0.00
2024-05-09T02:01:23.856Z,0.00
2024-05-09T02:02:23.860Z,0.00
2024-05-09T02:03:23.917Z,0.00
2024-05-09T02:04:23.946Z,0.00
2024-05-09T02:05:23.786Z,0.00
2024-05-09T02:06:23.732Z,0.00
2024-05-09T02:07:23.715Z,0.00
2024-05-09T02:08:23.746Z,0.00
2024-05-09T02:09:23.683Z,0.00
2024-05-09T02:10:31.673Z,0.00
2024-05-09T02:11:23.762Z,0.00
2024-05-09T02:12:23.759Z,0.00
2024-05-09T02:13:23.642Z,0.00
2024-05-09T02:14:23.813Z,0.00
2024-05-09T02:15:23.660Z,0.00
2024-05-09T02:16:23.710Z,0.00
2024-05-09T02:17:23.774Z,0.00
2024-05-09T02:18:23.835Z,0.00
2024-05-09T02:19:23.795Z,0.00
2024-05-09T02:20:30.697Z,0.00
2024-05-09T02:21:23.553Z,0.00
2024-05-09T02:22:23.548Z,0.00
2024-05-09T02:23:23.583Z,0.00
2024-05-09T02:25:23.505Z,0.00
2024-05-09T02:26:23.573Z,0.00
2024-05-09T02:27:23.484Z,0.00
2024-05-09T02:28:23.485Z,0.00
2024-05-09T02:29:23.520Z,0.00
2024-05-09T02:30:30.890Z,0.00
2024-05-09T02:31:23.451Z,0.00
2024-05-09T02:32:23.548Z,0.00
2024-05-09T02:33:23.869Z,0.00
2024-05-09T02:34:23.560Z,0.00
2024-05-09T02:35:23.461Z,0.00
2024-05-09T02:36:23.407Z,0.00
2024-05-09T02:37:23.375Z,0.00
2024-05-09T02:38:23.493Z,0.00
2024-05-09T02:39:23.356Z,0.00
2024-05-09T02:40:33.050Z,0.00
2024-05-09T02:41:23.402Z,0.00
2024-05-09T02:42:23.319Z,0.00
2024-05-09T02:43:23.307Z,0.00
2024-05-09T02:44:23.452Z,0.00
2024-05-09T02:45:23.286Z,0.00
2024-05-09T02:46:23.287Z,0.00
2024-05-09T02:47:23.474Z,0.00
2024-05-09T02:48:23.370Z,0.00
2024-05-09T02:49:23.402Z,0.00
2024-05-09T02:50:30.226Z,0.00
2024-05-09T02:51:23.211Z,0.00
2024-05-09T02:52:23.207Z,0.00
2024-05-09T02:53:23.338Z,0.00
2024-05-09T02:54:23.195Z,0.00
2024-05-09T02:55:23.165Z,0.00
2024-05-09T02:56:23.228Z,0.00
2024-05-09T02:57:23.194Z,0.00
2024-05-09T02:58:23.139Z,0.00
2024-05-09T02:59:23.169Z,4.00
2024-05-09T03:00:29.766Z,4.00
2024-05-09T03:01:23.165Z,0.00
2024-05-09T03:02:23.185Z,0.00
2024-05-09T03:03:23.505Z,4.00
2024-05-09T03:04:23.088Z,4.00
2024-05-09T03:05:23.077Z,0.00
2024-05-09T03:06:23.050Z,4.00
2024-05-09T03:07:23.030Z,4.00
2024-05-09T03:08:23.077Z,4.00
2024-05-09T03:09:23.153Z,4.00
2024-05-09T03:10:28.347Z,4.00
2024-05-09T03:11:23.118Z,4.00
2024-05-09T03:12:22.989Z,8.00
2024-05-09T03:13:22.973Z,8.00
2024-05-09T03:15:22.948Z,12.00
2024-05-09T03:16:22.936Z,12.00
2024-05-09T03:17:22.985Z,16.00
2024-05-09T03:18:23.022Z,20.00
2024-05-09T03:19:23.079Z,20.00
2024-05-09T03:20:27.385Z,24.00
2024-05-09T03:21:22.872Z,28.00
2024-05-09T03:22:22.863Z,32.00
2024-05-09T03:23:22.894Z,36.00
2024-05-09T03:24:22.844Z,36.00
2024-05-09T03:25:22.830Z,44.00
2024-05-09T03:26:22.944Z,48.00
2024-05-09T03:27:22.807Z,56.00
2024-05-09T03:28:22.795Z,60.00
2024-05-09T03:29:22.867Z,64.00
2024-05-09T03:30:30.766Z,76.00
2024-05-09T03:31:22.780Z,80.00
2024-05-09T03:32:22.863Z,88.00
2024-05-09T03:33:23.236Z,96.00
2024-05-09T03:34:22.800Z,104.00
2024-05-09T03:35:22.915Z,116.00
2024-05-09T03:36:22.720Z,124.00
2024-05-09T03:37:22.703Z,136.00
2024-05-09T03:38:22.745Z,148.00
2024-05-09T03:39:22.672Z,160.00
2024-05-09T03:40:26.547Z,172.00
2024-05-09T03:41:22.724Z,184.00
2024-05-09T03:42:22.656Z,196.00
2024-05-09T03:43:22.641Z,212.00
2024-05-09T03:44:22.671Z,224.00
2024-05-09T03:45:22.611Z,240.00
2024-05-09T03:46:22.585Z,252.00
2024-05-09T03:47:22.747Z,268.00
2024-05-09T03:49:22.738Z,300.00
2024-05-09T03:50:29.874Z,320.00
2024-05-09T03:51:22.529Z,336.00
2024-05-09T03:52:22.515Z,352.00
2024-05-09T03:53:22.573Z,372.00
2024-05-09T03:54:22.506Z,392.00
2024-05-09T03:55:22.479Z,408.00
2024-05-09T03:56:22.569Z,428.00
2024-05-09T03:59:22.628Z,480.00
2024-05-09T04:00:30.973Z,500.00
2024-05-09T04:01:22.402Z,520.00
2024-05-09T04:02:22.488Z,544.00
2024-05-09T04:04:22.445Z,580.00
2024-05-09T04:05:22.443Z,600.00
2024-05-09T04:06:22.379Z,620.00
2024-05-09T04:07:22.343Z,640.00
2024-05-09T04:08:22.487Z,664.00
2024-05-09T04:09:22.340Z,688.00
2024-05-09T04:10:30.254Z,704.00
2024-05-09T04:11:22.366Z,728.00
2024-05-09T04:12:22.329Z,748.00
2024-05-09T04:13:22.281Z,768.00
2024-05-09T04:14:22.263Z,792.00
2024-05-09T04:15:22.261Z,816.00
2024-05-09T04:16:22.228Z,840.00
2024-05-09T04:17:22.317Z,860.00
2024-05-09T04:18:22.309Z,884.00
2024-05-09T04:19:22.285Z,904.00
2024-05-09T04:20:33.015Z,924.00
2024-05-09T04:21:22.172Z,940.00
2024-05-09T04:22:22.163Z,960.00
2024-05-09T04:23:22.168Z,972.00
2024-05-09T04:24:22.142Z,988.00
2024-05-09T04:25:22.143Z,1004.00
2024-05-09T04:26:22.132Z,1028.00
2024-05-09T04:27:22.111Z,1056.00
2024-05-09T04:28:22.104Z,1076.00
2024-05-09T04:29:22.103Z,1096.00
2024-05-09T04:30:33.623Z,1120.00
2024-05-09T04:32:22.234Z,1168.00
2024-05-09T04:33:22.265Z,1196.00
2024-05-09T04:34:22.044Z,1224.00
2024-05-09T04:35:22.040Z,1244.00
2024-05-09T04:36:22.008Z,1260.00
2024-05-09T04:37:21.987Z,1284.00
2024-05-09T04:38:21.997Z,1296.00
2024-05-09T04:39:21.965Z,1312.00
2024-05-09T04:40:28.553Z,1328.00
2024-05-09T04:41:21.985Z,1340.00
2024-05-09T04:42:21.932Z,1356.00
2024-05-09T04:43:21.919Z,1364.00
2024-05-09T04:44:21.924Z,1376.00
2024-05-09T04:45:21.895Z,1396.00
2024-05-09T04:47:21.955Z,1432.00
2024-05-09T04:48:22.073Z,1460.00
2024-05-09T04:49:22.029Z,1480.00
2024-05-09T04:50:30.023Z,1508.00
2024-05-09T04:51:21.832Z,1556.00
2024-05-09T04:52:21.820Z,1624.00
2024-05-09T04:53:21.838Z,1744.00
2024-05-09T04:54:33.495Z,1696.00
2024-05-09T04:55:21.785Z,1692.00
2024-05-09T04:56:21.850Z,1756.00
2024-05-09T04:57:21.757Z,2036.00
2024-05-09T04:58:21.748Z,2060.00
2024-05-09T05:00:31.703Z,2008.00
2024-05-09T05:01:21.758Z,1948.00
2024-05-09T05:02:21.835Z,1908.00
2024-05-09T05:03:22.143Z,2072.00
2024-05-09T05:04:21.845Z,2088.00
2024-05-09T05:05:21.717Z,2140.00
2024-05-09T05:06:21.667Z,2220.00
2024-05-09T05:07:21.648Z,2292.00
2024-05-09T05:08:21.666Z,2252.00
2024-05-09T05:09:21.773Z,2212.00
2024-05-09T05:10:29.432Z,2188.00
2024-05-09T05:11:21.877Z,2176.00
2024-05-09T05:12:21.796Z,2356.00
2024-05-09T05:13:22.647Z,2308.00
2024-05-09T05:14:21.631Z,2200.00
2024-05-09T05:15:21.553Z,2156.00
2024-05-09T05:16:21.576Z,2216.00
2024-05-09T05:17:21.639Z,2884.00
2024-05-09T05:18:21.738Z,2940.00
2024-05-09T05:19:21.687Z,2568.00
2024-05-09T05:20:27.828Z,2524.00
2024-05-09T05:21:21.675Z,3212.00
2024-05-09T05:22:21.518Z,3740.00
2024-05-09T05:23:21.712Z,3352.00
2024-05-09T05:24:21.457Z,3344.00
2024-05-09T05:25:21.443Z,2808.00
2024-05-09T05:26:21.465Z,2488.00
2024-05-09T05:27:21.415Z,2260.00
2024-05-09T05:28:21.411Z,2156.00
2024-05-09T05:29:21.438Z,2156.00
2024-05-09T05:30:28.557Z,1976.00
2024-05-09T05:31:21.445Z,1988.00
2024-05-09T05:32:21.487Z,2112.00
2024-05-09T05:33:21.423Z,2328.00
2024-05-09T05:34:21.357Z,2920.00
2024-05-09T05:35:21.434Z,2908.00
2024-05-09T05:36:21.393Z,2744.00
2024-05-09T05:37:21.302Z,2976.00
2024-05-09T05:38:24.952Z,3576.00
2024-05-09T05:39:21.282Z,3760.00
2024-05-09T05:40:28.349Z,4864.00
2024-05-09T05:41:21.371Z,4488.00
2024-05-09T05:42:21.245Z,6204.00
2024-05-09T05:43:21.240Z,8308.00
2024-05-09T05:44:21.341Z,8544.00
2024-05-09T05:45:21.219Z,8364.00
2024-05-09T05:46:21.211Z,7588.00
2024-05-09T05:47:21.259Z,5940.00
2024-05-09T05:48:21.360Z,4872.00
2024-05-09T05:51:21.317Z,4816.00
2024-05-09T05:52:21.180Z,5240.00
2024-05-09T05:54:21.116Z,6472.00
2024-05-09T05:55:21.108Z,6920.00
2024-05-09T05:56:21.142Z,6928.00
2024-05-09T05:57:21.089Z,7000.00
2024-05-09T05:58:21.112Z,7032.00
2024-05-09T05:59:21.127Z,7288.00
2024-05-09T06:00:28.619Z,8128.00
2024-05-09T06:01:21.055Z,8044.00
2024-05-09T06:02:21.127Z,8064.00
2024-05-09T06:03:21.206Z,7924.00
2024-05-09T06:04:21.045Z,8024.00
2024-05-09T06:05:21.084Z,8424.00
2024-05-09T06:06:21.003Z,8460.00
2024-05-09T06:07:20.979Z,8268.00
2024-05-09T06:08:21.121Z,8236.00
2024-05-09T06:09:20.957Z,8264.00
2024-05-09T06:10:25.691Z,7928.00
2024-05-09T06:11:21.048Z,7696.00
2024-05-09T06:12:21.039Z,7748.00
2024-05-09T06:13:20.918Z,7784.00
2024-05-09T06:14:20.970Z,7532.00
2024-05-09T06:15:20.901Z,7280.00
2024-05-09T06:16:20.896Z,7704.00
2024-05-09T06:17:21.051Z,7892.00
2024-05-09T06:18:21.176Z,8084.00
2024-05-09T06:19:21.076Z,8196.00
2024-05-09T06:20:27.717Z,8240.00
2024-05-09T06:21:20.985Z,8288.00
2024-05-09T06:22:20.832Z,8312.00
2024-05-09T06:23:20.828Z,8380.00
2024-05-09T06:24:20.922Z,8376.00
2024-05-09T06:25:20.795Z,8428.00
2024-05-09T06:27:20.777Z,8540.00
2024-05-09T06:28:20.766Z,8552.00
2024-05-09T06:29:20.821Z,8560.00
2024-05-09T06:30:26.281Z,8656.00
2024-05-09T06:31:20.742Z,8680.00
2024-05-09T06:32:20.929Z,8616.00
2024-05-09T06:33:20.850Z,8588.00
2024-05-09T06:34:20.883Z,8604.00
2024-05-09T06:35:20.741Z,8652.00
2024-05-09T06:36:20.698Z,8728.00
2024-05-09T06:37:20.683Z,8648.00
2024-05-09T06:38:20.750Z,8532.00
2024-05-09T06:41:20.724Z,7920.00
2024-05-09T06:42:20.649Z,7856.00
2024-05-09T06:43:20.632Z,7844.00
2024-05-09T06:44:20.667Z,7736.00
2024-05-09T06:45:20.626Z,7700.00
2024-05-09T06:46:20.594Z,7684.00
2024-05-09T06:47:20.709Z,7688.00
2024-05-09T06:48:21.206Z,7624.00
2024-05-09T06:49:20.703Z,7620.00
2024-05-09T06:50:24.202Z,7580.00
2024-05-09T06:51:20.657Z,7576.00
2024-05-09T06:52:20.544Z,7560.00
2024-05-09T06:53:20.629Z,7516.00
2024-05-09T06:54:20.519Z,7508.00
2024-05-09T06:55:20.522Z,7484.00
2024-05-09T06:56:20.534Z,7444.00
2024-05-09T06:57:20.507Z,7480.00
2024-05-09T06:59:20.498Z,7456.00
2024-05-09T07:01:20.491Z,7476.00
2024-05-09T07:02:20.538Z,7452.00
2024-05-09T07:03:20.655Z,7476.00
2024-05-09T07:04:20.470Z,7476.00
2024-05-09T07:05:20.515Z,7492.00
2024-05-09T07:06:20.412Z,7496.00
2024-05-09T07:07:20.406Z,7444.00
2024-05-09T07:08:20.432Z,7420.00
2024-05-09T07:09:20.404Z,7420.00
2024-05-09T07:10:28.635Z,7424.00
2024-05-09T07:11:20.523Z,7444.00
2024-05-09T07:12:20.431Z,7432.00
2024-05-09T07:13:20.370Z,7476.00
2024-05-09T07:14:20.378Z,7484.00
2024-05-09T07:15:20.347Z,7488.00
2024-05-09T07:16:20.482Z,7476.00
2024-05-09T07:18:20.818Z,7496.00
2024-05-09T07:19:20.553Z,7496.00
2024-05-09T07:20:27.875Z,7488.00
2024-05-09T07:21:20.362Z,7488.00
2024-05-09T07:22:20.284Z,7500.00
2024-05-09T07:23:20.334Z,7484.00
2024-05-09T07:24:20.271Z,7500.00
2024-05-09T07:25:20.268Z,7484.00
2024-05-09T07:26:20.343Z,7496.00
2024-05-09T07:27:20.237Z,7488.00
2024-05-09T07:28:20.233Z,7500.00
2024-05-09T07:29:20.284Z,7500.00
2024-05-09T07:30:27.388Z,7512.00
2024-05-09T07:31:20.206Z,7536.00
2024-05-09T07:32:20.417Z,7556.00
2024-05-09T07:33:22.058Z,7556.00
2024-05-09T07:34:20.273Z,7588.00
2024-05-09T07:35:20.199Z,7592.00
2024-05-09T07:36:20.171Z,7560.00
2024-05-09T07:37:20.159Z,7552.00
2024-05-09T07:38:20.343Z,7556.00
2024-05-09T07:39:20.147Z,7544.00
2024-05-09T07:40:28.211Z,7548.00
2024-05-09T07:41:20.204Z,7544.00
2024-05-09T07:42:20.124Z,7544.00
2024-05-09T07:43:20.105Z,7548.00
2024-05-09T07:44:20.221Z,7544.00
2024-05-09T07:45:40.153Z,7532.00
2024-05-09T07:48:29.283Z,7516.00
2024-05-09T07:53:29.656Z,7500.00
2024-05-09T07:53:38.551Z,7496.00
2024-05-09T07:54:20.189Z,7500.00
2024-05-09T07:55:20.216Z,7504.00
2024-05-09T07:56:22.472Z,7504.00
2024-05-09T07:57:20.175Z,7504.00
2024-05-09T07:58:20.018Z,7532.00
2024-05-09T08:02:20.246Z,7632.00
2024-05-09T08:03:20.129Z,7652.00
2024-05-09T08:04:21.886Z,7664.00
2024-05-09T08:05:20.078Z,7672.00
2024-05-09T08:06:19.982Z,7668.00
2024-05-09T08:07:20.107Z,7660.00
2024-05-09T08:08:19.964Z,7680.00
2024-05-09T08:09:21.408Z,7688.00
2024-05-09T08:10:24.503Z,7700.00
2024-05-09T08:11:19.956Z,7708.00
2024-05-09T08:12:19.920Z,7712.00
2024-05-09T08:13:19.998Z,7728.00
2024-05-09T08:14:19.907Z,7720.00
2024-05-09T08:15:19.899Z,7724.00
2024-05-09T08:16:20.117Z,7708.00
2024-05-09T08:17:19.933Z,7712.00
2024-05-09T08:18:20.046Z,7704.00
2024-05-09T08:19:19.976Z,7696.00
2024-05-09T08:20:27.004Z,7676.00
2024-05-09T08:21:19.883Z,7660.00
2024-05-09T08:22:19.910Z,7640.00
2024-05-09T08:23:19.854Z,7608.00
2024-05-09T08:24:19.846Z,7552.00
2024-05-09T08:25:19.949Z,7520.00
2024-05-09T08:26:19.833Z,7504.00
2024-05-09T08:27:19.837Z,7480.00
2024-05-09T08:28:19.893Z,7468.00
2024-05-09T08:29:19.825Z,7444.00
2024-05-09T08:30:25.298Z,7432.00
2024-05-09T08:31:19.858Z,7400.00
2024-05-09T08:32:19.829Z,7380.00
2024-05-09T08:33:19.868Z,7372.00
2024-05-09T08:34:20.060Z,7332.00
2024-05-09T08:35:19.780Z,7288.00
2024-05-09T08:36:19.774Z,7248.00
2024-05-09T08:37:23.383Z,7236.00
2024-05-09T08:40:27.890Z,7160.00
2024-05-09T08:41:19.785Z,7144.00
2024-05-09T08:42:19.770Z,7104.00
2024-05-09T08:43:20.270Z,7104.00
2024-05-09T08:44:19.833Z,7112.00
2024-05-09T08:45:19.878Z,7104.00
2024-05-09T08:46:19.800Z,7092.00
2024-05-09T08:47:19.734Z,7096.00
2024-05-09T08:48:19.987Z,7100.00
2024-05-09T08:49:19.856Z,7096.00
2024-05-09T08:50:28.972Z,7084.00
2024-05-09T08:51:19.723Z,7100.00
2024-05-09T08:52:19.747Z,7100.00
2024-05-09T08:53:19.696Z,7104.00
2024-05-09T08:54:19.688Z,7092.00
2024-05-09T08:55:19.725Z,7100.00
2024-05-09T08:56:19.677Z,7068.00
2024-05-09T08:57:19.675Z,7040.00
2024-05-09T08:58:20.332Z,7004.00
2024-05-09T08:59:19.663Z,6988.00
2024-05-09T09:00:29.183Z,6984.00
2024-05-09T09:01:19.863Z,6976.00
2024-05-09T09:02:19.978Z,6952.00
2024-05-09T09:03:20.257Z,6932.00
2024-05-09T09:04:19.746Z,6924.00
2024-05-09T09:05:19.771Z,6908.00
2024-05-09T09:06:19.650Z,6940.00
2024-05-09T09:07:19.679Z,6976.00
2024-05-09T09:08:19.617Z,6976.00
2024-05-09T09:10:29.017Z,6984.00
2024-05-09T09:11:19.658Z,6984.00
2024-05-09T09:12:19.605Z,7032.00
2024-05-09T09:13:19.678Z,7104.00
2024-05-09T09:14:19.601Z,7140.00
2024-05-09T09:15:19.596Z,7180.00
2024-05-09T09:16:19.702Z,7112.00
2024-05-09T09:17:19.596Z,7216.00
2024-05-09T09:18:19.762Z,7264.00
2024-05-09T09:19:19.699Z,6904.00
2024-05-09T09:20:26.331Z,5860.00
2024-05-09T09:21:19.559Z,5552.00
2024-05-09T09:22:19.852Z,5460.00
2024-05-09T09:23:19.553Z,5468.00
2024-05-09T09:24:19.562Z,5364.00
2024-05-09T09:25:19.607Z,5344.00
2024-05-09T09:26:19.546Z,5628.00
2024-05-09T09:27:19.531Z,7128.00
2024-05-09T09:28:19.565Z,7136.00
2024-05-09T09:29:19.556Z,7336.00
2024-05-09T09:30:31.537Z,5552.00
2024-05-09T09:31:19.598Z,7212.00
2024-05-09T09:32:19.635Z,5964.00
2024-05-09T09:33:19.718Z,7836.00
2024-05-09T09:34:19.797Z,7700.00
2024-05-09T09:35:19.577Z,5632.00
2024-05-09T09:37:19.547Z,5596.00
2024-05-09T09:38:19.528Z,5580.00
2024-05-09T09:39:19.506Z,5656.00
2024-05-09T09:40:22.323Z,5804.00
2024-05-09T09:42:19.459Z,5732.00
2024-05-09T09:43:19.624Z,5664.00
2024-05-09T09:44:19.455Z,6264.00
2024-05-09T09:45:19.448Z,7564.00
2024-05-09T09:46:19.513Z,7604.00
2024-05-09T09:47:19.497Z,7556.00
2024-05-09T09:48:19.535Z,7560.00
2024-05-09T09:49:19.502Z,7408.00
2024-05-09T09:50:27.073Z,7464.00
2024-05-09T09:52:19.649Z,7464.00
2024-05-09T09:53:19.440Z,7608.00
2024-05-09T09:54:19.417Z,7552.00
2024-05-09T09:55:19.437Z,7472.00
2024-05-09T09:56:19.390Z,7112.00
2024-05-09T09:57:19.402Z,6088.00
2024-05-09T09:58:19.576Z,5364.00
2024-05-09T09:59:19.379Z,5264.00
2024-05-09T10:00:24.383Z,5088.00
2024-05-09T10:01:19.520Z,5424.00
2024-05-09T10:02:19.539Z,7024.00
2024-05-09T10:03:19.722Z,7068.00
2024-05-09T10:04:19.584Z,6944.00
2024-05-09T10:05:19.521Z,6240.00
2024-05-09T10:06:19.349Z,5388.00
2024-05-09T10:07:19.415Z,6712.00
2024-05-09T10:08:19.348Z,6788.00
2024-05-09T10:09:19.335Z,6932.00
2024-05-09T10:10:26.966Z,5500.00
2024-05-09T10:11:19.396Z,6828.00
2024-05-09T10:12:19.354Z,6940.00
2024-05-09T10:13:19.447Z,6916.00
2024-05-09T10:14:19.360Z,6800.00
2024-05-09T10:15:19.300Z,6868.00
2024-05-09T10:16:19.412Z,6844.00
2024-05-09T10:17:19.353Z,6784.00
2024-05-09T10:18:19.581Z,6796.00
2024-05-09T10:19:19.475Z,6836.00
2024-05-09T10:20:22.179Z,6756.00
2024-05-09T10:22:19.370Z,6636.00
2024-05-09T10:23:19.275Z,6432.00
2024-05-09T10:24:19.263Z,6264.00
2024-05-09T10:25:19.373Z,6224.00
2024-05-09T10:26:19.277Z,6228.00
2024-05-09T10:27:19.254Z,6228.00
2024-05-09T10:28:19.308Z,6240.00
2024-05-09T10:29:19.248Z,6204.00
2024-05-09T10:30:26.102Z,6180.00
2024-05-09T10:31:19.291Z,6164.00
2024-05-09T10:32:19.339Z,6100.00
2024-05-09T10:33:19.339Z,6088.00
2024-05-09T10:34:19.577Z,6084.00
2024-05-09T10:35:19.226Z,6084.00
2024-05-09T10:36:19.211Z,6060.00
2024-05-09T10:37:19.329Z,5072.00
2024-05-09T10:38:19.202Z,5888.00
2024-05-09T10:39:19.251Z,5916.00
2024-05-09T10:40:25.872Z,5956.00
2024-05-09T10:41:19.231Z,5960.00
2024-05-09T10:42:19.228Z,5928.00
2024-05-09T10:43:19.243Z,5904.00
2024-05-09T10:44:19.189Z,5892.00
2024-05-09T10:46:19.789Z,5836.00
2024-05-09T10:47:19.199Z,5824.00
2024-05-09T10:48:19.310Z,5772.00
2024-05-09T10:50:25.546Z,5616.00
2024-05-09T10:51:19.230Z,5596.00
2024-05-09T10:53:19.188Z,5548.00
2024-05-09T10:54:19.146Z,5652.00
2024-05-09T10:55:19.425Z,5616.00
2024-05-09T10:56:19.139Z,5592.00
2024-05-09T10:57:19.178Z,5672.00
2024-05-09T10:58:19.174Z,5712.00
2024-05-09T10:59:19.129Z,5684.00
2024-05-09T11:00:27.428Z,5672.00
2024-05-09T11:01:19.210Z,5736.00
2024-05-09T11:02:19.248Z,5904.00
2024-05-09T11:03:19.221Z,5808.00
2024-05-09T11:04:19.289Z,5712.00
2024-05-09T11:05:19.437Z,5660.00
2024-05-09T11:06:19.107Z,5640.00
2024-05-09T11:07:19.270Z,5240.00
2024-05-09T11:09:29.127Z,4292.00
2024-05-09T11:10:27.121Z,3764.00
2024-05-09T11:11:19.117Z,3708.00
2024-05-09T11:14:19.078Z,3692.00
2024-05-09T11:15:19.253Z,3864.00
2024-05-09T11:17:19.193Z,5448.00
2024-05-09T11:19:19.224Z,3936.00
2024-05-09T11:20:26.613Z,5284.00
2024-05-09T11:21:19.048Z,5372.00
2024-05-09T11:22:19.108Z,5340.00
2024-05-09T11:23:19.027Z,5336.00
2024-05-09T11:24:19.011Z,5348.00
2024-05-09T11:25:19.214Z,5328.00
2024-05-09T11:26:19.004Z,5416.00
2024-05-09T11:30:26.551Z,5532.00
2024-05-09T11:31:19.260Z,4384.00
2024-05-09T11:32:19.018Z,5128.00
2024-05-09T11:33:19.062Z,4444.00
2024-05-09T11:34:19.110Z,5212.00
2024-05-09T11:35:18.968Z,5172.00
2024-05-09T11:36:18.959Z,4964.00
2024-05-09T11:37:19.189Z,5156.00
2024-05-09T11:38:18.950Z,5124.00
2024-05-09T11:39:18.943Z,4996.00
2024-05-09T11:41:19.171Z,3552.00
2024-05-09T11:42:18.937Z,3564.00
2024-05-09T11:43:19.077Z,3548.00
2024-05-09T11:45:18.961Z,4444.00
2024-05-09T11:48:19.002Z,5204.00
2024-05-09T11:49:19.009Z,5176.00
2024-05-09T11:50:26.611Z,5176.00
2024-05-09T11:51:18.897Z,5176.00
2024-05-09T11:52:19.006Z,5108.00
2024-05-09T11:53:18.888Z,5064.00
2024-05-09T11:54:18.888Z,5036.00
2024-05-09T11:55:19.084Z,4992.00
2024-05-09T11:56:18.877Z,4948.00
2024-05-09T11:57:18.864Z,4920.00
2024-05-09T11:58:19.489Z,4896.00
2024-05-09T11:59:18.880Z,4880.00
2024-05-09T12:00:28.954Z,4876.00
2024-05-09T12:01:18.956Z,4856.00
2024-05-09T12:02:19.084Z,4956.00
2024-05-09T12:03:18.983Z,4800.00
2024-05-09T12:04:19.207Z,3480.00
2024-05-09T12:05:19.213Z,3756.00
2024-05-09T12:06:18.884Z,3776.00
2024-05-09T12:07:18.935Z,3772.00
2024-05-09T12:08:18.816Z,3872.00
2024-05-09T12:09:18.816Z,5272.00
2024-05-09T12:10:22.435Z,5276.00
2024-05-09T12:11:18.912Z,5184.00
2024-05-09T12:12:18.813Z,5092.00
2024-05-09T12:13:18.972Z,4972.00
2024-05-09T12:14:18.800Z,4912.00
2024-05-09T12:15:18.791Z,4844.00
2024-05-09T12:16:18.996Z,4772.00
2024-05-09T12:17:18.827Z,4728.00
2024-05-09T12:18:18.927Z,4692.00
2024-05-09T12:20:25.818Z,4716.00
2024-05-09T12:21:18.791Z,4764.00
2024-05-09T12:22:18.813Z,4792.00
2024-05-09T12:23:18.756Z,4752.00
2024-05-09T12:25:18.938Z,4640.00
2024-05-09T12:26:18.741Z,4628.00
2024-05-09T12:27:18.760Z,4588.00
2024-05-09T12:28:19.015Z,4608.00
2024-05-09T12:29:18.747Z,4636.00
2024-05-09T12:30:29.087Z,4644.00
2024-05-09T12:31:18.769Z,4612.00
2024-05-09T12:33:18.778Z,4600.00
2024-05-09T12:34:18.740Z,4596.00
2024-05-09T12:35:18.723Z,4612.00
2024-05-09T12:36:18.734Z,4616.00
2024-05-09T12:37:18.782Z,4596.00
2024-05-09T12:38:18.690Z,4560.00
2024-05-09T12:39:18.686Z,3564.00
2024-05-09T12:40:26.723Z,3036.00
2024-05-09T12:41:18.683Z,2948.00
2024-05-09T12:42:26.747Z,2896.00
2024-05-09T12:43:18.714Z,2856.00
2024-05-09T12:44:18.658Z,2812.00
2024-05-09T12:45:18.661Z,2828.00
2024-05-09T12:46:18.785Z,2864.00
2024-05-09T12:47:18.680Z,2920.00
2024-05-09T12:48:18.722Z,3216.00
2024-05-09T12:49:19.967Z,4544.00
2024-05-09T12:50:25.031Z,4584.00
2024-05-09T12:51:18.643Z,4588.00
2024-05-09T12:52:18.687Z,4612.00
2024-05-09T12:53:18.622Z,4620.00
2024-05-09T12:57:18.608Z,4484.00
2024-05-09T12:58:18.800Z,4468.00
2024-05-09T12:59:18.591Z,4280.00
2024-05-09T13:00:24.039Z,3748.00
2024-05-09T13:01:18.732Z,4428.00
2024-05-09T13:02:19.000Z,4380.00
2024-05-09T13:03:18.663Z,2964.00
2024-05-09T13:04:18.895Z,2860.00
2024-05-09T13:05:18.744Z,2856.00
2024-05-09T13:06:18.560Z,2796.00
2024-05-09T13:07:18.651Z,2720.00
2024-05-09T13:08:18.570Z,2668.00
2024-05-09T13:09:18.567Z,2636.00
2024-05-09T13:10:28.659Z,2612.00
2024-05-09T13:11:18.582Z,2796.00
2024-05-09T13:12:18.749Z,2640.00
2024-05-09T13:13:18.713Z,2684.00
2024-05-09T13:14:18.533Z,2648.00
2024-05-09T13:15:18.517Z,2676.00
2024-05-09T13:16:18.657Z,2676.00
2024-05-09T13:17:18.570Z,2748.00
2024-05-09T13:18:18.601Z,2880.00
2024-05-09T13:21:18.491Z,3072.00