createdAt,value
2017-12-05T00:00:17.440Z,3.03
2017-12-05T00:02:44.880Z,4.67
2017-12-05T00:05:12.339Z,2.97
2017-12-05T00:07:39.833Z,2.90
2017-12-05T00:10:07.332Z,4.53
2017-12-05T00:12:34.791Z,4.20
2017-12-05T00:15:02.252Z,4.97
2017-12-05T00:17:29.745Z,4.40
2017-12-05T00:19:57.210Z,3.87
2017-12-05T00:22:24.742Z,4.17
2017-12-05T00:24:52.232Z,5.93
2017-12-05T00:27:19.700Z,4.20
2017-12-05T00:29:47.152Z,3.77
2017-12-05T00:32:15.211Z,3.90
2017-12-05T00:34:42.684Z,3.40
2017-12-05T00:37:10.139Z,4.70
2017-12-05T00:39:37.611Z,5.83
2017-12-05T00:42:05.110Z,4.77
2017-12-05T00:44:32.567Z,3.53
2017-12-05T00:47:00.045Z,5.00
2017-12-05T00:49:27.504Z,6.73
2017-12-05T00:51:54.955Z,6.67
2017-12-05T00:54:22.534Z,7.30
2017-12-05T00:56:50.162Z,8.23
2017-12-05T00:59:17.610Z,8.37
2017-12-05T01:01:45.066Z,9.60
2017-12-05T01:04:12.561Z,10.50
2017-12-05T01:06:40.022Z,10.00
2017-12-05T01:09:07.496Z,9.37
2017-12-05T01:11:34.965Z,12.73
2017-12-05T01:14:02.444Z,11.73
2017-12-05T01:16:30.431Z,11.63
2017-12-05T01:18:57.919Z,11.23
2017-12-05T01:21:25.370Z,12.80
2017-12-05T01:23:52.851Z,11.60
2017-12-05T01:26:20.317Z,13.00
2017-12-05T01:28:47.771Z,10.70
2017-12-05T01:31:15.228Z,10.90
2017-12-05T01:33:42.692Z,10.70
2017-12-05T01:36:10.182Z,12.10
2017-12-05T01:38:37.635Z,11.60
2017-12-05T01:41:05.122Z,10.60
2017-12-05T01:43:32.603Z,10.80
2017-12-05T01:46:00.059Z,10.23
2017-12-05T01:48:27.592Z,10.90
2017-12-05T01:50:55.062Z,10.83
2017-12-05T01:53:22.519Z,10.90
2017-12-05T01:55:50.008Z,13.57
2017-12-05T01:58:17.522Z,12.70
2017-12-05T02:00:50.978Z,12.50
2017-12-05T02:03:18.443Z,13.40
2017-12-05T02:05:45.916Z,14.20
2017-12-05T02:08:13.861Z,12.50
2017-12-05T02:10:41.383Z,12.37
2017-12-05T02:13:08.835Z,13.90
2017-12-05T02:15:36.312Z,13.50
2017-12-05T02:18:03.849Z,13.73
2017-12-05T02:20:32.313Z,14.00
2017-12-05T02:22:59.807Z,15.03
2017-12-05T02:25:27.272Z,12.73
2017-12-05T02:27:54.721Z,12.50
2017-12-05T02:30:22.209Z,13.40
2017-12-05T02:32:49.709Z,12.40
2017-12-05T02:35:17.191Z,12.07
2017-12-05T02:37:44.657Z,12.00
2017-12-05T02:40:12.112Z,11.37
2017-12-05T02:42:39.579Z,10.30
2017-12-05T02:45:07.104Z,10.10
2017-12-05T02:47:34.608Z,11.60
2017-12-05T02:50:02.067Z,10.93
2017-12-05T02:52:29.938Z,9.33
2017-12-05T02:54:57.451Z,10.50
2017-12-05T02:57:24.894Z,8.10
2017-12-05T02:59:52.349Z,10.00
2017-12-05T03:02:19.832Z,8.77
2017-12-05T03:04:47.291Z,8.70
2017-12-05T03:07:14.739Z,7.50
2017-12-05T03:09:42.273Z,6.13
2017-12-05T03:12:09.717Z,6.40
2017-12-05T03:14:37.180Z,5.97
2017-12-05T03:17:04.642Z,7.33
2017-12-05T03:19:32.120Z,5.33
2017-12-05T03:21:59.628Z,5.20
2017-12-05T03:24:27.084Z,8.37
2017-12-05T03:26:54.587Z,8.00
2017-12-05T03:29:22.067Z,6.33
2017-12-05T03:31:49.516Z,5.60
2017-12-05T03:34:16.992Z,6.33
2017-12-05T03:36:44.443Z,7.00
2017-12-05T03:39:11.879Z,6.00
2017-12-05T03:41:39.348Z,6.13
2017-12-05T03:44:06.810Z,5.57
2017-12-05T03:46:34.655Z,6.13
2017-12-05T03:49:02.236Z,6.70
2017-12-05T03:51:29.685Z,5.70
2017-12-05T03:53:57.136Z,6.47
2017-12-05T03:56:24.773Z,6.80
2017-12-05T03:58:52.228Z,6.57
2017-12-05T04:01:19.712Z,7.30
2017-12-05T04:03:47.200Z,7.27
2017-12-05T04:06:15.204Z,8.03
2017-12-05T04:08:42.713Z,7.43
2017-12-05T04:11:10.161Z,6.87
2017-12-05T04:13:37.644Z,7.77
2017-12-05T04:16:05.096Z,7.17
2017-12-05T04:18:32.553Z,9.17
2017-12-05T04:21:00.080Z,7.93
2017-12-05T04:23:27.533Z,9.07
2017-12-05T04:25:55.017Z,8.00
2017-12-05T04:28:22.520Z,9.70
2017-12-05T04:30:49.961Z,9.37
2017-12-05T04:33:17.510Z,8.73
2017-12-05T04:35:45.071Z,11.97
2017-12-05T04:38:12.602Z,9.90
2017-12-05T04:40:40.118Z,9.97
2017-12-05T04:43:07.592Z,10.80
2017-12-05T04:45:35.036Z,9.70
2017-12-05T04:48:02.583Z,11.63
2017-12-05T04:50:30.209Z,10.10
2017-12-05T04:52:57.668Z,11.80
2017-12-05T04:55:25.148Z,10.33
2017-12-05T04:57:52.631Z,9.50
2017-12-05T05:00:20.104Z,10.77
2017-12-05T05:02:47.571Z,9.37
2017-12-05T05:05:15.071Z,10.63
2017-12-05T05:07:42.541Z,9.70
2017-12-05T05:10:09.999Z,9.30
2017-12-05T05:12:37.520Z,9.67
2017-12-05T05:15:04.989Z,9.73
2017-12-05T05:17:32.474Z,9.57
2017-12-05T05:19:59.954Z,9.43
2017-12-05T05:22:27.416Z,8.90
2017-12-05T05:24:54.909Z,9.23
2017-12-05T05:27:22.371Z,9.60
2017-12-05T05:29:49.824Z,10.10
2017-12-05T05:32:17.318Z,11.73
2017-12-05T05:34:44.769Z,9.80
2017-12-05T05:37:12.228Z,10.20
2017-12-05T05:39:39.708Z,11.53
2017-12-05T05:42:07.147Z,10.80
2017-12-05T05:44:34.607Z,11.80
2017-12-05T05:47:02.135Z,11.57
2017-12-05T05:49:29.590Z,11.10
2017-12-05T05:51:57.072Z,12.10
2017-12-05T05:54:24.543Z,12.27
2017-12-05T05:56:52.131Z,11.73
2017-12-05T05:59:19.599Z,11.50
2017-12-05T06:01:47.053Z,13.63
2017-12-05T06:04:14.611Z,12.33
2017-12-05T06:06:42.240Z,13.70
2017-12-05T06:09:09.696Z,12.23
2017-12-05T06:11:37.198Z,12.83
2017-12-05T06:14:04.680Z,12.33
2017-12-05T06:16:32.144Z,11.40
2017-12-05T06:18:59.647Z,14.37
2017-12-05T06:21:27.109Z,12.90
2017-12-05T06:23:54.558Z,10.80
2017-12-05T06:26:22.028Z,11.50
2017-12-05T06:28:49.484Z,14.33
2017-12-05T06:31:16.937Z,10.47
2017-12-05T06:33:44.469Z,11.33
2017-12-05T06:36:11.922Z,10.90
2017-12-05T06:38:39.423Z,10.97
2017-12-05T06:41:06.992Z,10.20
2017-12-05T06:43:34.454Z,12.10
2017-12-05T06:46:01.931Z,11.50
2017-12-05T06:48:29.424Z,10.73
2017-12-05T06:50:56.907Z,12.87
2017-12-05T06:53:24.405Z,10.97
2017-12-05T06:55:51.892Z,13.87
2017-12-05T06:58:19.358Z,10.50
2017-12-05T07:00:46.888Z,11.10
2017-12-05T07:03:14.683Z,11.60
2017-12-05T07:05:42.141Z,11.43
2017-12-05T07:08:09.608Z,13.10
2017-12-05T07:10:37.074Z,9.63
2017-12-05T07:13:04.548Z,10.60
2017-12-05T07:15:32.048Z,11.40
2017-12-05T07:17:59.501Z,11.57
2017-12-05T07:20:26.962Z,10.20
2017-12-05T07:22:54.488Z,9.83
2017-12-05T07:25:21.939Z,11.17
2017-12-05T07:27:49.416Z,10.63
2017-12-05T07:30:16.880Z,11.13
2017-12-05T07:32:44.351Z,9.33
2017-12-05T07:35:11.807Z,10.73
2017-12-05T07:37:39.296Z,13.13
2017-12-05T07:40:06.760Z,10.10
2017-12-05T07:42:34.254Z,12.40
2017-12-05T07:45:01.709Z,14.60
2017-12-05T07:47:29.203Z,15.00
2017-12-05T07:49:56.706Z,11.10
2017-12-05T07:52:24.179Z,11.70
2017-12-05T07:54:51.663Z,13.90
2017-12-05T07:57:19.121Z,12.63
2017-12-05T07:59:46.652Z,14.00
2017-12-05T08:02:14.734Z,12.53
2017-12-05T08:04:42.242Z,15.73
2017-12-05T08:07:09.731Z,14.57
2017-12-05T08:09:37.204Z,18.63
2017-12-05T08:12:04.715Z,11.73
2017-12-05T08:14:32.233Z,10.73
2017-12-05T08:16:59.748Z,13.60
2017-12-05T08:19:27.265Z,13.37
2017-12-05T08:21:54.722Z,11.63
2017-12-05T08:24:22.249Z,16.60
2017-12-05T08:26:49.787Z,14.43
2017-12-05T08:29:17.252Z,13.50
2017-12-05T08:31:44.716Z,11.10
2017-12-05T08:34:12.210Z,12.50
2017-12-05T08:36:39.703Z,9.23
2017-12-05T08:39:07.243Z,10.57
2017-12-05T08:41:34.711Z,10.80
2017-12-05T08:44:02.211Z,11.23
2017-12-05T08:46:29.887Z,10.27
2017-12-05T08:48:57.346Z,10.53
2017-12-05T08:51:24.826Z,10.80
2017-12-05T08:53:52.347Z,12.03
2017-12-05T08:56:19.823Z,12.20
2017-12-05T08:58:47.303Z,9.67
2017-12-05T09:01:14.796Z,9.07
2017-12-05T09:03:42.266Z,8.17
2017-12-05T09:06:09.732Z,9.10
2017-12-05T09:08:37.281Z,9.00
2017-12-05T09:11:08.275Z,9.60
2017-12-05T09:13:35.736Z,10.50
2017-12-05T09:16:03.213Z,7.03
2017-12-05T09:18:30.698Z,6.27
2017-12-05T09:20:58.172Z,9.03
2017-12-05T09:23:25.634Z,9.70
2017-12-05T09:25:53.147Z,6.50
2017-12-05T09:28:20.602Z,9.00
2017-12-05T09:30:48.071Z,6.27
2017-12-05T09:33:15.827Z,6.47
2017-12-05T09:35:43.283Z,5.13
2017-12-05T09:38:10.771Z,5.57
2017-12-05T09:40:38.242Z,6.73
2017-12-05T09:43:05.728Z,6.23
2017-12-05T09:45:33.217Z,4.77
2017-12-05T09:48:00.702Z,7.90
2017-12-05T09:50:28.437Z,4.53
2017-12-05T09:52:55.884Z,4.20
2017-12-05T09:55:23.363Z,4.77
2017-12-05T09:57:50.865Z,3.93
2017-12-05T10:00:18.335Z,4.00
2017-12-05T10:02:45.835Z,7.30
2017-12-05T10:05:13.293Z,4.53
2017-12-05T10:07:40.748Z,5.07
2017-12-05T10:10:08.242Z,5.10
2017-12-05T10:12:35.700Z,4.13
2017-12-05T10:15:03.203Z,5.00
2017-12-05T10:17:30.680Z,4.53
2017-12-05T10:19:58.177Z,5.70
2017-12-05T10:22:25.598Z,4.50
2017-12-05T10:24:53.060Z,3.67
2017-12-05T10:27:20.549Z,4.43
2017-12-05T10:29:48.019Z,4.43
2017-12-05T10:32:15.539Z,4.27
2017-12-05T10:34:42.985Z,4.27
2017-12-05T10:37:10.494Z,4.77
2017-12-05T10:39:37.956Z,4.37
2017-12-05T10:42:05.435Z,4.50
2017-12-05T10:44:33.032Z,3.97
2017-12-05T10:47:00.558Z,3.97
2017-12-05T10:49:28.019Z,4.73
2017-12-05T10:51:55.494Z,4.80
2017-12-05T10:54:23.425Z,5.10
2017-12-05T10:56:50.888Z,4.90
2017-12-05T10:59:18.346Z,5.00
2017-12-05T11:01:45.804Z,4.57
2017-12-05T11:04:13.443Z,5.10
2017-12-05T11:06:41.302Z,5.07
2017-12-05T11:09:08.841Z,5.20
2017-12-05T11:11:36.315Z,4.67
2017-12-05T11:14:04.007Z,5.13
2017-12-05T11:16:31.494Z,4.63
2017-12-05T11:18:59.127Z,4.70
2017-12-05T11:21:26.594Z,5.43
2017-12-05T11:23:54.053Z,4.93
2017-12-05T11:26:21.529Z,6.80
2017-12-05T11:28:48.989Z,5.50
2017-12-05T11:31:16.530Z,6.13
2017-12-05T11:33:43.981Z,4.40
2017-12-05T11:36:11.461Z,4.10
2017-12-05T11:38:39.004Z,4.03
2017-12-05T11:41:06.470Z,5.27
2017-12-05T11:43:33.919Z,4.47
2017-12-05T11:46:01.405Z,4.70
2017-12-05T11:48:28.916Z,3.27
2017-12-05T11:50:56.467Z,4.37
2017-12-05T11:53:23.954Z,4.07
2017-12-05T11:55:51.412Z,4.00
2017-12-05T11:58:18.859Z,4.20
2017-12-05T12:00:46.364Z,4.37
2017-12-05T12:03:14.033Z,3.93
2017-12-05T12:05:41.510Z,5.03
2017-12-05T12:08:09.030Z,4.03
2017-12-05T12:10:36.499Z,5.77
2017-12-05T12:13:03.979Z,5.33
2017-12-05T12:15:31.446Z,4.73
2017-12-05T12:17:58.887Z,4.07
2017-12-05T12:20:26.336Z,4.73
2017-12-05T12:22:53.860Z,3.77
2017-12-05T12:25:21.353Z,3.20
2017-12-05T12:27:48.808Z,7.93
2017-12-05T12:30:16.291Z,3.73
2017-12-05T12:32:43.763Z,4.77
2017-12-05T12:35:11.217Z,4.33
2017-12-05T12:37:38.692Z,3.90
2017-12-05T12:40:06.173Z,4.27
2017-12-05T12:42:33.620Z,4.50
2017-12-05T12:45:01.141Z,4.93
2017-12-05T12:47:28.595Z,3.97
2017-12-05T12:49:56.140Z,4.53
2017-12-05T12:52:23.597Z,4.10
2017-12-05T12:54:51.037Z,3.53
2017-12-05T12:57:18.538Z,4.30
2017-12-05T12:59:45.976Z,4.33
2017-12-05T13:02:13.483Z,4.40
2017-12-05T13:04:40.968Z,4.57
2017-12-05T13:07:08.436Z,4.30
2017-12-05T13:09:35.932Z,4.97
2017-12-05T13:12:03.405Z,4.33
2017-12-05T13:14:31.445Z,4.13
2017-12-05T13:16:58.904Z,4.60
2017-12-05T13:19:26.349Z,4.57
2017-12-05T13:21:53.801Z,9.37
2017-12-05T13:24:21.283Z,4.33
2017-12-05T13:26:48.858Z,4.20
2017-12-05T13:29:16.384Z,5.37
2017-12-05T13:31:43.844Z,5.60
2017-12-05T13:34:11.288Z,6.10
2017-12-05T13:36:38.741Z,5.20
2017-12-05T13:39:06.194Z,5.67
2017-12-05T13:41:33.672Z,6.20
2017-12-05T13:44:01.124Z,6.90
2017-12-05T13:46:28.936Z,7.53
2017-12-05T13:48:56.389Z,6.30
2017-12-05T13:51:23.841Z,11.23
2017-12-05T13:53:51.334Z,7.23
2017-12-05T13:56:18.782Z,6.60
2017-12-05T13:58:46.260Z,10.03
2017-12-05T14:01:13.824Z,6.40
2017-12-05T14:03:41.288Z,6.60
2017-12-05T14:06:08.761Z,5.93
2017-12-05T14:08:36.223Z,6.87
2017-12-05T14:11:03.705Z,9.47
2017-12-05T14:13:31.218Z,6.87
2017-12-05T14:15:58.689Z,7.20
2017-12-05T14:18:26.359Z,8.30
2017-12-05T14:20:53.823Z,6.83
2017-12-05T14:23:21.279Z,7.40
2017-12-05T14:25:48.763Z,7.50
2017-12-05T14:28:16.240Z,7.80
2017-12-05T14:30:43.989Z,8.00
2017-12-05T14:33:11.444Z,7.80
2017-12-05T14:35:38.928Z,7.20
2017-12-05T14:38:06.408Z,8.10
2017-12-05T14:40:34.044Z,8.67
2017-12-05T14:43:01.514Z,8.10
2017-12-05T14:45:28.967Z,9.27
2017-12-05T14:47:56.437Z,7.87
2017-12-05T14:52:56.787Z,12.27
2017-12-05T14:55:24.336Z,9.63
2017-12-05T14:57:51.803Z,10.20
2017-12-05T15:00:19.368Z,11.40
2017-12-05T15:02:46.905Z,10.50
2017-12-05T15:05:14.394Z,9.43
2017-12-05T15:07:41.887Z,13.87
2017-12-05T15:10:09.344Z,12.17
2017-12-05T15:12:36.807Z,14.23
2017-12-05T15:15:04.300Z,12.37
2017-12-05T15:17:31.749Z,14.10
2017-12-05T15:19:59.252Z,13.87
2017-12-05T15:22:26.718Z,9.93
2017-12-05T15:24:54.176Z,14.60
2017-12-05T15:27:21.743Z,12.33
2017-12-05T15:29:49.265Z,12.30
2017-12-05T15:32:17.646Z,14.40
2017-12-05T15:34:45.130Z,13.30
2017-12-05T15:37:12.779Z,15.57
2017-12-05T15:39:40.258Z,15.80
2017-12-05T15:42:07.739Z,15.27
2017-12-05T15:44:35.192Z,13.90
2017-12-05T15:47:02.672Z,14.63
2017-12-05T15:49:30.235Z,17.37
2017-12-05T15:51:57.716Z,17.40
2017-12-05T15:54:25.771Z,15.23
2017-12-05T15:56:53.277Z,18.53
2017-12-05T15:59:20.755Z,14.97
2017-12-05T16:01:48.215Z,15.07
2017-12-05T16:04:15.779Z,16.73
2017-12-05T16:06:43.556Z,16.37
2017-12-05T16:09:11.052Z,17.50
2017-12-05T16:11:38.576Z,15.67
2017-12-05T16:14:06.063Z,17.03
2017-12-05T16:16:33.669Z,16.30
2017-12-05T16:19:01.158Z,16.20
2017-12-05T16:21:28.633Z,20.43
2017-12-05T16:23:56.104Z,17.87
2017-12-05T16:26:23.588Z,18.13
2017-12-05T16:28:51.048Z,17.80
2017-12-05T16:31:18.525Z,16.63
2017-12-05T16:33:46.013Z,18.00
2017-12-05T16:36:13.478Z,17.73
2017-12-05T16:38:40.986Z,18.43
2017-12-05T16:41:08.460Z,19.87
2017-12-05T16:43:35.981Z,18.10
2017-12-05T16:46:03.465Z,15.43
2017-12-05T16:48:30.976Z,15.23
2017-12-05T16:50:58.456Z,19.80
2017-12-05T16:53:25.927Z,17.37
2017-12-05T16:55:53.407Z,16.20
2017-12-05T16:58:20.877Z,17.70
2017-12-05T17:00:48.352Z,18.70
2017-12-05T17:03:15.876Z,18.30
2017-12-05T17:05:43.386Z,17.90
2017-12-05T17:08:10.908Z,17.23
2017-12-05T17:10:38.378Z,15.33
2017-12-05T17:13:05.872Z,17.87
2017-12-05T17:15:33.332Z,17.10
2017-12-05T17:18:00.819Z,16.77
2017-12-05T17:20:28.307Z,14.43
2017-12-05T17:22:55.806Z,15.40
2017-12-05T17:25:23.360Z,14.60
2017-12-05T17:27:50.848Z,13.73
2017-12-05T17:30:18.378Z,15.93
2017-12-05T17:32:45.843Z,23.13
2017-12-05T17:35:13.330Z,19.47
2017-12-05T17:37:40.837Z,16.13
2017-12-05T17:40:08.335Z,19.23
2017-12-05T17:42:35.792Z,17.53
2017-12-05T17:45:03.283Z,19.13
2017-12-05T17:47:30.777Z,18.47
2017-12-05T17:49:58.239Z,15.13
2017-12-05T17:52:25.707Z,17.27
2017-12-05T17:54:53.200Z,17.40
2017-12-05T17:57:20.679Z,19.00
2017-12-05T17:59:48.243Z,15.33
2017-12-05T18:02:16.041Z,18.60
2017-12-05T18:04:43.501Z,15.53
2017-12-05T18:07:11.009Z,14.70
2017-12-05T18:09:38.489Z,17.90
2017-12-05T18:12:06.029Z,20.20
2017-12-05T18:14:33.532Z,15.80
2017-12-05T18:17:01.017Z,19.00
2017-12-05T18:19:29.117Z,17.80
2017-12-05T18:21:56.642Z,17.70
2017-12-05T18:24:24.379Z,17.10
2017-12-05T18:26:51.885Z,20.53
2017-12-05T18:29:19.387Z,20.80
2017-12-05T18:31:46.910Z,16.90
2017-12-05T18:34:14.488Z,19.47
2017-12-05T18:36:42.297Z,19.53
2017-12-05T18:39:09.871Z,25.33
2017-12-05T18:41:37.365Z,22.40
2017-12-05T18:44:04.849Z,18.70
2017-12-05T18:46:32.364Z,17.50
2017-12-05T18:48:59.835Z,21.33
2017-12-05T18:51:27.360Z,15.10
2017-12-05T18:53:54.827Z,21.47
2017-12-05T18:56:22.361Z,20.10
2017-12-05T18:58:49.853Z,15.70
2017-12-05T19:01:17.359Z,18.03
2017-12-05T19:03:44.860Z,19.50
2017-12-05T19:06:12.644Z,21.03
2017-12-05T19:08:40.154Z,15.80
2017-12-05T19:11:07.682Z,19.80
2017-12-05T19:13:35.107Z,21.80
2017-12-05T19:16:02.624Z,21.83
2017-12-05T19:18:30.143Z,20.77
2017-12-05T19:20:58.496Z,15.90
2017-12-05T19:23:25.960Z,20.93
2017-12-05T19:25:53.448Z,15.30
2017-12-05T19:28:20.985Z,20.23
2017-12-05T19:30:49.027Z,16.50
2017-12-05T19:33:17.636Z,17.40
2017-12-05T19:35:45.148Z,18.77
2017-12-05T19:38:12.701Z,17.67
2017-12-05T19:40:40.188Z,15.87
2017-12-05T19:43:07.657Z,15.40
2017-12-05T19:45:35.155Z,17.73
2017-12-05T19:48:02.648Z,16.83
2017-12-05T19:50:30.416Z,17.40
2017-12-05T19:52:58.012Z,14.57
2017-12-05T19:55:25.495Z,14.90
2017-12-05T19:57:52.974Z,17.13
2017-12-05T20:00:20.468Z,19.30
2017-12-05T20:02:49.431Z,18.53
2017-12-05T20:05:16.895Z,15.87
2017-12-05T20:07:44.420Z,16.40
2017-12-05T20:10:11.897Z,20.10
2017-12-05T20:12:39.390Z,17.80
2017-12-05T20:15:06.862Z,16.50
2017-12-05T20:17:34.327Z,15.80
2017-12-05T20:20:01.869Z,18.97
2017-12-05T20:22:29.676Z,14.43
2017-12-05T20:24:57.203Z,20.57
2017-12-05T20:27:24.668Z,12.63
2017-12-05T20:29:52.191Z,17.60
2017-12-05T20:32:19.693Z,15.80
2017-12-05T20:34:48.197Z,27.43
2017-12-05T20:37:15.669Z,17.23
2017-12-05T20:39:43.144Z,18.60
2017-12-05T20:42:10.679Z,21.23
2017-12-05T20:44:38.201Z,19.17
2017-12-05T20:47:05.748Z,20.13
2017-12-05T20:49:33.283Z,17.70
2017-12-05T20:52:00.773Z,18.63
2017-12-05T20:54:28.258Z,18.20
2017-12-05T20:56:55.719Z,17.70
2017-12-05T20:59:23.664Z,20.10
2017-12-05T21:01:51.125Z,20.70
2017-12-05T21:04:18.588Z,19.80
2017-12-05T21:06:46.130Z,19.70
2017-12-05T21:09:14.261Z,24.57
2017-12-05T21:11:41.773Z,21.53
2017-12-05T21:14:09.299Z,23.67
2017-12-05T21:16:36.766Z,18.90
2017-12-05T21:19:04.282Z,21.70
2017-12-05T21:21:31.911Z,21.00
2017-12-05T21:23:59.372Z,22.80
2017-12-05T21:26:26.879Z,19.73
2017-12-05T21:28:54.366Z,18.63
2017-12-05T21:31:21.849Z,19.17
2017-12-05T21:33:49.345Z,19.77
2017-12-05T21:36:16.808Z,18.67
2017-12-05T21:38:44.277Z,20.03
2017-12-05T21:41:11.776Z,20.57
2017-12-05T21:43:39.265Z,18.40
2017-12-05T21:46:06.726Z,20.80
2017-12-05T21:48:34.249Z,19.07
2017-12-05T21:51:01.744Z,18.77
2017-12-05T21:53:29.293Z,18.90
2017-12-05T21:55:57.649Z,20.67
2017-12-05T21:58:25.154Z,18.80
2017-12-05T22:00:52.678Z,18.07
2017-12-05T22:03:20.180Z,17.80
2017-12-05T22:05:47.657Z,19.30
2017-12-05T22:08:16.138Z,18.43
2017-12-05T22:10:43.597Z,17.63
2017-12-05T22:13:11.052Z,14.63
2017-12-05T22:15:38.550Z,14.37
2017-12-05T22:18:06.042Z,15.83
2017-12-05T22:20:33.605Z,17.80
2017-12-05T22:23:01.074Z,20.67
2017-12-05T22:25:28.524Z,15.43
2017-12-05T22:27:56.113Z,20.60
2017-12-05T22:30:24.004Z,18.50
2017-12-05T22:32:51.544Z,16.03
2017-12-05T22:35:18.992Z,16.27
2017-12-05T22:37:46.453Z,16.23
2017-12-05T22:40:14.091Z,16.90
2017-12-05T22:42:41.896Z,21.20
2017-12-05T22:45:09.346Z,19.13
2017-12-05T22:47:36.898Z,18.23
2017-12-05T22:50:04.353Z,19.73
2017-12-05T22:52:31.918Z,18.20
2017-12-05T22:54:59.404Z,14.70
2017-12-05T22:57:26.868Z,16.27
2017-12-05T22:59:54.338Z,23.00
2017-12-05T23:02:21.808Z,17.63
2017-12-05T23:04:49.271Z,17.53
2017-12-05T23:07:16.743Z,19.20
2017-12-05T23:09:44.232Z,16.07
2017-12-05T23:12:11.696Z,18.70
2017-12-05T23:14:39.228Z,14.93
2017-12-05T23:17:06.745Z,15.20
2017-12-05T23:19:34.310Z,15.50
2017-12-05T23:22:01.837Z,18.90
2017-12-05T23:24:29.351Z,18.67
2017-12-05T23:26:56.804Z,14.00
2017-12-05T23:29:24.284Z,14.00
2017-12-05T23:31:51.776Z,15.27
2017-12-05T23:34:19.791Z,13.60
2017-12-05T23:36:47.300Z,18.03
2017-12-05T23:39:14.976Z,14.50
2017-12-05T23:41:42.461Z,14.97
2017-12-05T23:44:10.533Z,13.10
2017-12-05T23:46:38.029Z,16.07
2017-12-05T23:49:05.508Z,15.53
2017-12-05T23:51:32.999Z,17.77
2017-12-05T23:54:00.568Z,18.90
2017-12-05T23:56:28.246Z,17.40
2017-12-05T23:58:55.756Z,23.60
