createdAt,value
2023-02-24T00:00:31.394Z,47.20
2023-02-24T00:03:05.737Z,34.75
2023-02-24T00:05:35.058Z,40.67
2023-02-24T00:08:02.380Z,35.92
2023-02-24T00:10:30.011Z,54.42
2023-02-24T00:12:57.292Z,37.17
2023-02-24T00:15:24.526Z,36.28
2023-02-24T00:17:51.742Z,44.28
2023-02-24T00:20:19.185Z,42.15
2023-02-24T00:22:46.611Z,44.75
2023-02-24T00:25:14.561Z,31.88
2023-02-24T00:27:42.614Z,44.78
2023-02-24T00:30:11.936Z,40.45
2023-02-24T00:32:39.924Z,62.40
2023-02-24T00:35:08.705Z,30.70
2023-02-24T00:37:35.989Z,51.65
2023-02-24T00:40:11.002Z,39.67
2023-02-24T00:42:39.800Z,41.70
2023-02-24T00:45:10.271Z,37.42
2023-02-24T00:47:42.149Z,34.92
2023-02-24T00:50:10.102Z,30.13
2023-02-24T00:52:37.415Z,42.72
2023-02-24T00:55:13.980Z,39.60
2023-02-24T00:57:41.680Z,46.92
2023-02-24T01:00:15.110Z,31.10
2023-02-24T01:02:44.752Z,49.10
2023-02-24T01:05:13.212Z,30.65
2023-02-24T01:07:40.956Z,30.58
2023-02-24T01:10:08.483Z,31.88
2023-02-24T01:12:38.713Z,41.58
2023-02-24T01:15:09.075Z,41.42
2023-02-24T01:17:37.653Z,43.63
2023-02-24T01:20:17.078Z,31.15
2023-02-24T01:22:53.573Z,37.28
2023-02-24T01:25:21.660Z,26.75
2023-02-24T01:27:49.221Z,29.65
2023-02-24T01:30:18.205Z,45.75
2023-02-24T01:32:46.989Z,41.67
2023-02-24T01:35:14.868Z,31.45
2023-02-24T01:37:43.135Z,36.72
2023-02-24T01:40:18.603Z,32.70
2023-02-24T01:42:47.586Z,23.15
2023-02-24T01:45:19.197Z,35.17
2023-02-24T01:47:47.331Z,45.35
2023-02-24T01:50:16.460Z,39.90
2023-02-24T01:52:48.086Z,26.10
2023-02-24T01:55:24.459Z,41.63
2023-02-24T01:57:53.721Z,31.95
2023-02-24T02:00:41.958Z,37.38
2023-02-24T02:03:38.836Z,26.25
2023-02-24T02:06:09.032Z,47.67
2023-02-24T02:08:39.056Z,39.83
2023-02-24T02:11:10.462Z,47.60
2023-02-24T02:13:43.138Z,34.00
2023-02-24T02:16:37.824Z,41.97
2023-02-24T02:19:27.448Z,39.28
2023-02-24T02:21:55.166Z,23.70
2023-02-24T02:24:25.288Z,38.65
2023-02-24T02:27:09.627Z,32.70
2023-02-24T02:29:37.252Z,33.35
2023-02-24T02:32:23.845Z,37.40
2023-02-24T02:35:08.905Z,25.80
2023-02-24T02:37:56.981Z,30.65
2023-02-24T02:40:38.598Z,28.17
2023-02-24T02:43:34.413Z,32.63
2023-02-24T02:46:14.800Z,27.60
2023-02-24T02:48:59.484Z,25.00
2023-02-24T02:51:38.658Z,22.67
2023-02-24T02:54:15.724Z,24.20
2023-02-24T02:59:27.644Z,33.58
2023-02-24T03:02:11.667Z,34.50
2023-02-24T03:04:45.097Z,30.50
2023-02-24T03:07:15.401Z,29.42
2023-02-24T03:09:49.551Z,46.13
2023-02-24T03:12:22.536Z,32.25
2023-02-24T03:14:59.095Z,38.63
2023-02-24T03:17:30.701Z,46.15
2023-02-24T03:20:12.959Z,41.47
2023-02-24T03:22:45.877Z,43.50
2023-02-24T03:25:14.268Z,25.48
2023-02-24T03:27:49.211Z,41.75
2023-02-24T03:30:39.983Z,25.73
2023-02-24T03:33:24.242Z,30.33
2023-02-24T03:35:52.579Z,42.50
2023-02-24T03:38:23.230Z,47.83
2023-02-24T03:40:51.905Z,31.25
2023-02-24T03:43:33.165Z,45.58
2023-02-24T03:46:01.431Z,43.22
2023-02-24T03:48:30.582Z,32.08
2023-02-24T03:50:59.460Z,26.65
2023-02-24T03:53:41.716Z,45.30
2023-02-24T03:56:49.664Z,33.08
2023-02-24T03:59:18.679Z,32.83
2023-02-24T04:02:06.588Z,49.70
2023-02-24T04:04:54.371Z,37.53
2023-02-24T04:07:52.757Z,34.58
2023-02-24T04:10:22.171Z,34.63
2023-02-24T04:13:04.942Z,36.00
2023-02-24T04:15:43.903Z,44.97
2023-02-24T04:18:18.273Z,33.28
2023-02-24T04:20:53.268Z,43.83
2023-02-24T04:23:28.126Z,45.85
2023-02-24T04:25:56.352Z,36.35
2023-02-24T04:28:25.659Z,35.60
2023-02-24T04:30:59.435Z,46.97
2023-02-24T04:33:27.832Z,54.72
2023-02-24T04:35:55.573Z,28.75
2023-02-24T04:38:24.211Z,44.08
2023-02-24T04:40:52.416Z,37.25
2023-02-24T04:43:19.975Z,52.22
2023-02-24T04:45:47.536Z,33.17
2023-02-24T04:48:14.909Z,36.20
2023-02-24T04:50:44.070Z,37.33
2023-02-24T04:53:14.751Z,28.52
2023-02-24T04:55:50.372Z,32.28
2023-02-24T04:58:21.677Z,32.38
2023-02-24T05:00:52.753Z,23.63
2023-02-24T05:03:22.804Z,41.35
2023-02-24T05:06:00.228Z,37.08
2023-02-24T05:08:29.630Z,40.53
2023-02-24T05:10:58.653Z,21.10
2023-02-24T05:13:29.026Z,36.70
2023-02-24T05:15:58.990Z,36.83
2023-02-24T05:18:29.937Z,34.92
2023-02-24T05:21:16.471Z,16.75
2023-02-24T05:23:46.831Z,23.00
2023-02-24T05:26:17.069Z,37.75
2023-02-24T05:28:52.786Z,36.80
2023-02-24T05:31:28.873Z,32.03
2023-02-24T05:33:58.907Z,37.85
2023-02-24T05:36:30.022Z,33.13
2023-02-24T05:38:58.206Z,20.63
2023-02-24T05:41:35.783Z,15.45
2023-02-24T05:44:08.588Z,23.05
2023-02-24T05:46:41.506Z,40.97
2023-02-24T05:49:23.173Z,25.20
2023-02-24T05:51:54.761Z,33.53
2023-02-24T05:54:38.345Z,36.08
2023-02-24T05:57:14.682Z,34.53
2023-02-24T05:59:43.268Z,15.98
2023-02-24T06:02:13.830Z,28.55
2023-02-24T06:04:50.981Z,25.27
2023-02-24T06:07:24.970Z,23.00
2023-02-24T06:09:56.501Z,38.85
2023-02-24T06:12:33.936Z,15.45
2023-02-24T06:15:07.256Z,32.55
2023-02-24T06:17:34.822Z,21.60
2023-02-24T06:20:04.388Z,16.20
2023-02-24T06:22:33.662Z,19.70
2023-02-24T06:25:00.784Z,28.13
2023-02-24T06:27:28.028Z,34.55
2023-02-24T06:29:56.614Z,32.47
2023-02-24T06:32:25.662Z,26.92
2023-02-24T06:34:57.458Z,23.88
2023-02-24T06:37:24.742Z,28.60
2023-02-24T06:39:52.165Z,27.40
2023-02-24T06:42:20.117Z,39.40
2023-02-24T06:44:47.927Z,25.42
2023-02-24T06:47:17.822Z,35.13
2023-02-24T06:49:45.442Z,26.27
2023-02-24T06:52:18.556Z,34.35
2023-02-24T06:54:48.696Z,19.30
2023-02-24T06:57:15.954Z,32.33
2023-02-24T06:59:43.755Z,28.50
2023-02-24T07:02:13.916Z,23.23
2023-02-24T07:04:44.373Z,31.50
2023-02-24T07:07:14.232Z,14.38
2023-02-24T07:09:42.770Z,23.88
2023-02-24T07:12:12.659Z,19.25
2023-02-24T07:14:40.472Z,19.38
2023-02-24T07:17:08.534Z,16.67
2023-02-24T07:19:36.684Z,19.83
2023-02-24T07:22:04.107Z,27.27
2023-02-24T07:24:36.184Z,24.35
2023-02-24T07:27:05.644Z,27.50
2023-02-24T07:29:35.506Z,17.48
2023-02-24T07:32:05.591Z,27.08
2023-02-24T07:34:33.830Z,25.48
2023-02-24T07:37:07.903Z,15.80
2023-02-24T07:39:37.527Z,28.95
2023-02-24T07:42:06.843Z,19.65
2023-02-24T07:44:46.972Z,22.00
2023-02-24T07:47:15.902Z,25.80
2023-02-24T07:49:43.717Z,12.77
2023-02-24T07:52:11.593Z,18.88
2023-02-24T07:54:39.683Z,43.28
2023-02-24T07:57:13.563Z,28.88
2023-02-24T07:59:46.896Z,19.30
2023-02-24T08:02:15.609Z,26.02
2023-02-24T08:04:49.903Z,33.08
2023-02-24T08:07:24.967Z,22.23
2023-02-24T08:10:12.216Z,28.35
2023-02-24T08:12:44.872Z,24.23
2023-02-24T08:15:23.692Z,17.98
2023-02-24T08:17:53.426Z,18.45
2023-02-24T08:20:22.177Z,21.92
2023-02-24T08:22:53.840Z,20.83
2023-02-24T08:25:35.611Z,21.05
2023-02-24T08:28:09.507Z,29.45
2023-02-24T08:30:45.116Z,17.52
2023-02-24T08:33:18.570Z,26.83
2023-02-24T08:35:50.293Z,18.08
2023-02-24T08:38:19.827Z,17.52
2023-02-24T08:40:51.218Z,32.88
2023-02-24T08:43:29.372Z,23.45
2023-02-24T08:46:32.740Z,18.02
2023-02-24T08:49:01.354Z,22.52
2023-02-24T08:51:30.953Z,15.45
2023-02-24T08:54:00.490Z,24.08
2023-02-24T08:56:35.157Z,29.83
2023-02-24T08:59:06.007Z,21.02
2023-02-24T09:01:36.441Z,18.00
2023-02-24T09:04:08.628Z,22.63
2023-02-24T09:07:10.656Z,19.63
2023-02-24T09:09:42.124Z,26.00
2023-02-24T09:12:21.704Z,17.02
2023-02-24T09:14:55.469Z,19.65
2023-02-24T09:17:40.194Z,13.73
2023-02-24T09:20:30.334Z,23.95
2023-02-24T09:23:07.287Z,21.63
2023-02-24T09:25:49.393Z,14.60
2023-02-24T09:28:19.469Z,30.02
2023-02-24T09:30:55.803Z,28.45
2023-02-24T09:33:41.133Z,30.17
2023-02-24T09:36:10.609Z,29.20
2023-02-24T09:38:57.520Z,21.40
2023-02-24T09:41:34.189Z,32.07
2023-02-24T09:44:07.594Z,19.63
2023-02-24T09:46:42.414Z,34.63
2023-02-24T09:49:18.264Z,28.02
2023-02-24T09:51:53.358Z,19.80
2023-02-24T09:54:24.577Z,27.15
2023-02-24T09:57:16.932Z,23.20
2023-02-24T10:00:01.356Z,20.55
2023-02-24T10:03:00.174Z,22.80
2023-02-24T10:05:38.480Z,19.50
2023-02-24T10:08:17.821Z,20.08
2023-02-24T10:11:00.885Z,27.75
2023-02-24T10:13:32.597Z,25.80
2023-02-24T10:16:06.998Z,27.48
2023-02-24T10:19:14.716Z,16.45
2023-02-24T10:22:03.355Z,25.73
2023-02-24T10:24:49.297Z,27.13
2023-02-24T10:27:37.186Z,26.58
2023-02-24T10:30:28.001Z,26.95
2023-02-24T10:33:05.424Z,36.30
2023-02-24T10:35:34.353Z,18.08
2023-02-24T10:38:05.394Z,20.55
2023-02-24T10:40:46.957Z,24.17
2023-02-24T10:43:30.149Z,31.58
2023-02-24T10:46:06.761Z,17.52
2023-02-24T10:48:42.588Z,31.17
2023-02-24T10:51:30.434Z,19.47
2023-02-24T10:55:05.088Z,19.92
2023-02-24T10:57:44.743Z,28.25
2023-02-24T11:00:43.484Z,35.40
2023-02-24T11:03:19.525Z,31.15
2023-02-24T11:06:04.229Z,28.42
2023-02-24T11:08:39.759Z,29.10
2023-02-24T11:11:25.714Z,38.10
2023-02-24T11:14:14.367Z,32.78
2023-02-24T11:17:13.450Z,23.35
2023-02-24T11:19:55.903Z,26.50
2023-02-24T11:22:36.155Z,21.15
2023-02-24T11:25:14.313Z,22.45
2023-02-24T11:27:43.415Z,20.08
2023-02-24T11:30:36.757Z,28.65
2023-02-24T11:33:17.434Z,23.00
2023-02-24T11:36:09.700Z,27.67
2023-02-24T11:38:45.788Z,31.27
2023-02-24T11:41:18.790Z,34.42
2023-02-24T11:43:56.541Z,23.40
2023-02-24T11:46:42.553Z,32.03
2023-02-24T11:49:42.928Z,34.28
2023-02-24T11:52:16.996Z,34.63
2023-02-24T11:54:49.080Z,37.10
2023-02-24T11:57:45.531Z,29.23
2023-02-24T12:00:23.444Z,30.05
2023-02-24T12:03:04.256Z,31.45
2023-02-24T12:05:37.135Z,26.33
2023-02-24T12:08:32.232Z,23.17
2023-02-24T12:11:11.522Z,35.65
2023-02-24T12:13:53.816Z,26.58
2023-02-24T12:16:35.745Z,30.67
2023-02-24T12:19:06.535Z,24.30
2023-02-24T12:21:39.435Z,20.38
2023-02-24T12:24:14.467Z,27.63
2023-02-24T12:27:11.265Z,28.45
2023-02-24T12:29:54.584Z,30.50
2023-02-24T12:32:34.864Z,33.85
2023-02-24T12:35:32.548Z,22.33
2023-02-24T12:38:36.567Z,24.88
2023-02-24T12:41:26.850Z,25.00
2023-02-24T12:44:29.598Z,32.20
2023-02-24T12:47:03.855Z,25.23
2023-02-24T12:49:31.145Z,32.03
2023-02-24T12:52:13.832Z,15.40
2023-02-24T12:55:08.529Z,20.58
2023-02-24T12:57:46.176Z,21.48
2023-02-24T13:00:29.687Z,14.23
2023-02-24T13:03:09.484Z,18.88
2023-02-24T13:05:56.723Z,17.90
2023-02-24T13:08:43.447Z,19.20
2023-02-24T13:11:56.920Z,14.07
2023-02-24T13:14:37.349Z,21.98
2023-02-24T13:17:12.803Z,17.80
2023-02-24T13:19:43.252Z,17.42
2023-02-24T13:22:13.662Z,29.65
2023-02-24T13:24:43.970Z,17.40
2023-02-24T13:27:17.033Z,13.43
2023-02-24T13:29:52.589Z,29.25
2023-02-24T13:32:31.724Z,20.77
2023-02-24T13:35:03.380Z,16.55
2023-02-24T13:37:32.583Z,22.20
2023-02-24T13:39:59.968Z,17.83
2023-02-24T13:42:29.944Z,20.77
2023-02-24T13:45:17.915Z,27.67
2023-02-24T13:48:00.682Z,21.77
2023-02-24T13:50:41.077Z,20.30
2023-02-24T13:53:35.863Z,9.32
2023-02-24T13:56:28.381Z,17.88
2023-02-24T13:58:58.367Z,18.98
2023-02-24T14:01:29.502Z,21.40
2023-02-24T14:04:18.182Z,18.27
2023-02-24T14:07:00.333Z,19.48
2023-02-24T14:09:35.064Z,16.70
2023-02-24T14:12:25.847Z,14.93
2023-02-24T14:14:54.361Z,20.40
2023-02-24T14:17:28.546Z,25.90
2023-02-24T14:20:09.070Z,19.42
2023-02-24T14:22:44.533Z,18.45
2023-02-24T14:25:12.914Z,21.63
2023-02-24T14:27:40.354Z,17.50
2023-02-24T14:30:20.823Z,24.15
2023-02-24T14:32:48.651Z,31.65
2023-02-24T14:35:34.683Z,16.98
2023-02-24T14:38:03.411Z,24.05
2023-02-24T14:40:30.946Z,19.73
2023-02-24T14:42:58.328Z,19.40
2023-02-24T14:45:27.941Z,14.52
2023-02-24T14:47:56.540Z,13.27
2023-02-24T14:50:30.401Z,23.95
2023-02-24T14:53:12.273Z,12.70
2023-02-24T14:55:42.774Z,13.98
2023-02-24T14:58:20.512Z,16.10
2023-02-24T15:00:53.372Z,19.75
2023-02-24T15:03:23.706Z,9.30
2023-02-24T15:05:54.685Z,15.50
2023-02-24T15:08:41.359Z,18.83
2023-02-24T15:11:23.087Z,16.00
2023-02-24T15:13:57.586Z,13.10
2023-02-24T15:16:41.501Z,24.55
2023-02-24T15:19:37.469Z,12.77
2023-02-24T15:22:28.584Z,15.00
2023-02-24T15:25:13.719Z,11.20
2023-02-24T15:28:24.913Z,12.93
2023-02-24T15:31:15.603Z,18.02
2023-02-24T15:33:46.073Z,24.77
2023-02-24T15:36:20.686Z,10.43
2023-02-24T15:38:57.613Z,13.68
2023-02-24T15:41:25.608Z,13.13
2023-02-24T15:43:56.331Z,10.93
2023-02-24T15:46:32.570Z,20.17
2023-02-24T15:49:04.502Z,20.73
2023-02-24T15:51:46.501Z,32.40
2023-02-24T15:54:30.355Z,18.52
2023-02-24T15:56:59.669Z,15.13
2023-02-24T15:59:27.407Z,12.15
2023-02-24T16:01:55.327Z,18.48
2023-02-24T16:04:24.081Z,24.83
2023-02-24T16:06:54.806Z,15.90
2023-02-24T16:09:40.320Z,19.73
2023-02-24T16:12:15.932Z,19.55
2023-02-24T16:14:43.965Z,34.80
2023-02-24T16:17:41.177Z,18.65
2023-02-24T16:20:27.387Z,18.90
2023-02-24T16:22:57.118Z,23.25
2023-02-24T16:25:25.520Z,17.38
2023-02-24T16:27:57.161Z,18.65
2023-02-24T16:30:30.197Z,20.25
2023-02-24T16:32:59.031Z,23.48
2023-02-24T16:35:27.754Z,20.50
2023-02-24T16:37:55.122Z,20.83
2023-02-24T16:40:24.232Z,16.13
2023-02-24T16:42:52.760Z,16.50
2023-02-24T16:45:27.036Z,18.33
2023-02-24T16:47:56.831Z,12.60
2023-02-24T16:50:30.237Z,18.90
2023-02-24T16:52:57.480Z,14.23
2023-02-24T16:55:25.444Z,23.85
2023-02-24T16:57:52.772Z,21.27
2023-02-24T17:00:24.410Z,23.75
2023-02-24T17:02:52.841Z,20.02
2023-02-24T17:05:26.380Z,14.50
2023-02-24T17:07:56.145Z,21.13
2023-02-24T17:10:25.483Z,27.67
2023-02-24T17:12:52.996Z,20.75
2023-02-24T17:15:22.961Z,20.25
2023-02-24T17:17:50.757Z,18.25
2023-02-24T17:20:20.069Z,20.23
2023-02-24T17:22:47.868Z,13.63
2023-02-24T17:25:18.827Z,13.63
2023-02-24T17:27:46.153Z,16.48
2023-02-24T17:30:15.704Z,26.75
2023-02-24T17:32:43.046Z,17.80
2023-02-24T17:35:10.379Z,26.65
2023-02-24T17:37:38.143Z,23.35
2023-02-24T17:40:07.300Z,20.02
2023-02-24T17:42:34.876Z,21.50
2023-02-24T17:45:02.485Z,28.75
2023-02-24T17:47:31.057Z,26.20
2023-02-24T17:49:58.840Z,25.85
2023-02-24T17:52:26.411Z,24.50
2023-02-24T17:54:53.832Z,26.20
2023-02-24T17:57:21.288Z,28.70
2023-02-24T17:59:48.612Z,22.63
2023-02-24T18:02:17.488Z,20.02
2023-02-24T18:04:44.984Z,17.40
2023-02-24T18:07:12.685Z,19.95
2023-02-24T18:09:39.987Z,23.20
2023-02-24T18:12:07.553Z,19.88
2023-02-24T18:14:35.322Z,27.02
2023-02-24T18:17:02.482Z,22.15
2023-02-24T18:19:30.507Z,21.63
2023-02-24T18:21:57.769Z,17.48
2023-02-24T18:24:25.108Z,25.77
2023-02-24T18:26:52.424Z,16.85
2023-02-24T18:29:19.703Z,18.70
2023-02-24T18:31:47.553Z,19.35
2023-02-24T18:34:14.908Z,23.15
2023-02-24T18:36:42.489Z,14.40
2023-02-24T18:39:10.112Z,17.33
2023-02-24T18:41:37.775Z,19.23
2023-02-24T18:44:05.246Z,22.83
2023-02-24T18:46:32.934Z,24.20
2023-02-24T18:49:00.323Z,20.15
2023-02-24T18:51:28.955Z,19.83
2023-02-24T18:54:00.561Z,20.45
2023-02-24T18:56:29.288Z,18.10
2023-02-24T18:58:58.102Z,19.90
2023-02-24T19:01:36.933Z,19.08
2023-02-24T19:04:04.825Z,24.08
2023-02-24T19:06:34.015Z,11.77
2023-02-24T19:09:07.329Z,20.83
2023-02-24T19:11:34.697Z,20.60
2023-02-24T19:14:02.842Z,16.00
2023-02-24T19:16:30.918Z,18.25
2023-02-24T19:18:59.937Z,27.63
2023-02-24T19:21:29.681Z,14.00
2023-02-24T19:24:00.356Z,16.77
2023-02-24T19:26:28.433Z,23.58
2023-02-24T19:28:57.939Z,12.57
2023-02-24T19:31:27.679Z,14.45
2023-02-24T19:33:57.066Z,22.92
2023-02-24T19:36:24.992Z,17.13
2023-02-24T19:38:53.133Z,6.88
2023-02-24T19:41:20.638Z,5.80
2023-02-24T19:43:47.887Z,17.88
2023-02-24T19:46:16.444Z,17.40
2023-02-24T19:48:44.228Z,14.07
2023-02-24T19:51:20.062Z,15.32
2023-02-24T19:53:47.876Z,12.65
2023-02-24T19:56:15.179Z,13.85
2023-02-24T19:58:42.416Z,7.70
2023-02-24T20:01:12.377Z,7.35
2023-02-24T20:03:41.445Z,21.63
2023-02-24T20:06:20.893Z,22.77
2023-02-24T20:08:48.813Z,13.45
2023-02-24T20:11:16.064Z,15.32
2023-02-24T20:13:43.716Z,20.92
2023-02-24T20:16:14.525Z,17.05
2023-02-24T20:18:42.958Z,17.85
2023-02-24T20:21:11.893Z,9.73
2023-02-24T20:23:40.456Z,11.63
2023-02-24T20:26:08.444Z,10.27
2023-02-24T20:28:35.635Z,11.57
2023-02-24T20:31:09.087Z,17.13
2023-02-24T20:33:36.801Z,17.95
2023-02-24T20:36:13.075Z,13.95
2023-02-24T20:38:40.395Z,13.33
2023-02-24T20:41:07.690Z,14.82
2023-02-24T20:43:35.625Z,21.02
2023-02-24T20:46:17.662Z,25.45
2023-02-24T20:48:45.044Z,20.35
2023-02-24T20:51:12.992Z,18.98
2023-02-24T20:53:56.122Z,13.32
2023-02-24T20:56:29.077Z,10.00
2023-02-24T20:59:08.497Z,20.67
2023-02-24T21:01:36.681Z,13.10
2023-02-24T21:04:04.878Z,23.00
2023-02-24T21:06:32.967Z,9.18
2023-02-24T21:09:00.259Z,21.35
2023-02-24T21:11:29.710Z,17.50
2023-02-24T21:13:58.092Z,17.67
2023-02-24T21:16:26.871Z,25.17
2023-02-24T21:18:55.761Z,21.35
2023-02-24T21:21:23.106Z,15.00
2023-02-24T21:23:51.200Z,20.70
2023-02-24T21:26:19.266Z,26.17
2023-02-24T21:28:46.653Z,19.77
2023-02-24T21:31:17.457Z,18.67
2023-02-24T21:33:44.844Z,13.85
2023-02-24T21:36:14.428Z,15.40
2023-02-24T21:38:41.759Z,21.60
2023-02-24T21:41:14.607Z,20.15
2023-02-24T21:43:45.356Z,21.05
2023-02-24T21:46:15.435Z,18.60
2023-02-24T21:48:43.108Z,15.65
2023-02-24T21:51:12.681Z,17.60
2023-02-24T21:53:43.475Z,11.93
2023-02-24T21:56:17.376Z,17.52
2023-02-24T21:58:46.101Z,10.85
2023-02-24T22:01:19.663Z,25.35
2023-02-24T22:03:47.248Z,18.60
2023-02-24T22:06:16.706Z,16.38
2023-02-24T22:08:45.591Z,17.17
2023-02-24T22:11:17.764Z,14.35
2023-02-24T22:13:46.757Z,24.17
2023-02-24T22:16:18.140Z,20.15
2023-02-24T22:18:46.752Z,10.70
2023-02-24T22:21:19.829Z,10.90
2023-02-24T22:23:49.080Z,22.67
2023-02-24T22:26:17.589Z,21.25
2023-02-24T22:28:46.859Z,6.75
2023-02-24T22:31:17.285Z,10.90
2023-02-24T22:33:45.347Z,22.10
2023-02-24T22:36:15.188Z,16.92
2023-02-24T22:38:43.899Z,10.15
2023-02-24T22:41:19.569Z,18.17
2023-02-24T22:43:47.498Z,13.43
2023-02-24T22:46:23.563Z,15.23
2023-02-24T22:48:51.086Z,22.27
2023-02-24T22:51:18.979Z,24.08
2023-02-24T22:53:50.368Z,24.33
2023-02-24T22:56:24.998Z,20.65
2023-02-24T22:58:52.864Z,16.92
2023-02-24T23:01:26.323Z,18.55
2023-02-24T23:03:53.984Z,18.10
2023-02-24T23:06:28.376Z,15.88
2023-02-24T23:08:57.779Z,17.17
2023-02-24T23:11:31.229Z,34.58
2023-02-24T23:14:00.824Z,17.55
2023-02-24T23:16:32.020Z,22.58
2023-02-24T23:19:04.552Z,17.52
2023-02-24T23:21:38.751Z,15.23
2023-02-24T23:24:07.549Z,20.00
2023-02-24T23:26:38.337Z,21.83
2023-02-24T23:29:06.148Z,10.38
2023-02-24T23:31:34.066Z,11.57
2023-02-24T23:34:07.047Z,19.23
2023-02-24T23:36:39.257Z,15.95
2023-02-24T23:39:07.960Z,21.58
2023-02-24T23:41:36.768Z,23.38
2023-02-24T23:44:05.367Z,27.50
2023-02-24T23:46:34.724Z,17.13
2023-02-24T23:49:02.476Z,17.25
2023-02-24T23:51:45.817Z,32.85
2023-02-24T23:54:16.432Z,13.05
2023-02-24T23:56:43.704Z,30.52
2023-02-24T23:59:11.869Z,12.20
