createdAt,value
2018-03-08T00:00:47.309Z,5.73
2018-03-08T00:01:47.292Z,5.71
2018-03-08T00:02:47.460Z,5.72
2018-03-08T00:03:47.316Z,5.74
2018-03-08T00:04:47.329Z,5.73
2018-03-08T00:05:47.310Z,5.77
2018-03-08T00:06:47.444Z,5.78
2018-03-08T00:07:47.297Z,5.75
2018-03-08T00:08:47.336Z,5.78
2018-03-08T00:09:47.327Z,5.78
2018-03-08T00:10:47.333Z,5.8
2018-03-08T00:11:47.316Z,5.74
2018-03-08T00:12:47.319Z,5.8
2018-03-08T00:13:47.329Z,5.8
2018-03-08T00:14:47.345Z,5.82
2018-03-08T00:15:47.316Z,5.81
2018-03-08T00:16:47.358Z,5.79
2018-03-08T00:17:47.544Z,5.8
2018-03-08T00:18:47.345Z,5.8
2018-03-08T00:19:47.347Z,5.78
2018-03-08T00:20:47.358Z,5.77
2018-03-08T00:21:47.353Z,5.78
2018-03-08T00:22:47.383Z,5.78
2018-03-08T00:23:47.369Z,5.77
2018-03-08T00:24:47.391Z,5.77
2018-03-08T00:25:47.370Z,5.77
2018-03-08T00:26:47.365Z,5.77
2018-03-08T00:27:47.380Z,5.76
2018-03-08T00:28:47.404Z,5.74
2018-03-08T00:29:47.403Z,5.73
2018-03-08T00:30:47.404Z,5.74
2018-03-08T00:31:47.387Z,5.74
2018-03-08T00:32:47.672Z,5.76
2018-03-08T00:33:47.674Z,5.77
2018-03-08T00:34:47.414Z,5.78
2018-03-08T00:35:47.410Z,5.77
2018-03-08T00:36:48.377Z,5.79
2018-03-08T00:37:47.419Z,5.78
2018-03-08T00:38:47.426Z,5.78
2018-03-08T00:39:47.413Z,5.77
2018-03-08T00:40:47.426Z,5.76
2018-03-08T00:41:47.468Z,5.76
2018-03-08T00:42:47.421Z,5.77
2018-03-08T00:43:47.464Z,5.74
2018-03-08T00:44:48.567Z,5.77
2018-03-08T00:45:48.227Z,5.72
2018-03-08T00:46:47.413Z,5.76
2018-03-08T00:47:47.423Z,5.73
2018-03-08T00:48:47.475Z,5.72
2018-03-08T00:49:47.424Z,5.72
2018-03-08T00:50:47.465Z,5.75
2018-03-08T00:51:47.450Z,5.72
2018-03-08T00:52:47.631Z,5.71
2018-03-08T00:53:47.458Z,5.71
2018-03-08T00:54:47.476Z,5.72
2018-03-08T00:55:47.464Z,5.71
2018-03-08T00:56:47.504Z,5.67
2018-03-08T00:57:47.438Z,5.67
2018-03-08T00:58:47.459Z,5.71
2018-03-08T00:59:47.455Z,5.69
2018-03-08T01:00:47.449Z,5.66
2018-03-08T01:01:47.473Z,5.65
2018-03-08T01:02:48.564Z,5.66
2018-03-08T01:03:47.497Z,5.66
2018-03-08T01:04:47.478Z,5.69
2018-03-08T01:05:47.466Z,5.66
2018-03-08T01:06:48.034Z,5.67
2018-03-08T01:07:47.498Z,5.69
2018-03-08T01:08:47.488Z,5.71
2018-03-08T01:09:47.495Z,5.71
2018-03-08T01:10:47.502Z,5.68
2018-03-08T01:11:47.485Z,5.71
2018-03-08T01:12:48.739Z,5.69
2018-03-08T01:13:47.481Z,5.72
2018-03-08T01:14:47.538Z,5.72
2018-03-08T01:15:47.493Z,5.7
2018-03-08T01:16:47.515Z,5.7
2018-03-08T01:17:47.541Z,5.71
2018-03-08T01:18:47.512Z,5.66
2018-03-08T01:19:47.521Z,5.67
2018-03-08T01:20:47.605Z,5.68
2018-03-08T01:21:47.521Z,5.67
2018-03-08T01:22:47.563Z,5.66
2018-03-08T01:23:47.550Z,5.66
2018-03-08T01:24:47.582Z,5.66
2018-03-08T01:25:47.533Z,5.69
2018-03-08T01:26:47.532Z,5.66
2018-03-08T01:27:47.551Z,5.67
2018-03-08T01:28:47.551Z,5.66
2018-03-08T01:29:47.565Z,5.65
2018-03-08T01:30:47.575Z,5.64
2018-03-08T01:32:47.588Z,5.63
2018-03-08T01:33:47.594Z,5.66
2018-03-08T01:34:47.591Z,5.66
2018-03-08T01:35:48.605Z,5.65
2018-03-08T01:36:47.594Z,5.63
2018-03-08T01:37:47.590Z,5.63
2018-03-08T01:38:47.900Z,5.64
2018-03-08T01:39:47.850Z,5.62
2018-03-08T01:40:47.617Z,5.65
2018-03-08T01:41:47.619Z,5.66
2018-03-08T01:42:47.611Z,5.65
2018-03-08T01:43:47.859Z,5.67
2018-03-08T01:44:47.612Z,5.66
2018-03-08T01:45:47.647Z,5.67
2018-03-08T01:46:47.637Z,5.66
2018-03-08T01:47:47.677Z,5.66
2018-03-08T01:48:47.655Z,5.67
2018-03-08T01:49:47.688Z,5.7
2018-03-08T01:50:47.695Z,5.66
2018-03-08T01:51:47.655Z,5.65
2018-03-08T01:52:47.671Z,5.65
2018-03-08T01:53:47.680Z,5.65
2018-03-08T01:54:47.674Z,5.63
2018-03-08T01:55:47.688Z,5.63
2018-03-08T01:56:47.690Z,5.64
2018-03-08T01:57:47.809Z,5.65
2018-03-08T01:58:47.700Z,5.65
2018-03-08T01:59:47.708Z,5.66
2018-03-08T02:00:47.714Z,5.66
2018-03-08T02:01:47.741Z,5.66
2018-03-08T02:02:47.699Z,5.65
2018-03-08T02:03:47.849Z,5.64
2018-03-08T02:04:47.738Z,5.65
2018-03-08T02:05:48.392Z,5.64
2018-03-08T02:06:47.703Z,5.63
2018-03-08T02:07:47.730Z,5.63
2018-03-08T02:08:47.728Z,5.6
2018-03-08T02:09:47.849Z,5.62
2018-03-08T02:10:47.725Z,5.59
2018-03-08T02:11:47.734Z,5.6
2018-03-08T02:12:47.713Z,5.59
2018-03-08T02:13:47.716Z,5.63
2018-03-08T02:14:48.043Z,5.61
2018-03-08T02:15:47.764Z,5.6
2018-03-08T02:16:47.784Z,5.6
2018-03-08T02:17:47.768Z,5.62
2018-03-08T02:18:47.764Z,5.64
2018-03-08T02:19:47.774Z,5.63
2018-03-08T02:20:47.760Z,5.64
2018-03-08T02:21:47.768Z,5.64
2018-03-08T02:22:47.810Z,5.63
2018-03-08T02:23:47.756Z,5.62
2018-03-08T02:24:48.012Z,5.65
2018-03-08T02:25:47.774Z,5.64
2018-03-08T02:26:47.830Z,5.65
2018-03-08T02:27:47.778Z,5.64
2018-03-08T02:28:47.784Z,5.6
2018-03-08T02:29:47.825Z,5.62
2018-03-08T02:30:47.817Z,5.6
2018-03-08T02:31:47.791Z,5.62
2018-03-08T02:32:47.793Z,5.6
2018-03-08T02:33:47.812Z,5.6
2018-03-08T02:34:47.801Z,5.62
2018-03-08T02:35:47.834Z,5.58
2018-03-08T02:36:47.823Z,5.58
2018-03-08T02:37:47.819Z,5.59
2018-03-08T02:38:47.818Z,5.58
2018-03-08T02:39:47.809Z,5.56
2018-03-08T02:40:47.886Z,5.53
2018-03-08T02:41:47.844Z,5.53
2018-03-08T02:42:47.846Z,5.49
2018-03-08T02:43:47.846Z,5.49
2018-03-08T02:44:47.873Z,5.45
2018-03-08T02:45:47.830Z,5.44
2018-03-08T02:46:47.918Z,5.45
2018-03-08T02:47:47.917Z,5.45
2018-03-08T02:48:47.853Z,5.45
2018-03-08T02:49:47.862Z,5.45
2018-03-08T02:50:48.057Z,5.43
2018-03-08T02:51:47.874Z,5.43
2018-03-08T02:52:47.889Z,5.39
2018-03-08T02:53:48.072Z,5.39
2018-03-08T02:54:48.082Z,5.39
2018-03-08T02:55:47.874Z,5.34
2018-03-08T02:56:47.875Z,5.35
2018-03-08T02:57:48.236Z,5.34
2018-03-08T02:58:47.983Z,5.31
2018-03-08T02:59:48.160Z,5.27
2018-03-08T03:00:47.886Z,5.25
2018-03-08T03:01:47.907Z,5.24
2018-03-08T03:02:47.932Z,5.22
2018-03-08T03:03:47.901Z,5.21
2018-03-08T03:04:47.941Z,5.17
2018-03-08T03:05:47.915Z,5.17
2018-03-08T03:06:47.933Z,5.15
2018-03-08T03:07:47.952Z,5.16
2018-03-08T03:08:47.923Z,5.12
2018-03-08T03:09:48.308Z,5.12
2018-03-08T03:10:47.967Z,5.11
2018-03-08T03:11:48.011Z,5.07
2018-03-08T03:12:47.939Z,5.06
2018-03-08T03:13:47.927Z,5.1
2018-03-08T03:14:47.934Z,5.08
2018-03-08T03:15:48.193Z,5.08
2018-03-08T03:16:47.938Z,5.03
2018-03-08T03:17:47.934Z,5.02
2018-03-08T03:18:47.952Z,5.02
2018-03-08T03:19:47.975Z,5.03
2018-03-08T03:20:47.983Z,5.01
2018-03-08T03:21:47.952Z,5.01
2018-03-08T03:22:47.950Z,4.98
2018-03-08T03:23:47.955Z,4.97
2018-03-08T03:24:47.967Z,4.97
2018-03-08T03:25:47.984Z,4.95
2018-03-08T03:26:47.981Z,4.92
2018-03-08T03:27:47.948Z,4.92
2018-03-08T03:28:47.982Z,4.91
2018-03-08T03:29:47.970Z,4.9
2018-03-08T03:30:48.061Z,4.91
2018-03-08T03:31:47.992Z,4.91
2018-03-08T03:32:47.995Z,4.9
2018-03-08T03:33:47.992Z,4.86
2018-03-08T03:34:47.988Z,4.89
2018-03-08T03:35:47.997Z,4.83
2018-03-08T03:36:48.008Z,4.84
2018-03-08T03:37:48.015Z,4.84
2018-03-08T03:38:48.011Z,4.83
2018-03-08T03:39:48.071Z,4.8
2018-03-08T03:40:47.990Z,4.81
2018-03-08T03:41:48.282Z,4.81
2018-03-08T03:42:48.071Z,4.79
2018-03-08T03:43:47.996Z,4.74
2018-03-08T03:44:48.008Z,4.71
2018-03-08T03:45:48.014Z,4.75
2018-03-08T03:46:48.089Z,4.73
2018-03-08T03:47:48.029Z,4.73
2018-03-08T03:48:48.042Z,4.74
2018-03-08T03:49:48.040Z,4.67
2018-03-08T03:50:48.023Z,4.65
2018-03-08T03:51:48.053Z,4.59
2018-03-08T03:52:48.086Z,4.58
2018-03-08T03:53:48.049Z,4.59
2018-03-08T03:54:48.046Z,4.61
2018-03-08T03:55:48.057Z,4.61
2018-03-08T03:56:48.052Z,4.63
2018-03-08T03:57:48.084Z,4.64
2018-03-08T03:58:48.074Z,4.64
2018-03-08T03:59:48.081Z,4.62
2018-03-08T04:00:48.085Z,4.64
2018-03-08T04:01:48.080Z,4.65
2018-03-08T04:02:48.098Z,4.66
2018-03-08T04:03:48.077Z,4.65
2018-03-08T04:04:48.065Z,4.61
2018-03-08T04:05:48.081Z,4.62
2018-03-08T04:06:48.067Z,4.61
2018-03-08T04:07:48.096Z,4.61
2018-03-08T04:08:48.086Z,4.6
2018-03-08T04:09:48.132Z,4.6
2018-03-08T04:10:48.128Z,4.62
2018-03-08T04:11:48.095Z,4.62
2018-03-08T04:12:48.102Z,4.64
2018-03-08T04:13:48.090Z,4.61
2018-03-08T04:14:48.140Z,4.64
2018-03-08T04:15:48.089Z,4.64
2018-03-08T04:16:48.105Z,4.66
2018-03-08T04:17:48.154Z,4.64
2018-03-08T04:18:48.188Z,4.65
2018-03-08T04:19:48.125Z,4.65
2018-03-08T04:20:48.182Z,4.65
2018-03-08T04:21:48.138Z,4.64
2018-03-08T04:22:48.149Z,4.61
2018-03-08T04:23:48.149Z,4.64
2018-03-08T04:24:48.158Z,4.65
2018-03-08T04:25:48.176Z,4.64
2018-03-08T04:26:48.152Z,4.64
2018-03-08T04:27:48.158Z,4.64
2018-03-08T04:28:48.186Z,4.64
2018-03-08T04:29:48.203Z,4.66
2018-03-08T04:30:48.157Z,4.65
2018-03-08T04:31:48.436Z,4.67
2018-03-08T04:32:48.170Z,4.68
2018-03-08T04:33:48.175Z,4.68
2018-03-08T04:34:48.173Z,4.72
2018-03-08T04:35:48.209Z,4.73
2018-03-08T04:36:48.216Z,4.72
2018-03-08T04:37:48.246Z,4.74
2018-03-08T04:38:48.183Z,4.78
2018-03-08T04:39:48.190Z,4.79
2018-03-08T04:40:48.196Z,4.82
2018-03-08T04:41:48.219Z,4.82
2018-03-08T04:42:48.228Z,4.84
2018-03-08T04:43:48.253Z,4.83
2018-03-08T04:44:48.204Z,4.84
2018-03-08T04:45:48.207Z,4.84
2018-03-08T04:46:48.217Z,4.85
2018-03-08T04:47:48.226Z,4.88
2018-03-08T04:48:48.225Z,4.89
2018-03-08T04:49:48.221Z,4.89
2018-03-08T04:50:48.208Z,4.88
2018-03-08T04:51:48.246Z,4.89
2018-03-08T04:52:48.225Z,4.89
2018-03-08T04:53:48.210Z,4.89
2018-03-08T04:54:48.211Z,4.89
2018-03-08T04:55:48.227Z,4.91
2018-03-08T04:56:48.212Z,4.91
2018-03-08T04:57:48.208Z,4.91
2018-03-08T04:58:48.257Z,4.93
2018-03-08T04:59:48.222Z,4.92
2018-03-08T05:00:48.230Z,4.93
2018-03-08T05:01:48.250Z,4.95
2018-03-08T05:02:48.245Z,4.94
2018-03-08T05:03:48.286Z,4.93
2018-03-08T05:04:48.268Z,4.95
2018-03-08T05:05:48.241Z,4.97
2018-03-08T05:06:48.273Z,4.95
2018-03-08T05:07:48.271Z,4.97
2018-03-08T05:08:48.301Z,4.96
2018-03-08T05:09:48.273Z,4.95
2018-03-08T05:10:48.281Z,4.96
2018-03-08T05:11:48.269Z,4.95
2018-03-08T05:12:48.276Z,4.96
2018-03-08T05:13:48.554Z,4.95
2018-03-08T05:14:48.357Z,4.97
2018-03-08T05:15:48.295Z,4.97
2018-03-08T05:16:48.325Z,5
2018-03-08T05:17:48.298Z,4.97
2018-03-08T05:18:48.346Z,5
2018-03-08T05:19:48.344Z,4.98
2018-03-08T05:20:48.318Z,4.98
2018-03-08T05:21:48.294Z,4.97
2018-03-08T05:22:48.306Z,5
2018-03-08T05:23:48.740Z,4.98
2018-03-08T05:24:48.311Z,5.01
2018-03-08T05:25:48.301Z,4.99
2018-03-08T05:26:48.315Z,5
2018-03-08T05:27:48.317Z,5
2018-03-08T05:28:48.321Z,4.99
2018-03-08T05:29:48.320Z,5.02
2018-03-08T05:30:48.445Z,5.03
2018-03-08T05:31:48.309Z,5.05
2018-03-08T05:32:48.337Z,5.03
2018-03-08T05:33:48.361Z,5.05
2018-03-08T05:34:48.619Z,5.06
2018-03-08T05:35:48.430Z,5.04
2018-03-08T05:36:48.372Z,5.06
2018-03-08T05:37:48.383Z,5.06
2018-03-08T05:38:48.371Z,5.07
2018-03-08T05:39:48.383Z,5.08
2018-03-08T05:40:48.354Z,5.09
2018-03-08T05:41:48.363Z,5.09
2018-03-08T05:42:48.378Z,5.09
2018-03-08T05:43:48.372Z,5.09
2018-03-08T05:44:48.397Z,5.12
2018-03-08T05:45:48.385Z,5.13
2018-03-08T05:46:48.373Z,5.14
2018-03-08T05:47:48.465Z,5.14
2018-03-08T05:48:48.372Z,5.14
2018-03-08T05:49:48.389Z,5.14
2018-03-08T05:50:48.395Z,5.15
2018-03-08T05:51:48.388Z,5.18
2018-03-08T05:52:48.398Z,5.15
2018-03-08T05:53:48.381Z,5.17
2018-03-08T05:54:48.394Z,5.19
2018-03-08T05:55:48.404Z,5.17
2018-03-08T05:56:48.383Z,5.21
2018-03-08T05:57:48.396Z,5.2
2018-03-08T05:58:48.393Z,5.2
2018-03-08T05:59:48.437Z,5.19
2018-03-08T06:00:48.810Z,5.2
2018-03-08T06:01:48.403Z,5.21
2018-03-08T06:02:48.408Z,5.2
2018-03-08T06:03:48.450Z,5.19
2018-03-08T06:04:48.410Z,5.18
2018-03-08T06:05:48.417Z,5.2
2018-03-08T06:06:48.418Z,5.2
2018-03-08T06:07:48.407Z,5.18
2018-03-08T06:08:48.424Z,5.18
2018-03-08T06:09:48.430Z,5.19
2018-03-08T06:10:48.430Z,5.17
2018-03-08T06:11:48.409Z,5.16
2018-03-08T06:12:48.462Z,5.17
2018-03-08T06:13:48.443Z,5.16
2018-03-08T06:14:48.462Z,5.16
2018-03-08T06:15:48.488Z,5.15
2018-03-08T06:16:48.460Z,5.15
2018-03-08T06:17:48.452Z,5.11
2018-03-08T06:18:48.435Z,5.14
2018-03-08T06:19:48.462Z,5.15
2018-03-08T06:20:48.478Z,5.16
2018-03-08T06:21:48.463Z,5.14
2018-03-08T06:22:48.449Z,5.14
2018-03-08T06:23:48.464Z,5.13
2018-03-08T06:24:48.455Z,5.13
2018-03-08T06:25:48.476Z,5.14
2018-03-08T06:26:48.490Z,5.15
2018-03-08T06:27:48.459Z,5.16
2018-03-08T06:28:48.485Z,5.15
2018-03-08T06:29:48.542Z,5.16
2018-03-08T06:30:48.494Z,5.15
2018-03-08T06:31:48.568Z,5.15
2018-03-08T06:32:48.511Z,5.15
2018-03-08T06:33:48.497Z,5.16
2018-03-08T06:34:48.494Z,5.16
2018-03-08T06:35:48.574Z,5.16
2018-03-08T06:36:48.515Z,5.16
2018-03-08T06:37:48.531Z,5.16
2018-03-08T06:38:48.509Z,5.16
2018-03-08T06:39:48.534Z,5.15
2018-03-08T06:40:48.540Z,5.16
2018-03-08T06:41:48.518Z,5.15
2018-03-08T06:42:48.593Z,5.15
2018-03-08T06:43:48.540Z,5.15
2018-03-08T06:44:48.899Z,5.15
2018-03-08T06:45:48.524Z,5.15
2018-03-08T06:46:48.541Z,5.15
2018-03-08T06:47:49.008Z,5.14
2018-03-08T06:48:48.568Z,5.15
2018-03-08T06:49:48.563Z,5.15
2018-03-08T06:50:48.553Z,5.12
2018-03-08T06:51:48.551Z,5.14
2018-03-08T06:52:48.579Z,5.14
2018-03-08T06:53:48.586Z,5.1
2018-03-08T06:54:48.566Z,5.1
2018-03-08T06:55:48.572Z,5.11
2018-03-08T06:56:48.568Z,5.14
2018-03-08T06:57:48.579Z,5.15
2018-03-08T06:58:48.657Z,5.15
2018-03-08T06:59:48.588Z,5.15
2018-03-08T07:00:48.603Z,5.15
2018-03-08T07:01:48.582Z,5.15
2018-03-08T07:02:48.874Z,5.15
2018-03-08T07:03:48.591Z,5.15
2018-03-08T07:04:48.581Z,5.15
2018-03-08T07:05:48.606Z,5.17
2018-03-08T07:06:48.600Z,5.2
2018-03-08T07:07:48.882Z,5.21
2018-03-08T07:08:48.596Z,5.21
2018-03-08T07:09:48.921Z,5.21
2018-03-08T07:10:48.614Z,5.22
2018-03-08T07:11:48.594Z,5.25
2018-03-08T07:12:48.630Z,5.23
2018-03-08T07:13:48.688Z,5.27
2018-03-08T07:14:48.606Z,5.26
2018-03-08T07:15:49.044Z,5.25
2018-03-08T07:16:48.701Z,5.24
2018-03-08T07:17:48.755Z,5.27
2018-03-08T07:18:48.712Z,5.27
2018-03-08T07:19:48.643Z,5.26
2018-03-08T07:20:48.660Z,5.28
2018-03-08T07:21:48.636Z,5.29
2018-03-08T07:22:48.644Z,5.31
2018-03-08T07:23:48.707Z,5.28
2018-03-08T07:24:48.646Z,5.28
2018-03-08T07:25:48.657Z,5.32
2018-03-08T07:26:48.676Z,5.33
2018-03-08T07:27:48.654Z,5.34
2018-03-08T07:28:48.663Z,5.34
2018-03-08T07:29:48.679Z,5.38
2018-03-08T07:30:48.663Z,5.4
2018-03-08T07:31:48.951Z,5.41
2018-03-08T07:32:48.684Z,5.41
2018-03-08T07:33:48.720Z,5.44
2018-03-08T07:34:48.692Z,5.45
2018-03-08T07:35:48.750Z,5.46
2018-03-08T07:36:48.746Z,5.47
2018-03-08T07:37:48.712Z,5.49
2018-03-08T07:38:48.704Z,5.51
2018-03-08T07:39:48.726Z,5.51
2018-03-08T07:40:48.728Z,5.53
2018-03-08T07:41:48.770Z,5.53
2018-03-08T07:42:48.724Z,5.57
2018-03-08T07:43:48.743Z,5.56
2018-03-08T07:44:48.732Z,5.59
2018-03-08T07:45:48.742Z,5.59
2018-03-08T07:46:48.762Z,5.6
2018-03-08T07:47:48.749Z,5.64
2018-03-08T07:48:48.762Z,5.65
2018-03-08T07:49:48.752Z,5.65
2018-03-08T07:50:48.789Z,5.67
2018-03-08T07:51:49.132Z,5.69
2018-03-08T07:52:48.793Z,5.7
2018-03-08T07:53:48.782Z,5.72
2018-03-08T07:54:48.769Z,5.72
2018-03-08T07:55:48.781Z,5.75
2018-03-08T07:56:48.782Z,5.76
2018-03-08T07:57:48.804Z,5.76
2018-03-08T07:58:48.791Z,5.75
2018-03-08T07:59:48.794Z,5.77
2018-03-08T08:00:48.804Z,5.78
2018-03-08T08:01:48.807Z,5.77
2018-03-08T08:02:48.869Z,5.78
2018-03-08T08:03:48.811Z,5.78
2018-03-08T08:04:48.856Z,5.82
2018-03-08T08:05:48.800Z,5.83
2018-03-08T08:06:48.817Z,5.84
2018-03-08T08:07:48.823Z,5.85
2018-03-08T08:08:48.867Z,5.88
2018-03-08T08:09:48.838Z,5.88
2018-03-08T08:10:48.852Z,5.87
2018-03-08T08:11:48.904Z,5.89
2018-03-08T08:12:48.850Z,5.9
2018-03-08T08:13:48.840Z,5.92
2018-03-08T08:14:48.837Z,5.92
2018-03-08T08:15:48.839Z,5.93
2018-03-08T08:16:48.840Z,5.95
2018-03-08T08:17:48.871Z,5.95
2018-03-08T08:18:48.861Z,5.96
2018-03-08T08:19:48.837Z,5.96
2018-03-08T08:20:48.863Z,5.98
2018-03-08T08:21:48.856Z,6
2018-03-08T08:22:48.868Z,5.99
2018-03-08T08:23:49.172Z,6.01
2018-03-08T08:24:48.902Z,6.02
2018-03-08T08:25:48.965Z,6.06
2018-03-08T08:26:49.250Z,6.05
2018-03-08T08:27:48.888Z,6.07
2018-03-08T08:28:48.935Z,6.1
2018-03-08T08:29:48.899Z,6.1
2018-03-08T08:30:48.899Z,6.13
2018-03-08T08:31:48.955Z,6.15
2018-03-08T08:32:48.938Z,6.17
2018-03-08T08:33:49.207Z,6.18
2018-03-08T08:34:54.937Z,6.2
2018-03-08T08:35:48.892Z,6.22
2018-03-08T08:36:48.911Z,6.22
2018-03-08T08:37:48.913Z,6.24
2018-03-08T08:38:48.944Z,6.23
2018-03-08T08:39:48.960Z,6.27
2018-03-08T08:40:48.970Z,6.27
2018-03-08T08:41:48.920Z,6.28
2018-03-08T08:42:48.984Z,6.29
2018-03-08T08:43:48.943Z,6.33
2018-03-08T08:44:49.024Z,6.34
2018-03-08T08:45:48.915Z,6.34
2018-03-08T08:46:48.988Z,6.37
2018-03-08T08:47:48.950Z,6.36
2018-03-08T08:48:49.241Z,6.4
2018-03-08T08:49:48.971Z,6.4
2018-03-08T08:50:48.964Z,6.46
2018-03-08T08:51:48.965Z,6.46
2018-03-08T08:52:49.033Z,6.46
2018-03-08T08:53:48.987Z,6.49
2018-03-08T08:54:48.969Z,6.51
2018-03-08T08:55:48.974Z,6.51
2018-03-08T08:56:48.994Z,6.53
2018-03-08T08:57:48.978Z,6.55
2018-03-08T08:58:48.986Z,6.57
2018-03-08T08:59:48.975Z,6.59
2018-03-08T09:00:49.021Z,6.6
2018-03-08T09:01:49.003Z,6.64
2018-03-08T09:02:48.985Z,6.65
2018-03-08T09:03:48.995Z,6.7
2018-03-08T09:04:49.040Z,6.71
2018-03-08T09:05:49.018Z,6.75
2018-03-08T09:06:49.027Z,6.76
2018-03-08T09:07:49.017Z,6.8
2018-03-08T09:08:49.009Z,6.83
2018-03-08T09:09:49.019Z,6.87
2018-03-08T09:10:49.070Z,6.89
2018-03-08T09:11:49.017Z,6.91
2018-03-08T09:12:49.028Z,6.94
2018-03-08T09:13:49.058Z,6.96
2018-03-08T09:14:49.026Z,6.99
2018-03-08T09:15:49.077Z,7
2018-03-08T09:16:49.067Z,7.02
2018-03-08T09:17:49.059Z,7.06
2018-03-08T09:18:49.056Z,7.08
2018-03-08T09:19:49.074Z,7.12
2018-03-08T09:20:49.073Z,7.14
2018-03-08T09:21:49.079Z,7.19
2018-03-08T09:22:49.067Z,7.2
2018-03-08T09:23:49.073Z,7.23
2018-03-08T09:24:49.081Z,7.24
2018-03-08T09:25:49.066Z,7.27
2018-03-08T09:26:49.065Z,7.32
2018-03-08T09:27:49.099Z,7.35
2018-03-08T09:28:49.073Z,7.38
2018-03-08T09:29:49.096Z,7.41
2018-03-08T09:30:49.047Z,7.45
2018-03-08T09:31:49.084Z,7.46
2018-03-08T09:32:49.367Z,7.47
2018-03-08T09:33:49.065Z,7.51
2018-03-08T09:34:49.087Z,7.55
2018-03-08T09:35:49.062Z,7.57
2018-03-08T09:36:49.096Z,7.58
2018-03-08T09:37:49.111Z,7.62
2018-03-08T09:38:49.072Z,7.65
2018-03-08T09:39:49.085Z,7.7
2018-03-08T09:40:49.078Z,7.72
2018-03-08T09:41:49.117Z,7.74
2018-03-08T09:42:49.120Z,7.77
2018-03-08T09:43:49.362Z,7.79
2018-03-08T09:44:49.099Z,7.82
2018-03-08T09:45:49.110Z,7.86
2018-03-08T09:46:49.128Z,7.88
2018-03-08T09:47:49.109Z,7.93
2018-03-08T09:48:49.131Z,7.94
2018-03-08T09:49:49.150Z,7.96
2018-03-08T09:50:49.157Z,7.99
2018-03-08T09:51:49.413Z,8.02
2018-03-08T09:52:49.121Z,8.03
2018-03-08T09:53:49.157Z,8.06
2018-03-08T09:54:49.122Z,8.06
2018-03-08T09:55:49.139Z,8.08
2018-03-08T09:56:49.128Z,8.14
2018-03-08T09:57:49.153Z,8.15
2018-03-08T09:58:49.161Z,8.25
2018-03-08T09:59:49.181Z,8.32
2018-03-08T10:00:49.146Z,8.38
2018-03-08T10:01:49.157Z,8.43
2018-03-08T10:02:49.205Z,8.44
2018-03-08T10:03:49.177Z,8.48
2018-03-08T10:04:49.164Z,8.51
2018-03-08T10:05:49.176Z,8.59
2018-03-08T10:06:49.168Z,8.64
2018-03-08T10:07:49.241Z,8.62
2018-03-08T10:08:49.218Z,8.63
2018-03-08T10:09:49.168Z,8.68
2018-03-08T10:10:49.190Z,8.72
2018-03-08T10:11:49.178Z,8.76
2018-03-08T10:12:49.475Z,8.76
2018-03-08T10:13:49.212Z,8.78
2018-03-08T10:14:49.209Z,8.78
2018-03-08T10:15:49.203Z,8.8
2018-03-08T10:16:49.200Z,8.77
2018-03-08T10:17:49.231Z,8.78
2018-03-08T10:18:49.196Z,8.7
2018-03-08T10:19:49.222Z,8.71
2018-03-08T10:20:49.227Z,8.69
2018-03-08T10:21:49.218Z,8.69
2018-03-08T10:22:49.548Z,8.68
2018-03-08T10:23:49.220Z,8.65
2018-03-08T10:24:49.255Z,8.7
2018-03-08T10:25:49.211Z,8.69
2018-03-08T10:26:49.240Z,8.74
2018-03-08T10:27:49.217Z,8.77
2018-03-08T10:28:49.285Z,8.8
2018-03-08T10:29:49.233Z,8.81
2018-03-08T10:30:49.252Z,8.81
2018-03-08T10:31:49.240Z,8.79
2018-03-08T10:32:49.247Z,8.77
2018-03-08T10:33:49.285Z,8.81
2018-03-08T10:34:49.292Z,8.81
2018-03-08T10:35:49.274Z,8.81
2018-03-08T10:36:49.292Z,8.8
2018-03-08T10:37:49.262Z,8.77
2018-03-08T10:38:49.274Z,8.78
2018-03-08T10:39:49.283Z,8.82
2018-03-08T10:40:49.261Z,8.89
2018-03-08T10:41:49.308Z,8.91
2018-03-08T10:42:49.274Z,8.96
2018-03-08T10:43:49.287Z,9.05
2018-03-08T10:44:49.256Z,9.08
2018-03-08T10:45:49.273Z,9.11
2018-03-08T10:46:49.281Z,9.14
2018-03-08T10:47:49.278Z,9.15
2018-03-08T10:49:49.306Z,9.2
2018-03-08T10:50:49.314Z,9.2
2018-03-08T10:51:49.325Z,9.21
2018-03-08T10:52:49.387Z,9.23
2018-03-08T10:53:49.320Z,9.21
2018-03-08T10:54:49.319Z,9.2
2018-03-08T10:55:49.338Z,9.19
2018-03-08T10:56:49.312Z,9.18
2018-03-08T10:57:49.331Z,9.19
2018-03-08T10:58:49.317Z,9.16
2018-03-08T10:59:49.306Z,9.18
2018-03-08T11:00:50.046Z,9.15
2018-03-08T11:01:49.314Z,9.19
2018-03-08T11:02:49.320Z,9.18
2018-03-08T11:03:49.336Z,9.2
2018-03-08T11:04:49.437Z,9.2
2018-03-08T11:05:49.323Z,9.21
2018-03-08T11:06:49.478Z,9.21
2018-03-08T11:07:49.350Z,9.19
2018-03-08T11:08:49.374Z,9.21
2018-03-08T11:09:49.368Z,9.21
2018-03-08T11:10:49.365Z,9.22
2018-03-08T11:11:49.360Z,9.26
2018-03-08T11:12:49.380Z,9.27
2018-03-08T11:13:49.355Z,9.27
2018-03-08T11:14:49.412Z,9.27
2018-03-08T11:15:49.518Z,9.33
2018-03-08T11:16:49.434Z,9.35
2018-03-08T11:17:49.401Z,9.35
2018-03-08T11:18:49.377Z,9.35
2018-03-08T11:19:49.420Z,9.34
2018-03-08T11:20:49.404Z,9.37
2018-03-08T11:21:49.396Z,9.4
2018-03-08T11:22:49.382Z,9.43
2018-03-08T11:23:49.430Z,9.42
2018-03-08T11:24:49.405Z,9.42
2018-03-08T11:25:49.405Z,9.5
2018-03-08T11:26:49.429Z,9.5
2018-03-08T11:27:49.411Z,9.49
2018-03-08T11:28:49.410Z,9.52
2018-03-08T11:29:49.410Z,9.5
2018-03-08T11:30:49.446Z,9.5
2018-03-08T11:31:49.397Z,9.47
2018-03-08T11:32:49.424Z,9.46
2018-03-08T11:33:49.439Z,9.46
2018-03-08T11:34:49.425Z,9.47
2018-03-08T11:36:49.422Z,9.54
2018-03-08T11:37:49.468Z,9.64
2018-03-08T11:38:49.419Z,9.65
2018-03-08T11:39:49.455Z,9.64
2018-03-08T11:40:49.452Z,9.65
2018-03-08T11:41:49.451Z,9.64
2018-03-08T11:42:49.478Z,9.62
2018-03-08T11:43:49.467Z,9.63
2018-03-08T11:44:49.763Z,9.63
2018-03-08T11:45:49.454Z,9.61
2018-03-08T11:46:49.458Z,9.62
2018-03-08T11:47:49.448Z,9.63
2018-03-08T11:48:49.465Z,9.62
2018-03-08T11:49:49.505Z,9.59
2018-03-08T11:50:49.461Z,9.6
2018-03-08T11:51:49.488Z,9.62
2018-03-08T11:52:49.478Z,9.61
2018-03-08T11:53:49.484Z,9.65
2018-03-08T11:54:50.304Z,9.69
2018-03-08T11:55:49.479Z,9.72
2018-03-08T11:56:49.501Z,9.72
2018-03-08T11:57:49.530Z,9.8
2018-03-08T11:58:49.513Z,9.85
2018-03-08T11:59:49.509Z,9.9
2018-03-08T12:00:49.526Z,9.95
2018-03-08T12:01:49.522Z,10.03
2018-03-08T12:02:49.547Z,10.15
2018-03-08T12:03:49.533Z,10.23
2018-03-08T12:04:49.543Z,10.4
2018-03-08T12:05:49.537Z,10.47
2018-03-08T12:06:49.552Z,10.51
2018-03-08T12:07:49.530Z,10.56
2018-03-08T12:08:49.525Z,10.58
2018-03-08T12:09:49.532Z,10.63
2018-03-08T12:10:49.542Z,10.69
2018-03-08T12:11:49.533Z,10.8
2018-03-08T12:12:49.553Z,10.8
2018-03-08T12:13:49.560Z,10.76
2018-03-08T12:14:49.538Z,10.75
2018-03-08T12:15:49.608Z,10.74
2018-03-08T12:16:50.272Z,10.71
2018-03-08T12:17:49.982Z,10.73
2018-03-08T12:18:49.567Z,10.74
2018-03-08T12:19:49.720Z,10.72
2018-03-08T12:20:49.575Z,10.73
2018-03-08T12:21:49.591Z,10.72
2018-03-08T12:22:49.940Z,10.73
2018-03-08T12:23:49.581Z,10.7
2018-03-08T12:24:49.594Z,10.69
2018-03-08T12:25:49.584Z,10.74
2018-03-08T12:26:49.577Z,10.78
2018-03-08T12:27:49.618Z,10.81
2018-03-08T12:28:49.606Z,10.87
2018-03-08T12:29:49.978Z,10.95
2018-03-08T12:30:49.590Z,11.04
2018-03-08T12:31:49.624Z,11.18
2018-03-08T12:32:49.608Z,11.22
2018-03-08T12:33:49.614Z,11.34
2018-03-08T12:34:49.644Z,11.4
2018-03-08T12:35:49.883Z,11.39
2018-03-08T12:36:49.626Z,11.42
2018-03-08T12:37:49.620Z,11.42
2018-03-08T12:38:49.620Z,11.37
2018-03-08T12:39:49.631Z,11.36
2018-03-08T12:40:49.675Z,11.38
2018-03-08T12:41:49.674Z,11.42
2018-03-08T12:42:49.621Z,11.4
2018-03-08T12:43:49.640Z,11.43
2018-03-08T12:44:49.647Z,11.53
2018-03-08T12:45:49.722Z,11.56
2018-03-08T12:46:49.640Z,11.47
2018-03-08T12:47:49.637Z,11.44
2018-03-08T12:48:50.498Z,11.43
2018-03-08T12:49:49.662Z,11.39
2018-03-08T12:50:49.675Z,11.37
2018-03-08T12:51:49.662Z,11.37
2018-03-08T12:52:49.667Z,11.3
2018-03-08T12:53:49.668Z,11.3
2018-03-08T12:54:49.660Z,11.38
2018-03-08T12:55:49.979Z,11.43
2018-03-08T12:56:49.688Z,11.51
2018-03-08T12:57:49.696Z,11.63
2018-03-08T12:58:49.682Z,11.68
2018-03-08T12:59:49.698Z,11.7
2018-03-08T13:00:49.755Z,11.7
2018-03-08T13:01:49.686Z,11.81
2018-03-08T13:02:49.699Z,11.89
2018-03-08T13:03:49.709Z,11.94
2018-03-08T13:04:49.716Z,11.97
2018-03-08T13:05:49.700Z,11.96
2018-03-08T13:06:49.783Z,11.88
2018-03-08T13:07:49.731Z,11.87
2018-03-08T13:08:49.753Z,11.83
2018-03-08T13:09:49.744Z,11.82
2018-03-08T13:10:49.723Z,11.81
2018-03-08T13:11:49.753Z,11.81
2018-03-08T13:12:49.749Z,11.8
2018-03-08T13:13:49.751Z,11.82
2018-03-08T13:14:49.769Z,11.8
2018-03-08T13:15:49.756Z,11.81
2018-03-08T13:16:49.793Z,11.78
2018-03-08T13:17:49.769Z,11.8
2018-03-08T13:18:49.821Z,11.75
2018-03-08T13:19:49.781Z,11.78
2018-03-08T13:20:49.771Z,11.77
2018-03-08T13:21:49.819Z,11.74