createdAt,value
2019-02-21T00:00:01.888Z,1002.87
2019-02-21T00:01:01.816Z,1002.92
2019-02-21T00:02:01.815Z,1002.88
2019-02-21T00:03:01.791Z,1002.91
2019-02-21T00:04:01.786Z,1002.89
2019-02-21T00:05:01.790Z,1002.92
2019-02-21T00:06:01.769Z,1002.95
2019-02-21T00:07:01.783Z,1002.95
2019-02-21T00:08:01.733Z,1003.00
2019-02-21T00:09:01.762Z,1003.01
2019-02-21T00:10:01.744Z,1002.99
2019-02-21T00:11:01.711Z,1003.01
2019-02-21T00:12:01.693Z,1003.00
2019-02-21T00:13:01.679Z,1003.06
2019-02-21T00:14:01.709Z,1003.05
2019-02-21T00:15:01.658Z,1003.06
2019-02-21T00:16:01.659Z,1003.09
2019-02-21T00:17:01.639Z,1003.12
2019-02-21T00:18:01.636Z,1003.07
2019-02-21T00:19:01.655Z,1003.08
2019-02-21T00:20:01.606Z,1003.13
2019-02-21T00:21:01.612Z,1003.10
2019-02-21T00:22:01.590Z,1003.16
2019-02-21T00:23:01.586Z,1003.13
2019-02-21T00:24:01.593Z,1003.12
2019-02-21T00:25:01.562Z,1003.08
2019-02-21T00:26:01.571Z,1003.09
2019-02-21T00:27:01.559Z,1003.11
2019-02-21T00:28:01.530Z,1003.14
2019-02-21T00:29:01.527Z,1003.12
2019-02-21T00:30:01.523Z,1003.15
2019-02-21T00:31:01.477Z,1003.11
2019-02-21T00:32:01.541Z,1003.16
2019-02-21T00:33:01.463Z,1003.19
2019-02-21T00:34:01.489Z,1003.18
2019-02-21T00:35:01.439Z,1003.14
2019-02-21T00:36:01.435Z,1003.10
2019-02-21T00:37:01.414Z,1003.11
2019-02-21T00:38:01.408Z,1003.14
2019-02-21T00:39:01.459Z,1003.02
2019-02-21T00:40:01.402Z,1003.08
2019-02-21T00:41:01.375Z,1003.07
2019-02-21T00:42:01.385Z,1003.05
2019-02-21T00:43:01.357Z,1003.11
2019-02-21T00:44:01.350Z,1003.13
2019-02-21T00:45:01.355Z,1003.07
2019-02-21T00:46:01.311Z,1003.12
2019-02-21T00:47:01.303Z,1003.12
2019-02-21T00:48:01.320Z,1003.12
2019-02-21T00:49:01.331Z,1003.14
2019-02-21T00:50:01.270Z,1003.16
2019-02-21T00:51:01.263Z,1003.16
2019-02-21T00:52:02.783Z,1003.18
2019-02-21T00:53:01.264Z,1003.15
2019-02-21T00:54:01.227Z,1003.15
2019-02-21T00:55:01.233Z,1003.14
2019-02-21T01:12:08.941Z,1003.11
2019-02-21T01:13:08.945Z,1003.01
2019-02-21T01:14:08.906Z,1003.01
2019-02-21T01:15:08.904Z,1003.02
2019-02-21T01:16:08.891Z,1003.00
2019-02-21T01:17:08.875Z,1003.02
2019-02-21T01:18:08.885Z,1003.02
2019-02-21T01:19:08.853Z,1003.00
2019-02-21T01:20:08.860Z,1003.02
2019-02-21T01:21:08.832Z,1003.05
2019-02-21T01:22:08.819Z,1003.02
2019-02-21T01:23:08.895Z,1003.10
2019-02-21T01:24:08.844Z,1003.04
2019-02-21T01:25:08.782Z,1003.08
2019-02-21T01:26:08.773Z,1003.05
2019-02-21T01:27:08.772Z,1003.09
2019-02-21T01:28:08.757Z,1003.10
2019-02-21T01:29:08.779Z,1003.11
2019-02-21T01:30:08.741Z,1003.11
2019-02-21T01:31:08.743Z,1003.15
2019-02-21T01:32:08.707Z,1003.14
2019-02-21T01:33:08.766Z,1003.10
2019-02-21T01:34:08.703Z,1003.06
2019-02-21T01:35:08.693Z,1002.98
2019-02-21T01:36:08.727Z,1003.02
2019-02-21T01:37:08.670Z,1003.06
2019-02-21T01:38:08.643Z,1003.09
2019-02-21T01:39:08.651Z,1003.11
2019-02-21T01:40:08.632Z,1003.09
2019-02-21T01:41:08.638Z,1003.06
2019-02-21T01:42:08.611Z,1003.08
2019-02-21T01:43:08.607Z,1003.12
2019-02-21T01:44:08.575Z,1003.14
2019-02-21T01:45:08.572Z,1003.10
2019-02-21T01:46:08.605Z,1003.06
2019-02-21T01:47:08.541Z,1003.00
2019-02-21T01:48:08.538Z,1003.04
2019-02-21T01:49:08.516Z,1003.04
2019-02-21T01:50:08.511Z,1003.02
2019-02-21T01:51:08.565Z,1003.02
2019-02-21T01:52:08.483Z,1002.97
2019-02-21T01:53:08.516Z,1003.02
2019-02-21T01:54:08.465Z,1003.04
2019-02-21T01:55:08.475Z,1003.03
2019-02-21T01:56:08.471Z,1003.06
2019-02-21T01:57:08.434Z,1003.04
2019-02-21T01:58:08.428Z,1003.07
2019-02-21T01:59:08.438Z,1003.00
2019-02-21T02:00:08.434Z,1003.05
2019-02-21T02:01:09.087Z,1003.02
2019-02-21T02:02:08.400Z,1003.12
2019-02-21T02:03:08.384Z,1003.05
2019-02-21T02:04:08.365Z,1003.01
2019-02-21T02:05:08.349Z,1003.08
2019-02-21T02:06:08.326Z,1003.09
2019-02-21T02:07:08.339Z,1003.10
2019-02-21T02:08:08.306Z,1003.06
2019-02-21T02:09:08.308Z,1003.09
2019-02-21T02:10:08.300Z,1003.10
2019-02-21T02:11:08.314Z,1003.11
2019-02-21T02:12:08.278Z,1003.12
2019-02-21T02:13:08.262Z,1003.18
2019-02-21T02:14:08.268Z,1003.18
2019-02-21T02:15:08.254Z,1003.20
2019-02-21T02:16:08.227Z,1003.19
2019-02-21T02:17:08.240Z,1003.17
2019-02-21T02:18:08.199Z,1003.19
2019-02-21T02:19:08.192Z,1003.21
2019-02-21T02:20:08.194Z,1003.23
2019-02-21T02:21:08.165Z,1003.18
2019-02-21T02:22:08.183Z,1003.18
2019-02-21T02:23:08.148Z,1003.18
2019-02-21T02:24:08.139Z,1003.10
2019-02-21T02:25:08.118Z,1003.12
2019-02-21T02:26:08.130Z,1003.09
2019-02-21T02:27:08.123Z,1003.13
2019-02-21T02:28:08.098Z,1003.13
2019-02-21T02:29:08.099Z,1003.16
2019-02-21T02:30:08.089Z,1003.09
2019-02-21T02:31:21.527Z,1003.14
2019-02-21T02:32:09.756Z,1003.13
2019-02-21T02:33:08.047Z,1003.14
2019-02-21T02:34:08.031Z,1003.16
2019-02-21T02:35:08.022Z,1003.17
2019-02-21T02:36:08.013Z,1003.14
2019-02-21T02:37:08.007Z,1003.15
2019-02-21T02:38:07.986Z,1003.16
2019-02-21T02:39:07.982Z,1003.16
2019-02-21T02:40:07.958Z,1003.07
2019-02-21T02:41:07.943Z,1003.12
2019-02-21T02:42:07.943Z,1003.06
2019-02-21T02:43:07.955Z,1003.12
2019-02-21T02:44:07.933Z,1003.08
2019-02-21T02:45:07.913Z,1003.15
2019-02-21T02:46:07.908Z,1003.17
2019-02-21T02:47:07.874Z,1003.13
2019-02-21T02:48:07.900Z,1003.18
2019-02-21T02:49:07.865Z,1003.15
2019-02-21T02:50:07.855Z,1003.15
2019-02-21T02:51:07.862Z,1003.11
2019-02-21T02:52:07.818Z,1003.06
2019-02-21T02:53:07.819Z,1003.05
2019-02-21T02:54:07.796Z,1003.15
2019-02-21T02:55:07.804Z,1003.07
2019-02-21T02:56:07.789Z,1003.09
2019-02-21T02:57:07.779Z,1003.02
2019-02-21T02:58:07.758Z,1003.01
2019-02-21T02:59:07.772Z,1003.09
2019-02-21T03:00:07.732Z,1003.09
2019-02-21T03:01:07.714Z,1003.11
2019-02-21T03:02:07.755Z,1003.12
2019-02-21T03:03:07.692Z,1003.16
2019-02-21T03:04:07.711Z,1003.17
2019-02-21T03:05:07.677Z,1003.22
2019-02-21T03:06:07.657Z,1003.17
2019-02-21T03:07:07.660Z,1003.17
2019-02-21T03:08:07.655Z,1003.16
2019-02-21T03:09:07.676Z,1003.15
2019-02-21T03:10:07.613Z,1003.13
2019-02-21T03:11:07.599Z,1003.17
2019-02-21T03:12:07.590Z,1003.16
2019-02-21T03:13:07.601Z,1003.14
2019-02-21T03:14:07.577Z,1003.12
2019-02-21T03:15:07.628Z,1003.08
2019-02-21T03:16:07.569Z,1003.14
2019-02-21T03:17:07.534Z,1003.13
2019-02-21T03:18:07.523Z,1003.12
2019-02-21T03:19:07.513Z,1003.19
2019-02-21T03:20:07.517Z,1003.17
2019-02-21T03:21:07.516Z,1003.16
2019-02-21T03:22:07.498Z,1003.15
2019-02-21T03:23:07.491Z,1003.15
2019-02-21T03:24:07.467Z,1003.19
2019-02-21T03:25:07.454Z,1003.15
2019-02-21T03:26:07.483Z,1003.15
2019-02-21T03:27:07.445Z,1003.13
2019-02-21T03:28:07.425Z,1003.12
2019-02-21T03:29:07.408Z,1003.08
2019-02-21T03:30:11.932Z,1003.07
2019-02-21T03:31:08.386Z,1003.10
2019-02-21T03:32:07.399Z,1003.16
2019-02-21T03:33:07.388Z,1003.17
2019-02-21T03:34:07.353Z,1003.11
2019-02-21T03:35:07.369Z,1003.14
2019-02-21T03:36:07.334Z,1003.17
2019-02-21T03:37:07.315Z,1003.15
2019-02-21T03:38:07.324Z,1003.11
2019-02-21T03:39:07.502Z,1003.21
2019-02-21T03:40:07.282Z,1003.26
2019-02-21T03:41:07.320Z,1003.20
2019-02-21T03:42:07.271Z,1003.19
2019-02-21T03:43:07.305Z,1003.24
2019-02-21T03:44:07.257Z,1003.29
2019-02-21T03:45:07.245Z,1003.30
2019-02-21T03:46:07.224Z,1003.25
2019-02-21T03:47:07.233Z,1003.28
2019-02-21T03:48:07.210Z,1003.30
2019-02-21T03:49:07.187Z,1003.29
2019-02-21T03:50:07.206Z,1003.25
2019-02-21T03:51:07.164Z,1003.27
2019-02-21T03:52:07.185Z,1003.27
2019-02-21T03:53:07.141Z,1003.29
2019-02-21T03:54:07.146Z,1003.27
2019-02-21T03:55:07.140Z,1003.28
2019-02-21T03:56:07.109Z,1003.25
2019-02-21T03:57:07.120Z,1003.25
2019-02-21T03:58:07.091Z,1003.22
2019-02-21T03:59:07.123Z,1003.27
2019-02-21T04:00:07.089Z,1003.23
2019-02-21T04:01:07.058Z,1003.23
2019-02-21T04:02:07.062Z,1003.27
2019-02-21T04:03:07.042Z,1003.21
2019-02-21T04:04:07.041Z,1003.23
2019-02-21T04:05:07.017Z,1003.28
2019-02-21T04:06:07.026Z,1003.26
2019-02-21T04:07:06.986Z,1003.30
2019-02-21T04:08:06.994Z,1003.31
2019-02-21T04:09:06.994Z,1003.31
2019-02-21T04:10:06.953Z,1003.25
2019-02-21T04:11:06.944Z,1003.27
2019-02-21T04:12:06.939Z,1003.28
2019-02-21T04:13:06.920Z,1003.31
2019-02-21T04:14:06.933Z,1003.30
2019-02-21T04:15:06.912Z,1003.33
2019-02-21T04:16:06.892Z,1003.26
2019-02-21T04:17:06.895Z,1003.28
2019-02-21T04:18:06.990Z,1003.32
2019-02-21T04:19:06.853Z,1003.30
2019-02-21T04:20:06.850Z,1003.30
2019-02-21T04:21:06.833Z,1003.23
2019-02-21T04:22:06.865Z,1003.22
2019-02-21T04:23:06.847Z,1003.23
2019-02-21T04:24:06.803Z,1003.28
2019-02-21T04:25:06.789Z,1003.29
2019-02-21T04:26:06.778Z,1003.26
2019-02-21T04:27:06.799Z,1003.26
2019-02-21T04:28:06.758Z,1003.23
2019-02-21T04:29:06.754Z,1003.19
2019-02-21T04:30:06.772Z,1003.21
2019-02-21T04:31:06.761Z,1003.26
2019-02-21T04:32:16.662Z,1003.18
2019-02-21T04:33:07.703Z,1003.23
2019-02-21T04:34:06.695Z,1003.16
2019-02-21T04:35:06.700Z,1003.22
2019-02-21T04:36:06.677Z,1003.24
2019-02-21T04:37:06.694Z,1003.23
2019-02-21T04:38:06.697Z,1003.18
2019-02-21T04:39:06.655Z,1003.17
2019-02-21T04:40:06.653Z,1003.20
2019-02-21T04:41:06.644Z,1003.20
2019-02-21T04:42:06.657Z,1003.22
2019-02-21T04:43:06.623Z,1003.21
2019-02-21T04:44:06.601Z,1003.21
2019-02-21T04:45:06.625Z,1003.23
2019-02-21T04:46:06.579Z,1003.25
2019-02-21T04:47:06.568Z,1003.29
2019-02-21T04:48:06.588Z,1003.17
2019-02-21T04:49:06.536Z,1003.23
2019-02-21T04:50:06.569Z,1003.25
2019-02-21T04:51:06.522Z,1003.25
2019-02-21T04:52:06.523Z,1003.22
2019-02-21T04:53:06.515Z,1003.19
2019-02-21T04:54:06.497Z,1003.20
2019-02-21T04:55:06.549Z,1003.14
2019-02-21T04:56:06.477Z,1003.26
2019-02-21T04:57:06.456Z,1003.14
2019-02-21T04:58:06.444Z,1003.12
2019-02-21T04:59:06.763Z,1003.10
2019-02-21T05:00:06.483Z,1003.13
2019-02-21T05:01:06.424Z,1003.08
2019-02-21T05:02:06.403Z,1003.15
2019-02-21T05:03:06.405Z,1003.12
2019-02-21T05:04:06.396Z,1003.09
2019-02-21T05:05:06.390Z,1003.09
2019-02-21T05:06:06.375Z,1003.17
2019-02-21T05:07:06.351Z,1003.22
2019-02-21T05:08:06.358Z,1003.21
2019-02-21T05:09:07.510Z,1003.18
2019-02-21T05:10:06.340Z,1003.21
2019-02-21T05:11:06.349Z,1003.15
2019-02-21T05:12:06.300Z,1003.19
2019-02-21T05:13:06.290Z,1003.12
2019-02-21T05:14:06.293Z,1003.12
2019-02-21T05:15:06.262Z,1003.15
2019-02-21T05:16:06.297Z,1003.08
2019-02-21T05:17:06.252Z,1003.10
2019-02-21T05:18:06.234Z,1003.10
2019-02-21T05:19:06.223Z,1003.11
2019-02-21T05:20:06.232Z,1003.12
2019-02-21T05:21:06.240Z,1003.12
2019-02-21T05:22:06.200Z,1003.11
2019-02-21T05:23:06.185Z,1003.10
2019-02-21T05:24:06.180Z,1003.14
2019-02-21T05:25:06.193Z,1003.18
2019-02-21T05:26:06.180Z,1003.19
2019-02-21T05:27:06.136Z,1003.20
2019-02-21T05:28:06.131Z,1003.21
2019-02-21T05:29:06.119Z,1003.24
2019-02-21T05:30:06.114Z,1003.22
2019-02-21T05:31:06.140Z,1003.28
2019-02-21T05:32:06.110Z,1003.26
2019-02-21T05:33:06.081Z,1003.24
2019-02-21T05:34:06.077Z,1003.21
2019-02-21T05:35:06.055Z,1003.22
2019-02-21T05:36:06.075Z,1003.20
2019-02-21T05:37:06.059Z,1003.20
2019-02-21T05:38:07.777Z,1003.21
2019-02-21T05:39:06.018Z,1003.22
2019-02-21T05:40:06.017Z,1003.22
2019-02-21T05:41:06.016Z,1003.17
2019-02-21T05:42:05.995Z,1003.14
2019-02-21T05:43:06.004Z,1003.15
2019-02-21T05:44:05.971Z,1003.14
2019-02-21T05:45:05.980Z,1003.21
2019-02-21T05:46:05.937Z,1003.18
2019-02-21T05:47:05.928Z,1003.18
2019-02-21T05:48:05.970Z,1003.16
2019-02-21T05:49:05.918Z,1003.13
2019-02-21T05:50:05.907Z,1003.10
2019-02-21T05:51:05.882Z,1003.07
2019-02-21T05:52:05.898Z,1003.14
2019-02-21T05:53:05.866Z,1003.14
2019-02-21T05:54:05.869Z,1003.13
2019-02-21T05:55:05.851Z,1003.15
2019-02-21T05:56:05.838Z,1003.15
2019-02-21T05:57:05.875Z,1003.14
2019-02-21T05:58:05.808Z,1003.19
2019-02-21T05:59:05.800Z,1003.21
2019-02-21T06:00:05.796Z,1003.18
2019-02-21T06:01:05.808Z,1003.19
2019-02-21T06:02:05.769Z,1003.19
2019-02-21T06:03:05.761Z,1003.21
2019-02-21T06:04:05.791Z,1003.22
2019-02-21T06:05:08.664Z,1003.24
2019-02-21T06:06:05.729Z,1003.26
2019-02-21T06:07:05.714Z,1003.23
2019-02-21T06:08:05.710Z,1003.24
2019-02-21T06:09:05.753Z,1003.29
2019-02-21T06:10:05.688Z,1003.28
2019-02-21T06:11:05.747Z,1003.26
2019-02-21T06:12:05.674Z,1003.21
2019-02-21T06:13:05.652Z,1003.25
2019-02-21T06:14:05.655Z,1003.23
2019-02-21T06:15:05.758Z,1003.24
2019-02-21T06:16:05.653Z,1003.27
2019-02-21T06:17:05.619Z,1003.23
2019-02-21T06:18:05.629Z,1003.25
2019-02-21T06:19:05.653Z,1003.23
2019-02-21T06:20:05.583Z,1003.26
2019-02-21T06:21:05.568Z,1003.30
2019-02-21T06:22:10.722Z,1003.31
2019-02-21T06:23:06.560Z,1003.31
2019-02-21T06:24:05.547Z,1003.29
2019-02-21T06:25:05.545Z,1003.33
2019-02-21T06:26:05.529Z,1003.29
2019-02-21T06:27:05.544Z,1003.32
2019-02-21T06:28:05.490Z,1003.35
2019-02-21T06:29:05.485Z,1003.33
2019-02-21T06:30:05.498Z,1003.35
2019-02-21T06:31:05.460Z,1003.35
2019-02-21T06:32:13.824Z,1003.38
2019-02-21T06:33:06.432Z,1003.38
2019-02-21T06:34:05.426Z,1003.39
2019-02-21T06:35:05.467Z,1003.38
2019-02-21T06:36:05.401Z,1003.37
2019-02-21T06:37:05.418Z,1003.35
2019-02-21T06:38:05.392Z,1003.49
2019-02-21T06:39:05.367Z,1003.44
2019-02-21T06:40:05.381Z,1003.42
2019-02-21T06:41:05.452Z,1003.45
2019-02-21T06:42:05.366Z,1003.42
2019-02-21T06:43:05.361Z,1003.44
2019-02-21T06:44:05.316Z,1003.42
2019-02-21T06:45:05.304Z,1003.42
2019-02-21T06:46:05.303Z,1003.48
2019-02-21T06:47:05.279Z,1003.43
2019-02-21T06:48:05.297Z,1003.41
2019-02-21T06:49:05.261Z,1003.43
2019-02-21T06:50:05.275Z,1003.39
2019-02-21T06:51:05.264Z,1003.44
2019-02-21T06:52:05.226Z,1003.40
2019-02-21T06:53:05.234Z,1003.37
2019-02-21T06:54:05.238Z,1003.42
2019-02-21T06:55:05.192Z,1003.42
2019-02-21T06:56:05.225Z,1003.43
2019-02-21T06:57:05.187Z,1003.45
2019-02-21T06:58:05.194Z,1003.48
2019-02-21T06:59:05.193Z,1003.52
2019-02-21T07:00:05.140Z,1003.53
2019-02-21T07:01:05.158Z,1003.50
2019-02-21T07:02:05.117Z,1003.53
2019-02-21T07:03:15.218Z,1003.62
2019-02-21T07:04:06.127Z,1003.58
2019-02-21T07:05:05.088Z,1003.59
2019-02-21T07:06:05.092Z,1003.67
2019-02-21T07:07:05.073Z,1003.66
2019-02-21T07:08:05.054Z,1003.69
2019-02-21T07:09:05.079Z,1003.73
2019-02-21T07:10:05.028Z,1003.67
2019-02-21T07:11:06.497Z,1003.71
2019-02-21T07:12:05.034Z,1003.74
2019-02-21T07:13:05.003Z,1003.74
2019-02-21T07:14:05.072Z,1003.74
2019-02-21T07:15:04.978Z,1003.73
2019-02-21T07:16:04.972Z,1003.73
2019-02-21T07:17:04.956Z,1003.75
2019-02-21T07:18:04.969Z,1003.72
2019-02-21T07:19:04.965Z,1003.76
2019-02-21T07:20:04.955Z,1003.70
2019-02-21T07:21:04.919Z,1003.76
2019-02-21T07:22:06.280Z,1003.74
2019-02-21T07:23:04.921Z,1003.74
2019-02-21T07:24:04.894Z,1003.72
2019-02-21T07:25:04.906Z,1003.70
2019-02-21T07:26:04.884Z,1003.71
2019-02-21T07:27:04.881Z,1003.81
2019-02-21T07:28:11.798Z,1003.76
2019-02-21T07:29:05.872Z,1003.77
2019-02-21T07:30:04.828Z,1003.82
2019-02-21T07:31:04.817Z,1003.81
2019-02-21T07:32:04.837Z,1003.82
2019-02-21T07:33:04.798Z,1003.85
2019-02-21T07:34:06.981Z,1003.84
2019-02-21T07:35:04.805Z,1003.85
2019-02-21T07:36:04.767Z,1003.90
2019-02-21T07:37:04.756Z,1003.85
2019-02-21T07:38:04.746Z,1003.87
2019-02-21T07:39:16.468Z,1003.86
2019-02-21T07:40:06.733Z,1003.90
2019-02-21T07:41:04.819Z,1003.97
2019-02-21T07:42:04.708Z,1003.98
2019-02-21T07:43:04.701Z,1004.00
2019-02-21T07:44:11.985Z,1004.01
2019-02-21T07:45:05.807Z,1003.99
2019-02-21T07:46:06.875Z,1004.06
2019-02-21T07:47:04.654Z,1004.05
2019-02-21T07:48:04.655Z,1004.07
2019-02-21T07:49:04.648Z,1004.07
2019-02-21T07:50:04.617Z,1004.11
2019-02-21T07:51:04.675Z,1004.04
2019-02-21T07:52:05.572Z,1004.10
2019-02-21T07:53:04.599Z,1004.11
2019-02-21T07:54:04.584Z,1004.17
2019-02-21T07:55:04.604Z,1004.18
2019-02-21T07:56:04.564Z,1004.22
2019-02-21T07:57:04.537Z,1004.22
2019-02-21T07:58:04.542Z,1004.23
2019-02-21T07:59:04.560Z,1004.25
2019-02-21T08:00:04.629Z,1004.25
2019-02-21T08:01:04.550Z,1004.26
2019-02-21T08:02:04.534Z,1004.31
2019-02-21T08:03:04.483Z,1004.32
2019-02-21T08:04:04.465Z,1004.33
2019-02-21T08:05:04.512Z,1004.37
2019-02-21T08:06:04.488Z,1004.35
2019-02-21T08:07:04.450Z,1004.33
2019-02-21T08:08:04.425Z,1004.27
2019-02-21T08:09:04.634Z,1004.33
2019-02-21T08:10:04.500Z,1004.28
2019-02-21T08:11:06.997Z,1004.36
2019-02-21T08:12:04.375Z,1004.29
2019-02-21T08:13:04.392Z,1004.32
2019-02-21T08:14:04.397Z,1004.29
2019-02-21T08:15:04.379Z,1004.26
2019-02-21T08:16:04.328Z,1004.28
2019-02-21T08:17:04.315Z,1004.31
2019-02-21T08:18:04.310Z,1004.33
2019-02-21T08:19:04.354Z,1004.34
2019-02-21T08:20:08.343Z,1004.40
2019-02-21T08:21:04.270Z,1004.43
2019-02-21T08:22:04.265Z,1004.55
2019-02-21T08:23:04.308Z,1004.52
2019-02-21T08:24:04.239Z,1004.52
2019-02-21T08:25:04.230Z,1004.45
2019-02-21T08:26:04.221Z,1004.49
2019-02-21T08:27:04.217Z,1004.47
2019-02-21T08:28:04.219Z,1004.44
2019-02-21T08:29:06.144Z,1004.47
2019-02-21T08:30:04.320Z,1004.50
2019-02-21T08:31:04.160Z,1004.48
2019-02-21T08:32:04.183Z,1004.54
2019-02-21T08:33:04.179Z,1004.58
2019-02-21T08:34:04.520Z,1004.59
2019-02-21T08:35:06.754Z,1004.62
2019-02-21T08:36:04.112Z,1004.61
2019-02-21T08:37:04.095Z,1004.57
2019-02-21T08:38:04.105Z,1004.56
2019-02-21T08:39:04.110Z,1004.56
2019-02-21T08:40:04.060Z,1004.52
2019-02-21T08:41:04.046Z,1004.54
2019-02-21T08:42:04.044Z,1004.50
2019-02-21T08:43:04.245Z,1004.56
2019-02-21T08:44:04.032Z,1004.51
2019-02-21T08:45:04.012Z,1004.57
2019-02-21T08:46:04.332Z,1004.61
2019-02-21T08:47:03.974Z,1004.57
2019-02-21T08:48:03.961Z,1004.60
2019-02-21T08:49:04.001Z,1004.63
2019-02-21T08:50:03.956Z,1004.61
2019-02-21T08:51:06.077Z,1004.66
2019-02-21T08:52:03.955Z,1004.63
2019-02-21T08:53:03.938Z,1004.60
2019-02-21T08:54:05.675Z,1004.62
2019-02-21T08:55:03.888Z,1004.68
2019-02-21T08:56:03.889Z,1004.70
2019-02-21T08:57:03.897Z,1004.66
2019-02-21T08:58:03.850Z,1004.71
2019-02-21T08:59:03.857Z,1004.70
2019-02-21T09:00:03.825Z,1004.82
2019-02-21T09:01:03.834Z,1004.80
2019-02-21T09:02:05.113Z,1004.86
2019-02-21T09:03:03.787Z,1004.85
2019-02-21T09:04:13.373Z,1004.83
2019-02-21T09:05:04.799Z,1004.82
2019-02-21T09:06:03.759Z,1004.89
2019-02-21T09:07:03.783Z,1004.89
2019-02-21T09:08:03.747Z,1004.88
2019-02-21T09:09:03.720Z,1004.84
2019-02-21T09:10:03.710Z,1004.80
2019-02-21T09:11:04.193Z,1004.75
2019-02-21T09:12:05.638Z,1004.73
2019-02-21T09:13:03.668Z,1004.72
2019-02-21T09:14:03.670Z,1004.72
2019-02-21T09:15:03.663Z,1004.68
2019-02-21T09:16:03.663Z,1004.71
2019-02-21T09:17:03.642Z,1004.70
2019-02-21T09:18:03.604Z,1004.70
2019-02-21T09:19:03.596Z,1004.69
2019-02-21T09:20:03.615Z,1004.70
2019-02-21T09:21:03.589Z,1004.71
2019-02-21T09:22:03.645Z,1004.72
2019-02-21T09:23:03.545Z,1004.70
2019-02-21T09:24:03.529Z,1004.70
2019-02-21T09:25:03.551Z,1004.70
2019-02-21T09:26:03.521Z,1004.63
2019-02-21T09:27:03.538Z,1004.69
2019-02-21T09:28:03.485Z,1004.77
2019-02-21T09:29:03.476Z,1004.78
2019-02-21T09:30:05.172Z,1004.78
2019-02-21T09:31:03.548Z,1004.81
2019-02-21T09:32:03.434Z,1004.80
2019-02-21T09:33:03.476Z,1004.79
2019-02-21T09:34:03.407Z,1004.78
2019-02-21T09:35:03.435Z,1004.78
2019-02-21T09:36:03.392Z,1004.82
2019-02-21T09:39:53.595Z,1004.87
2019-02-21T09:40:20.795Z,1004.83
2019-02-21T09:41:20.784Z,1004.87
2019-02-21T09:42:20.775Z,1004.83
2019-02-21T09:43:20.779Z,1004.80
2019-02-21T09:44:20.747Z,1004.82
2019-02-21T09:45:20.762Z,1004.86
2019-02-21T09:46:20.723Z,1004.85
2019-02-21T09:47:20.731Z,1004.89
2019-02-21T09:48:20.709Z,1004.88
2019-02-21T09:49:20.705Z,1004.91
2019-02-21T09:50:20.709Z,1004.87
2019-02-21T09:51:20.669Z,1004.92
2019-02-21T09:52:20.653Z,1004.95
2019-02-21T09:53:20.661Z,1004.90
2019-02-21T09:54:20.640Z,1004.92
2019-02-21T09:55:20.733Z,1004.88
2019-02-21T09:56:30.013Z,1004.86
2019-02-21T09:57:21.605Z,1004.81
2019-02-21T09:58:20.610Z,1004.83
2019-02-21T09:59:20.632Z,1004.87
2019-02-21T10:00:20.590Z,1004.90
2019-02-21T10:01:20.542Z,1004.86
2019-02-21T10:02:22.979Z,1004.94
2019-02-21T10:03:20.537Z,1004.94
2019-02-21T10:04:20.516Z,1004.95
2019-02-21T10:05:20.635Z,1004.95
2019-02-21T10:06:20.578Z,1004.95
2019-02-21T10:07:20.474Z,1004.99
2019-02-21T10:08:21.971Z,1004.97
2019-02-21T10:09:20.450Z,1004.99
2019-02-21T10:10:20.579Z,1005.05
2019-02-21T10:11:20.418Z,1005.00
2019-02-21T10:12:20.407Z,1005.06
2019-02-21T10:13:20.435Z,1005.11
2019-02-21T10:14:21.554Z,1005.16
2019-02-21T10:15:20.374Z,1005.12
2019-02-21T10:16:20.384Z,1005.14
2019-02-21T10:17:20.349Z,1005.16
2019-02-21T10:18:20.365Z,1005.20
2019-02-21T10:19:20.326Z,1005.19
2019-02-21T10:20:20.311Z,1005.26
2019-02-21T10:21:20.297Z,1005.25
2019-02-21T10:22:20.329Z,1005.31
2019-02-21T10:23:20.414Z,1005.37
2019-02-21T10:24:20.261Z,1005.46
2019-02-21T10:25:22.937Z,1005.50
2019-02-21T10:26:20.271Z,1005.87
2019-02-21T10:27:20.248Z,1005.59
2019-02-21T10:28:20.220Z,1005.67
2019-02-21T10:29:20.209Z,1005.68
2019-02-21T10:30:20.192Z,1005.63
2019-02-21T10:31:20.222Z,1005.50
2019-02-21T10:32:20.166Z,1005.62
2019-02-21T10:33:20.180Z,1005.57
2019-02-21T10:34:21.876Z,1005.53
2019-02-21T10:35:20.137Z,1005.44
2019-02-21T10:36:20.166Z,1005.54
2019-02-21T10:37:20.116Z,1005.32
2019-02-21T10:38:20.098Z,1005.12
2019-02-21T10:39:20.093Z,1005.14
2019-02-21T10:40:20.082Z,1005.09
2019-02-21T10:41:20.092Z,1005.10
2019-02-21T10:42:20.092Z,1005.12
2019-02-21T10:43:20.083Z,1005.06
2019-02-21T10:44:20.039Z,1005.13
2019-02-21T10:45:20.024Z,1005.09
2019-02-21T10:46:20.015Z,1005.16
2019-02-21T10:47:20.030Z,1005.31
2019-02-21T10:48:19.984Z,1005.32
2019-02-21T10:49:20.047Z,1005.18
2019-02-21T10:50:19.981Z,1005.23
2019-02-21T10:51:19.953Z,1005.28
2019-02-21T10:52:19.986Z,1005.30
2019-02-21T10:53:19.966Z,1005.31
2019-02-21T10:54:19.918Z,1005.26
2019-02-21T10:55:19.906Z,1005.20
2019-02-21T10:56:19.924Z,1005.18
2019-02-21T10:57:19.902Z,1005.14
2019-02-21T10:58:20.022Z,1005.08
2019-02-21T10:59:19.895Z,1005.01
2019-02-21T11:00:19.848Z,1004.96
2019-02-21T11:01:19.835Z,1004.99
2019-02-21T11:02:19.825Z,1005.01
2019-02-21T11:03:19.849Z,1005.00
2019-02-21T11:04:19.821Z,1004.99
2019-02-21T11:05:19.805Z,1004.96
2019-02-21T11:06:19.781Z,1004.91
2019-02-21T11:07:19.767Z,1005.02
2019-02-21T11:08:19.785Z,1005.02
2019-02-21T11:09:19.750Z,1005.03
2019-02-21T11:10:19.737Z,1005.06
2019-02-21T11:11:19.731Z,1005.07
2019-02-21T11:12:19.709Z,1005.13
2019-02-21T11:13:19.730Z,1005.06
2019-02-21T11:14:19.687Z,1005.07
2019-02-21T11:15:19.756Z,1005.08
2019-02-21T11:16:19.666Z,1005.05
2019-02-21T11:17:19.655Z,1005.07
2019-02-21T11:18:19.680Z,1004.98
2019-02-21T11:19:19.656Z,1004.92
2019-02-21T11:20:19.639Z,1004.93
2019-02-21T11:21:19.694Z,1004.91
2019-02-21T11:22:19.597Z,1004.92
2019-02-21T11:23:19.585Z,1004.88
2019-02-21T11:24:19.603Z,1004.89
2019-02-21T11:25:19.563Z,1004.82
2019-02-21T11:26:19.571Z,1004.82
2019-02-21T11:27:19.547Z,1004.83
2019-02-21T11:28:19.530Z,1004.80
2019-02-21T11:29:19.527Z,1004.79
2019-02-21T11:30:19.503Z,1004.80
2019-02-21T11:31:19.546Z,1004.81
2019-02-21T11:32:19.482Z,1004.85
2019-02-21T11:33:19.485Z,1004.82
2019-02-21T11:34:19.461Z,1004.77
2019-02-21T11:35:19.449Z,1004.73
2019-02-21T11:36:19.463Z,1004.82
2019-02-21T11:37:19.426Z,1004.84
2019-02-21T11:38:19.419Z,1004.84
2019-02-21T11:39:19.402Z,1004.85
2019-02-21T11:40:19.401Z,1004.82
2019-02-21T11:41:19.421Z,1004.79
2019-02-21T11:42:19.365Z,1004.79
2019-02-21T11:43:19.368Z,1004.77
2019-02-21T11:44:19.343Z,1004.80
2019-02-21T11:45:19.341Z,1004.79
2019-02-21T11:46:19.364Z,1004.70
2019-02-21T11:47:19.344Z,1004.67
2019-02-21T11:48:19.305Z,1004.64
2019-02-21T11:49:19.288Z,1004.57
2019-02-21T11:50:19.287Z,1004.58
2019-02-21T11:51:19.298Z,1004.58
2019-02-21T11:52:19.291Z,1004.61
2019-02-21T11:53:19.243Z,1004.67
2019-02-21T11:54:26.517Z,1004.66
2019-02-21T11:55:20.229Z,1004.67
2019-02-21T11:56:19.232Z,1004.66
2019-02-21T11:57:19.199Z,1004.66
2019-02-21T11:58:19.223Z,1004.63
2019-02-21T11:59:19.175Z,1004.61
2019-02-21T12:00:19.163Z,1004.62
2019-02-21T12:01:19.154Z,1004.60
2019-02-21T12:02:19.163Z,1004.58
2019-02-21T12:03:21.264Z,1004.55
2019-02-21T12:04:19.145Z,1004.61
2019-02-21T12:05:30.249Z,1004.58
2019-02-21T12:06:20.090Z,1004.56
2019-02-21T12:07:19.125Z,1004.58
2019-02-21T12:08:19.188Z,1004.61
2019-02-21T12:09:19.057Z,1004.58
2019-02-21T12:10:19.057Z,1004.55
2019-02-21T12:11:19.040Z,1004.58
2019-02-21T12:12:19.062Z,1004.59
2019-02-21T12:13:19.012Z,1004.65
2019-02-21T12:14:19.046Z,1004.58
2019-02-21T12:15:18.993Z,1004.58
2019-02-21T12:16:18.976Z,1004.59
2019-02-21T12:17:18.999Z,1004.59
2019-02-21T12:18:18.957Z,1004.68
2019-02-21T12:19:18.969Z,1004.66
2019-02-21T12:20:19.000Z,1004.65
2019-02-21T12:21:18.921Z,1004.60
2019-02-21T12:22:18.950Z,1004.66
2019-02-21T12:23:18.895Z,1004.74