createdAt,value
2016-06-22T00:00:54.210Z,90.1
2016-06-22T00:01:54.175Z,90
2016-06-22T00:02:54.207Z,90.1
2016-06-22T00:03:54.181Z,89.62
2016-06-22T00:04:54.183Z,89.81
2016-06-22T00:05:54.185Z,90
2016-06-22T00:06:54.186Z,90.1
2016-06-22T00:07:54.217Z,90.1
2016-06-22T00:08:54.219Z,90.3
2016-06-22T00:09:54.219Z,89.96
2016-06-22T00:10:54.222Z,90.16
2016-06-22T00:11:54.221Z,90.2
2016-06-22T00:12:54.222Z,90.2
2016-06-22T00:13:54.232Z,90.34
2016-06-22T00:14:54.230Z,90.25
2016-06-22T00:15:54.201Z,90.34
2016-06-22T00:16:54.201Z,90.34
2016-06-22T00:17:54.201Z,90.34
2016-06-22T00:18:54.201Z,90.44
2016-06-22T00:19:54.240Z,90.44
2016-06-22T00:20:54.236Z,90.54
2016-06-22T00:21:54.202Z,90.83
2016-06-22T00:22:54.237Z,90.83
2016-06-22T00:23:54.214Z,90.92
2016-06-22T00:24:54.237Z,91.02
2016-06-22T00:25:54.242Z,91.12
2016-06-22T00:26:54.222Z,91.12
2016-06-22T00:27:54.245Z,91.31
2016-06-22T00:28:54.221Z,91.31
2016-06-22T00:29:54.217Z,91.6
2016-06-22T00:30:54.218Z,91.21
2016-06-22T00:31:54.252Z,91.5
2016-06-22T00:32:54.226Z,91.41
2016-06-22T00:33:54.219Z,91.79
2016-06-22T00:34:54.254Z,91.69
2016-06-22T00:35:54.230Z,91.79
2016-06-22T00:36:54.262Z,91.12
2016-06-22T00:37:54.229Z,91.89
2016-06-22T00:38:54.233Z,91.41
2016-06-22T00:39:54.270Z,91.31
2016-06-22T00:40:54.261Z,91.6
2016-06-22T00:41:54.231Z,91.89
2016-06-22T00:42:54.268Z,91.21
2016-06-22T00:43:54.235Z,91.79
2016-06-22T00:44:54.237Z,91.31
2016-06-22T00:45:54.238Z,91.69
2016-06-22T00:46:54.240Z,91.6
2016-06-22T00:47:54.271Z,91.79
2016-06-22T00:48:54.246Z,91.69
2016-06-22T00:49:54.278Z,92.08
2016-06-22T00:50:54.247Z,91.79
2016-06-22T00:51:54.248Z,91.79
2016-06-22T00:52:54.250Z,92.08
2016-06-22T00:53:54.254Z,91.99
2016-06-22T00:54:54.282Z,92.37
2016-06-22T00:55:54.297Z,91.79
2016-06-22T00:56:54.256Z,92.18
2016-06-22T00:57:54.286Z,92.47
2016-06-22T00:58:54.259Z,92.56
2016-06-22T00:59:54.306Z,92.27
2016-06-22T01:00:54.260Z,92.27
2016-06-22T01:01:54.310Z,92.76
2016-06-22T01:02:54.292Z,92.85
2016-06-22T01:03:54.269Z,92.56
2016-06-22T01:04:54.268Z,92.56
2016-06-22T01:05:54.297Z,92.85
2016-06-22T01:06:54.268Z,92.56
2016-06-22T01:07:54.305Z,92.37
2016-06-22T01:08:54.274Z,92.56
2016-06-22T01:09:54.313Z,92.61
2016-06-22T01:10:54.314Z,92.47
2016-06-22T01:11:54.284Z,92.61
2016-06-22T01:12:54.305Z,92.66
2016-06-22T01:13:54.312Z,92.66
2016-06-22T01:14:54.278Z,92.85
2016-06-22T01:15:54.280Z,92.47
2016-06-22T01:16:54.283Z,92.94
2016-06-22T01:17:54.286Z,92.76
2016-06-22T01:18:54.315Z,92.85
2016-06-22T01:19:54.319Z,92.66
2016-06-22T01:20:54.299Z,92.76
2016-06-22T01:21:54.295Z,92.47
2016-06-22T01:22:54.292Z,92.85
2016-06-22T01:23:54.327Z,92.61
2016-06-22T01:24:54.320Z,92.56
2016-06-22T01:25:54.330Z,92.85
2016-06-22T01:26:54.301Z,92.66
2016-06-22T01:27:54.303Z,92.66
2016-06-22T01:28:54.302Z,92.66
2016-06-22T01:29:54.302Z,92.66
2016-06-22T01:30:54.342Z,92.76
2016-06-22T01:31:54.334Z,92.66
2016-06-22T01:32:54.344Z,92.37
2016-06-22T01:33:54.340Z,92.47
2016-06-22T01:34:54.315Z,92.76
2016-06-22T01:35:54.311Z,92.76
2016-06-22T01:36:54.341Z,92.56
2016-06-22T01:37:54.345Z,92.56
2016-06-22T01:38:54.338Z,92.27
2016-06-22T01:39:54.314Z,92.56
2016-06-22T01:40:54.319Z,92.66
2016-06-22T01:41:54.318Z,92.66
2016-06-22T01:42:54.322Z,92.66
2016-06-22T01:43:54.323Z,92.56
2016-06-22T01:44:54.326Z,92.76
2016-06-22T01:45:54.326Z,92.27
2016-06-22T01:46:54.326Z,92.18
2016-06-22T01:47:54.356Z,92.27
2016-06-22T01:48:54.357Z,92.13
2016-06-22T01:49:54.363Z,92.61
2016-06-22T01:50:54.360Z,92.56
2016-06-22T01:51:54.330Z,92.52
2016-06-22T01:52:54.335Z,92.56
2016-06-22T01:53:54.353Z,92.37
2016-06-22T01:54:54.337Z,92.76
2016-06-22T01:55:54.340Z,92.71
2016-06-22T01:56:54.368Z,92.71
2016-06-22T01:57:54.367Z,92.37
2016-06-22T01:58:54.371Z,92.61
2016-06-22T01:59:54.386Z,92.66
2016-06-22T02:00:54.375Z,92.56
2016-06-22T02:01:54.373Z,92.76
2016-06-22T02:02:54.347Z,92.66
2016-06-22T02:03:54.350Z,92.85
2016-06-22T02:04:54.357Z,92.71
2016-06-22T02:05:54.381Z,92.76
2016-06-22T02:06:54.388Z,93.04
2016-06-22T02:07:54.382Z,92.85
2016-06-22T02:08:54.389Z,92.66
2016-06-22T02:09:54.389Z,93.24
2016-06-22T02:10:54.370Z,93.19
2016-06-22T02:11:54.364Z,93.24
2016-06-22T02:12:54.395Z,93.19
2016-06-22T02:13:54.363Z,93.24
2016-06-22T02:14:54.361Z,93.09
2016-06-22T02:15:54.365Z,92.61
2016-06-22T02:16:54.406Z,92.71
2016-06-22T02:17:54.370Z,93
2016-06-22T02:18:54.372Z,92.71
2016-06-22T02:19:54.407Z,92.61
2016-06-22T02:20:54.374Z,93
2016-06-22T02:21:54.405Z,93
2016-06-22T02:22:54.378Z,92.9
2016-06-22T02:23:54.405Z,92.9
2016-06-22T02:24:54.381Z,92.9
2016-06-22T02:25:54.407Z,92.61
2016-06-22T02:26:54.416Z,92.61
2016-06-22T02:27:54.414Z,92.61
2016-06-22T02:28:54.383Z,92.8
2016-06-22T02:29:54.391Z,92.61
2016-06-22T02:30:54.388Z,92.9
2016-06-22T02:31:54.391Z,92.42
2016-06-22T02:32:54.413Z,92.42
2016-06-22T02:33:54.391Z,92.32
2016-06-22T02:34:54.427Z,92.61
2016-06-22T02:35:54.417Z,92.52
2016-06-22T02:36:54.401Z,92.52
2016-06-22T02:37:54.445Z,92.13
2016-06-22T02:38:54.400Z,92.22
2016-06-22T02:39:54.429Z,92.37
2016-06-22T02:40:54.440Z,92.32
2016-06-22T02:41:54.404Z,92.22
2016-06-22T02:42:54.437Z,92.32
2016-06-22T02:43:54.431Z,91.84
2016-06-22T02:44:54.435Z,92.47
2016-06-22T02:45:54.412Z,92.42
2016-06-22T02:46:54.418Z,91.79
2016-06-22T02:47:54.439Z,91.79
2016-06-22T02:48:54.441Z,92.42
2016-06-22T02:49:54.446Z,91.84
2016-06-22T02:50:54.435Z,91.79
2016-06-22T02:51:54.440Z,91.69
2016-06-22T02:52:54.447Z,92.42
2016-06-22T02:53:54.419Z,91.89
2016-06-22T02:54:54.422Z,92.42
2016-06-22T02:55:54.447Z,92.32
2016-06-22T02:56:54.454Z,91.75
2016-06-22T02:57:54.429Z,91.79
2016-06-22T02:58:54.423Z,92.56
2016-06-22T02:59:54.430Z,92.42
2016-06-22T03:00:54.457Z,92.52
2016-06-22T03:01:54.431Z,91.89
2016-06-22T03:02:54.463Z,91.75
2016-06-22T03:03:54.439Z,92.52
2016-06-22T03:04:54.441Z,91.75
2016-06-22T03:05:54.464Z,91.65
2016-06-22T03:06:54.461Z,91.75
2016-06-22T03:07:54.442Z,91.94
2016-06-22T03:08:54.471Z,91.84
2016-06-22T03:09:54.464Z,91.99
2016-06-22T03:10:54.467Z,91.84
2016-06-22T03:11:54.449Z,91.84
2016-06-22T03:12:54.471Z,91.79
2016-06-22T03:13:54.457Z,91.65
2016-06-22T03:14:54.476Z,91.89
2016-06-22T03:15:54.453Z,91.84
2016-06-22T03:16:54.482Z,91.79
2016-06-22T03:17:54.458Z,91.89
2016-06-22T03:18:54.461Z,91.75
2016-06-22T03:19:54.496Z,91.89
2016-06-22T03:20:54.461Z,91.79
2016-06-22T03:21:54.487Z,91.99
2016-06-22T03:22:54.465Z,91.89
2016-06-22T03:23:54.495Z,91.84
2016-06-22T03:24:54.487Z,91.75
2016-06-22T03:25:54.489Z,91.75
2016-06-22T03:26:54.464Z,91.75
2016-06-22T03:27:54.471Z,91.75
2016-06-22T03:28:54.469Z,91.99
2016-06-22T03:29:54.472Z,91.79
2016-06-22T03:30:54.475Z,91.75
2016-06-22T03:31:54.504Z,91.75
2016-06-22T03:32:54.477Z,91.79
2016-06-22T03:33:54.511Z,91.75
2016-06-22T03:34:54.507Z,92.08
2016-06-22T03:35:54.479Z,92.18
2016-06-22T03:36:54.515Z,92.27
2016-06-22T03:37:54.512Z,91.99
2016-06-22T03:38:54.498Z,91.99
2016-06-22T03:39:54.483Z,91.89
2016-06-22T03:40:54.488Z,91.99
2016-06-22T03:41:54.486Z,91.69
2016-06-22T03:42:54.490Z,91.89
2016-06-22T03:43:54.520Z,91.79
2016-06-22T03:44:54.518Z,91.89
2016-06-22T03:45:54.549Z,91.69
2016-06-22T03:46:54.536Z,91.99
2016-06-22T03:47:54.510Z,91.79
2016-06-22T03:48:54.535Z,91.79
2016-06-22T03:49:54.592Z,91.89
2016-06-22T03:50:54.499Z,91.99
2016-06-22T03:51:54.535Z,91.89
2016-06-22T03:52:54.539Z,91.99
2016-06-22T03:53:54.503Z,91.89
2016-06-22T03:54:54.507Z,91.89
2016-06-22T03:55:54.537Z,91.79
2016-06-22T03:56:54.507Z,91.79
2016-06-22T03:57:54.520Z,91.75
2016-06-22T03:58:54.519Z,91.94
2016-06-22T03:59:54.544Z,91.89
2016-06-22T04:00:54.517Z,91.75
2016-06-22T04:01:54.550Z,91.79
2016-06-22T04:02:54.546Z,91.69
2016-06-22T04:03:54.546Z,91.89
2016-06-22T04:04:54.523Z,91.89
2016-06-22T04:05:54.548Z,92.47
2016-06-22T04:06:54.556Z,92.47
2016-06-22T04:07:54.553Z,92.42
2016-06-22T04:08:54.553Z,91.89
2016-06-22T04:09:54.556Z,91.89
2016-06-22T04:10:54.528Z,92.37
2016-06-22T04:11:54.530Z,91.79
2016-06-22T04:12:54.537Z,92.27
2016-06-22T04:13:54.564Z,92.47
2016-06-22T04:14:54.538Z,91.89
2016-06-22T04:15:54.535Z,91.99
2016-06-22T04:16:54.538Z,92.13
2016-06-22T04:17:54.578Z,92.42
2016-06-22T04:18:54.569Z,92.08
2016-06-22T04:19:54.572Z,92.27
2016-06-22T04:20:54.571Z,92.27
2016-06-22T04:21:54.572Z,92.27
2016-06-22T04:22:54.550Z,92.18
2016-06-22T04:23:54.578Z,91.99
2016-06-22T04:24:54.550Z,92.27
2016-06-22T04:25:54.572Z,92.22
2016-06-22T04:26:54.557Z,91.89
2016-06-22T04:27:54.580Z,92.56
2016-06-22T04:28:54.555Z,91.79
2016-06-22T04:29:54.559Z,91.79
2016-06-22T04:30:54.589Z,91.79
2016-06-22T04:31:54.555Z,91.79
2016-06-22T04:32:54.566Z,91.89
2016-06-22T04:33:54.557Z,91.79
2016-06-22T04:34:54.588Z,91.5
2016-06-22T04:35:54.568Z,91.89
2016-06-22T04:36:54.563Z,91.89
2016-06-22T04:37:54.605Z,91.69
2016-06-22T04:38:54.587Z,91.79
2016-06-22T04:39:54.571Z,91.69
2016-06-22T04:40:54.606Z,91.21
2016-06-22T04:41:54.604Z,91.12
2016-06-22T04:42:54.604Z,91.69
2016-06-22T04:43:54.607Z,91.69
2016-06-22T04:44:54.618Z,91.5
2016-06-22T04:45:54.607Z,91.6
2016-06-22T04:46:54.612Z,91.5
2016-06-22T04:47:54.607Z,91.6
2016-06-22T04:48:54.584Z,91.69
2016-06-22T04:49:54.586Z,91.41
2016-06-22T04:50:54.614Z,91.31
2016-06-22T04:51:54.589Z,91.6
2016-06-22T04:52:54.622Z,91.31
2016-06-22T04:53:54.583Z,91.31
2016-06-22T04:54:54.596Z,91.41
2016-06-22T04:55:54.645Z,91.5
2016-06-22T04:56:54.595Z,91.41
2016-06-22T04:57:54.629Z,91.41
2016-06-22T04:58:54.618Z,91.6
2016-06-22T04:59:54.597Z,91.6
2016-06-22T05:00:54.628Z,91.6
2016-06-22T05:01:54.632Z,91.41
2016-06-22T05:02:54.643Z,91.41
2016-06-22T05:03:54.599Z,91.69
2016-06-22T05:04:54.638Z,91.41
2016-06-22T05:05:54.637Z,91.21
2016-06-22T05:06:54.607Z,91.31
2016-06-22T05:07:54.638Z,91.6
2016-06-22T05:08:54.605Z,91.69
2016-06-22T05:09:54.613Z,91.5
2016-06-22T05:10:54.617Z,91.5
2016-06-22T05:11:54.728Z,91.31
2016-06-22T05:12:54.620Z,91.41
2016-06-22T05:13:54.653Z,91.31
2016-06-22T05:14:54.625Z,91.5
2016-06-22T05:15:54.652Z,91.41
2016-06-22T05:16:54.651Z,91.5
2016-06-22T05:17:54.652Z,91.31
2016-06-22T05:18:54.654Z,91.41
2016-06-22T05:19:54.622Z,91.46
2016-06-22T05:20:54.658Z,91.21
2016-06-22T05:21:54.661Z,91.69
2016-06-22T05:22:54.638Z,91.41
2016-06-22T05:23:54.656Z,91.5
2016-06-22T05:24:54.633Z,91.41
2016-06-22T05:25:54.635Z,91.5
2016-06-22T05:26:54.664Z,91.46
2016-06-22T05:27:54.662Z,91.89
2016-06-22T05:28:54.639Z,91.5
2016-06-22T05:29:54.671Z,91.41
2016-06-22T05:30:54.682Z,91.5
2016-06-22T05:31:54.646Z,91.12
2016-06-22T05:32:54.645Z,91.5
2016-06-22T05:33:54.649Z,91.6
2016-06-22T05:34:54.648Z,91.5
2016-06-22T05:35:54.679Z,91.5
2016-06-22T05:36:54.650Z,91.41
2016-06-22T05:37:54.695Z,91.5
2016-06-22T05:38:54.650Z,91.5
2016-06-22T05:39:54.685Z,91.5
2016-06-22T05:40:54.655Z,91.41
2016-06-22T05:41:54.682Z,91.69
2016-06-22T05:42:54.690Z,91.21
2016-06-22T05:43:54.686Z,91.31
2016-06-22T05:44:54.667Z,91.5
2016-06-22T05:45:54.683Z,91.31
2016-06-22T05:46:54.692Z,91.31
2016-06-22T05:47:54.692Z,91.6
2016-06-22T05:48:54.699Z,91.41
2016-06-22T05:49:54.697Z,91.5
2016-06-22T05:50:54.693Z,91.12
2016-06-22T05:51:54.703Z,91.41
2016-06-22T05:52:54.673Z,91.31
2016-06-22T05:53:54.706Z,91.31
2016-06-22T05:54:54.706Z,91.12
2016-06-22T05:55:54.709Z,90.92
2016-06-22T05:56:54.716Z,91.21
2016-06-22T05:57:54.734Z,90.83
2016-06-22T05:58:54.679Z,90.73
2016-06-22T05:59:54.714Z,90.83
2016-06-22T06:00:54.712Z,90.83
2016-06-22T06:01:54.708Z,91.02
2016-06-22T06:02:54.715Z,90.64
2016-06-22T06:03:54.685Z,90.83
2016-06-22T06:04:54.725Z,91.02
2016-06-22T06:05:54.691Z,90.54
2016-06-22T06:06:54.699Z,90.73
2016-06-22T06:07:54.696Z,91.02
2016-06-22T06:08:54.726Z,90.73
2016-06-22T06:09:54.702Z,90.92
2016-06-22T06:10:54.716Z,91.21
2016-06-22T06:11:54.704Z,91.02
2016-06-22T06:12:54.740Z,90.54
2016-06-22T06:13:54.701Z,91.21
2016-06-22T06:14:54.707Z,91.02
2016-06-22T06:15:54.741Z,90.73
2016-06-22T06:16:54.742Z,90.64
2016-06-22T06:17:54.710Z,90.64
2016-06-22T06:18:54.714Z,90.54
2016-06-22T06:19:54.735Z,91.02
2016-06-22T06:20:54.745Z,91.02
2016-06-22T06:21:54.803Z,90.73
2016-06-22T06:22:54.713Z,90.54
2016-06-22T06:23:54.720Z,90.54
2016-06-22T06:24:54.718Z,90.54
2016-06-22T06:25:54.727Z,90.64
2016-06-22T06:26:54.725Z,90.34
2016-06-22T06:27:54.770Z,90.34
2016-06-22T06:28:54.720Z,90.54
2016-06-22T06:29:54.732Z,90.73
2016-06-22T06:30:54.717Z,90.92
2016-06-22T06:31:54.754Z,90.92
2016-06-22T06:32:54.762Z,91.41
2016-06-22T06:33:54.776Z,91.31
2016-06-22T06:34:54.791Z,91.6
2016-06-22T06:35:54.783Z,91.89
2016-06-22T06:36:54.734Z,91.69
2016-06-22T06:37:54.746Z,92.18
2016-06-22T06:38:54.874Z,92.08
2016-06-22T06:39:54.818Z,91.79
2016-06-22T06:40:54.763Z,91.99
2016-06-22T06:41:54.747Z,91.79
2016-06-22T06:42:54.772Z,91.89
2016-06-22T06:43:55.631Z,92.27
2016-06-22T06:44:54.776Z,92.27
2016-06-22T06:45:54.750Z,92.66
2016-06-22T06:46:54.750Z,92.37
2016-06-22T06:47:54.779Z,92.66
2016-06-22T06:48:54.784Z,92.27
2016-06-22T06:49:54.761Z,92.37
2016-06-22T06:50:54.754Z,91.89
2016-06-22T06:51:54.786Z,91.93
2016-06-22T06:52:54.784Z,91.69
2016-06-22T06:53:54.790Z,91.6
2016-06-22T06:54:54.806Z,91.5
2016-06-22T06:55:54.759Z,91.6
2016-06-22T06:56:54.792Z,91.41
2016-06-22T06:57:54.801Z,91.41
2016-06-22T06:58:54.767Z,91.6
2016-06-22T06:59:54.770Z,91.5
2016-06-22T07:00:54.778Z,91.21
2016-06-22T07:01:54.818Z,91.02
2016-06-22T07:02:54.800Z,90.73
2016-06-22T07:03:54.771Z,90.92
2016-06-22T07:04:54.812Z,90.92
2016-06-22T07:05:54.803Z,90.64
2016-06-22T07:06:54.781Z,91.02
2016-06-22T07:07:54.788Z,91.21
2016-06-22T07:08:54.811Z,91.02
2016-06-22T07:09:54.806Z,90.92
2016-06-22T07:10:54.800Z,90.83
2016-06-22T07:11:54.785Z,91.12
2016-06-22T07:12:54.818Z,90.92
2016-06-22T07:13:54.786Z,91.12
2016-06-22T07:14:54.867Z,90.83
2016-06-22T07:15:54.821Z,90.92
2016-06-22T07:16:54.814Z,90.92
2016-06-22T07:17:54.987Z,91.31
2016-06-22T07:18:54.826Z,91.12
2016-06-22T07:19:54.829Z,91.41
2016-06-22T07:20:54.824Z,91.5
2016-06-22T07:21:54.832Z,91.41
2016-06-22T07:22:54.829Z,91.31
2016-06-22T07:23:54.802Z,91.6
2016-06-22T07:24:55.112Z,91.69
2016-06-22T07:25:54.833Z,91.31
2016-06-22T07:26:54.803Z,90.83
2016-06-22T07:27:54.837Z,91.31
2016-06-22T07:28:54.876Z,91.12
2016-06-22T07:29:54.817Z,90.54
2016-06-22T07:30:54.962Z,90.44
2016-06-22T07:31:54.955Z,90.44
2016-06-22T07:32:55.006Z,90.44
2016-06-22T07:33:54.847Z,90.34
2016-06-22T07:34:54.850Z,90.06
2016-06-22T07:35:54.846Z,90.25
2016-06-22T07:36:55.081Z,90.16
2016-06-22T07:37:54.862Z,90.16
2016-06-22T07:38:55.096Z,89.77
2016-06-22T07:39:54.925Z,89.39
2016-06-22T07:40:54.875Z,89.39
2016-06-22T07:41:54.827Z,89
2016-06-22T07:42:54.995Z,88.81
2016-06-22T07:43:54.855Z,89.09
2016-06-22T07:44:54.902Z,88.27
2016-06-22T07:45:54.845Z,88.17
2016-06-22T07:46:54.841Z,88.27
2016-06-22T07:47:54.846Z,87.94
2016-06-22T07:48:54.839Z,87.7
2016-06-22T07:49:54.857Z,88.08
2016-06-22T07:50:54.853Z,87.79
2016-06-22T07:51:54.866Z,88.27
2016-06-22T07:52:54.877Z,87.79
2016-06-22T07:53:54.839Z,87.88
2016-06-22T07:54:54.849Z,87.88
2016-06-22T07:55:54.877Z,88.08
2016-06-22T07:56:54.870Z,87.7
2016-06-22T07:57:54.877Z,87.79
2016-06-22T07:58:54.851Z,87.7
2016-06-22T07:59:54.938Z,87.3
2016-06-22T08:00:54.882Z,87.6
2016-06-22T08:01:54.916Z,87.7
2016-06-22T08:02:54.889Z,87.88
2016-06-22T08:03:55.497Z,87.79
2016-06-22T08:04:55.046Z,87.7
2016-06-22T08:05:54.893Z,87.4
2016-06-22T08:06:54.901Z,87.6
2016-06-22T08:07:54.883Z,87.4
2016-06-22T08:08:54.898Z,86.82
2016-06-22T08:09:54.879Z,86.82
2016-06-22T08:10:55.029Z,86.82
2016-06-22T08:11:55.003Z,86.63
2016-06-22T08:12:54.944Z,86.92
2016-06-22T08:13:54.935Z,86.68
2016-06-22T08:14:54.895Z,86
2016-06-22T08:15:54.922Z,86
2016-06-22T08:16:54.903Z,86.39
2016-06-22T08:17:55.047Z,85.61
2016-06-22T08:18:54.876Z,85.23
2016-06-22T08:19:54.882Z,85.03
2016-06-22T08:20:54.884Z,84.46
2016-06-22T08:21:54.909Z,84.75
2016-06-22T08:22:55.949Z,84.17
2016-06-22T08:23:54.920Z,83.78
2016-06-22T08:24:54.889Z,83.3
2016-06-22T08:25:54.885Z,82.14
2016-06-22T08:26:54.977Z,81.85
2016-06-22T08:27:54.938Z,81.95
2016-06-22T08:28:54.932Z,82.62
2016-06-22T08:29:54.897Z,82.72
2016-06-22T08:30:54.934Z,82.92
2016-06-22T08:31:54.897Z,83.34
2016-06-22T08:32:54.898Z,83.15
2016-06-22T08:33:54.927Z,82.96
2016-06-22T08:34:55.029Z,83.05
2016-06-22T08:35:54.932Z,82.76
2016-06-22T08:36:54.902Z,82.09
2016-06-22T08:37:54.900Z,81.7
2016-06-22T08:38:54.948Z,81.6
2016-06-22T08:39:54.905Z,81.9
2016-06-22T08:40:54.949Z,81.6
2016-06-22T08:41:54.946Z,81.12
2016-06-22T08:42:54.947Z,81.12
2016-06-22T08:43:54.955Z,80.93
2016-06-22T08:44:54.941Z,80.83
2016-06-22T08:45:55.019Z,80.74
2016-06-22T08:46:54.946Z,81.12
2016-06-22T08:47:55.060Z,81.51
2016-06-22T08:48:54.922Z,80.83
2016-06-22T08:49:54.950Z,80.54
2016-06-22T08:50:54.961Z,80.64
2016-06-22T08:51:54.931Z,80.93
2016-06-22T08:52:54.945Z,79.49
2016-06-22T08:53:54.925Z,79.43
2016-06-22T08:54:54.963Z,79.52
2016-06-22T08:55:54.968Z,79.81
2016-06-22T08:56:54.963Z,79.24
2016-06-22T08:57:55.003Z,79.62
2016-06-22T08:58:54.983Z,79.24
2016-06-22T08:59:54.991Z,79.24
2016-06-22T09:00:54.945Z,78.94
2016-06-22T09:01:54.971Z,79.33
2016-06-22T09:02:54.940Z,79.24
2016-06-22T09:03:54.941Z,79.24
2016-06-22T09:04:54.946Z,79.33
2016-06-22T09:05:54.981Z,78.46
2016-06-22T09:06:54.949Z,79.33
2016-06-22T09:07:54.990Z,78.75
2016-06-22T09:08:54.987Z,78.85
2016-06-22T09:09:54.987Z,78.08
2016-06-22T09:10:55.442Z,78.31
2016-06-22T09:11:54.998Z,78.21
2016-06-22T09:12:54.999Z,78.02
2016-06-22T09:13:54.967Z,78.31
2016-06-22T09:14:54.994Z,78.21
2016-06-22T09:15:54.960Z,78.41
2016-06-22T09:16:54.997Z,78.11
2016-06-22T09:17:54.975Z,78.02
2016-06-22T09:18:54.998Z,77.96
2016-06-22T09:19:55.029Z,78.06
2016-06-22T09:20:54.967Z,77.44
2016-06-22T09:21:54.980Z,76.9
2016-06-22T09:22:55.016Z,77.19
2016-06-22T09:23:54.969Z,77.09
2016-06-22T09:24:55.005Z,76.61
2016-06-22T09:25:54.998Z,77
2016-06-22T09:26:55.003Z,76.8
2016-06-22T09:27:55.024Z,76.8
2016-06-22T09:28:54.981Z,76.8
2016-06-22T09:29:55.013Z,75.93
2016-06-22T09:30:55.088Z,76.22
2016-06-22T09:31:55.022Z,76.61
2016-06-22T09:32:54.989Z,75.87
2016-06-22T09:33:55.029Z,76.06
2016-06-22T09:34:55.030Z,75.87
2016-06-22T09:35:54.993Z,76.06
2016-06-22T09:36:55.047Z,75.78
2016-06-22T09:37:55.018Z,75.87
2016-06-22T09:38:54.999Z,75.39
2016-06-22T09:39:55.026Z,75.58
2016-06-22T09:40:55.010Z,76.06
2016-06-22T09:41:55.087Z,75.97
2016-06-22T09:42:55.058Z,75.97
2016-06-22T09:43:55.035Z,76.16
2016-06-22T09:44:54.999Z,75.97
2016-06-22T09:45:55.011Z,75.78
2016-06-22T09:46:55.034Z,76.06
2016-06-22T09:47:55.030Z,75.78
2016-06-22T09:48:55.041Z,75.58
2016-06-22T09:49:55.016Z,75.48
2016-06-22T09:50:55.056Z,75.68
2016-06-22T09:51:55.015Z,75.48
2016-06-22T09:52:55.023Z,75.52
2016-06-22T09:53:55.049Z,75.58
2016-06-22T09:54:55.018Z,75.62
2016-06-22T09:55:55.046Z,75.33
2016-06-22T09:56:55.019Z,75.43
2016-06-22T09:57:55.027Z,75.23
2016-06-22T09:58:55.100Z,75.04
2016-06-22T09:59:55.042Z,74.94
2016-06-22T10:00:55.048Z,74.94
2016-06-22T10:01:55.058Z,74.55
2016-06-22T10:02:55.055Z,75.04
2016-06-22T10:03:55.027Z,75.23
2016-06-22T10:04:55.066Z,75.46
2016-06-22T10:05:55.094Z,75.23
2016-06-22T10:06:55.070Z,75.04
2016-06-22T10:07:55.087Z,74.79
2016-06-22T10:08:55.078Z,73.97
2016-06-22T10:09:55.061Z,73.88
2016-06-22T10:10:55.055Z,74.07
2016-06-22T10:11:55.083Z,73.88
2016-06-22T10:12:55.163Z,74.01
2016-06-22T10:14:55.100Z,73.33
2016-06-22T10:15:55.094Z,73.53
2016-06-22T10:16:55.086Z,73.04
2016-06-22T10:17:55.053Z,73.43
2016-06-22T10:18:55.077Z,73.91
2016-06-22T10:19:55.092Z,73.43
2016-06-22T10:20:55.109Z,73.72
2016-06-22T10:21:55.090Z,73.14
2016-06-22T10:22:55.061Z,73.63
2016-06-22T10:23:55.135Z,73.63
2016-06-22T10:24:55.065Z,73.24
2016-06-22T10:25:55.090Z,73.63
2016-06-22T10:26:55.071Z,73.04
2016-06-22T10:27:55.122Z,72.75
2016-06-22T10:28:55.114Z,73.14
2016-06-22T10:29:55.078Z,73.04
2016-06-22T10:30:55.100Z,72.95
2016-06-22T10:31:55.095Z,73.33
2016-06-22T10:32:55.105Z,72.95
2016-06-22T10:33:55.113Z,73.24
2016-06-22T10:34:55.072Z,73.04
2016-06-22T10:35:55.098Z,72.75
2016-06-22T10:36:55.076Z,72.66
2016-06-22T10:37:55.112Z,72.75
2016-06-22T10:38:55.076Z,72.56
2016-06-22T10:39:55.108Z,72.66
2016-06-22T10:40:55.156Z,72.46
2016-06-22T10:41:55.136Z,72.08
2016-06-22T10:42:55.079Z,72.27
2016-06-22T10:43:55.119Z,72.46
2016-06-22T10:44:55.086Z,72.11
2016-06-22T10:45:55.094Z,72.21
2016-06-22T10:46:56.451Z,71.72
2016-06-22T10:47:55.190Z,72.02
2016-06-22T10:48:55.099Z,72.17
2016-06-22T10:49:55.110Z,71.92
2016-06-22T10:50:55.140Z,72.3
2016-06-22T10:51:55.167Z,72.3
2016-06-22T10:52:55.101Z,72.3
2016-06-22T10:53:55.124Z,71.82
2016-06-22T10:54:55.101Z,72.17
2016-06-22T10:55:55.141Z,72.21
2016-06-22T10:56:55.130Z,72.89
2016-06-22T10:57:55.135Z,72.5
2016-06-22T10:58:55.104Z,72.21
2016-06-22T10:59:55.178Z,73.08
2016-06-22T11:00:55.159Z,72.02
2016-06-22T11:01:55.150Z,72.11
2016-06-22T11:02:55.140Z,72.02
2016-06-22T11:03:55.173Z,71.82
2016-06-22T11:04:55.112Z,71.92
2016-06-22T11:05:55.147Z,72.02
2016-06-22T11:06:55.143Z,71.82
2016-06-22T11:07:55.146Z,72.4
2016-06-22T11:08:55.125Z,72.3
2016-06-22T11:09:55.189Z,72.6
2016-06-22T11:10:55.155Z,72.3
2016-06-22T11:11:55.236Z,72.6
2016-06-22T11:12:55.163Z,71.92
2016-06-22T11:13:56.140Z,72.02
2016-06-22T11:14:55.189Z,72.21
2016-06-22T11:15:55.183Z,72.21
2016-06-22T11:16:55.181Z,72.21
2016-06-22T11:17:55.211Z,72.02
2016-06-22T11:18:55.182Z,72.69
2016-06-22T11:19:55.197Z,72.3
2016-06-22T11:20:55.166Z,71.62
2016-06-22T11:21:55.135Z,72.24
2016-06-22T11:22:55.151Z,71.82
2016-06-22T11:23:55.143Z,71.72
2016-06-22T11:24:55.146Z,71.76
2016-06-22T11:25:55.180Z,71.56
2016-06-22T11:26:55.156Z,71.08
2016-06-22T11:27:55.148Z,71.56
2016-06-22T11:28:55.177Z,71.66
2016-06-22T11:29:55.191Z,71.18
2016-06-22T11:30:55.185Z,71.18
2016-06-22T11:31:55.158Z,71.37
2016-06-22T11:32:55.219Z,71.28
2016-06-22T11:33:55.202Z,71.86
2016-06-22T11:34:55.164Z,71.56
2016-06-22T11:35:55.195Z,71.66
2016-06-22T11:36:55.874Z,71.18
2016-06-22T11:37:55.207Z,71.28
2016-06-22T11:38:55.241Z,71.28
2016-06-22T11:39:55.183Z,71.56
2016-06-22T11:40:55.200Z,71.66
2016-06-22T11:41:55.175Z,71.66
2016-06-22T11:42:55.226Z,71.66
2016-06-22T11:43:55.207Z,71.66
2016-06-22T11:44:55.202Z,71.18
2016-06-22T11:45:55.192Z,71.08
2016-06-22T11:46:55.252Z,70.98
2016-06-22T11:47:55.229Z,71.28
2016-06-22T11:48:55.218Z,71.02
2016-06-22T11:49:55.180Z,71.12
2016-06-22T11:50:55.252Z,71.08
2016-06-22T11:51:55.221Z,71.12
2016-06-22T11:52:55.223Z,71.31
2016-06-22T11:53:55.239Z,71.02
2016-06-22T11:54:55.267Z,71.41
2016-06-22T11:55:55.279Z,71.28
2016-06-22T11:56:55.233Z,71.31
2016-06-22T11:57:55.207Z,71.31
2016-06-22T11:58:55.265Z,71.02
2016-06-22T11:59:55.218Z,71.02
2016-06-22T12:00:55.234Z,71.12
2016-06-22T12:01:55.215Z,70.83
2016-06-22T12:02:55.201Z,70.92
2016-06-22T12:03:55.202Z,71.31
2016-06-22T12:04:55.266Z,70.89
2016-06-22T12:05:55.230Z,70.92
2016-06-22T12:06:55.250Z,71.47
2016-06-22T12:07:55.291Z,71.37
2016-06-22T12:08:55.252Z,71.18
2016-06-22T12:09:55.246Z,70.79
2016-06-22T12:10:55.249Z,70.4
2016-06-22T12:11:55.266Z,71.37
2016-06-22T12:12:55.261Z,70.98
2016-06-22T12:13:55.262Z,70.4
2016-06-22T12:14:55.303Z,70.5
2016-06-22T12:15:55.271Z,70.92
2016-06-22T12:16:55.219Z,70.89
2016-06-22T12:17:55.235Z,70.34
2016-06-22T12:18:55.257Z,70.4
2016-06-22T12:19:55.254Z,70.4
2016-06-22T12:20:55.255Z,70.73
2016-06-22T12:21:55.295Z,70.4
2016-06-22T12:22:55.286Z,70.7
2016-06-22T12:23:55.302Z,70.01
2016-06-22T12:24:55.233Z,70.79
2016-06-22T12:25:55.243Z,70.54
2016-06-22T12:26:55.241Z,70.6
2016-06-22T12:27:55.278Z,70.63
2016-06-22T12:28:55.274Z,70.34
2016-06-22T12:29:55.243Z,70.25
2016-06-22T12:30:55.259Z,70.25
2016-06-22T12:31:55.281Z,70.92
2016-06-22T12:32:55.300Z,69.95
2016-06-22T12:33:55.298Z,69.95
2016-06-22T12:34:55.251Z,69.76
2016-06-22T12:35:55.302Z,68.89
2016-06-22T12:36:55.366Z,69.18
2016-06-22T12:37:55.250Z,69.02
2016-06-22T12:38:55.274Z,68.73
2016-06-22T12:39:55.285Z,68.73
2016-06-22T12:40:55.286Z,68.73
2016-06-22T12:41:55.318Z,68.24
2016-06-22T12:42:55.283Z,68.24
2016-06-22T12:43:55.291Z,68.73
2016-06-22T12:44:55.294Z,68.82
2016-06-22T12:45:55.290Z,68.63
2016-06-22T12:46:55.262Z,69.21
2016-06-22T12:47:55.288Z,68.92
2016-06-22T12:48:55.294Z,69.12
2016-06-22T12:49:55.310Z,68.82
2016-06-22T12:50:55.337Z,68.79
2016-06-22T12:51:55.311Z,68.54
2016-06-22T12:52:55.284Z,68.5
2016-06-22T12:53:55.286Z,69.21
2016-06-22T12:54:55.323Z,68.92
2016-06-22T12:55:55.278Z,68.6
2016-06-22T12:56:55.329Z,69.18
2016-06-22T12:57:55.320Z,68.99