createdAt,value
2019-05-30T00:00:23.720Z,17.17
2019-05-30T00:05:28.565Z,19.13
2019-05-30T00:10:33.205Z,15.90
2019-05-30T00:15:38.127Z,21.50
2019-05-30T00:20:44.484Z,16.90
2019-05-30T00:25:49.280Z,18.13
2019-05-30T00:30:53.960Z,15.10
2019-05-30T00:35:59.748Z,19.33
2019-05-30T00:41:04.468Z,20.87
2019-05-30T00:46:09.283Z,19.63
2019-05-30T00:51:13.842Z,20.57
2019-05-30T00:56:18.463Z,21.60
2019-05-30T01:01:23.058Z,25.37
2019-05-30T01:06:27.948Z,21.23
2019-05-30T01:11:32.590Z,23.07
2019-05-30T01:16:37.128Z,20.57
2019-05-30T01:21:41.873Z,19.03
2019-05-30T01:26:46.614Z,24.27
2019-05-30T01:31:51.358Z,19.77
2019-05-30T01:36:55.998Z,17.60
2019-05-30T01:42:01.741Z,24.50
2019-05-30T01:47:06.616Z,18.00
2019-05-30T01:52:11.971Z,18.23
2019-05-30T01:57:17.638Z,20.80
2019-05-30T02:02:22.279Z,24.20
2019-05-30T02:07:27.038Z,19.60
2019-05-30T02:12:31.765Z,21.50
2019-05-30T02:17:36.512Z,14.07
2019-05-30T02:22:41.354Z,12.47
2019-05-30T02:27:46.099Z,16.10
2019-05-30T02:32:50.735Z,14.70
2019-05-30T02:37:55.486Z,16.87
2019-05-30T02:43:01.269Z,11.93
2019-05-30T02:48:07.384Z,14.07
2019-05-30T02:53:13.027Z,14.33
2019-05-30T02:58:18.144Z,16.97
2019-05-30T03:03:22.892Z,16.93
2019-05-30T03:08:27.535Z,17.13
2019-05-30T03:13:33.299Z,18.83
2019-05-30T03:18:38.043Z,21.50
2019-05-30T03:23:42.887Z,17.63
2019-05-30T03:28:47.757Z,17.73
2019-05-30T03:33:52.479Z,19.17
2019-05-30T03:38:58.759Z,14.23
2019-05-30T03:44:04.055Z,18.87
2019-05-30T03:49:14.944Z,18.50
2019-05-30T03:54:19.034Z,18.23
2019-05-30T03:59:27.059Z,17.30
2019-05-30T04:04:34.013Z,21.70
2019-05-30T04:09:38.801Z,19.60
2019-05-30T04:14:43.641Z,24.17
2019-05-30T04:19:48.232Z,22.60
2019-05-30T04:24:52.937Z,20.03
2019-05-30T04:29:58.032Z,18.37
2019-05-30T04:35:03.102Z,15.77
2019-05-30T04:40:11.074Z,13.83
2019-05-30T04:45:17.942Z,18.10
2019-05-30T04:50:23.094Z,21.40
2019-05-30T04:55:27.834Z,18.50
2019-05-30T05:00:32.580Z,24.47
2019-05-30T05:05:37.332Z,23.80
2019-05-30T05:10:42.068Z,19.53
2019-05-30T05:15:47.124Z,21.20
2019-05-30T05:20:51.859Z,17.10
2019-05-30T05:26:01.049Z,15.00
2019-05-30T05:31:02.784Z,18.33
2019-05-30T05:36:07.528Z,15.23
2019-05-30T05:41:12.272Z,17.83
2019-05-30T05:46:16.917Z,16.27
2019-05-30T05:51:22.712Z,16.07
2019-05-30T05:56:27.524Z,14.43
2019-05-30T06:01:32.167Z,13.90
2019-05-30T06:06:36.823Z,16.07
2019-05-30T06:11:41.886Z,15.83
2019-05-30T06:16:46.600Z,17.27
2019-05-30T06:21:54.241Z,15.43
2019-05-30T06:26:57.724Z,14.70
2019-05-30T06:32:02.678Z,16.60
2019-05-30T06:37:07.210Z,21.87
2019-05-30T06:42:12.859Z,16.93
2019-05-30T06:47:17.937Z,16.77
2019-05-30T06:52:22.870Z,17.73
2019-05-30T06:57:27.523Z,15.80
2019-05-30T07:02:32.600Z,12.63
2019-05-30T07:07:38.810Z,14.17
2019-05-30T07:12:43.590Z,14.53
2019-05-30T07:17:48.257Z,11.97
2019-05-30T07:22:52.804Z,11.70
2019-05-30T07:27:57.521Z,12.80
2019-05-30T07:33:02.371Z,7.53
2019-05-30T07:38:07.109Z,6.13
2019-05-30T07:43:11.754Z,5.47
2019-05-30T07:48:16.287Z,6.67
2019-05-30T07:53:20.866Z,2.70
2019-05-30T07:58:25.573Z,2.33
2019-05-30T08:03:30.482Z,3.63
2019-05-30T08:08:36.122Z,2.07
2019-05-30T08:13:40.923Z,2.60
2019-05-30T08:18:45.780Z,2.77
2019-05-30T08:23:50.442Z,2.90
2019-05-30T08:28:55.269Z,4.37
2019-05-30T08:34:00.014Z,2.37
2019-05-30T08:39:06.538Z,3.57
2019-05-30T08:44:11.343Z,1.73
2019-05-30T08:49:15.988Z,3.07
2019-05-30T08:54:20.732Z,2.50
2019-05-30T08:59:25.514Z,1.93
2019-05-30T09:04:30.224Z,2.23
2019-05-30T09:09:36.027Z,2.50
2019-05-30T09:14:41.190Z,2.17
2019-05-30T09:19:47.557Z,2.17
2019-05-30T09:24:52.265Z,1.70
2019-05-30T09:29:56.967Z,2.23
2019-05-30T09:35:01.657Z,4.33
2019-05-30T09:40:10.748Z,5.50
2019-05-30T09:45:15.958Z,3.30
2019-05-30T09:50:20.713Z,2.83
2019-05-30T09:55:25.336Z,2.77
2019-05-30T10:00:31.829Z,4.53
2019-05-30T10:05:36.571Z,4.40
2019-05-30T10:10:41.095Z,3.47
2019-05-30T10:15:46.855Z,2.60
2019-05-30T10:20:53.579Z,2.00
2019-05-30T10:25:58.210Z,5.43
2019-05-30T10:31:02.854Z,3.10
2019-05-30T10:36:07.394Z,2.47
2019-05-30T10:41:12.436Z,3.67
2019-05-30T10:46:17.786Z,2.30
2019-05-30T10:51:24.029Z,2.67
2019-05-30T10:56:29.308Z,2.35
2019-05-30T11:01:34.879Z,1.60
2019-05-30T11:07:10.547Z,1.70
2019-05-30T11:12:06.530Z,1.80
2019-05-30T11:17:13.239Z,2.10
2019-05-30T11:22:20.538Z,4.40
2019-05-30T11:27:26.545Z,3.00
2019-05-30T11:32:31.885Z,2.27
2019-05-30T11:37:37.623Z,2.90
2019-05-30T11:42:43.234Z,2.20
2019-05-30T11:47:49.551Z,2.50
2019-05-30T11:52:55.792Z,1.93
2019-05-30T11:58:01.468Z,1.60
2019-05-30T12:03:06.940Z,1.83
2019-05-30T12:08:12.178Z,5.07
2019-05-30T12:13:17.238Z,2.10
2019-05-30T12:18:22.272Z,3.50
2019-05-30T12:23:27.466Z,22.37
2019-05-30T12:28:35.419Z,4.13
2019-05-30T12:33:40.724Z,3.27
2019-05-30T12:38:46.241Z,2.20
2019-05-30T12:43:52.980Z,2.87
2019-05-30T12:48:59.424Z,3.63
2019-05-30T12:54:05.227Z,2.77
2019-05-30T12:59:11.286Z,2.00
2019-05-30T13:04:16.729Z,2.60
2019-05-30T13:09:22.127Z,6.53
2019-05-30T13:14:28.055Z,4.20
2019-05-30T13:19:33.719Z,4.47
2019-05-30T13:24:39.077Z,2.03
2019-05-30T13:29:44.505Z,5.47
2019-05-30T13:34:50.525Z,2.30
2019-05-30T13:39:55.573Z,3.07
2019-05-30T13:45:02.129Z,5.40
2019-05-30T13:50:13.022Z,11.13
2019-05-30T13:55:16.402Z,3.50
2019-05-30T14:00:21.418Z,6.70
2019-05-30T14:05:26.870Z,5.97
2019-05-30T14:10:32.682Z,2.93
2019-05-30T14:15:38.509Z,2.43
2019-05-30T14:20:44.529Z,2.37
2019-05-30T14:25:49.836Z,4.07
2019-05-30T14:30:55.498Z,2.20
2019-05-30T14:36:04.417Z,3.83
2019-05-30T14:41:09.553Z,4.07
2019-05-30T14:46:14.753Z,5.77
2019-05-30T14:51:19.889Z,3.00
2019-05-30T14:56:25.672Z,4.20
2019-05-30T15:01:31.268Z,6.10
2019-05-30T15:06:37.289Z,3.57
2019-05-30T15:11:43.022Z,2.37
2019-05-30T15:16:48.118Z,3.93
2019-05-30T15:21:53.879Z,6.60
2019-05-30T15:27:01.010Z,3.30
2019-05-30T15:32:10.219Z,4.63
2019-05-30T15:37:16.896Z,2.73
2019-05-30T15:42:22.395Z,3.30
2019-05-30T15:47:27.930Z,4.07
2019-05-30T15:52:33.060Z,3.17
2019-05-30T15:57:40.177Z,2.57
2019-05-30T16:02:46.181Z,2.70
2019-05-30T16:07:51.765Z,3.17
2019-05-30T16:12:57.799Z,4.20
2019-05-30T16:18:03.919Z,3.03
2019-05-30T16:23:09.656Z,4.33
2019-05-30T16:28:15.762Z,3.13
2019-05-30T16:33:22.145Z,3.30
2019-05-30T16:38:28.751Z,4.73
2019-05-30T16:43:34.617Z,3.87
2019-05-30T16:48:42.567Z,2.87
2019-05-30T16:53:49.452Z,7.07
2019-05-30T16:58:55.182Z,6.07
2019-05-30T17:04:00.868Z,2.80
2019-05-30T17:09:07.161Z,3.50
2019-05-30T17:14:12.231Z,2.57
2019-05-30T17:19:18.230Z,2.80
2019-05-30T17:24:25.220Z,3.40
2019-05-30T17:29:33.197Z,6.70
2019-05-30T17:34:39.604Z,5.47
2019-05-30T17:39:46.678Z,4.90
2019-05-30T17:44:53.591Z,3.87
2019-05-30T17:49:59.155Z,4.03
2019-05-30T17:55:06.601Z,7.03
2019-05-30T18:00:13.329Z,3.37
2019-05-30T18:05:20.351Z,3.13
2019-05-30T18:10:26.855Z,3.10
2019-05-30T18:15:32.518Z,3.10
2019-05-30T18:20:47.626Z,3.50
2019-05-30T18:25:44.940Z,4.43
2019-05-30T18:30:50.337Z,3.73
2019-05-30T18:35:56.973Z,7.03
2019-05-30T18:41:11.475Z,6.40
2019-05-30T18:46:10.016Z,3.73
2019-05-30T18:51:15.727Z,3.87
2019-05-30T18:56:21.841Z,4.17
2019-05-30T19:01:31.485Z,4.67
2019-05-30T19:06:38.005Z,5.70
2019-05-30T19:11:45.311Z,8.50
2019-05-30T19:16:51.022Z,4.07
2019-05-30T19:21:56.700Z,5.20
2019-05-30T19:27:02.331Z,7.97
2019-05-30T19:32:07.270Z,4.60
2019-05-30T19:37:13.303Z,5.67
2019-05-30T19:42:20.579Z,6.40
2019-05-30T19:47:28.539Z,5.70
2019-05-30T19:52:34.804Z,6.17
2019-05-30T19:57:40.374Z,5.20
2019-05-30T20:02:45.649Z,4.70
2019-05-30T20:07:51.064Z,5.37
2019-05-30T20:12:56.928Z,4.13
2019-05-30T20:18:03.080Z,6.03
2019-05-30T20:23:09.812Z,5.60
2019-05-30T20:28:15.196Z,7.50
2019-05-30T20:33:20.770Z,6.30
2019-05-30T20:38:26.781Z,6.30
2019-05-30T20:43:34.865Z,5.47
2019-05-30T20:48:42.772Z,5.37
2019-05-30T20:53:47.613Z,10.90
2019-05-30T20:58:55.111Z,7.23
2019-05-30T21:04:01.393Z,8.13
2019-05-30T21:09:08.231Z,10.00
2019-05-30T21:14:15.665Z,9.97
2019-05-30T21:19:23.701Z,9.73
2019-05-30T21:24:29.600Z,12.83
2019-05-30T21:29:36.780Z,11.87
2019-05-30T21:34:44.435Z,11.67
2019-05-30T21:39:50.834Z,10.53
2019-05-30T21:44:56.181Z,10.63
2019-05-30T21:50:01.404Z,12.50
2019-05-30T21:55:07.957Z,11.50
2019-05-30T22:00:14.628Z,12.33
2019-05-30T22:05:21.369Z,12.13
2019-05-30T22:10:28.281Z,11.10
2019-05-30T22:15:33.818Z,13.67
2019-05-30T22:20:38.555Z,10.90
2019-05-30T22:25:44.175Z,11.30
2019-05-30T22:30:50.667Z,10.97
2019-05-30T22:35:55.442Z,16.63
2019-05-30T22:41:00.538Z,11.53
2019-05-30T22:46:05.337Z,11.10
2019-05-30T22:51:09.983Z,13.43
2019-05-30T22:56:16.861Z,12.23
2019-05-30T23:01:21.518Z,11.63
2019-05-30T23:06:26.916Z,10.37
2019-05-30T23:11:32.438Z,10.73
2019-05-30T23:16:37.521Z,12.47
2019-05-30T23:21:42.333Z,10.83
2019-05-30T23:26:49.451Z,12.10
2019-05-30T23:31:54.484Z,10.90
2019-05-30T23:37:00.921Z,11.30
2019-05-30T23:42:05.716Z,11.20
2019-05-30T23:47:10.494Z,13.27
2019-05-30T23:52:15.301Z,10.00
2019-05-30T23:57:21.278Z,9.93
