createdAt,value
2023-08-25T00:00:05.844Z,56.25
2023-08-25T00:01:06.104Z,56.15
2023-08-25T00:02:06.315Z,56.15
2023-08-25T00:03:06.521Z,55.95
2023-08-25T00:04:06.639Z,56.05
2023-08-25T00:05:06.782Z,56.25
2023-08-25T00:06:06.969Z,56.25
2023-08-25T00:07:07.150Z,56.35
2023-08-25T00:08:07.326Z,56.35
2023-08-25T00:09:07.493Z,56.25
2023-08-25T00:10:07.711Z,56.35
2023-08-25T00:11:07.891Z,56.25
2023-08-25T00:12:08.048Z,56.25
2023-08-25T00:13:08.258Z,56.15
2023-08-25T00:14:08.482Z,56.05
2023-08-25T00:15:08.667Z,56.05
2023-08-25T00:16:08.900Z,56.05
2023-08-25T00:17:09.043Z,56.15
2023-08-25T00:18:09.226Z,56.25
2023-08-25T00:19:09.398Z,56.25
2023-08-25T00:20:09.625Z,56.25
2023-08-25T00:21:17.296Z,56.15
2023-08-25T00:22:09.963Z,56.18
2023-08-25T00:23:10.182Z,56.18
2023-08-25T00:24:10.372Z,56.27
2023-08-25T00:25:10.540Z,56.08
2023-08-25T00:26:10.695Z,56.18
2023-08-25T00:27:10.929Z,56.18
2023-08-25T00:28:11.108Z,56.27
2023-08-25T00:29:11.283Z,55.98
2023-08-25T00:30:11.518Z,56.18
2023-08-25T00:31:11.680Z,55.98
2023-08-25T00:32:11.861Z,56.08
2023-08-25T00:33:12.055Z,56.27
2023-08-25T00:34:12.262Z,56.27
2023-08-25T00:35:12.457Z,56.27
2023-08-25T00:36:12.644Z,56.37
2023-08-25T00:37:12.742Z,56.37
2023-08-25T00:38:12.940Z,56.48
2023-08-25T00:39:13.099Z,56.27
2023-08-25T00:40:13.306Z,55.98
2023-08-25T00:41:13.474Z,56.27
2023-08-25T00:42:13.661Z,55.98
2023-08-25T00:43:13.854Z,56.18
2023-08-25T00:44:14.060Z,56.27
2023-08-25T00:45:14.192Z,56.27
2023-08-25T00:46:14.429Z,56.18
2023-08-25T00:47:14.555Z,56.27
2023-08-25T00:48:14.827Z,56.27
2023-08-25T00:49:14.963Z,56.37
2023-08-25T00:50:15.157Z,56.18
2023-08-25T00:51:15.302Z,56.27
2023-08-25T00:52:15.529Z,56.37
2023-08-25T00:53:15.719Z,56.27
2023-08-25T00:54:15.936Z,56.18
2023-08-25T00:55:16.064Z,56.18
2023-08-25T00:56:16.253Z,56.27
2023-08-25T00:57:16.443Z,56.08
2023-08-25T00:58:16.615Z,56.08
2023-08-25T00:59:16.835Z,56.18
2023-08-25T01:00:17.016Z,56.08
2023-08-25T01:01:17.209Z,56.08
2023-08-25T01:02:17.375Z,56.08
2023-08-25T01:03:17.621Z,56.18
2023-08-25T01:04:17.745Z,56.08
2023-08-25T01:05:17.945Z,56.08
2023-08-25T01:06:18.125Z,55.98
2023-08-25T01:07:18.293Z,56.18
2023-08-25T01:08:18.468Z,56.18
2023-08-25T01:09:18.655Z,55.98
2023-08-25T01:10:18.844Z,56.08
2023-08-25T01:11:19.007Z,55.98
2023-08-25T01:12:19.222Z,55.98
2023-08-25T01:13:19.400Z,56.08
2023-08-25T01:14:19.600Z,55.98
2023-08-25T01:15:19.764Z,56.08
2023-08-25T01:16:19.979Z,55.98
2023-08-25T01:17:20.107Z,56.18
2023-08-25T01:18:20.347Z,56.18
2023-08-25T01:19:20.467Z,56.18
2023-08-25T01:20:20.647Z,56.18
2023-08-25T01:21:20.845Z,56.18
2023-08-25T01:22:21.017Z,56.18
2023-08-25T01:23:21.223Z,56.08
2023-08-25T01:24:21.430Z,56.18
2023-08-25T01:25:21.616Z,56.18
2023-08-25T01:26:21.798Z,55.98
2023-08-25T01:27:22.001Z,55.88
2023-08-25T01:28:22.196Z,56.18
2023-08-25T01:29:22.405Z,56.18
2023-08-25T01:30:22.524Z,55.88
2023-08-25T01:31:22.806Z,56.08
2023-08-25T01:32:22.941Z,55.98
2023-08-25T01:33:23.137Z,55.79
2023-08-25T01:34:23.321Z,55.79
2023-08-25T01:35:23.503Z,56.08
2023-08-25T01:36:23.702Z,55.88
2023-08-25T01:37:23.841Z,55.79
2023-08-25T01:38:24.063Z,55.98
2023-08-25T01:39:24.226Z,55.79
2023-08-25T01:40:24.394Z,55.88
2023-08-25T01:41:24.591Z,55.79
2023-08-25T01:42:24.780Z,55.88
2023-08-25T01:43:24.995Z,55.79
2023-08-25T01:44:25.158Z,55.98
2023-08-25T01:45:25.332Z,55.68
2023-08-25T01:46:25.652Z,55.68
2023-08-25T01:47:25.787Z,55.68
2023-08-25T01:48:25.880Z,55.68
2023-08-25T01:49:26.104Z,55.98
2023-08-25T01:50:26.221Z,55.88
2023-08-25T01:51:26.452Z,55.98
2023-08-25T01:52:26.611Z,55.98
2023-08-25T01:53:26.837Z,55.88
2023-08-25T01:54:27.008Z,55.68
2023-08-25T01:55:27.205Z,55.88
2023-08-25T01:56:27.379Z,55.88
2023-08-25T01:57:27.537Z,55.98
2023-08-25T01:58:27.733Z,55.98
2023-08-25T01:59:27.959Z,55.98
2023-08-25T02:00:28.157Z,56.01
2023-08-25T02:01:28.358Z,56.08
2023-08-25T02:02:28.605Z,56.10
2023-08-25T02:03:28.660Z,56.10
2023-08-25T02:04:28.843Z,56.10
2023-08-25T02:05:29.129Z,56.10
2023-08-25T02:06:29.155Z,56.21
2023-08-25T02:07:29.385Z,56.10
2023-08-25T02:08:29.534Z,56.21
2023-08-25T02:09:29.765Z,56.10
2023-08-25T02:10:29.933Z,56.21
2023-08-25T02:11:30.119Z,56.21
2023-08-25T02:12:30.324Z,56.21
2023-08-25T02:13:30.486Z,56.21
2023-08-25T02:14:30.686Z,56.30
2023-08-25T02:15:30.867Z,56.30
2023-08-25T02:16:31.158Z,56.30
2023-08-25T02:17:31.242Z,56.40
2023-08-25T02:18:31.424Z,56.21
2023-08-25T02:19:31.626Z,56.21
2023-08-25T02:20:31.834Z,56.40
2023-08-25T02:21:31.977Z,56.21
2023-08-25T02:22:32.200Z,56.10
2023-08-25T02:23:32.372Z,56.30
2023-08-25T02:24:32.609Z,56.40
2023-08-25T02:25:32.729Z,56.30
2023-08-25T02:26:32.873Z,56.40
2023-08-25T02:27:33.071Z,56.30
2023-08-25T02:28:33.252Z,56.40
2023-08-25T02:29:33.444Z,56.40
2023-08-25T02:30:33.620Z,56.40
2023-08-25T02:31:33.807Z,56.40
2023-08-25T02:32:33.983Z,56.40
2023-08-25T02:33:34.133Z,56.40
2023-08-25T02:34:34.347Z,56.40
2023-08-25T02:35:34.529Z,56.50
2023-08-25T02:36:34.695Z,56.50
2023-08-25T02:37:34.890Z,56.50
2023-08-25T02:38:35.065Z,56.50
2023-08-25T02:39:35.274Z,56.50
2023-08-25T02:40:35.464Z,56.50
2023-08-25T02:41:35.619Z,56.60
2023-08-25T02:42:35.837Z,56.70
2023-08-25T02:43:36.038Z,56.50
2023-08-25T02:44:36.254Z,56.60
2023-08-25T02:45:36.501Z,56.60
2023-08-25T02:46:36.558Z,56.70
2023-08-25T02:47:36.791Z,56.60
2023-08-25T02:48:36.955Z,56.70
2023-08-25T02:49:37.227Z,56.70
2023-08-25T02:50:37.328Z,56.70
2023-08-25T02:51:37.478Z,56.70
2023-08-25T02:52:37.696Z,56.70
2023-08-25T02:53:37.875Z,56.80
2023-08-25T02:54:38.094Z,56.80
2023-08-25T02:55:38.197Z,56.80
2023-08-25T02:56:38.420Z,56.80
2023-08-25T02:57:38.599Z,56.90
2023-08-25T02:58:38.799Z,56.80
2023-08-25T02:59:39.043Z,56.90
2023-08-25T03:00:39.229Z,56.90
2023-08-25T03:01:39.449Z,56.90
2023-08-25T03:02:39.641Z,56.90
2023-08-25T03:03:39.758Z,56.99
2023-08-25T03:04:39.976Z,56.90
2023-08-25T03:05:40.163Z,56.99
2023-08-25T03:06:40.297Z,57.02
2023-08-25T03:07:40.487Z,57.02
2023-08-25T03:08:40.648Z,57.02
2023-08-25T03:09:40.855Z,57.02
2023-08-25T03:10:41.083Z,57.12
2023-08-25T03:11:41.221Z,57.12
2023-08-25T03:12:41.437Z,57.02
2023-08-25T03:13:41.621Z,57.12
2023-08-25T03:14:41.821Z,57.12
2023-08-25T03:15:42.057Z,57.12
2023-08-25T03:16:42.218Z,57.12
2023-08-25T03:17:42.654Z,57.12
2023-08-25T03:18:42.562Z,57.12
2023-08-25T03:19:42.779Z,57.22
2023-08-25T03:20:42.936Z,57.22
2023-08-25T03:21:43.084Z,57.22
2023-08-25T03:22:43.309Z,57.32
2023-08-25T03:23:43.484Z,57.61
2023-08-25T03:24:43.731Z,57.71
2023-08-25T03:25:43.884Z,57.61
2023-08-25T03:26:44.069Z,57.32
2023-08-25T03:27:44.254Z,57.42
2023-08-25T03:28:44.452Z,57.42
2023-08-25T03:29:44.644Z,57.42
2023-08-25T03:30:44.831Z,57.42
2023-08-25T03:31:45.043Z,57.51
2023-08-25T03:32:45.246Z,57.51
2023-08-25T03:33:45.412Z,57.61
2023-08-25T03:34:45.628Z,57.61
2023-08-25T03:35:45.741Z,57.71
2023-08-25T03:36:45.952Z,57.71
2023-08-25T03:37:46.142Z,57.61
2023-08-25T03:38:46.357Z,57.71
2023-08-25T03:39:46.540Z,57.81
2023-08-25T03:40:46.745Z,58.11
2023-08-25T03:41:46.947Z,57.81
2023-08-25T03:42:47.077Z,57.93
2023-08-25T03:43:47.236Z,57.84
2023-08-25T03:44:47.466Z,57.84
2023-08-25T03:45:47.671Z,57.84
2023-08-25T03:46:47.844Z,57.93
2023-08-25T03:47:48.065Z,57.93
2023-08-25T03:48:48.204Z,57.93
2023-08-25T03:49:48.388Z,58.14
2023-08-25T03:50:48.572Z,58.04
2023-08-25T03:51:48.732Z,58.14
2023-08-25T03:52:48.924Z,58.04
2023-08-25T03:53:49.076Z,58.33
2023-08-25T03:54:49.745Z,58.43
2023-08-25T03:55:49.491Z,58.53
2023-08-25T03:56:49.648Z,58.63
2023-08-25T03:57:49.871Z,58.73
2023-08-25T03:58:50.057Z,58.43
2023-08-25T03:59:50.209Z,58.63
2023-08-25T04:00:50.450Z,58.53
2023-08-25T04:01:50.602Z,58.43
2023-08-25T04:02:50.830Z,58.43
2023-08-25T04:03:51.038Z,58.56
2023-08-25T04:04:51.177Z,58.53
2023-08-25T04:05:51.314Z,58.95
2023-08-25T04:06:51.498Z,58.65
2023-08-25T04:07:52.036Z,58.65
2023-08-25T04:08:51.838Z,58.65
2023-08-25T04:09:52.020Z,58.65
2023-08-25T04:10:52.223Z,58.65
2023-08-25T04:11:52.431Z,59.05
2023-08-25T04:12:52.580Z,58.75
2023-08-25T04:13:52.744Z,59.34
2023-08-25T04:14:52.930Z,59.25
2023-08-25T04:15:53.593Z,58.86
2023-08-25T04:16:53.485Z,58.95
2023-08-25T04:17:53.877Z,59.25
2023-08-25T04:18:53.661Z,59.25
2023-08-25T04:19:53.879Z,59.15
2023-08-25T04:20:54.076Z,59.15
2023-08-25T04:21:54.199Z,59.34
2023-08-25T04:22:54.362Z,59.55
2023-08-25T04:23:54.523Z,59.64
2023-08-25T04:24:54.726Z,59.74
2023-08-25T04:25:54.910Z,60.04
2023-08-25T04:26:55.074Z,59.55
2023-08-25T04:27:55.566Z,59.64
2023-08-25T04:28:55.435Z,59.34
2023-08-25T04:29:55.618Z,59.34
2023-08-25T04:30:55.805Z,59.34
2023-08-25T04:31:55.982Z,59.34
2023-08-25T04:32:56.193Z,59.34
2023-08-25T04:33:56.331Z,59.34
2023-08-25T04:34:56.564Z,59.45
2023-08-25T04:35:56.695Z,59.45
2023-08-25T04:36:56.866Z,59.74
2023-08-25T04:37:57.080Z,59.94
2023-08-25T04:38:57.290Z,59.84
2023-08-25T04:39:57.507Z,59.94
2023-08-25T04:40:57.690Z,59.74
2023-08-25T04:41:57.858Z,59.55
2023-08-25T04:42:58.057Z,59.55
2023-08-25T04:43:58.279Z,59.64
2023-08-25T04:44:58.407Z,60.14
2023-08-25T04:45:58.581Z,60.33
2023-08-25T04:46:58.757Z,60.04
2023-08-25T04:47:58.938Z,59.74
2023-08-25T04:48:59.117Z,59.55
2023-08-25T04:49:59.332Z,59.55
2023-08-25T04:50:59.489Z,59.55
2023-08-25T04:51:59.668Z,59.84
2023-08-25T04:52:59.824Z,59.64
2023-08-25T04:54:00.027Z,59.55
2023-08-25T04:55:00.208Z,59.55
2023-08-25T04:56:00.379Z,59.55
2023-08-25T04:57:00.540Z,60.04
2023-08-25T04:58:00.730Z,59.45
2023-08-25T04:59:00.928Z,59.45
2023-08-25T05:00:01.132Z,59.45
2023-08-25T05:01:01.374Z,59.45
2023-08-25T05:02:01.467Z,59.45
2023-08-25T05:03:01.744Z,59.94
2023-08-25T05:04:01.890Z,59.45
2023-08-25T05:05:02.017Z,59.34
2023-08-25T05:06:02.174Z,59.42
2023-08-25T05:07:02.371Z,59.74
2023-08-25T05:08:02.531Z,59.64
2023-08-25T05:09:02.729Z,59.52
2023-08-25T05:10:02.918Z,59.55
2023-08-25T05:11:03.164Z,59.81
2023-08-25T05:12:03.289Z,59.71
2023-08-25T05:13:03.447Z,59.91
2023-08-25T05:14:03.645Z,60.01
2023-08-25T05:15:03.832Z,60.11
2023-08-25T05:16:04.043Z,60.21
2023-08-25T05:17:04.168Z,60.41
2023-08-25T05:18:04.393Z,60.11
2023-08-25T05:19:04.530Z,60.31
2023-08-25T05:20:04.754Z,60.21
2023-08-25T05:21:04.935Z,60.14
2023-08-25T05:22:05.124Z,60.24
2023-08-25T05:23:05.262Z,60.24
2023-08-25T05:24:05.474Z,60.41
2023-08-25T05:25:05.673Z,60.33
2023-08-25T05:26:05.832Z,60.11
2023-08-25T05:27:05.991Z,60.14
2023-08-25T05:28:06.168Z,60.53
2023-08-25T05:29:06.391Z,60.43
2023-08-25T05:30:06.583Z,60.53
2023-08-25T05:31:06.801Z,60.14
2023-08-25T05:32:06.942Z,60.43
2023-08-25T05:33:07.140Z,60.43
2023-08-25T05:34:07.297Z,60.04
2023-08-25T05:35:07.477Z,60.24
2023-08-25T05:36:07.697Z,60.04
2023-08-25T05:37:07.845Z,60.14
2023-08-25T05:38:08.037Z,60.04
2023-08-25T05:39:09.108Z,59.94
2023-08-25T05:40:08.419Z,60.04
2023-08-25T05:41:08.570Z,60.14
2023-08-25T05:42:08.761Z,60.04
2023-08-25T05:43:08.964Z,59.71
2023-08-25T05:44:09.097Z,59.61
2023-08-25T05:45:09.271Z,59.81
2023-08-25T05:46:09.510Z,59.81
2023-08-25T05:47:09.621Z,59.61
2023-08-25T05:48:09.861Z,59.61
2023-08-25T05:49:10.021Z,59.61
2023-08-25T05:50:10.186Z,59.71
2023-08-25T05:51:10.374Z,59.84
2023-08-25T05:52:10.544Z,59.94
2023-08-25T05:53:10.752Z,59.84
2023-08-25T05:54:10.913Z,59.84
2023-08-25T05:55:11.095Z,59.94
2023-08-25T05:56:11.284Z,60.04
2023-08-25T05:57:11.462Z,60.21
2023-08-25T05:58:11.666Z,60.14
2023-08-25T05:59:11.846Z,60.33
2023-08-25T06:00:12.068Z,60.24
2023-08-25T06:01:12.290Z,60.33
2023-08-25T06:02:12.409Z,60.33
2023-08-25T06:03:12.637Z,60.24
2023-08-25T06:04:12.844Z,60.21
2023-08-25T06:05:12.995Z,60.11
2023-08-25T06:06:13.172Z,60.04
2023-08-25T06:07:13.406Z,60.01
2023-08-25T06:08:13.567Z,60.01
2023-08-25T06:09:13.737Z,60.01
2023-08-25T06:10:13.944Z,60.21
2023-08-25T06:11:14.106Z,60.01
2023-08-25T06:12:14.297Z,60.01
2023-08-25T06:13:14.509Z,60.01
2023-08-25T06:14:14.664Z,60.01
2023-08-25T06:15:14.828Z,60.01
2023-08-25T06:16:15.052Z,59.91
2023-08-25T06:17:15.207Z,60.01
2023-08-25T06:18:15.423Z,60.01
2023-08-25T06:19:15.577Z,60.11
2023-08-25T06:20:15.771Z,60.11
2023-08-25T06:21:15.955Z,60.11
2023-08-25T06:22:16.212Z,60.21
2023-08-25T06:23:16.346Z,60.21
2023-08-25T06:24:16.505Z,60.21
2023-08-25T06:25:16.734Z,60.11
2023-08-25T06:26:16.923Z,60.21
2023-08-25T06:27:17.121Z,60.21
2023-08-25T06:28:17.342Z,60.11
2023-08-25T06:29:17.485Z,60.31
2023-08-25T06:30:17.686Z,60.21
2023-08-25T06:31:17.949Z,60.18
2023-08-25T06:32:18.046Z,60.08
2023-08-25T06:33:18.249Z,59.98
2023-08-25T06:34:18.400Z,59.88
2023-08-25T06:35:18.579Z,59.88
2023-08-25T06:36:18.784Z,59.98
2023-08-25T06:37:18.950Z,59.88
2023-08-25T06:38:19.210Z,59.69
2023-08-25T06:39:19.323Z,59.69
2023-08-25T06:40:19.531Z,59.66
2023-08-25T06:41:19.692Z,59.75
2023-08-25T06:42:19.891Z,59.56
2023-08-25T06:43:20.070Z,59.56
2023-08-25T06:44:20.263Z,59.46
2023-08-25T06:45:20.438Z,59.46
2023-08-25T06:46:20.661Z,59.46
2023-08-25T06:47:20.833Z,59.56
2023-08-25T06:48:21.029Z,59.46
2023-08-25T06:49:21.211Z,59.26
2023-08-25T06:50:21.385Z,59.43
2023-08-25T06:51:21.583Z,59.46
2023-08-25T06:52:21.774Z,59.43
2023-08-25T06:53:21.930Z,59.33
2023-08-25T06:54:22.119Z,59.33
2023-08-25T06:55:22.298Z,59.33
2023-08-25T06:56:22.479Z,59.33
2023-08-25T06:57:22.671Z,59.14
2023-08-25T06:58:22.854Z,59.14
2023-08-25T06:59:23.067Z,59.11
2023-08-25T07:00:23.208Z,59.11
2023-08-25T07:01:23.446Z,59.01
2023-08-25T07:02:23.621Z,59.20
2023-08-25T07:03:23.796Z,59.01
2023-08-25T07:04:23.951Z,59.01
2023-08-25T07:05:24.159Z,58.91
2023-08-25T07:06:24.329Z,59.30
2023-08-25T07:07:24.545Z,59.01
2023-08-25T07:08:24.680Z,58.88
2023-08-25T07:09:24.861Z,58.88
2023-08-25T07:10:25.053Z,58.78
2023-08-25T07:11:25.283Z,58.48
2023-08-25T07:12:25.425Z,58.59
2023-08-25T07:13:25.644Z,58.19
2023-08-25T07:14:25.782Z,58.69
2023-08-25T07:15:26.007Z,58.26
2023-08-25T07:16:26.155Z,58.16
2023-08-25T07:17:26.361Z,58.16
2023-08-25T07:18:26.562Z,58.36
2023-08-25T07:19:26.737Z,58.16
2023-08-25T07:20:26.915Z,58.36
2023-08-25T07:21:27.089Z,58.36
2023-08-25T07:22:27.307Z,58.16
2023-08-25T07:23:27.953Z,58.36
2023-08-25T07:24:27.622Z,58.65
2023-08-25T07:25:27.843Z,58.53
2023-08-25T07:26:28.012Z,58.62
2023-08-25T07:27:28.202Z,58.14
2023-08-25T07:28:28.432Z,58.23
2023-08-25T07:29:28.591Z,58.14
2023-08-25T07:30:28.755Z,58.23
2023-08-25T07:31:28.943Z,58.20
2023-08-25T07:32:29.141Z,57.51
2023-08-25T07:33:29.324Z,57.62
2023-08-25T07:34:29.483Z,58.01
2023-08-25T07:35:29.639Z,57.62
2023-08-25T07:36:29.819Z,57.81
2023-08-25T07:37:30.031Z,57.62
2023-08-25T07:38:30.251Z,57.62
2023-08-25T07:39:30.379Z,57.32
2023-08-25T07:40:30.584Z,56.73
2023-08-25T07:41:30.772Z,56.60
2023-08-25T07:42:30.952Z,57.10
2023-08-25T07:43:31.196Z,56.99
2023-08-25T07:44:31.344Z,56.41
2023-08-25T07:45:31.519Z,56.60
2023-08-25T07:46:31.751Z,56.90
2023-08-25T07:47:31.924Z,56.70
2023-08-25T07:48:32.115Z,56.70
2023-08-25T07:49:32.249Z,56.11
2023-08-25T07:50:32.452Z,56.70
2023-08-25T07:52:33.827Z,56.68
2023-08-25T07:53:33.479Z,56.18
2023-08-25T07:54:33.193Z,55.99
2023-08-25T07:55:33.375Z,55.89
2023-08-25T07:56:33.582Z,55.79
2023-08-25T07:57:33.715Z,55.40
2023-08-25T07:58:33.891Z,55.30
2023-08-25T07:59:34.080Z,55.30
2023-08-25T08:00:34.288Z,55.57
2023-08-25T08:01:34.468Z,55.18
2023-08-25T08:02:34.702Z,55.47
2023-08-25T08:03:34.862Z,55.76
2023-08-25T08:04:35.012Z,55.27
2023-08-25T08:05:35.200Z,55.57
2023-08-25T08:06:35.402Z,54.98
2023-08-25T08:07:35.551Z,55.27
2023-08-25T08:08:35.772Z,55.27
2023-08-25T08:09:36.016Z,55.24
2023-08-25T08:10:36.158Z,55.05
2023-08-25T08:11:36.366Z,54.56
2023-08-25T08:12:36.489Z,55.35
2023-08-25T08:13:36.678Z,55.74
2023-08-25T08:14:45.629Z,56.13
2023-08-25T08:15:38.062Z,56.42
2023-08-25T08:16:38.455Z,56.52
2023-08-25T08:17:37.450Z,55.71
2023-08-25T08:18:37.692Z,55.61
2023-08-25T08:19:37.826Z,55.81
2023-08-25T08:20:38.026Z,56.30
2023-08-25T08:21:38.191Z,55.61
2023-08-25T08:22:38.453Z,54.83
2023-08-25T08:23:38.580Z,54.93
2023-08-25T08:24:50.440Z,55.91
2023-08-25T08:25:39.934Z,56.07
2023-08-25T08:26:39.122Z,55.98
2023-08-25T08:27:39.295Z,55.88
2023-08-25T08:28:39.482Z,55.58
2023-08-25T08:29:39.738Z,55.88
2023-08-25T08:30:39.895Z,55.19
2023-08-25T08:31:40.023Z,54.80
2023-08-25T08:32:40.379Z,55.58
2023-08-25T08:33:40.447Z,54.68
2023-08-25T08:34:40.590Z,55.85
2023-08-25T08:35:40.771Z,55.66
2023-08-25T08:36:40.952Z,55.46
2023-08-25T08:37:41.137Z,55.16
2023-08-25T08:38:41.320Z,54.48
2023-08-25T08:39:41.534Z,54.87
2023-08-25T08:40:41.716Z,55.24
2023-08-25T08:41:41.853Z,55.24
2023-08-25T08:42:42.032Z,55.04
2023-08-25T08:43:42.191Z,54.46
2023-08-25T08:44:42.483Z,54.25
2023-08-25T08:45:42.591Z,53.57
2023-08-25T08:46:42.793Z,53.16
2023-08-25T08:47:43.005Z,54.33
2023-08-25T08:48:43.128Z,55.01
2023-08-25T08:49:43.287Z,55.51
2023-08-25T08:50:43.478Z,54.23
2023-08-25T08:51:43.646Z,55.11
2023-08-25T08:52:43.825Z,55.28
2023-08-25T08:53:44.024Z,55.28
2023-08-25T08:54:44.205Z,55.57
2023-08-25T08:55:44.401Z,55.28
2023-08-25T08:56:44.602Z,55.18
2023-08-25T08:57:44.743Z,55.26
2023-08-25T08:58:44.926Z,55.16
2023-08-25T08:59:45.134Z,55.26
2023-08-25T09:00:45.369Z,55.06
2023-08-25T09:01:45.454Z,54.77
2023-08-25T09:02:45.729Z,54.96
2023-08-25T09:03:45.829Z,54.93
2023-08-25T09:04:46.084Z,54.74
2023-08-25T09:05:46.231Z,54.64
2023-08-25T09:06:46.395Z,54.81
2023-08-25T09:07:46.606Z,54.61
2023-08-25T09:08:46.751Z,54.61
2023-08-25T09:09:49.863Z,54.42
2023-08-25T09:10:47.157Z,54.61
2023-08-25T09:11:47.350Z,54.52
2023-08-25T09:12:47.550Z,54.59
2023-08-25T09:13:47.707Z,54.20
2023-08-25T09:14:47.897Z,54.20
2023-08-25T09:15:48.130Z,54.10
2023-08-25T09:16:48.357Z,53.88
2023-08-25T09:17:48.534Z,53.68
2023-08-25T09:18:48.662Z,53.68
2023-08-25T09:19:48.889Z,53.58
2023-08-25T09:20:49.057Z,53.75
2023-08-25T09:21:49.248Z,53.46
2023-08-25T09:22:49.450Z,53.17
2023-08-25T09:23:49.642Z,53.27
2023-08-25T09:24:49.794Z,53.05
2023-08-25T09:25:50.022Z,53.05
2023-08-25T09:26:50.385Z,52.95
2023-08-25T09:27:50.358Z,53.14
2023-08-25T09:28:50.580Z,52.83
2023-08-25T09:29:50.743Z,52.92
2023-08-25T09:30:50.984Z,52.63
2023-08-25T09:31:51.184Z,52.73
2023-08-25T09:32:52.564Z,52.53
2023-08-25T09:33:51.459Z,52.70
2023-08-25T09:34:51.668Z,52.60
2023-08-25T09:35:51.839Z,52.40
2023-08-25T09:36:52.042Z,52.60
2023-08-25T09:37:52.641Z,52.31
2023-08-25T09:38:55.633Z,52.19
2023-08-25T09:39:52.590Z,52.28
2023-08-25T09:40:52.798Z,51.99
2023-08-25T09:41:53.050Z,51.90
2023-08-25T09:42:53.126Z,51.90
2023-08-25T09:43:53.297Z,52.06
2023-08-25T09:44:53.476Z,51.67
2023-08-25T09:45:53.679Z,51.77
2023-08-25T09:46:53.868Z,51.65
2023-08-25T09:47:54.347Z,51.45
2023-08-25T09:48:54.192Z,51.36
2023-08-25T09:49:54.894Z,51.26
2023-08-25T09:50:54.574Z,51.26
2023-08-25T09:51:54.777Z,51.14
2023-08-25T09:52:54.982Z,51.14
2023-08-25T09:53:55.176Z,50.95
2023-08-25T09:54:55.307Z,50.85
2023-08-25T09:55:55.514Z,50.26
2023-08-25T09:56:55.718Z,50.65
2023-08-25T09:57:56.117Z,50.75
2023-08-25T09:58:56.106Z,50.36
2023-08-25T09:59:56.258Z,50.46
2023-08-25T10:00:56.441Z,50.36
2023-08-25T10:01:56.692Z,50.24
2023-08-25T10:02:56.860Z,50.34
2023-08-25T10:03:57.041Z,50.24
2023-08-25T10:04:57.237Z,49.95
2023-08-25T10:05:57.384Z,50.14
2023-08-25T10:06:57.529Z,49.76
2023-08-25T10:07:57.778Z,50.04
2023-08-25T10:08:57.922Z,49.95
2023-08-25T10:09:58.173Z,50.04
2023-08-25T10:10:58.266Z,49.85
2023-08-25T10:11:58.422Z,49.82
2023-08-25T10:12:58.628Z,49.92
2023-08-25T10:13:58.795Z,49.54
2023-08-25T10:14:59.017Z,49.63
2023-08-25T10:15:59.275Z,49.44
2023-08-25T10:16:59.391Z,49.54
2023-08-25T10:17:59.599Z,49.44
2023-08-25T10:18:59.756Z,49.44
2023-08-25T10:19:59.949Z,49.34
2023-08-25T10:21:00.147Z,49.44
2023-08-25T10:22:00.310Z,49.34
2023-08-25T10:23:00.519Z,48.97
2023-08-25T10:24:00.685Z,49.05
2023-08-25T10:25:00.850Z,48.97
2023-08-25T10:26:01.070Z,49.07
2023-08-25T10:27:01.220Z,48.88
2023-08-25T10:28:01.415Z,48.97
2023-08-25T10:29:01.609Z,48.88
2023-08-25T10:30:01.816Z,48.88
2023-08-25T10:31:01.973Z,48.97
2023-08-25T10:32:02.218Z,48.88
2023-08-25T10:33:02.395Z,48.88
2023-08-25T10:34:02.529Z,48.97
2023-08-25T10:35:02.729Z,48.97
2023-08-25T10:36:02.894Z,49.17
2023-08-25T10:37:03.106Z,48.97
2023-08-25T10:38:03.266Z,48.97
2023-08-25T10:39:03.430Z,49.17
2023-08-25T10:40:03.625Z,49.17
2023-08-25T10:41:03.795Z,49.07
2023-08-25T10:42:04.003Z,48.97
2023-08-25T10:43:04.176Z,49.07
2023-08-25T10:44:04.346Z,49.07
2023-08-25T10:45:04.514Z,49.07
2023-08-25T10:46:04.768Z,49.10
2023-08-25T10:47:04.923Z,49.29
2023-08-25T10:48:05.190Z,49.39
2023-08-25T10:49:05.259Z,49.10
2023-08-25T10:50:05.454Z,49.29
2023-08-25T10:51:05.682Z,49.29
2023-08-25T10:52:05.890Z,49.00
2023-08-25T10:53:06.015Z,49.29
2023-08-25T10:54:06.200Z,49.39
2023-08-25T10:55:06.378Z,49.49
2023-08-25T10:56:07.558Z,49.49
2023-08-25T10:57:06.802Z,49.58
2023-08-25T10:58:06.934Z,49.58
2023-08-25T10:59:07.121Z,49.49
2023-08-25T11:00:07.319Z,49.78
2023-08-25T11:01:07.513Z,49.68
2023-08-25T11:02:07.678Z,49.68
2023-08-25T11:03:09.005Z,49.68
2023-08-25T11:04:08.411Z,49.68
2023-08-25T11:05:08.231Z,49.78
2023-08-25T11:06:08.446Z,49.78
2023-08-25T11:07:08.649Z,49.97
2023-08-25T11:08:08.810Z,49.78
2023-08-25T11:09:08.978Z,49.68
2023-08-25T11:10:09.139Z,49.78
2023-08-25T11:11:09.337Z,49.78
2023-08-25T11:12:09.556Z,49.68
2023-08-25T11:13:11.170Z,49.78
2023-08-25T11:14:09.909Z,49.78
2023-08-25T11:15:10.146Z,49.87
2023-08-25T11:16:10.361Z,49.68
2023-08-25T11:17:10.496Z,49.66
2023-08-25T11:18:10.810Z,49.76
2023-08-25T11:19:10.896Z,49.85
2023-08-25T11:20:11.070Z,49.92
2023-08-25T11:21:11.270Z,49.82
2023-08-25T11:22:11.510Z,50.12
2023-08-25T11:23:20.024Z,50.29
2023-08-25T11:24:12.832Z,50.19
2023-08-25T11:25:11.975Z,50.36
2023-08-25T11:26:12.186Z,50.56
2023-08-25T11:27:12.429Z,49.95
2023-08-25T11:28:12.526Z,49.95
2023-08-25T11:29:12.706Z,50.04
2023-08-25T11:30:12.890Z,49.54
2023-08-25T11:31:13.142Z,50.41
2023-08-25T11:32:13.257Z,49.82
2023-08-25T11:33:13.444Z,49.99
2023-08-25T11:34:15.672Z,50.09
2023-08-25T11:35:13.800Z,49.68
2023-08-25T11:36:13.981Z,49.58
2023-08-25T11:37:14.181Z,49.95
2023-08-25T11:38:14.352Z,49.56
2023-08-25T11:39:14.515Z,49.37
2023-08-25T11:40:14.692Z,49.15
2023-08-25T11:41:14.911Z,48.76
2023-08-25T11:42:15.118Z,48.83
2023-08-25T11:43:15.267Z,48.83
2023-08-25T11:44:15.444Z,48.35
2023-08-25T11:45:15.622Z,48.06
2023-08-25T11:46:15.834Z,48.23
2023-08-25T11:47:16.070Z,47.74
2023-08-25T11:48:16.116Z,48.01
2023-08-25T11:49:16.346Z,47.81
2023-08-25T11:50:16.551Z,47.60
2023-08-25T11:51:16.739Z,47.50
2023-08-25T11:52:16.925Z,47.38
2023-08-25T11:53:17.120Z,47.07
2023-08-25T11:54:17.340Z,47.17
2023-08-25T11:55:17.451Z,47.55
2023-08-25T11:56:17.694Z,47.17
2023-08-25T11:57:17.834Z,46.49
2023-08-25T11:58:18.015Z,46.20
2023-08-25T11:59:18.265Z,46.47
2023-08-25T12:00:18.418Z,46.20
2023-08-25T12:01:18.655Z,43.70
2023-08-25T12:02:18.744Z,44.56
2023-08-25T12:03:18.985Z,45.62
2023-08-25T12:04:19.086Z,45.72
2023-08-25T12:05:19.305Z,46.01
2023-08-25T12:06:19.484Z,45.62
2023-08-25T12:07:19.682Z,45.43
2023-08-25T12:08:19.837Z,45.92
2023-08-25T12:09:20.025Z,45.72
2023-08-25T12:10:20.225Z,45.34
2023-08-25T12:11:20.430Z,45.43
2023-08-25T12:12:20.601Z,43.02
2023-08-25T12:13:20.782Z,43.12
2023-08-25T12:14:20.965Z,43.60
2023-08-25T12:15:21.201Z,43.98
2023-08-25T12:16:21.476Z,44.76
2023-08-25T12:17:21.514Z,43.12
2023-08-25T12:18:21.707Z,44.68
2023-08-25T12:19:21.909Z,43.14
2023-08-25T12:20:22.120Z,44.78
2023-08-25T12:21:22.261Z,44.20
2023-08-25T12:22:22.483Z,44.39
2023-08-25T12:23:22.645Z,44.59
2023-08-25T12:24:22.794Z,44.59
2023-08-25T12:25:22.995Z,44.59
2023-08-25T12:26:23.166Z,45.00
2023-08-25T12:27:23.371Z,44.90
2023-08-25T12:28:23.573Z,44.60
2023-08-25T12:29:23.726Z,44.32
2023-08-25T12:30:23.902Z,44.12
2023-08-25T12:31:24.128Z,43.54
2023-08-25T12:32:24.353Z,43.74
2023-08-25T12:33:24.446Z,44.42
2023-08-25T12:34:24.644Z,44.15
2023-08-25T12:35:24.830Z,43.95
2023-08-25T12:36:25.016Z,44.43
2023-08-25T12:37:25.210Z,43.66
2023-08-25T12:38:25.364Z,44.24
2023-08-25T12:39:25.587Z,44.63
2023-08-25T12:40:25.744Z,43.49
2023-08-25T12:41:25.901Z,44.84
2023-08-25T12:42:26.117Z,44.84
2023-08-25T12:43:26.304Z,44.84
2023-08-25T12:44:26.530Z,45.14
2023-08-25T12:45:26.698Z,44.94
2023-08-25T12:46:26.896Z,44.96
2023-08-25T12:47:27.082Z,45.45
2023-08-25T12:48:27.873Z,45.16
2023-08-25T12:49:27.443Z,45.35
2023-08-25T12:50:27.613Z,45.57
2023-08-25T12:51:32.307Z,45.37
2023-08-25T12:52:28.970Z,44.98
2023-08-25T12:53:28.178Z,45.01
2023-08-25T12:54:28.384Z,45.30
2023-08-25T12:55:28.516Z,45.40