createdAt,value
2022-11-04T00:04:24.639Z,11.20
2022-11-04T00:10:46.219Z,11.20
2022-11-04T00:17:20.226Z,11.20
2022-11-04T00:23:40.896Z,11.30
2022-11-04T00:29:42.653Z,11.30
2022-11-04T00:35:50.681Z,11.30
2022-11-04T00:41:52.551Z,11.40
2022-11-04T00:47:54.256Z,11.50
2022-11-04T00:53:58.354Z,11.50
2022-11-04T01:00:00.312Z,11.40
2022-11-04T01:06:01.995Z,11.50
2022-11-04T01:12:03.884Z,11.50
2022-11-04T01:18:06.163Z,11.50
2022-11-04T01:24:08.452Z,11.50
2022-11-04T01:30:10.645Z,11.50
2022-11-04T01:36:12.657Z,11.50
2022-11-04T01:42:15.246Z,11.50
2022-11-04T01:48:22.389Z,11.50
2022-11-04T01:54:24.051Z,11.50
2022-11-04T02:00:25.676Z,11.50
2022-11-04T02:06:27.534Z,11.30
2022-11-04T02:12:48.020Z,11.30
2022-11-04T02:18:49.664Z,11.30
2022-11-04T02:24:51.303Z,11.20
2022-11-04T02:30:57.789Z,11.10
2022-11-04T02:37:08.711Z,10.90
2022-11-04T02:43:10.631Z,10.80
2022-11-04T02:49:15.861Z,10.80
2022-11-04T02:55:20.259Z,10.80
2022-11-04T03:01:22.725Z,10.70
2022-11-04T03:07:27.361Z,10.50
2022-11-04T03:13:32.225Z,10.50
2022-11-04T03:19:56.886Z,10.40
2022-11-04T03:26:06.654Z,10.40
2022-11-04T03:32:13.869Z,10.40
2022-11-04T03:38:15.834Z,10.50
2022-11-04T03:44:17.569Z,10.40
2022-11-04T03:50:29.998Z,10.30
2022-11-04T03:56:41.026Z,10.30
2022-11-04T04:03:01.372Z,10.20
2022-11-04T04:09:08.941Z,10.20
2022-11-04T04:15:17.541Z,10.20
2022-11-04T04:21:21.959Z,10.20
2022-11-04T04:27:32.848Z,10.20
2022-11-04T04:33:34.504Z,10.20
2022-11-04T04:40:00.365Z,10.20
2022-11-04T04:46:02.352Z,10.30
2022-11-04T04:52:05.006Z,10.30
2022-11-04T04:58:06.797Z,10.20
2022-11-04T05:04:08.436Z,10.20
2022-11-04T05:10:12.328Z,10.20
2022-11-04T05:16:14.044Z,10.30
2022-11-04T05:22:15.814Z,10.20
2022-11-04T05:28:17.427Z,10.20
2022-11-04T05:34:19.171Z,10.10
2022-11-04T05:40:20.865Z,10.10
2022-11-04T05:46:22.969Z,10.10
2022-11-04T05:52:24.656Z,10.10
2022-11-04T05:58:26.368Z,10.10
2022-11-04T06:04:28.793Z,10.10
2022-11-04T06:10:30.405Z,10.00
2022-11-04T06:16:32.217Z,10.00
2022-11-04T06:22:33.859Z,10.20
2022-11-04T06:28:35.908Z,10.10
2022-11-04T06:34:37.936Z,10.10
2022-11-04T06:40:39.652Z,10.00
2022-11-04T06:46:42.367Z,9.90
2022-11-04T06:52:44.161Z,9.80
2022-11-04T06:58:49.753Z,9.80
2022-11-04T07:04:51.424Z,9.70
2022-11-04T07:10:55.028Z,9.80
2022-11-04T07:16:56.866Z,9.80
2022-11-04T07:22:58.541Z,9.90
2022-11-04T07:29:01.067Z,9.90
2022-11-04T07:35:03.073Z,9.90
2022-11-04T07:41:05.287Z,9.90
2022-11-04T07:47:06.947Z,9.90
2022-11-04T07:53:08.959Z,9.90
2022-11-04T07:59:11.291Z,9.90
2022-11-04T08:05:13.760Z,9.90
2022-11-04T08:11:18.182Z,9.80
2022-11-04T08:17:20.273Z,9.90
2022-11-04T08:23:21.894Z,9.90
2022-11-04T08:29:23.783Z,10.00
2022-11-04T08:35:25.763Z,10.10
2022-11-04T08:41:29.246Z,10.20
2022-11-04T08:47:30.954Z,10.20
2022-11-04T08:53:32.838Z,10.30
2022-11-04T08:59:34.772Z,10.40
2022-11-04T09:05:49.140Z,10.40
2022-11-04T09:11:50.886Z,10.50
2022-11-04T09:17:52.544Z,10.40
2022-11-04T09:23:54.487Z,10.30
2022-11-04T09:29:56.091Z,10.50
2022-11-04T09:35:57.960Z,10.40
2022-11-04T09:42:11.213Z,10.60
2022-11-04T09:48:17.072Z,11.00
2022-11-04T09:54:26.890Z,10.80
2022-11-04T10:00:30.501Z,10.70
2022-11-04T10:06:50.710Z,10.50
2022-11-04T10:12:57.075Z,10.60
2022-11-04T10:18:58.657Z,10.90
2022-11-04T10:25:08.209Z,11.10
2022-11-04T10:31:14.345Z,11.10
2022-11-04T10:37:16.005Z,11.60
2022-11-04T10:43:37.981Z,11.40
2022-11-04T10:56:30.658Z,12.50
2022-11-04T11:02:41.493Z,12.60
2022-11-04T11:08:43.971Z,12.60
2022-11-04T11:14:47.597Z,12.70
2022-11-04T11:21:04.414Z,13.00
2022-11-04T11:27:12.056Z,12.50
2022-11-04T11:33:33.323Z,12.50
2022-11-04T11:39:35.755Z,12.90
2022-11-04T11:45:37.391Z,13.00
2022-11-04T11:51:39.444Z,13.30
2022-11-04T12:10:50.533Z,13.80
2022-11-04T12:17:02.599Z,14.00
2022-11-04T12:23:11.330Z,13.70
2022-11-04T12:29:27.482Z,13.80
2022-11-04T12:35:29.181Z,13.70
2022-11-04T12:42:14.263Z,13.30
2022-11-04T12:48:07.403Z,13.20
2022-11-04T12:54:19.388Z,13.00
2022-11-04T13:00:24.697Z,12.90
2022-11-04T13:06:29.767Z,12.70
2022-11-04T13:12:43.699Z,12.40
2022-11-04T13:18:47.875Z,12.40
2022-11-04T13:25:11.053Z,12.40
2022-11-04T13:31:32.289Z,12.30
2022-11-04T13:37:36.597Z,12.30
2022-11-04T13:43:41.890Z,12.30
2022-11-04T13:49:48.312Z,12.10
2022-11-04T13:55:50.329Z,12.20
2022-11-04T14:02:10.892Z,12.40
2022-11-04T14:08:14.308Z,12.50
2022-11-04T14:14:19.904Z,12.70
2022-11-04T14:20:26.723Z,12.80
2022-11-04T14:26:47.254Z,12.60
2022-11-04T14:32:48.907Z,12.40
2022-11-04T14:38:53.414Z,12.30
2022-11-04T14:44:55.112Z,12.20
2022-11-04T14:50:56.828Z,12.10
2022-11-04T14:57:33.766Z,12.00
2022-11-04T15:09:58.986Z,11.90
2022-11-04T15:16:04.358Z,11.80
2022-11-04T15:22:06.504Z,11.70
2022-11-04T15:28:16.436Z,11.60
2022-11-04T15:34:18.571Z,11.60
2022-11-04T15:40:21.157Z,11.50
2022-11-04T15:46:23.707Z,11.30
2022-11-04T15:52:26.645Z,11.10
2022-11-04T15:58:28.866Z,10.90
2022-11-04T16:04:30.744Z,10.90
2022-11-04T16:10:32.436Z,10.80
2022-11-04T16:16:34.298Z,10.70
2022-11-04T16:22:38.878Z,10.50
2022-11-04T16:28:40.687Z,10.30
2022-11-04T16:34:42.919Z,10.20
2022-11-04T16:40:45.800Z,10.10
2022-11-04T16:46:47.520Z,10.10
2022-11-04T16:52:51.139Z,10.00
2022-11-04T16:58:52.977Z,9.90
2022-11-04T17:04:54.686Z,9.90
2022-11-04T17:10:56.332Z,9.80
2022-11-04T17:17:00.519Z,9.70
2022-11-04T17:23:02.247Z,9.60
2022-11-04T17:29:03.892Z,9.60
2022-11-04T17:35:05.898Z,9.40
2022-11-04T17:41:26.254Z,9.40
2022-11-04T17:47:27.813Z,9.40
2022-11-04T17:53:32.803Z,9.40
2022-11-04T17:59:37.165Z,9.20
2022-11-04T18:05:38.923Z,9.10
2022-11-04T18:12:00.023Z,9.10
2022-11-04T18:18:01.755Z,9.10
2022-11-04T18:24:04.308Z,9.10
2022-11-04T18:30:06.330Z,9.00
2022-11-04T18:36:08.466Z,8.90
2022-11-04T18:42:10.114Z,8.90
2022-11-04T18:48:11.998Z,9.00
2022-11-04T18:54:14.853Z,9.00
2022-11-04T19:00:17.375Z,8.90
2022-11-04T19:06:20.933Z,8.90
2022-11-04T19:12:41.074Z,9.00
2022-11-04T19:18:42.669Z,9.00
2022-11-04T19:24:44.298Z,9.10
2022-11-04T19:30:46.155Z,9.20
2022-11-04T19:36:47.778Z,9.10
2022-11-04T19:43:07.687Z,9.20
2022-11-04T19:49:10.033Z,9.20
2022-11-04T19:55:11.843Z,9.20
2022-11-04T20:01:14.875Z,9.20
2022-11-04T20:07:17.063Z,9.10
2022-11-04T20:13:37.731Z,9.10
2022-11-04T20:19:39.354Z,9.00
2022-11-04T20:25:40.997Z,9.00
2022-11-04T20:31:42.844Z,9.00
2022-11-04T20:37:44.559Z,9.00
2022-11-04T20:43:46.830Z,8.90
2022-11-04T20:49:49.404Z,8.80
2022-11-04T20:55:51.249Z,8.70
2022-11-04T21:01:53.005Z,8.70
2022-11-04T21:07:54.815Z,8.70
2022-11-04T21:13:56.438Z,8.70
2022-11-04T21:19:58.119Z,8.60
2022-11-04T21:26:20.057Z,8.60
2022-11-04T21:32:21.694Z,8.60
2022-11-04T21:38:23.548Z,8.50
2022-11-04T21:44:25.489Z,8.50
2022-11-04T21:50:27.170Z,8.60
2022-11-04T21:56:29.803Z,8.50
2022-11-04T22:02:31.631Z,8.60
2022-11-04T22:08:33.575Z,8.50
2022-11-04T22:14:35.236Z,8.50
2022-11-04T22:20:37.394Z,8.50
2022-11-04T22:26:39.824Z,8.40
2022-11-04T22:32:41.436Z,8.30
2022-11-04T22:38:43.906Z,8.20
2022-11-04T22:44:45.566Z,8.30
2022-11-04T22:50:53.033Z,8.20
2022-11-04T22:56:54.700Z,8.10
2022-11-04T23:02:57.358Z,8.10
2022-11-04T23:09:00.634Z,8.00
2022-11-04T23:15:21.213Z,7.90
2022-11-04T23:21:41.662Z,7.90
2022-11-04T23:28:06.457Z,8.00
2022-11-04T23:34:27.060Z,7.90
2022-11-04T23:40:31.693Z,7.90
2022-11-04T23:46:52.087Z,7.90
2022-11-04T23:53:12.619Z,7.90
2022-11-04T23:59:34.514Z,7.80
