createdAt,value
2022-11-14T00:00:55.583Z,13.38
2022-11-14T00:03:22.410Z,13.85
2022-11-14T00:05:49.415Z,13.85
2022-11-14T00:08:17.599Z,13.20
2022-11-14T00:10:46.695Z,14.27
2022-11-14T00:13:14.311Z,13.90
2022-11-14T00:15:41.168Z,14.57
2022-11-14T00:18:08.209Z,13.98
2022-11-14T00:20:35.013Z,14.43
2022-11-14T00:23:01.916Z,13.52
2022-11-14T00:25:28.795Z,14.30
2022-11-14T00:27:59.270Z,14.27
2022-11-14T00:30:27.406Z,14.80
2022-11-14T00:32:54.126Z,14.50
2022-11-14T00:35:20.887Z,15.07
2022-11-14T00:37:47.625Z,15.13
2022-11-14T00:40:14.829Z,14.38
2022-11-14T00:42:41.829Z,14.55
2022-11-14T00:45:09.253Z,14.80
2022-11-14T00:47:36.068Z,14.95
2022-11-14T00:50:03.091Z,14.75
2022-11-14T00:52:29.830Z,14.85
2022-11-14T00:54:56.624Z,14.95
2022-11-14T00:57:23.356Z,14.02
2022-11-14T00:59:50.121Z,13.75
2022-11-14T01:02:16.889Z,14.98
2022-11-14T01:04:43.640Z,14.57
2022-11-14T01:07:10.449Z,14.57
2022-11-14T01:09:37.312Z,15.05
2022-11-14T01:12:04.376Z,15.48
2022-11-14T01:14:31.109Z,14.77
2022-11-14T01:16:57.903Z,14.55
2022-11-14T01:19:24.744Z,14.82
2022-11-14T01:21:51.614Z,15.80
2022-11-14T01:24:18.317Z,15.02
2022-11-14T01:26:45.064Z,14.27
2022-11-14T01:29:11.809Z,14.77
2022-11-14T01:31:38.527Z,16.23
2022-11-14T01:34:05.268Z,15.25
2022-11-14T01:36:32.035Z,14.55
2022-11-14T01:38:58.802Z,16.05
2022-11-14T01:41:25.645Z,15.60
2022-11-14T01:43:55.424Z,15.30
2022-11-14T01:46:27.713Z,15.23
2022-11-14T01:49:05.046Z,15.85
2022-11-14T01:51:35.235Z,15.68
2022-11-14T01:54:11.620Z,14.38
2022-11-14T01:56:46.780Z,15.35
2022-11-14T01:59:19.837Z,17.05
2022-11-14T02:01:50.195Z,15.90
2022-11-14T02:04:35.373Z,15.60
2022-11-14T02:07:04.410Z,16.48
2022-11-14T02:09:36.419Z,16.08
2022-11-14T02:12:08.262Z,16.00
2022-11-14T02:14:37.287Z,16.63
2022-11-14T02:20:11.379Z,15.40
2022-11-14T02:22:40.470Z,15.50
2022-11-14T02:25:09.249Z,15.52
2022-11-14T02:27:39.217Z,14.82
2022-11-14T02:30:13.471Z,15.30
2022-11-14T02:33:09.002Z,15.25
2022-11-14T02:35:27.170Z,15.93
2022-11-14T02:37:54.097Z,15.20
2022-11-14T02:40:20.832Z,15.23
2022-11-14T02:42:47.574Z,16.50
2022-11-14T02:45:14.545Z,16.30
2022-11-14T02:47:41.290Z,16.35
2022-11-14T02:50:08.335Z,15.93
2022-11-14T02:52:35.102Z,16.58
2022-11-14T02:55:02.515Z,16.83
2022-11-14T02:57:29.285Z,15.48
2022-11-14T02:59:56.095Z,15.55
2022-11-14T03:02:23.009Z,14.50
2022-11-14T03:04:49.845Z,15.38
2022-11-14T03:07:16.711Z,14.82
2022-11-14T03:09:43.593Z,14.20
2022-11-14T03:12:10.402Z,13.73
2022-11-14T03:14:37.131Z,14.50
2022-11-14T03:17:03.943Z,13.55
2022-11-14T03:19:30.697Z,13.85
2022-11-14T03:21:57.464Z,13.48
2022-11-14T03:24:24.209Z,14.35
2022-11-14T03:26:50.978Z,14.85
2022-11-14T03:29:17.738Z,15.90
2022-11-14T03:31:44.618Z,16.10
2022-11-14T03:34:11.464Z,15.95
2022-11-14T03:36:38.784Z,15.85
2022-11-14T03:39:05.908Z,15.43
2022-11-14T03:41:32.666Z,16.08
2022-11-14T03:43:59.456Z,16.40
2022-11-14T03:46:26.240Z,16.08
2022-11-14T03:48:53.010Z,16.15
2022-11-14T03:51:19.821Z,16.73
2022-11-14T03:53:46.695Z,15.75
2022-11-14T03:56:13.427Z,15.23
2022-11-14T03:58:40.221Z,14.90
2022-11-14T04:01:07.162Z,15.68
2022-11-14T04:03:33.915Z,14.77
2022-11-14T04:06:00.674Z,13.95
2022-11-14T04:08:27.716Z,14.57
2022-11-14T04:10:54.718Z,13.93
2022-11-14T04:13:21.458Z,14.73
2022-11-14T04:15:57.776Z,13.90
2022-11-14T04:18:25.270Z,14.35
2022-11-14T04:20:52.706Z,14.77
2022-11-14T04:23:19.645Z,14.00
2022-11-14T04:25:47.059Z,14.32
2022-11-14T04:28:14.279Z,13.35
2022-11-14T04:30:41.302Z,15.05
2022-11-14T04:33:08.203Z,14.18
2022-11-14T04:35:34.911Z,12.90
2022-11-14T04:38:01.691Z,12.93
2022-11-14T04:40:28.601Z,12.60
2022-11-14T04:42:55.444Z,13.23
2022-11-14T04:45:22.218Z,11.60
2022-11-14T04:47:49.045Z,12.57
2022-11-14T04:50:15.925Z,12.73
2022-11-14T04:52:42.850Z,11.23
2022-11-14T04:55:10.309Z,12.95
2022-11-14T04:57:37.155Z,11.95
2022-11-14T05:00:04.711Z,12.25
2022-11-14T05:02:33.153Z,11.63
2022-11-14T05:04:59.888Z,11.32
2022-11-14T05:07:26.705Z,11.35
2022-11-14T05:09:53.501Z,10.98
2022-11-14T05:12:20.316Z,12.98
2022-11-14T05:14:47.171Z,13.18
2022-11-14T05:17:13.905Z,13.02
2022-11-14T05:19:42.698Z,14.85
2022-11-14T05:22:09.576Z,14.38
2022-11-14T05:24:36.285Z,14.65
2022-11-14T05:27:03.292Z,14.13
2022-11-14T05:29:30.076Z,14.57
2022-11-14T05:31:58.015Z,13.70
2022-11-14T05:34:30.717Z,13.80
2022-11-14T05:36:57.465Z,14.48
2022-11-14T05:39:27.224Z,14.68
2022-11-14T05:41:54.072Z,13.32
2022-11-14T05:44:20.932Z,14.10
2022-11-14T05:46:47.775Z,14.73
2022-11-14T05:49:19.166Z,14.18
2022-11-14T05:51:51.217Z,13.57
2022-11-14T05:54:21.178Z,14.13
2022-11-14T05:56:47.948Z,13.18
2022-11-14T05:59:14.693Z,13.48
2022-11-14T06:01:41.730Z,13.43
2022-11-14T06:04:08.551Z,12.85
2022-11-14T06:06:35.376Z,11.45
2022-11-14T06:09:02.412Z,11.52
2022-11-14T06:11:29.282Z,11.55
2022-11-14T06:13:56.050Z,12.40
2022-11-14T06:16:22.816Z,12.52
2022-11-14T06:18:52.245Z,12.45
2022-11-14T06:21:21.010Z,12.63
2022-11-14T06:23:48.896Z,12.35
2022-11-14T06:26:18.758Z,11.63
2022-11-14T06:28:45.693Z,11.55
2022-11-14T06:31:13.057Z,10.93
2022-11-14T06:33:39.800Z,12.57
2022-11-14T06:36:08.164Z,12.80
2022-11-14T06:38:37.400Z,13.13
2022-11-14T06:41:12.055Z,12.98
2022-11-14T06:43:40.860Z,14.05
2022-11-14T06:46:11.136Z,14.35
2022-11-14T06:48:38.568Z,13.55
2022-11-14T06:51:06.574Z,13.43
2022-11-14T06:53:35.594Z,13.88
2022-11-14T06:56:05.618Z,14.55
2022-11-14T06:58:39.005Z,14.18
2022-11-14T07:01:11.059Z,14.65
2022-11-14T07:03:37.987Z,14.27
2022-11-14T07:06:05.896Z,14.52
2022-11-14T07:08:33.942Z,13.95
2022-11-14T07:11:04.276Z,15.65
2022-11-14T07:13:31.914Z,15.00
2022-11-14T07:15:58.689Z,14.93
2022-11-14T07:18:25.945Z,14.43
2022-11-14T07:21:04.842Z,14.43
2022-11-14T07:23:33.460Z,14.57
2022-11-14T07:26:09.166Z,13.27
2022-11-14T07:28:41.156Z,13.90
2022-11-14T07:31:09.963Z,13.68
2022-11-14T07:33:36.710Z,13.73
2022-11-14T07:36:03.813Z,13.38
2022-11-14T07:38:32.237Z,13.63
2022-11-14T07:41:05.448Z,13.70
2022-11-14T07:43:32.242Z,13.43
2022-11-14T07:46:03.915Z,14.52
2022-11-14T07:48:32.059Z,13.73
2022-11-14T07:51:00.541Z,13.63
2022-11-14T07:53:28.342Z,13.18
2022-11-14T07:55:56.057Z,13.85
2022-11-14T07:58:23.205Z,12.90
2022-11-14T08:00:50.158Z,13.52
2022-11-14T08:03:16.987Z,13.88
2022-11-14T08:05:43.876Z,13.85
2022-11-14T08:08:10.768Z,13.82
2022-11-14T08:10:37.535Z,15.15
2022-11-14T08:15:55.881Z,14.57
2022-11-14T08:18:23.214Z,13.68
2022-11-14T08:20:49.970Z,14.48
2022-11-14T08:23:16.837Z,14.43
2022-11-14T08:25:43.638Z,15.60
2022-11-14T08:28:11.423Z,13.00
2022-11-14T08:30:38.147Z,13.30
2022-11-14T08:33:06.400Z,13.55
2022-11-14T08:35:34.248Z,13.10
2022-11-14T08:38:02.714Z,12.40
2022-11-14T08:40:29.996Z,13.13
2022-11-14T08:43:01.452Z,12.50
2022-11-14T08:45:30.126Z,12.65
2022-11-14T08:47:56.983Z,12.85
2022-11-14T08:50:24.170Z,13.05
2022-11-14T08:52:52.174Z,14.65
2022-11-14T08:55:20.665Z,14.20
2022-11-14T08:57:49.580Z,13.52
2022-11-14T09:00:17.574Z,11.60
2022-11-14T09:02:44.445Z,12.50
2022-11-14T09:05:11.383Z,10.73
2022-11-14T09:07:38.412Z,11.45
2022-11-14T09:10:05.991Z,10.95
2022-11-14T09:12:32.956Z,11.65
2022-11-14T09:15:00.010Z,10.57
2022-11-14T09:17:27.084Z,10.32
2022-11-14T09:19:54.178Z,11.00
2022-11-14T09:22:20.993Z,10.55
2022-11-14T09:24:49.403Z,10.95
2022-11-14T09:27:17.179Z,9.98
2022-11-14T09:29:44.448Z,10.60
2022-11-14T09:32:11.206Z,9.88
2022-11-14T09:34:42.817Z,9.93
2022-11-14T09:37:09.862Z,10.65
2022-11-14T09:39:40.438Z,10.75
2022-11-14T09:42:47.515Z,10.82
2022-11-14T09:45:17.241Z,10.73
2022-11-14T09:48:00.521Z,10.68
2022-11-14T09:50:32.652Z,10.45
2022-11-14T09:53:09.527Z,10.45
2022-11-14T09:55:37.420Z,10.02
2022-11-14T09:58:05.141Z,10.75
2022-11-14T10:00:53.032Z,10.52
2022-11-14T10:03:29.333Z,11.15
2022-11-14T10:06:27.165Z,10.35
2022-11-14T10:09:08.830Z,9.88
2022-11-14T10:11:58.779Z,10.93
2022-11-14T10:14:37.873Z,10.70
2022-11-14T10:17:23.544Z,10.27
2022-11-14T10:20:19.954Z,11.43
2022-11-14T10:23:04.899Z,10.93
2022-11-14T10:25:54.715Z,10.70
2022-11-14T10:28:45.644Z,10.27
2022-11-14T10:31:35.579Z,10.43
2022-11-14T10:34:11.878Z,10.68
2022-11-14T10:36:58.025Z,10.25
2022-11-14T10:39:44.433Z,11.07
2022-11-14T10:42:20.664Z,10.63
2022-11-14T10:44:59.885Z,11.77
2022-11-14T10:47:36.409Z,11.57
2022-11-14T10:50:24.999Z,11.35
2022-11-14T10:52:57.604Z,10.75
2022-11-14T10:55:49.649Z,11.40
2022-11-14T10:58:14.733Z,11.00
2022-11-14T11:00:41.547Z,11.02
2022-11-14T11:03:08.473Z,10.77
2022-11-14T11:05:57.744Z,11.20
2022-11-14T11:08:44.406Z,11.38
2022-11-14T11:11:31.546Z,10.93
2022-11-14T11:14:01.189Z,10.65
2022-11-14T11:16:29.827Z,11.07
2022-11-14T11:19:24.210Z,10.60
2022-11-14T11:21:52.838Z,11.75
2022-11-14T11:24:46.023Z,10.88
2022-11-14T11:27:20.287Z,10.98
2022-11-14T11:29:47.068Z,11.32
2022-11-14T11:32:26.195Z,12.10
2022-11-14T11:34:53.522Z,12.23
2022-11-14T11:37:35.667Z,12.57
2022-11-14T11:40:06.159Z,12.95
2022-11-14T11:45:57.877Z,13.73
2022-11-14T11:48:33.996Z,14.32
2022-11-14T11:51:02.866Z,14.63
2022-11-14T11:53:58.667Z,15.40
2022-11-14T11:56:30.004Z,16.08
2022-11-14T11:59:33.710Z,15.48
2022-11-14T12:02:17.262Z,14.88
2022-11-14T12:04:44.266Z,15.50
2022-11-14T12:07:17.235Z,15.93
2022-11-14T12:10:09.823Z,17.15
2022-11-14T12:12:45.955Z,17.45
2022-11-14T12:15:39.053Z,17.80
2022-11-14T12:18:17.695Z,15.75
2022-11-14T12:21:41.508Z,16.20
2022-11-14T12:24:24.515Z,16.02
2022-11-14T12:27:19.170Z,16.13
2022-11-14T12:30:04.407Z,17.05
2022-11-14T12:32:43.507Z,16.63
2022-11-14T12:35:27.318Z,17.35
2022-11-14T12:37:56.487Z,17.60
2022-11-14T12:40:49.736Z,18.63
2022-11-14T12:43:36.808Z,19.05
2022-11-14T12:46:12.945Z,17.20
2022-11-14T12:48:44.950Z,16.20
2022-11-14T12:51:29.818Z,17.02
2022-11-14T12:53:57.860Z,16.98
2022-11-14T12:56:30.639Z,18.65
2022-11-14T12:59:12.811Z,19.15
2022-11-14T13:01:51.790Z,18.52
2022-11-14T13:04:18.648Z,18.58
2022-11-14T13:07:31.194Z,20.10
2022-11-14T13:10:09.982Z,19.85
2022-11-14T13:12:56.010Z,20.60
2022-11-14T13:16:07.192Z,22.42
2022-11-14T13:18:52.819Z,19.85
2022-11-14T13:21:45.002Z,20.35
2022-11-14T13:24:17.274Z,20.05
2022-11-14T13:26:55.604Z,18.27
2022-11-14T13:29:45.691Z,19.88
2022-11-14T13:32:12.632Z,18.90
2022-11-14T13:35:03.251Z,18.17
2022-11-14T13:38:07.177Z,15.85
2022-11-14T13:40:38.199Z,17.92
2022-11-14T13:43:29.721Z,16.63
2022-11-14T13:46:18.435Z,17.90
2022-11-14T13:49:00.201Z,18.48
2022-11-14T13:51:42.939Z,20.77
2022-11-14T13:54:18.453Z,21.83
2022-11-14T13:56:45.342Z,22.77
2022-11-14T13:59:30.732Z,21.50
2022-11-14T14:02:23.537Z,20.60
2022-11-14T14:05:21.892Z,19.73
2022-11-14T14:08:17.723Z,19.83
2022-11-14T14:11:09.939Z,19.75
2022-11-14T14:13:58.362Z,19.90
2022-11-14T14:16:46.686Z,19.40
2022-11-14T14:19:26.178Z,19.70
2022-11-14T14:22:22.639Z,18.67
2022-11-14T14:25:25.432Z,18.33
2022-11-14T14:28:22.378Z,17.38
2022-11-14T14:31:23.334Z,17.30
2022-11-14T14:33:51.623Z,16.50
2022-11-14T14:36:25.329Z,15.90
2022-11-14T14:39:15.083Z,15.63
2022-11-14T14:41:42.297Z,15.52
2022-11-14T14:44:22.987Z,14.85
2022-11-14T14:46:49.976Z,14.70
2022-11-14T14:49:31.673Z,14.88
2022-11-14T14:51:59.069Z,15.20
2022-11-14T14:54:29.824Z,15.32
2022-11-14T14:57:00.356Z,15.23
2022-11-14T14:59:29.620Z,15.10
2022-11-14T15:01:57.842Z,13.80
2022-11-14T15:04:27.690Z,15.00
2022-11-14T15:06:57.455Z,14.60
2022-11-14T15:09:32.227Z,14.65
2022-11-14T15:12:01.379Z,14.25
2022-11-14T15:14:31.953Z,14.13
2022-11-14T15:17:00.411Z,14.50
2022-11-14T15:19:42.754Z,13.88
2022-11-14T15:22:10.835Z,14.20
2022-11-14T15:24:37.636Z,14.13
2022-11-14T15:27:19.254Z,15.63
2022-11-14T15:29:52.732Z,16.13
2022-11-14T15:32:22.765Z,15.35
2022-11-14T15:35:08.463Z,14.45
2022-11-14T15:37:35.401Z,14.30
2022-11-14T15:40:22.218Z,13.88
2022-11-14T15:42:50.748Z,14.25
2022-11-14T15:45:21.650Z,13.40
2022-11-14T15:47:50.628Z,13.30
2022-11-14T15:50:17.398Z,13.23
2022-11-14T15:52:58.040Z,14.63
2022-11-14T15:55:25.200Z,13.73
2022-11-14T15:58:13.275Z,13.60
2022-11-14T16:00:53.416Z,14.10
2022-11-14T16:03:22.599Z,13.43
2022-11-14T16:05:49.349Z,13.93
2022-11-14T16:08:16.100Z,15.73
2022-11-14T16:10:42.936Z,13.38
2022-11-14T16:13:11.074Z,14.52
2022-11-14T16:15:37.855Z,17.10
2022-11-14T16:18:05.960Z,14.05
2022-11-14T16:20:37.818Z,13.15
2022-11-14T16:23:05.302Z,12.40
2022-11-14T16:25:33.579Z,12.57
2022-11-14T16:28:00.350Z,13.18
2022-11-14T16:30:27.167Z,12.77
2022-11-14T16:32:54.071Z,11.75
2022-11-14T16:35:23.150Z,12.45
2022-11-14T16:37:50.623Z,12.20
2022-11-14T16:40:27.490Z,12.13
2022-11-14T16:42:55.390Z,11.93
2022-11-14T16:45:22.360Z,12.55
2022-11-14T16:47:49.524Z,11.93
2022-11-14T16:50:17.775Z,12.38
2022-11-14T16:52:44.632Z,12.18
2022-11-14T16:55:11.974Z,11.60
2022-11-14T16:57:40.044Z,10.98
2022-11-14T17:00:12.535Z,12.40
2022-11-14T17:02:42.770Z,13.55
2022-11-14T17:05:09.725Z,12.77
2022-11-14T17:07:36.799Z,12.57
2022-11-14T17:10:04.726Z,12.25
2022-11-14T17:12:32.789Z,12.75
2022-11-14T17:14:59.882Z,11.77
2022-11-14T17:17:26.699Z,12.50
2022-11-14T17:19:53.480Z,12.50
2022-11-14T17:22:20.245Z,11.57
2022-11-14T17:24:47.087Z,12.60
2022-11-14T17:27:14.114Z,13.48
2022-11-14T17:29:40.871Z,12.75
2022-11-14T17:32:07.707Z,12.65
2022-11-14T17:34:34.507Z,12.32
2022-11-14T17:37:01.305Z,13.68
2022-11-14T17:39:28.156Z,12.70
2022-11-14T17:41:54.892Z,13.27
2022-11-14T17:44:21.763Z,13.50
2022-11-14T17:46:48.779Z,13.70
2022-11-14T17:49:15.516Z,13.43
2022-11-14T17:51:42.281Z,14.07
2022-11-14T17:54:09.148Z,13.90
2022-11-14T17:56:38.028Z,13.75
2022-11-14T17:59:06.950Z,14.43
2022-11-14T18:01:33.857Z,14.43
2022-11-14T18:04:05.720Z,14.18
2022-11-14T18:06:34.018Z,14.63
2022-11-14T18:09:04.947Z,13.82
2022-11-14T18:11:31.904Z,13.85
2022-11-14T18:13:58.805Z,13.80
2022-11-14T18:16:31.422Z,14.52
2022-11-14T18:19:06.712Z,13.90
2022-11-14T18:21:33.538Z,20.13
2022-11-14T18:24:00.612Z,19.77
2022-11-14T18:26:28.710Z,20.73
2022-11-14T18:28:56.731Z,20.58
2022-11-14T18:31:24.481Z,18.05
2022-11-14T18:33:51.634Z,16.05
2022-11-14T18:36:19.043Z,14.55
2022-11-14T18:38:46.038Z,14.52
2022-11-14T18:41:22.113Z,14.45
2022-11-14T18:43:49.359Z,14.60
2022-11-14T18:46:23.255Z,15.57
2022-11-14T18:48:54.274Z,14.43
2022-11-14T18:51:23.707Z,14.60
2022-11-14T18:53:55.340Z,14.07
2022-11-14T18:56:24.606Z,14.68
2022-11-14T18:58:57.722Z,14.68
2022-11-14T19:01:26.537Z,16.10
2022-11-14T19:03:56.390Z,16.20
2022-11-14T19:06:23.362Z,16.73
2022-11-14T19:08:50.192Z,15.85
2022-11-14T19:11:37.494Z,14.63
2022-11-14T19:14:05.991Z,14.80
2022-11-14T19:16:34.007Z,14.07
2022-11-14T19:19:01.469Z,17.38
2022-11-14T19:21:29.203Z,15.57
2022-11-14T19:23:57.244Z,16.73
2022-11-14T19:26:24.082Z,15.40
2022-11-14T19:28:51.197Z,14.23
2022-11-14T19:31:19.387Z,15.40
2022-11-14T19:33:46.639Z,14.98
2022-11-14T19:36:52.788Z,14.70
2022-11-14T19:39:09.688Z,14.70
2022-11-14T19:41:36.579Z,14.57
2022-11-14T19:44:03.987Z,14.85
2022-11-14T19:46:30.833Z,13.88
2022-11-14T19:48:59.599Z,14.18
2022-11-14T19:51:27.328Z,14.38
2022-11-14T19:53:55.343Z,15.57
2022-11-14T19:56:23.869Z,14.57
2022-11-14T19:58:52.698Z,15.38
2022-11-14T20:01:21.684Z,14.60
2022-11-14T20:03:56.514Z,14.35
2022-11-14T20:06:26.383Z,14.48
2022-11-14T20:08:57.546Z,15.13
2022-11-14T20:11:27.311Z,14.95
2022-11-14T20:13:55.288Z,14.95
2022-11-14T20:16:28.099Z,14.77
2022-11-14T20:18:59.134Z,14.38
2022-11-14T20:21:29.009Z,15.55
2022-11-14T20:23:55.923Z,15.10
2022-11-14T20:26:23.484Z,14.55
2022-11-14T20:28:52.867Z,14.68
2022-11-14T20:31:22.319Z,14.73
2022-11-14T20:33:50.884Z,15.05
2022-11-14T20:36:21.510Z,14.63
2022-11-14T20:38:49.050Z,14.00
2022-11-14T20:41:16.725Z,15.15
2022-11-14T20:43:44.191Z,14.25
2022-11-14T20:46:14.195Z,13.90
2022-11-14T20:48:41.824Z,14.32
2022-11-14T20:51:13.818Z,14.32
2022-11-14T20:53:41.107Z,14.23
2022-11-14T20:56:08.679Z,14.70
2022-11-14T20:58:35.851Z,14.07
2022-11-14T21:01:03.525Z,13.63
2022-11-14T21:03:31.043Z,14.70
2022-11-14T21:06:00.934Z,14.95
2022-11-14T21:08:29.454Z,15.07
2022-11-14T21:11:03.103Z,14.90
2022-11-14T21:13:48.713Z,14.68
2022-11-14T21:16:19.494Z,15.70
2022-11-14T21:18:48.261Z,14.43
2022-11-14T21:21:20.507Z,15.18
2022-11-14T21:23:48.048Z,15.40
2022-11-14T21:26:17.870Z,15.43
2022-11-14T21:28:46.892Z,14.75
2022-11-14T21:31:18.351Z,15.95
2022-11-14T21:33:46.465Z,16.70
2022-11-14T21:39:01.411Z,15.55
2022-11-14T21:41:29.409Z,15.50
2022-11-14T21:44:01.252Z,14.93
2022-11-14T21:46:28.651Z,15.55
2022-11-14T21:48:57.216Z,15.73
2022-11-14T21:51:28.928Z,15.95
2022-11-14T21:54:02.765Z,16.23
2022-11-14T21:56:31.629Z,15.32
2022-11-14T21:59:15.538Z,16.33
2022-11-14T22:02:06.954Z,17.60
2022-11-14T22:04:34.298Z,14.98
2022-11-14T22:07:06.388Z,16.17
2022-11-14T22:09:33.993Z,15.90
2022-11-14T22:12:01.062Z,16.17
2022-11-14T22:14:29.231Z,15.88
2022-11-14T22:16:56.244Z,15.63
2022-11-14T22:19:23.355Z,15.55
2022-11-14T22:21:50.520Z,16.48
2022-11-14T22:24:17.263Z,18.85
2022-11-14T22:26:44.296Z,18.45
2022-11-14T22:29:11.168Z,18.98
2022-11-14T22:31:38.099Z,17.73
2022-11-14T22:34:05.193Z,16.50
2022-11-14T22:36:33.070Z,16.75
2022-11-14T22:39:00.222Z,15.70
2022-11-14T22:41:32.337Z,16.83
2022-11-14T22:44:00.789Z,16.33
2022-11-14T22:46:28.275Z,16.45
2022-11-14T22:48:55.161Z,15.07
2022-11-14T22:51:31.756Z,17.02
2022-11-14T22:53:59.110Z,15.30
2022-11-14T22:56:28.475Z,15.95
2022-11-14T22:58:55.966Z,16.25
2022-11-14T23:01:26.040Z,16.20
2022-11-14T23:03:56.247Z,18.23
2022-11-14T23:06:24.461Z,18.80
2022-11-14T23:08:52.065Z,19.60
2022-11-14T23:11:21.908Z,17.95
2022-11-14T23:13:50.985Z,17.13
2022-11-14T23:16:23.848Z,16.58
2022-11-14T23:18:52.628Z,16.85
2022-11-14T23:21:22.463Z,16.38
2022-11-14T23:23:54.482Z,16.08
2022-11-14T23:26:22.184Z,14.68
2022-11-14T23:28:49.212Z,14.20
2022-11-14T23:31:19.349Z,15.15
2022-11-14T23:33:47.689Z,15.15
2022-11-14T23:36:14.601Z,14.45
2022-11-14T23:38:42.056Z,14.35
2022-11-14T23:41:19.305Z,14.48
2022-11-14T23:43:46.871Z,13.60
2022-11-14T23:46:14.353Z,13.07
2022-11-14T23:48:41.548Z,13.40
2022-11-14T23:51:09.694Z,14.18
2022-11-14T23:53:36.820Z,12.75
2022-11-14T23:56:03.875Z,13.02
2022-11-14T23:58:30.866Z,12.70
