createdAt,value
2019-05-21T00:02:15.464Z,20.70
2019-05-21T00:04:45.765Z,17.67
2019-05-21T00:07:16.128Z,16.17
2019-05-21T00:09:46.307Z,19.63
2019-05-21T00:12:16.533Z,18.53
2019-05-21T00:14:47.101Z,17.47
2019-05-21T00:17:17.370Z,18.67
2019-05-21T00:19:47.644Z,17.50
2019-05-21T00:22:17.862Z,17.80
2019-05-21T00:24:48.620Z,21.53
2019-05-21T00:27:18.871Z,18.93
2019-05-21T00:30:25.002Z,18.77
2019-05-21T00:33:31.334Z,22.20
2019-05-21T00:36:39.040Z,19.50
2019-05-21T00:39:45.351Z,17.90
2019-05-21T00:42:19.601Z,17.50
2019-05-21T00:44:51.773Z,20.30
2019-05-21T00:47:22.200Z,18.67
2019-05-21T00:49:52.401Z,20.40
2019-05-21T00:52:22.691Z,20.13
2019-05-21T00:54:53.031Z,20.20
2019-05-21T00:57:24.001Z,17.13
2019-05-21T00:59:54.510Z,18.00
2019-05-21T01:02:24.735Z,16.73
2019-05-21T01:05:00.817Z,18.07
2019-05-21T01:07:27.831Z,16.70
2019-05-21T01:09:58.035Z,17.33
2019-05-21T01:12:28.864Z,15.57
2019-05-21T01:14:59.991Z,17.90
2019-05-21T01:17:30.386Z,17.20
2019-05-21T01:20:04.081Z,18.00
2019-05-21T01:22:34.773Z,17.57
2019-05-21T01:25:05.962Z,18.40
2019-05-21T01:27:36.177Z,18.43
2019-05-21T01:30:06.923Z,21.37
2019-05-21T01:32:37.631Z,21.33
2019-05-21T01:35:16.572Z,19.77
2019-05-21T01:37:40.016Z,16.63
2019-05-21T01:40:10.543Z,16.30
2019-05-21T01:42:41.091Z,16.27
2019-05-21T01:45:11.463Z,17.80
2019-05-21T01:47:41.641Z,15.70
2019-05-21T01:50:12.168Z,16.37
2019-05-21T01:52:43.163Z,16.93
2019-05-21T01:55:13.384Z,16.23
2019-05-21T01:57:43.567Z,15.67
2019-05-21T02:00:14.199Z,16.63
2019-05-21T02:02:44.490Z,17.43
2019-05-21T02:05:14.891Z,19.00
2019-05-21T02:07:45.100Z,18.10
2019-05-21T02:10:15.323Z,18.77
2019-05-21T02:12:45.969Z,20.27
2019-05-21T02:15:16.689Z,20.00
2019-05-21T02:17:46.883Z,20.33
2019-05-21T02:20:17.134Z,20.20
2019-05-21T02:22:47.362Z,20.80
2019-05-21T02:25:17.861Z,22.80
2019-05-21T02:27:48.141Z,19.77
2019-05-21T02:30:19.819Z,19.60
2019-05-21T02:32:50.383Z,20.00
2019-05-21T02:35:20.927Z,20.03
2019-05-21T02:37:52.566Z,19.60
2019-05-21T02:40:22.948Z,18.33
2019-05-21T02:42:53.331Z,17.43
2019-05-21T02:45:23.598Z,17.80
2019-05-21T02:47:54.607Z,17.73
2019-05-21T02:50:25.279Z,17.40
2019-05-21T02:52:55.497Z,18.80
2019-05-21T02:55:25.684Z,18.83
2019-05-21T02:57:56.185Z,17.57
2019-05-21T03:00:38.365Z,18.03
2019-05-21T03:03:07.248Z,19.47
2019-05-21T03:05:45.679Z,21.60
2019-05-21T03:08:15.986Z,20.40
2019-05-21T03:10:46.290Z,19.17
2019-05-21T03:13:16.489Z,18.53
2019-05-21T03:15:46.695Z,18.77
2019-05-21T03:18:16.938Z,17.50
2019-05-21T03:20:47.673Z,15.83
2019-05-21T03:23:18.248Z,15.97
2019-05-21T03:25:48.548Z,16.00
2019-05-21T03:28:22.888Z,13.93
2019-05-21T03:30:53.541Z,15.10
2019-05-21T03:33:25.899Z,18.27
2019-05-21T03:35:56.378Z,17.37
2019-05-21T03:38:29.158Z,18.00
2019-05-21T03:40:59.978Z,20.50
2019-05-21T03:43:30.515Z,20.73
2019-05-21T03:46:00.797Z,22.53
2019-05-21T03:48:31.409Z,22.17
2019-05-21T03:51:01.755Z,20.77
2019-05-21T03:53:32.028Z,18.20
2019-05-21T03:56:02.266Z,17.37
2019-05-21T03:58:32.456Z,18.47
2019-05-21T04:01:02.746Z,17.30
2019-05-21T04:03:32.998Z,16.33
2019-05-21T04:06:04.257Z,18.47
2019-05-21T04:08:34.757Z,19.47
2019-05-21T04:11:05.289Z,17.33
2019-05-21T04:13:35.635Z,16.93
2019-05-21T04:16:12.318Z,17.73
2019-05-21T04:18:49.916Z,17.00
2019-05-21T04:21:20.558Z,18.13
2019-05-21T04:23:51.040Z,18.10
2019-05-21T04:26:21.338Z,18.13
2019-05-21T04:28:51.518Z,16.63
2019-05-21T04:31:22.223Z,16.40
2019-05-21T04:33:52.835Z,17.43
2019-05-21T04:36:23.145Z,15.50
2019-05-21T04:38:53.312Z,16.97
2019-05-21T04:41:23.912Z,16.30
2019-05-21T04:43:54.953Z,14.80
2019-05-21T04:46:25.223Z,15.10
2019-05-21T04:48:55.414Z,13.77
2019-05-21T04:51:25.692Z,15.07
2019-05-21T04:53:55.908Z,16.13
2019-05-21T04:56:26.199Z,15.20
2019-05-21T04:58:56.400Z,14.47
2019-05-21T05:01:26.643Z,14.50
2019-05-21T05:03:56.897Z,15.07
2019-05-21T05:06:27.480Z,14.63
2019-05-21T05:08:57.735Z,16.10
2019-05-21T05:11:28.654Z,15.10
2019-05-21T05:13:59.209Z,15.27
2019-05-21T05:16:29.416Z,15.77
2019-05-21T05:18:59.953Z,15.87
2019-05-21T05:21:30.713Z,14.60
2019-05-21T05:24:00.944Z,15.07
2019-05-21T05:26:31.307Z,14.60
2019-05-21T05:29:02.293Z,14.23
2019-05-21T05:31:32.593Z,13.40
2019-05-21T05:34:02.871Z,13.37
2019-05-21T05:36:33.068Z,11.40
2019-05-21T05:39:05.305Z,13.90
2019-05-21T05:41:36.795Z,13.17
2019-05-21T05:44:07.415Z,13.03
2019-05-21T05:46:37.968Z,12.73
2019-05-21T05:49:13.882Z,12.97
2019-05-21T05:51:44.158Z,12.30
2019-05-21T05:54:14.372Z,12.37
2019-05-21T05:56:45.010Z,11.80
2019-05-21T05:59:15.224Z,11.57
2019-05-21T06:01:45.882Z,10.70
2019-05-21T06:04:16.143Z,10.20
2019-05-21T06:06:47.155Z,10.87
2019-05-21T06:09:17.373Z,13.00
2019-05-21T06:11:47.904Z,12.93
2019-05-21T06:14:18.306Z,13.60
2019-05-21T06:16:48.622Z,13.93
2019-05-21T06:19:18.845Z,12.67
2019-05-21T06:21:49.411Z,12.50
2019-05-21T06:24:19.897Z,12.50
2019-05-21T06:26:50.534Z,12.20
2019-05-21T06:29:20.882Z,12.97
2019-05-21T06:31:51.348Z,12.40
2019-05-21T06:34:21.576Z,12.47
2019-05-21T06:36:52.354Z,13.13
2019-05-21T06:39:23.035Z,13.57
2019-05-21T06:41:53.787Z,12.77
2019-05-21T06:44:24.017Z,12.27
2019-05-21T06:46:54.783Z,12.07
2019-05-21T06:49:25.499Z,13.90
2019-05-21T06:51:55.974Z,13.50
2019-05-21T06:54:26.545Z,14.17
2019-05-21T06:56:57.102Z,13.00
2019-05-21T06:59:27.283Z,12.80
2019-05-21T07:01:57.870Z,11.53
2019-05-21T07:04:28.483Z,11.53
2019-05-21T07:07:00.437Z,11.97
2019-05-21T07:09:30.711Z,11.33
2019-05-21T07:12:01.215Z,11.77
2019-05-21T07:14:31.826Z,11.60
2019-05-21T07:17:02.106Z,10.97
2019-05-21T07:19:32.776Z,11.50
2019-05-21T07:22:12.752Z,11.13
2019-05-21T07:24:35.514Z,11.03
2019-05-21T07:27:05.778Z,9.93
2019-05-21T07:29:36.120Z,10.50
2019-05-21T07:32:06.319Z,10.03
2019-05-21T07:34:36.511Z,10.60
2019-05-21T07:37:06.922Z,10.20
2019-05-21T07:39:37.078Z,11.77
2019-05-21T07:42:07.598Z,11.80
2019-05-21T07:44:37.851Z,11.40
2019-05-21T07:47:08.547Z,10.53
2019-05-21T07:49:39.356Z,10.73
2019-05-21T07:52:09.778Z,10.03
2019-05-21T07:54:43.335Z,10.40
2019-05-21T07:57:13.901Z,9.17
2019-05-21T07:59:44.079Z,9.30
2019-05-21T08:02:14.355Z,10.17
2019-05-21T08:04:44.847Z,10.33
2019-05-21T08:07:15.221Z,9.87
2019-05-21T08:09:45.449Z,9.20
2019-05-21T08:12:35.364Z,9.70
2019-05-21T08:14:47.635Z,10.53
2019-05-21T08:17:17.829Z,9.97
2019-05-21T08:19:48.087Z,9.40
2019-05-21T08:22:18.774Z,9.73
2019-05-21T08:24:49.186Z,10.07
2019-05-21T08:27:19.378Z,9.17
2019-05-21T08:29:49.541Z,8.90
2019-05-21T08:32:19.783Z,8.80
2019-05-21T08:34:50.099Z,9.40
2019-05-21T08:37:20.749Z,9.20
2019-05-21T08:39:50.989Z,9.20
2019-05-21T08:42:21.224Z,8.20
2019-05-21T08:44:51.812Z,7.70
2019-05-21T08:47:24.542Z,7.60
2019-05-21T08:49:54.762Z,7.83
2019-05-21T08:52:24.969Z,8.20
2019-05-21T08:55:05.911Z,8.33
2019-05-21T08:57:27.246Z,10.17
2019-05-21T08:59:57.816Z,9.30
2019-05-21T09:02:28.183Z,9.63
2019-05-21T09:04:59.222Z,9.50
2019-05-21T09:07:30.002Z,10.20
2019-05-21T09:10:00.233Z,9.80
2019-05-21T09:12:30.709Z,9.70
2019-05-21T09:15:01.697Z,10.03
2019-05-21T09:17:31.972Z,8.90
2019-05-21T09:20:02.827Z,9.30
2019-05-21T09:22:33.861Z,9.10
2019-05-21T09:25:05.121Z,8.07
2019-05-21T09:27:35.833Z,9.23
2019-05-21T09:30:07.381Z,8.27
2019-05-21T09:32:38.519Z,8.50
2019-05-21T09:35:10.822Z,8.83
2019-05-21T09:37:41.423Z,9.17
2019-05-21T09:40:12.167Z,9.87
2019-05-21T09:42:45.263Z,8.70
2019-05-21T09:45:14.690Z,8.60
2019-05-21T09:47:44.972Z,8.33
2019-05-21T09:50:15.311Z,8.50
2019-05-21T09:52:45.921Z,8.93
2019-05-21T09:55:16.353Z,9.47
2019-05-21T09:57:58.985Z,10.57
2019-05-21T10:00:57.475Z,10.20
2019-05-21T10:03:30.323Z,9.00
2019-05-21T10:06:01.006Z,9.73
2019-05-21T10:08:31.386Z,10.40
2019-05-21T10:11:01.609Z,10.30
2019-05-21T10:13:31.848Z,10.33
2019-05-21T10:16:02.617Z,11.10
2019-05-21T10:18:33.217Z,11.47
2019-05-21T10:21:03.886Z,10.63
2019-05-21T10:23:34.543Z,10.33
2019-05-21T10:26:06.096Z,10.77
2019-05-21T10:28:36.339Z,11.37
2019-05-21T10:31:08.611Z,10.90
2019-05-21T10:33:38.865Z,10.53
2019-05-21T10:36:09.183Z,10.72
2019-05-21T10:38:39.416Z,10.90
2019-05-21T10:41:10.932Z,11.07
2019-05-21T10:43:41.130Z,11.73
2019-05-21T10:46:11.539Z,11.70
2019-05-21T10:48:41.873Z,11.37
2019-05-21T10:51:12.657Z,11.87
2019-05-21T10:53:42.979Z,11.33
2019-05-21T10:56:13.470Z,11.13
2019-05-21T10:58:43.682Z,12.67
2019-05-21T11:01:41.921Z,12.70
2019-05-21T11:04:26.738Z,12.17
2019-05-21T11:06:57.299Z,12.70
2019-05-21T11:09:28.034Z,13.07
2019-05-21T11:11:58.394Z,12.33
2019-05-21T11:14:29.228Z,13.07
2019-05-21T11:16:59.459Z,13.23
2019-05-21T11:19:30.030Z,12.70
2019-05-21T11:22:02.934Z,12.17
2019-05-21T11:24:33.246Z,11.03
2019-05-21T11:27:04.970Z,11.47
2019-05-21T11:29:35.269Z,11.00
2019-05-21T11:32:05.514Z,12.27
2019-05-21T11:34:36.487Z,12.13
2019-05-21T11:37:07.540Z,11.37
2019-05-21T11:39:37.755Z,12.30
2019-05-21T11:42:07.941Z,11.47
2019-05-21T11:44:38.299Z,12.60
2019-05-21T11:47:08.955Z,11.53
2019-05-21T11:49:39.474Z,11.00
2019-05-21T11:52:09.988Z,12.07
2019-05-21T11:54:40.619Z,12.07
2019-05-21T11:57:11.214Z,11.23
2019-05-21T11:59:41.439Z,12.63
2019-05-21T12:02:11.660Z,12.03
2019-05-21T12:04:41.974Z,13.33
2019-05-21T12:07:12.605Z,11.47
2019-05-21T12:09:43.308Z,12.83
2019-05-21T12:12:13.523Z,13.37
2019-05-21T12:14:43.821Z,12.27
2019-05-21T12:17:14.410Z,11.80
2019-05-21T12:19:44.676Z,12.50
2019-05-21T12:22:14.926Z,12.10
2019-05-21T12:24:45.425Z,11.93
2019-05-21T12:27:15.723Z,12.10
2019-05-21T12:29:46.245Z,11.73
2019-05-21T12:32:20.816Z,13.50
2019-05-21T12:34:50.117Z,12.20
2019-05-21T12:37:21.126Z,14.27
2019-05-21T12:39:51.397Z,14.17
2019-05-21T12:42:21.637Z,14.07
2019-05-21T12:44:51.808Z,14.17
2019-05-21T12:47:22.439Z,14.73
2019-05-21T12:49:52.980Z,13.47
2019-05-21T12:52:23.181Z,13.13
2019-05-21T12:54:55.545Z,13.30
2019-05-21T12:57:26.648Z,12.67
2019-05-21T12:59:57.214Z,13.37
2019-05-21T13:02:27.819Z,12.97
2019-05-21T13:04:58.078Z,12.50
2019-05-21T13:07:28.438Z,12.67
2019-05-21T13:09:59.529Z,12.43
2019-05-21T13:12:29.742Z,12.30
2019-05-21T13:15:00.321Z,12.33
2019-05-21T13:17:30.632Z,14.90
2019-05-21T13:20:00.865Z,14.40
2019-05-21T13:22:31.220Z,14.53
2019-05-21T13:25:01.599Z,15.17
2019-05-21T13:27:31.856Z,15.47
2019-05-21T13:30:04.349Z,16.17
2019-05-21T13:32:35.239Z,14.80
2019-05-21T13:35:07.094Z,14.03
2019-05-21T13:37:41.122Z,15.77
2019-05-21T13:40:12.534Z,14.70
2019-05-21T13:42:43.179Z,15.10
2019-05-21T13:45:13.503Z,14.30
2019-05-21T13:47:44.131Z,14.30
2019-05-21T13:50:14.984Z,13.13
2019-05-21T13:52:45.727Z,13.37
2019-05-21T13:55:16.125Z,13.37
2019-05-21T13:57:46.753Z,13.60
2019-05-21T14:00:24.132Z,12.93
2019-05-21T14:02:55.037Z,14.57
2019-05-21T14:05:25.654Z,15.57
2019-05-21T14:07:56.220Z,15.00
2019-05-21T14:10:27.516Z,13.30
2019-05-21T14:12:58.128Z,13.70
2019-05-21T14:15:28.421Z,14.60
2019-05-21T14:17:58.732Z,14.07
2019-05-21T14:20:29.124Z,15.47
2019-05-21T14:23:00.233Z,15.33
2019-05-21T14:25:30.565Z,15.50
2019-05-21T14:28:00.983Z,17.53
2019-05-21T14:30:31.633Z,16.43
2019-05-21T14:33:01.941Z,15.90
2019-05-21T14:35:32.168Z,17.33
2019-05-21T14:38:02.347Z,17.80
2019-05-21T14:40:34.227Z,16.67
2019-05-21T14:43:04.997Z,17.63
2019-05-21T14:45:35.712Z,18.27
2019-05-21T14:48:06.120Z,17.77
2019-05-21T14:50:36.382Z,17.00
2019-05-21T14:53:07.992Z,18.57
2019-05-21T14:55:38.640Z,16.37
2019-05-21T14:58:08.886Z,16.87
2019-05-21T15:00:39.353Z,16.83
2019-05-21T15:03:24.325Z,19.10
2019-05-21T15:05:42.966Z,18.40
2019-05-21T15:08:13.556Z,17.20
2019-05-21T15:10:48.986Z,17.07
2019-05-21T15:13:15.888Z,18.77
2019-05-21T15:15:47.585Z,20.40
2019-05-21T15:18:22.019Z,20.40
2019-05-21T15:20:59.204Z,20.30
2019-05-21T15:23:30.368Z,18.50
2019-05-21T15:26:00.581Z,20.20
2019-05-21T15:28:30.833Z,20.97
2019-05-21T15:31:01.398Z,21.23
2019-05-21T15:33:31.561Z,20.07
2019-05-21T15:36:01.819Z,20.47
2019-05-21T15:38:48.498Z,20.63
2019-05-21T15:41:11.586Z,20.17
2019-05-21T15:43:36.820Z,20.50
2019-05-21T15:46:07.007Z,21.30
2019-05-21T15:48:37.294Z,18.97
2019-05-21T15:51:07.642Z,22.50
2019-05-21T15:53:38.828Z,22.57
2019-05-21T15:56:09.721Z,21.37
2019-05-21T15:58:39.982Z,21.87
2019-05-21T16:01:10.524Z,20.77
2019-05-21T16:03:40.806Z,22.07
2019-05-21T16:06:11.589Z,19.70
2019-05-21T16:08:42.130Z,19.23
2019-05-21T16:11:27.403Z,20.30
2019-05-21T16:13:45.307Z,22.30
2019-05-21T16:16:15.602Z,20.47
2019-05-21T16:18:45.786Z,20.43
2019-05-21T16:21:15.983Z,19.67
2019-05-21T16:23:46.339Z,18.70
2019-05-21T16:26:16.572Z,19.57
2019-05-21T16:28:47.815Z,19.73
2019-05-21T16:31:18.043Z,18.50
2019-05-21T16:33:48.633Z,19.17
2019-05-21T16:36:18.990Z,19.60
2019-05-21T16:38:49.356Z,17.53
2019-05-21T16:41:19.958Z,20.13
2019-05-21T16:43:50.210Z,18.83
2019-05-21T16:46:20.580Z,21.60
2019-05-21T16:48:50.914Z,21.77
2019-05-21T16:51:21.472Z,21.97
2019-05-21T16:53:51.851Z,21.20
2019-05-21T16:56:22.572Z,22.20
2019-05-21T16:58:53.711Z,20.27
2019-05-21T17:01:24.040Z,21.83
2019-05-21T17:04:00.033Z,23.27
2019-05-21T17:06:26.523Z,22.23
2019-05-21T17:08:56.970Z,22.63
2019-05-21T17:11:27.378Z,21.70
2019-05-21T17:13:57.995Z,22.40
2019-05-21T17:16:28.203Z,21.83
2019-05-21T17:18:58.420Z,20.77
2019-05-21T17:21:28.694Z,23.10
2019-05-21T17:23:59.486Z,23.83
2019-05-21T17:26:29.631Z,22.70
2019-05-21T17:28:59.876Z,22.20
2019-05-21T17:31:30.145Z,21.63
2019-05-21T17:34:02.364Z,20.87
2019-05-21T17:36:32.984Z,19.80
2019-05-21T17:39:04.450Z,20.93
2019-05-21T17:41:34.778Z,20.57
2019-05-21T17:44:05.087Z,21.97
2019-05-21T17:46:35.452Z,22.07
2019-05-21T17:49:05.665Z,22.17
2019-05-21T17:51:35.952Z,21.70
2019-05-21T17:54:06.231Z,21.90
2019-05-21T17:56:36.489Z,22.27
2019-05-21T17:59:06.737Z,23.60
2019-05-21T18:01:37.104Z,24.47
2019-05-21T18:04:08.356Z,25.03
2019-05-21T18:06:39.140Z,23.97
2019-05-21T18:09:13.712Z,22.77
2019-05-21T18:11:44.874Z,21.70
2019-05-21T18:14:15.954Z,23.00
2019-05-21T18:16:46.476Z,22.97
2019-05-21T18:19:16.989Z,21.47
2019-05-21T18:21:48.175Z,22.97
2019-05-21T18:24:18.846Z,22.23
2019-05-21T18:26:49.470Z,25.27
2019-05-21T18:29:19.764Z,26.40
2019-05-21T18:31:50.031Z,25.27
2019-05-21T18:34:20.666Z,24.73
2019-05-21T18:36:50.978Z,26.20
2019-05-21T18:39:21.439Z,27.03
2019-05-21T18:41:51.964Z,25.10
2019-05-21T18:44:22.213Z,24.97
2019-05-21T18:46:52.740Z,25.63
2019-05-21T18:49:23.252Z,26.03
2019-05-21T18:51:53.522Z,22.83
2019-05-21T18:54:23.624Z,24.67
2019-05-21T18:56:54.130Z,24.03
2019-05-21T18:59:24.336Z,25.83
2019-05-21T19:01:54.804Z,22.33
2019-05-21T19:04:25.112Z,22.37
2019-05-21T19:06:55.300Z,23.13
2019-05-21T19:09:25.515Z,22.07
2019-05-21T19:11:55.837Z,22.10
2019-05-21T19:14:26.051Z,22.53
2019-05-21T19:16:56.277Z,24.53
2019-05-21T19:19:26.605Z,21.47
2019-05-21T19:21:56.810Z,21.23
2019-05-21T19:24:27.102Z,24.93
2019-05-21T19:26:57.644Z,22.03
2019-05-21T19:29:28.489Z,22.53
2019-05-21T19:31:58.683Z,20.53
2019-05-21T19:34:29.208Z,21.43
2019-05-21T19:36:59.954Z,19.37
2019-05-21T19:39:31.834Z,21.23
2019-05-21T19:42:02.081Z,20.13
2019-05-21T19:44:32.416Z,20.33
2019-05-21T19:47:03.068Z,20.13
2019-05-21T19:49:34.097Z,20.67
2019-05-21T19:52:04.802Z,23.10
2019-05-21T19:54:35.019Z,22.03
2019-05-21T19:57:05.477Z,21.53
2019-05-21T19:59:35.703Z,22.07
2019-05-21T20:02:08.588Z,23.53
2019-05-21T20:04:39.161Z,23.70
2019-05-21T20:07:11.871Z,21.37
2019-05-21T20:09:42.089Z,21.43
2019-05-21T20:12:14.982Z,22.73
2019-05-21T20:14:46.971Z,20.87
2019-05-21T20:17:17.787Z,20.23
2019-05-21T20:19:49.980Z,20.20
2019-05-21T20:22:21.849Z,21.03
2019-05-21T20:24:52.453Z,21.50
2019-05-21T20:27:22.779Z,23.23
2019-05-21T20:29:53.278Z,21.00
2019-05-21T20:32:27.327Z,20.77
2019-05-21T20:34:58.086Z,19.70
2019-05-21T20:37:31.869Z,20.97
2019-05-21T20:40:02.241Z,24.37
2019-05-21T20:42:33.117Z,20.60
2019-05-21T20:45:04.941Z,23.40
2019-05-21T20:47:35.087Z,22.33
2019-05-21T20:50:06.101Z,20.83
2019-05-21T20:52:36.970Z,21.60
2019-05-21T20:55:09.245Z,21.47
2019-05-21T20:57:39.712Z,20.23
2019-05-21T21:00:12.938Z,21.00
2019-05-21T21:02:43.936Z,22.27
2019-05-21T21:05:14.624Z,20.43
2019-05-21T21:07:44.859Z,19.83
2019-05-21T21:10:15.196Z,21.53
2019-05-21T21:12:46.179Z,22.67
2019-05-21T21:15:17.477Z,22.93
2019-05-21T21:17:48.312Z,20.37
2019-05-21T21:20:18.917Z,20.80
2019-05-21T21:22:49.531Z,19.17
2019-05-21T21:25:24.536Z,20.33
2019-05-21T21:27:54.931Z,20.80
2019-05-21T21:30:25.978Z,23.13
2019-05-21T21:32:56.830Z,23.07
2019-05-21T21:35:27.686Z,21.30
2019-05-21T21:37:57.904Z,22.47
2019-05-21T21:40:28.322Z,21.50
2019-05-21T21:42:58.927Z,22.07
2019-05-21T21:45:29.171Z,20.03
2019-05-21T21:47:59.688Z,21.07
2019-05-21T21:50:32.432Z,23.10
2019-05-21T21:53:04.413Z,20.40
2019-05-21T21:55:35.133Z,22.43
2019-05-21T21:58:05.898Z,21.13
2019-05-21T22:01:37.670Z,22.07
2019-05-21T22:04:10.656Z,23.03
2019-05-21T22:06:43.760Z,23.87
2019-05-21T22:09:41.677Z,21.53
2019-05-21T22:12:16.746Z,23.90
2019-05-21T22:14:52.471Z,24.00
2019-05-21T22:17:22.822Z,22.97
2019-05-21T22:19:53.310Z,22.57
2019-05-21T22:22:23.504Z,24.77
2019-05-21T22:24:53.682Z,23.27
2019-05-21T22:27:29.457Z,22.97
2019-05-21T22:30:00.132Z,22.17
2019-05-21T22:32:30.503Z,21.17
2019-05-21T22:35:00.965Z,24.10
2019-05-21T22:37:31.280Z,24.43
2019-05-21T22:40:01.920Z,23.83
2019-05-21T22:42:32.636Z,22.73
2019-05-21T22:45:08.806Z,22.43
2019-05-21T22:47:36.587Z,23.23
2019-05-21T22:50:08.375Z,22.67
2019-05-21T22:52:38.551Z,22.67
2019-05-21T22:55:08.800Z,22.33
2019-05-21T22:57:39.456Z,25.53
2019-05-21T23:00:11.044Z,25.33
2019-05-21T23:02:42.666Z,25.73
2019-05-21T23:05:13.252Z,26.50
2019-05-21T23:07:43.439Z,22.83
2019-05-21T23:10:15.307Z,24.07
2019-05-21T23:12:45.655Z,24.63
2019-05-21T23:15:25.080Z,24.93
2019-05-21T23:17:48.672Z,25.70
2019-05-21T23:20:20.724Z,24.93
2019-05-21T23:22:55.128Z,24.30
2019-05-21T23:25:27.608Z,26.23
2019-05-21T23:27:59.117Z,24.60
2019-05-21T23:30:29.446Z,23.47
2019-05-21T23:33:04.173Z,25.23
2019-05-21T23:35:36.870Z,24.57
2019-05-21T23:38:09.233Z,25.67
2019-05-21T23:40:41.962Z,27.57
2019-05-21T23:43:13.115Z,26.83
2019-05-21T23:45:43.691Z,26.90
2019-05-21T23:48:14.488Z,26.60
2019-05-21T23:50:46.328Z,25.33
2019-05-21T23:53:16.964Z,26.77
2019-05-21T23:55:47.450Z,25.57
2019-05-21T23:58:18.981Z,28.43
