createdAt,value
2022-08-05T00:04:56.463Z,1.60
2022-08-05T00:09:57.898Z,1.83
2022-08-05T00:15:00.098Z,1.58
2022-08-05T00:20:21.491Z,1.92
2022-08-05T00:25:23.005Z,1.50
2022-08-05T00:30:29.223Z,1.52
2022-08-05T00:35:33.629Z,1.90
2022-08-05T00:40:46.560Z,2.13
2022-08-05T00:50:55.963Z,1.48
2022-08-05T00:55:57.455Z,1.55
2022-08-05T01:00:58.979Z,1.67
2022-08-05T01:06:00.457Z,1.60
2022-08-05T01:11:09.611Z,1.85
2022-08-05T01:16:26.249Z,1.65
2022-08-05T01:21:50.648Z,1.50
2022-08-05T01:27:17.922Z,1.40
2022-08-05T01:32:22.226Z,1.50
2022-08-05T01:37:46.737Z,1.40
2022-08-05T01:42:50.909Z,1.75
2022-08-05T01:47:54.544Z,2.33
2022-08-05T01:53:00.093Z,1.60
2022-08-05T01:58:29.268Z,1.70
2022-08-05T02:03:36.231Z,1.67
2022-08-05T02:08:44.772Z,1.45
2022-08-05T02:14:08.351Z,1.35
2022-08-05T02:19:14.292Z,1.48
2022-08-05T02:24:18.589Z,1.42
2022-08-05T02:29:26.002Z,1.60
2022-08-05T02:34:43.738Z,1.67
2022-08-05T02:39:56.116Z,1.50
2022-08-05T02:44:58.396Z,1.73
2022-08-05T02:50:00.786Z,1.42
2022-08-05T02:55:05.408Z,1.40
2022-08-05T03:00:12.948Z,1.40
2022-08-05T03:05:15.137Z,1.50
2022-08-05T03:10:17.019Z,1.40
2022-08-05T03:15:26.248Z,1.60
2022-08-05T03:20:27.735Z,1.52
2022-08-05T03:26:03.674Z,1.60
2022-08-05T03:30:51.053Z,1.40
2022-08-05T03:35:58.061Z,1.45
2022-08-05T03:40:59.589Z,1.85
2022-08-05T03:46:08.078Z,1.55
2022-08-05T03:52:39.291Z,1.60
2022-08-05T03:56:41.107Z,1.70
2022-08-05T04:01:45.990Z,1.60
2022-08-05T04:06:51.178Z,1.40
2022-08-05T04:11:53.780Z,1.70
2022-08-05T04:16:59.614Z,1.50
2022-08-05T04:22:08.280Z,1.60
2022-08-05T04:27:13.482Z,1.50
2022-08-05T04:32:19.964Z,1.60
2022-08-05T04:38:00.662Z,1.83
2022-08-05T04:42:50.940Z,1.70
2022-08-05T04:47:54.088Z,1.55
2022-08-05T04:52:58.988Z,1.75
2022-08-05T04:58:02.367Z,1.67
2022-08-05T05:03:04.651Z,1.70
2022-08-05T05:08:07.043Z,1.50
2022-08-05T05:13:17.032Z,1.70
2022-08-05T05:18:31.098Z,1.50
2022-08-05T05:24:02.372Z,1.80
2022-08-05T05:28:57.119Z,1.67
2022-08-05T05:34:01.871Z,2.08
2022-08-05T05:39:04.345Z,1.60
2022-08-05T05:44:15.714Z,1.58
2022-08-05T05:49:27.775Z,1.60
2022-08-05T05:54:49.863Z,1.30
2022-08-05T05:59:51.220Z,1.67
2022-08-05T06:04:54.321Z,1.50
2022-08-05T06:10:00.941Z,1.45
2022-08-05T06:15:08.127Z,1.10
2022-08-05T06:20:18.711Z,1.10
2022-08-05T06:25:25.012Z,1.25
2022-08-05T06:30:44.627Z,1.30
2022-08-05T06:36:07.184Z,1.58
2022-08-05T06:41:08.453Z,1.00
2022-08-05T06:46:13.397Z,1.30
2022-08-05T06:51:25.305Z,1.00
2022-08-05T06:56:34.338Z,1.10
2022-08-05T07:01:36.960Z,1.13
2022-08-05T07:06:38.510Z,1.20
2022-08-05T07:11:40.136Z,1.30
2022-08-05T07:17:59.875Z,1.02
2022-08-05T07:22:12.495Z,0.98
2022-08-05T07:27:17.354Z,1.20
2022-08-05T07:32:25.994Z,1.20
2022-08-05T07:37:29.089Z,0.98
2022-08-05T07:42:37.563Z,1.08
2022-08-05T07:47:42.625Z,1.30
2022-08-05T07:52:44.444Z,1.42
2022-08-05T07:57:58.924Z,0.90
2022-08-05T08:03:14.773Z,1.00
2022-08-05T08:08:20.040Z,0.80
2022-08-05T08:13:29.224Z,0.90
2022-08-05T08:18:30.986Z,1.17
2022-08-05T08:24:02.054Z,1.00
2022-08-05T08:28:59.161Z,0.98
2022-08-05T08:34:01.245Z,0.80
2022-08-05T08:39:02.758Z,0.85
2022-08-05T08:45:23.346Z,0.60
2022-08-05T08:50:23.111Z,1.02
2022-08-05T08:54:51.198Z,0.77
2022-08-05T08:59:53.233Z,0.75
2022-08-05T09:05:16.331Z,0.85
2022-08-05T09:10:19.737Z,0.90
2022-08-05T09:15:21.935Z,0.95
2022-08-05T09:20:37.396Z,0.90
2022-08-05T09:26:00.819Z,0.90
2022-08-05T09:31:22.388Z,0.65
2022-08-05T09:36:55.209Z,0.70
2022-08-05T09:42:04.737Z,0.95
2022-08-05T09:47:23.242Z,0.70
2022-08-05T09:52:35.882Z,0.80
2022-08-05T09:57:43.266Z,0.93
2022-08-05T10:02:45.136Z,0.95
2022-08-05T10:08:36.917Z,0.80
2022-08-05T10:13:27.309Z,0.85
2022-08-05T10:18:34.424Z,0.90
2022-08-05T10:24:00.055Z,0.75
2022-08-05T10:28:59.418Z,0.80
2022-08-05T10:34:01.166Z,0.70
2022-08-05T10:39:11.554Z,0.90
2022-08-05T10:44:16.036Z,1.00
2022-08-05T10:49:18.641Z,0.90
2022-08-05T10:54:47.096Z,0.73
2022-08-05T11:00:27.233Z,1.10
2022-08-05T11:05:31.771Z,0.85
2022-08-05T11:10:37.294Z,1.00
2022-08-05T11:16:00.576Z,0.80
2022-08-05T11:21:11.415Z,0.98
2022-08-05T11:26:16.869Z,0.95
2022-08-05T11:31:58.375Z,1.00
2022-08-05T11:36:53.828Z,0.88
2022-08-05T11:42:02.331Z,0.75
2022-08-05T11:47:14.092Z,0.85
2022-08-05T11:52:29.433Z,1.13
2022-08-05T11:58:08.515Z,0.80
2022-08-05T12:02:53.121Z,0.80
2022-08-05T12:08:09.560Z,0.90
2022-08-05T12:13:15.790Z,1.10
2022-08-05T12:18:32.638Z,0.70
2022-08-05T12:23:34.548Z,0.98
2022-08-05T12:28:37.672Z,0.95
2022-08-05T12:33:39.317Z,0.80
2022-08-05T12:38:44.927Z,0.85
2022-08-05T12:43:55.007Z,0.80
2022-08-05T12:49:00.101Z,0.90
2022-08-05T12:54:03.650Z,0.85
2022-08-05T12:59:13.982Z,1.23
2022-08-05T13:04:25.068Z,1.30
2022-08-05T13:09:28.209Z,1.13
2022-08-05T13:14:36.100Z,1.27
2022-08-05T13:19:52.368Z,1.30
2022-08-05T13:24:57.454Z,1.13
2022-08-05T13:30:34.168Z,1.40
2022-08-05T13:35:43.118Z,1.10
2022-08-05T13:40:51.486Z,1.05
2022-08-05T13:45:53.663Z,1.00
2022-08-05T13:50:55.940Z,1.13
2022-08-05T13:56:01.925Z,1.20
2022-08-05T14:01:03.968Z,1.00
2022-08-05T14:06:25.816Z,0.90
2022-08-05T14:11:28.249Z,1.20
2022-08-05T14:16:32.929Z,0.85
2022-08-05T14:22:11.570Z,0.80
2022-08-05T14:27:15.665Z,0.80
2022-08-05T14:32:27.264Z,0.80
2022-08-05T14:37:45.683Z,1.10
2022-08-05T14:42:49.803Z,0.85
2022-08-05T14:48:05.403Z,0.73
2022-08-05T14:53:10.393Z,0.80
2022-08-05T14:58:13.960Z,1.17
2022-08-05T15:03:15.691Z,1.10
2022-08-05T15:08:58.738Z,1.00
2022-08-05T15:13:45.901Z,0.93
2022-08-05T15:18:48.142Z,1.23
2022-08-05T15:23:49.705Z,1.20
2022-08-05T15:28:52.869Z,1.10
2022-08-05T15:34:18.397Z,1.08
2022-08-05T15:40:59.322Z,1.17
2022-08-05T15:44:39.470Z,1.20
2022-08-05T15:49:58.771Z,1.17
2022-08-05T15:55:00.941Z,1.05
2022-08-05T16:00:06.803Z,1.10
2022-08-05T16:05:09.736Z,1.27
2022-08-05T16:10:12.778Z,0.90
2022-08-05T16:15:18.632Z,1.27
2022-08-05T16:20:20.299Z,1.30
2022-08-05T16:25:21.720Z,1.30
2022-08-05T16:30:34.213Z,1.25
2022-08-05T16:35:42.480Z,1.50
2022-08-05T16:40:51.788Z,1.07
2022-08-05T16:46:03.906Z,1.30
2022-08-05T16:51:10.954Z,1.23
2022-08-05T16:56:12.612Z,1.60
2022-08-05T17:01:14.194Z,1.10
2022-08-05T17:06:16.610Z,1.20
2022-08-05T17:11:18.462Z,1.20
2022-08-05T17:16:33.649Z,0.98
2022-08-05T17:21:39.531Z,1.00
2022-08-05T17:26:41.681Z,1.13
2022-08-05T17:31:56.820Z,0.93
2022-08-05T17:37:00.616Z,1.10
2022-08-05T17:42:20.312Z,1.15
2022-08-05T17:47:23.738Z,1.20
2022-08-05T17:52:25.655Z,1.38
2022-08-05T17:57:28.214Z,1.15
2022-08-05T18:02:29.841Z,1.10
2022-08-05T18:07:32.825Z,0.95
2022-08-05T18:12:42.698Z,1.25
2022-08-05T18:18:00.904Z,1.10
2022-08-05T18:23:09.029Z,1.35
2022-08-05T18:28:11.572Z,1.40
2022-08-05T18:33:13.515Z,1.25
2022-08-05T18:38:16.501Z,1.40
2022-08-05T18:43:21.534Z,1.20
2022-08-05T18:48:30.546Z,1.30
2022-08-05T18:53:34.821Z,1.48
2022-08-05T18:58:47.789Z,1.40
2022-08-05T19:03:53.310Z,1.52
2022-08-05T19:08:57.887Z,1.45
2022-08-05T19:14:01.056Z,1.20
2022-08-05T19:19:04.944Z,1.60
2022-08-05T19:24:12.586Z,1.20
2022-08-05T19:29:14.782Z,1.33
2022-08-05T19:34:20.877Z,1.60
2022-08-05T19:39:23.428Z,1.20
2022-08-05T19:44:30.044Z,1.75
2022-08-05T19:49:33.333Z,1.35
2022-08-05T19:54:35.576Z,1.10
2022-08-05T19:59:56.514Z,1.05
2022-08-05T20:05:01.032Z,1.05
2022-08-05T20:10:13.666Z,1.27
2022-08-05T20:15:48.367Z,1.20
2022-08-05T20:20:47.216Z,1.50
2022-08-05T20:25:49.142Z,1.00
2022-08-05T20:30:53.707Z,1.30
2022-08-05T20:35:56.268Z,1.20
2022-08-05T20:40:59.928Z,1.30
2022-08-05T20:46:06.846Z,1.35
2022-08-05T20:51:08.528Z,1.40
2022-08-05T20:56:09.980Z,1.25
2022-08-05T21:01:11.558Z,1.30
2022-08-05T21:06:28.555Z,1.30
2022-08-05T21:12:10.491Z,1.30
2022-08-05T21:16:52.671Z,1.52
2022-08-05T21:21:54.964Z,1.20
2022-08-05T21:26:58.794Z,1.40
2022-08-05T21:32:03.566Z,1.50
2022-08-05T21:37:05.184Z,1.30
2022-08-05T21:42:07.031Z,1.40
2022-08-05T21:47:54.956Z,1.25
2022-08-05T21:52:49.916Z,1.50
2022-08-05T21:57:51.710Z,1.38
2022-08-05T22:02:55.016Z,1.23
2022-08-05T22:08:02.076Z,1.38
2022-08-05T22:14:05.203Z,1.10
2022-08-05T22:18:25.796Z,1.40
2022-08-05T22:24:02.565Z,1.30
2022-08-05T22:29:07.671Z,1.30
2022-08-05T22:34:09.133Z,1.30
2022-08-05T22:39:16.981Z,1.67
2022-08-05T22:44:22.896Z,1.65
2022-08-05T22:50:21.040Z,1.40
2022-08-05T22:54:48.769Z,1.30
2022-08-05T22:59:54.086Z,1.65
2022-08-05T23:04:55.810Z,1.30
2022-08-05T23:10:02.012Z,1.10
2022-08-05T23:15:09.052Z,1.52
2022-08-05T23:20:17.631Z,1.23
2022-08-05T23:25:52.254Z,1.30
2022-08-05T23:30:43.454Z,1.20
2022-08-05T23:35:45.426Z,1.48
2022-08-05T23:40:49.779Z,1.30
2022-08-05T23:45:51.943Z,1.75
2022-08-05T23:50:53.350Z,1.45
2022-08-05T23:55:55.792Z,1.40
