createdAt,value
2022-10-30T00:03:51.274Z,6.47
2022-10-30T00:14:20.461Z,7.37
2022-10-30T00:19:55.508Z,7.27
2022-10-30T00:32:55.797Z,7.60
2022-10-30T00:37:43.331Z,10.27
2022-10-30T00:43:06.409Z,8.80
2022-10-30T00:48:44.163Z,9.03
2022-10-30T01:11:55.203Z,7.17
2022-10-30T01:17:31.542Z,9.37
2022-10-30T01:28:37.838Z,7.80
2022-10-30T01:33:41.921Z,8.10
2022-10-30T01:39:00.467Z,9.47
2022-10-30T01:56:06.297Z,9.47
2022-10-30T02:01:00.806Z,9.20
2022-10-30T02:06:14.599Z,5.07
2022-10-30T02:17:45.117Z,5.70
2022-10-30T02:22:46.543Z,5.27
2022-10-30T02:27:38.551Z,6.57
2022-10-30T02:39:07.630Z,5.97
2022-10-30T02:57:58.281Z,7.37
2022-10-30T03:03:23.940Z,5.33
2022-10-30T03:08:45.137Z,6.23
2022-10-30T03:14:04.463Z,6.03
2022-10-30T03:18:50.227Z,6.73
2022-10-30T03:24:27.614Z,3.67
2022-10-30T03:29:26.160Z,5.53
2022-10-30T03:34:13.582Z,7.93
2022-10-30T03:39:07.374Z,9.60
2022-10-30T03:43:52.764Z,6.13
2022-10-30T03:48:39.408Z,4.73
2022-10-30T03:53:29.387Z,4.70
2022-10-30T03:58:46.978Z,7.50
2022-10-30T04:03:35.492Z,4.70
2022-10-30T04:09:43.861Z,8.97
2022-10-30T04:21:09.020Z,5.93
2022-10-30T04:26:36.911Z,4.87
2022-10-30T04:31:20.578Z,5.27
2022-10-30T04:36:10.032Z,11.10
2022-10-30T04:41:08.798Z,8.43
2022-10-30T04:46:34.456Z,5.27
2022-10-30T04:51:37.134Z,6.83
2022-10-30T04:56:26.926Z,7.77
2022-10-30T05:01:10.677Z,7.17
2022-10-30T05:06:01.098Z,6.03
2022-10-30T05:11:23.999Z,9.93
2022-10-30T05:16:40.020Z,9.70
2022-10-30T05:21:26.439Z,5.70
2022-10-30T05:38:50.613Z,3.03
2022-10-30T05:44:09.880Z,6.43
2022-10-30T05:49:32.639Z,9.83
2022-10-30T05:54:32.628Z,5.57
2022-10-30T06:24:28.894Z,9.17
2022-10-30T06:30:30.537Z,6.07
2022-10-30T06:35:36.210Z,8.93
2022-10-30T06:47:18.869Z,6.13
2022-10-30T06:52:59.587Z,6.30
2022-10-30T06:58:50.257Z,6.20
2022-10-30T07:04:41.808Z,6.60
2022-10-30T07:16:29.030Z,7.77
2022-10-30T07:22:19.419Z,4.60
2022-10-30T07:34:12.551Z,2.90
2022-10-30T07:39:36.117Z,4.33
2022-10-30T07:45:57.852Z,7.07
2022-10-30T07:51:55.732Z,5.33
2022-10-30T07:57:31.840Z,4.53
2022-10-30T08:03:39.797Z,4.13
2022-10-30T08:09:31.725Z,5.93
2022-10-30T08:14:30.396Z,7.83
2022-10-30T08:19:51.226Z,5.87
2022-10-30T08:31:32.991Z,9.77
2022-10-30T08:42:46.718Z,5.63
2022-10-30T08:47:52.686Z,6.73
2022-10-30T08:53:41.193Z,7.97
2022-10-30T08:59:21.430Z,9.53
2022-10-30T09:04:45.514Z,6.37
2022-10-30T09:15:51.984Z,11.57
2022-10-30T09:20:55.607Z,9.37
2022-10-30T09:26:21.153Z,10.17
2022-10-30T09:33:30.167Z,8.37
2022-10-30T09:39:07.439Z,11.27
2022-10-30T10:03:08.036Z,11.40
2022-10-30T10:08:29.693Z,8.37
2022-10-30T10:14:14.035Z,10.80
2022-10-30T10:24:55.973Z,10.60
2022-10-30T10:30:18.583Z,12.90
2022-10-30T10:35:36.353Z,10.02
2022-10-30T10:52:39.868Z,10.50
2022-10-30T11:08:54.023Z,11.30
2022-10-30T11:19:06.043Z,12.98
2022-10-30T11:25:27.013Z,11.57
2022-10-30T11:31:04.218Z,12.02
2022-10-30T11:35:51.316Z,9.68
2022-10-30T11:41:16.429Z,11.15
2022-10-30T11:46:35.443Z,9.35
2022-10-30T11:52:23.725Z,5.65
2022-10-30T11:57:31.289Z,7.32
2022-10-30T12:03:21.435Z,8.32
2022-10-30T12:08:43.002Z,9.20
2022-10-30T12:13:56.949Z,10.18
2022-10-30T12:31:54.842Z,8.23
2022-10-30T12:36:58.268Z,12.32
2022-10-30T12:42:36.803Z,17.58
2022-10-30T12:55:51.626Z,13.13
2022-10-30T13:07:22.539Z,17.60
2022-10-30T13:19:32.470Z,12.53
2022-10-30T13:25:00.887Z,15.30
2022-10-30T13:46:51.378Z,17.00
2022-10-30T13:52:10.144Z,12.07
2022-10-30T13:57:31.567Z,11.87
2022-10-30T14:03:33.960Z,12.33
2022-10-30T14:10:04.335Z,14.40
2022-10-30T14:14:50.703Z,15.90
2022-10-30T14:20:14.345Z,14.23
2022-10-30T14:25:30.297Z,12.83
2022-10-30T14:30:46.409Z,18.20
2022-10-30T14:36:25.440Z,15.50
2022-10-30T14:42:03.550Z,14.43
2022-10-30T14:47:55.432Z,15.03
2022-10-30T14:53:01.290Z,18.20
2022-10-30T14:58:49.971Z,18.90
2022-10-30T15:04:24.316Z,16.77
2022-10-30T15:15:55.283Z,18.73
2022-10-30T15:21:27.047Z,19.33
2022-10-30T15:32:36.478Z,22.40
2022-10-30T15:38:04.194Z,21.03
2022-10-30T15:56:59.841Z,25.40
2022-10-30T16:01:49.223Z,24.50
2022-10-30T16:07:01.922Z,23.13
2022-10-30T16:11:54.399Z,20.87
2022-10-30T16:16:53.452Z,25.80
2022-10-30T16:21:48.890Z,36.10
2022-10-30T16:33:26.995Z,25.40
2022-10-30T16:38:17.520Z,23.87
2022-10-30T16:44:08.023Z,25.97
2022-10-30T16:49:01.119Z,26.23
2022-10-30T16:53:57.570Z,27.07
2022-10-30T16:58:52.904Z,30.13
2022-10-30T17:03:49.974Z,30.97
2022-10-30T17:09:11.501Z,26.07
2022-10-30T17:14:20.311Z,26.70
2022-10-30T17:19:57.186Z,22.43
2022-10-30T17:25:41.717Z,20.57
2022-10-30T17:31:20.255Z,29.27
2022-10-30T17:36:08.217Z,22.23
2022-10-30T17:40:55.203Z,16.80
2022-10-30T17:45:45.270Z,18.77
2022-10-30T17:51:01.326Z,12.83
2022-10-30T17:56:08.124Z,17.83
2022-10-30T18:12:36.168Z,14.17
2022-10-30T18:29:41.009Z,13.63
2022-10-30T18:34:33.457Z,10.17
2022-10-30T18:44:43.282Z,13.83
2022-10-30T18:49:29.237Z,10.03
2022-10-30T18:54:14.351Z,12.23
2022-10-30T18:59:55.633Z,12.93
2022-10-30T19:04:44.876Z,13.33
2022-10-30T19:09:28.535Z,13.77
2022-10-30T19:14:16.304Z,13.07
2022-10-30T19:19:04.553Z,11.77
2022-10-30T19:24:29.503Z,10.93
2022-10-30T19:30:11.922Z,12.63
2022-10-30T19:35:08.608Z,15.47
2022-10-30T19:41:07.323Z,10.43
2022-10-30T19:45:58.109Z,10.83
2022-10-30T19:50:48.673Z,10.50
2022-10-30T19:55:38.183Z,10.67
2022-10-30T20:18:49.684Z,8.87
2022-10-30T20:30:33.735Z,6.23
2022-10-30T20:35:24.142Z,9.27
2022-10-30T20:59:22.798Z,8.90
2022-10-30T21:04:40.811Z,8.40
2022-10-30T21:09:29.996Z,9.90
2022-10-30T21:14:20.829Z,5.43
2022-10-30T21:33:10.808Z,6.97
2022-10-30T21:39:01.727Z,5.80
2022-10-30T21:56:24.347Z,4.40
2022-10-30T22:01:26.802Z,6.53
2022-10-30T22:14:14.930Z,10.07
2022-10-30T22:19:25.500Z,4.70
2022-10-30T22:26:19.935Z,6.43
2022-10-30T22:32:12.914Z,4.97
2022-10-30T22:43:38.778Z,7.37
2022-10-30T22:48:57.511Z,5.27
2022-10-30T22:54:15.470Z,5.47
2022-10-30T23:11:39.126Z,3.97
2022-10-30T23:23:05.506Z,5.13
2022-10-30T23:28:25.659Z,7.43
2022-10-30T23:46:35.983Z,5.40
2022-10-30T23:52:28.217Z,5.97
