createdAt,value
2024-04-21T00:01:15.722Z,75.57
2024-04-21T00:03:37.663Z,75.73
2024-04-21T00:05:59.525Z,76.13
2024-04-21T00:08:21.372Z,76.14
2024-04-21T00:10:43.209Z,74.90
2024-04-21T00:13:05.101Z,75.04
2024-04-21T00:15:26.925Z,74.46
2024-04-21T00:17:48.878Z,73.81
2024-04-21T00:20:10.748Z,73.66
2024-04-21T00:22:32.699Z,73.13
2024-04-21T00:24:54.496Z,72.63
2024-04-21T00:27:16.378Z,72.15
2024-04-21T00:29:38.231Z,71.86
2024-04-21T00:32:00.037Z,71.91
2024-04-21T00:34:21.993Z,71.27
2024-04-21T00:36:43.917Z,70.29
2024-04-21T00:39:06.066Z,70.04
2024-04-21T00:41:27.894Z,70.28
2024-04-21T00:43:49.714Z,70.39
2024-04-21T00:46:12.812Z,70.06
2024-04-21T00:48:35.745Z,70.56
2024-04-21T00:50:58.066Z,70.57
2024-04-21T00:53:23.634Z,70.63
2024-04-21T00:55:46.078Z,70.46
2024-04-21T00:58:09.106Z,70.43
2024-04-21T01:00:31.444Z,70.81
2024-04-21T01:02:53.417Z,70.52
2024-04-21T01:05:15.332Z,70.36
2024-04-21T01:07:38.635Z,70.34
2024-04-21T01:10:00.608Z,70.31
2024-04-21T01:12:22.608Z,70.15
2024-04-21T01:14:44.478Z,69.91
2024-04-21T01:17:06.420Z,69.80
2024-04-21T01:19:28.249Z,69.95
2024-04-21T01:21:50.114Z,70.01
2024-04-21T01:24:11.994Z,69.29
2024-04-21T01:26:34.540Z,69.35
2024-04-21T01:28:56.637Z,69.38
2024-04-21T01:31:18.596Z,69.56
2024-04-21T01:33:40.473Z,69.45
2024-04-21T01:36:02.332Z,70.13
2024-04-21T01:38:24.446Z,70.35
2024-04-21T01:40:46.353Z,70.69
2024-04-21T01:43:08.219Z,70.65
2024-04-21T01:45:30.108Z,71.12
2024-04-21T01:47:52.186Z,71.18
2024-04-21T01:50:14.037Z,70.77
2024-04-21T01:52:35.905Z,70.74
2024-04-21T01:54:57.722Z,71.04
2024-04-21T01:57:19.521Z,71.08
2024-04-21T01:59:41.371Z,70.12
2024-04-21T02:02:03.348Z,70.20
2024-04-21T02:04:25.366Z,69.95
2024-04-21T02:06:47.330Z,70.14
2024-04-21T02:09:09.173Z,70.00
2024-04-21T02:11:31.114Z,70.65
2024-04-21T02:13:52.964Z,70.94
2024-04-21T02:16:14.915Z,70.67
2024-04-21T02:18:37.001Z,71.29
2024-04-21T02:20:58.814Z,71.37
2024-04-21T02:23:20.690Z,71.44
2024-04-21T02:25:43.188Z,71.41
2024-04-21T02:28:05.343Z,71.19
2024-04-21T02:30:27.246Z,71.15
2024-04-21T02:32:49.157Z,71.12
2024-04-21T02:35:10.963Z,71.29
2024-04-21T02:37:32.768Z,71.45
2024-04-21T02:39:54.614Z,71.54
2024-04-21T02:42:16.502Z,72.12
2024-04-21T02:44:38.366Z,72.04
2024-04-21T02:47:00.325Z,72.37
2024-04-21T02:49:22.721Z,72.30
2024-04-21T02:51:44.560Z,72.46
2024-04-21T02:54:06.468Z,72.63
2024-04-21T02:56:28.278Z,72.44
2024-04-21T02:58:50.077Z,72.77
2024-04-21T03:01:12.298Z,73.26
2024-04-21T03:03:34.218Z,73.18
2024-04-21T03:05:59.788Z,73.17
2024-04-21T03:08:21.590Z,73.65
2024-04-21T03:10:46.354Z,73.46
2024-04-21T03:13:08.177Z,73.50
2024-04-21T03:15:31.019Z,73.56
2024-04-21T03:17:53.230Z,73.63
2024-04-21T03:20:15.164Z,73.40
2024-04-21T03:22:37.148Z,73.93
2024-04-21T03:24:59.111Z,74.15
2024-04-21T03:27:20.923Z,74.47
2024-04-21T03:29:42.829Z,74.11
2024-04-21T03:32:05.081Z,74.20
2024-04-21T03:34:27.654Z,74.61
2024-04-21T03:36:49.890Z,74.46
2024-04-21T03:39:11.773Z,74.47
2024-04-21T03:41:33.656Z,74.06
2024-04-21T03:43:57.550Z,73.44
2024-04-21T03:46:22.141Z,73.58
2024-04-21T03:48:45.920Z,73.55
2024-04-21T03:51:07.926Z,73.00
2024-04-21T03:53:29.798Z,72.82
2024-04-21T03:55:51.705Z,72.46
2024-04-21T03:58:13.783Z,72.57
2024-04-21T04:00:35.646Z,72.83
2024-04-21T04:02:57.573Z,72.92
2024-04-21T04:05:19.443Z,73.39
2024-04-21T04:07:41.297Z,73.17
2024-04-21T04:10:03.243Z,73.52
2024-04-21T04:12:25.161Z,74.17
2024-04-21T04:14:47.015Z,74.62
2024-04-21T04:17:08.855Z,75.02
2024-04-21T04:19:30.861Z,75.23
2024-04-21T04:21:52.986Z,75.72
2024-04-21T04:24:14.850Z,75.81
2024-04-21T04:26:36.880Z,75.91
2024-04-21T04:28:58.732Z,75.87
2024-04-21T04:31:20.674Z,76.09
2024-04-21T04:33:42.758Z,75.88
2024-04-21T04:36:05.398Z,75.69
2024-04-21T04:38:27.245Z,75.83
2024-04-21T04:40:49.048Z,75.93
2024-04-21T04:43:10.987Z,76.09
2024-04-21T04:45:32.850Z,75.88
2024-04-21T04:47:54.698Z,75.94
2024-04-21T04:50:16.984Z,75.90
2024-04-21T04:52:38.765Z,75.95
2024-04-21T04:55:02.875Z,75.94
2024-04-21T04:57:24.658Z,76.01
2024-04-21T04:59:46.539Z,76.07
2024-04-21T05:02:08.437Z,76.28
2024-04-21T05:04:30.508Z,76.32
2024-04-21T05:06:52.481Z,76.39
2024-04-21T05:09:14.355Z,76.23
2024-04-21T05:11:36.249Z,76.01
2024-04-21T05:13:58.305Z,76.45
2024-04-21T05:16:20.258Z,76.72
2024-04-21T05:18:42.538Z,76.52
2024-04-21T05:21:04.776Z,76.40
2024-04-21T05:23:26.706Z,76.30
2024-04-21T05:25:48.537Z,76.31
2024-04-21T05:28:10.392Z,76.66
2024-04-21T05:30:32.259Z,76.48
2024-04-21T05:32:54.071Z,76.58
2024-04-21T05:35:15.983Z,76.77
2024-04-21T05:37:37.860Z,76.50
2024-04-21T05:39:59.704Z,76.66
2024-04-21T05:42:21.563Z,76.50
2024-04-21T05:44:43.521Z,76.65
2024-04-21T05:47:05.438Z,76.23
2024-04-21T05:49:27.366Z,76.21
2024-04-21T05:51:50.087Z,76.48
2024-04-21T05:54:11.895Z,76.22
2024-04-21T05:56:33.795Z,76.57
2024-04-21T05:58:55.883Z,76.67
2024-04-21T06:01:17.767Z,76.53
2024-04-21T06:03:39.743Z,76.30
2024-04-21T06:06:01.579Z,76.51
2024-04-21T06:08:23.403Z,76.43
2024-04-21T06:10:46.438Z,76.53
2024-04-21T06:13:09.438Z,76.62
2024-04-21T06:15:31.321Z,76.54
2024-04-21T06:17:53.286Z,76.70
2024-04-21T06:20:15.402Z,77.02
2024-04-21T06:22:37.198Z,76.81
2024-04-21T06:24:59.078Z,76.79
2024-04-21T06:27:21.927Z,76.74
2024-04-21T06:29:43.812Z,76.85
2024-04-21T06:32:06.110Z,76.35
2024-04-21T06:34:28.128Z,76.43
2024-04-21T06:36:50.014Z,76.49
2024-04-21T06:39:12.105Z,76.18
2024-04-21T06:41:33.908Z,76.22
2024-04-21T06:43:55.727Z,75.78
2024-04-21T06:46:17.699Z,75.38
2024-04-21T06:48:39.638Z,75.11
2024-04-21T06:51:01.588Z,75.18
2024-04-21T06:53:23.507Z,74.40
2024-04-21T06:55:45.366Z,74.21
2024-04-21T06:58:07.382Z,74.14
2024-04-21T07:00:29.274Z,73.71
2024-04-21T07:02:51.133Z,73.74
2024-04-21T07:05:12.957Z,73.65
2024-04-21T07:07:34.827Z,72.92
2024-04-21T07:09:56.649Z,73.13
2024-04-21T07:12:18.522Z,72.53
2024-04-21T07:14:40.372Z,71.46
2024-04-21T07:17:02.379Z,71.97
2024-04-21T07:19:24.499Z,71.50
2024-04-21T07:21:46.409Z,71.59
2024-04-21T07:24:08.387Z,71.91
2024-04-21T07:26:30.224Z,71.32
2024-04-21T07:28:52.105Z,70.66
2024-04-21T07:31:13.969Z,70.09
2024-04-21T07:33:35.995Z,69.80
2024-04-21T07:35:57.911Z,70.17
2024-04-21T07:38:19.864Z,70.65
2024-04-21T07:40:41.809Z,69.45
2024-04-21T07:43:03.845Z,69.14
2024-04-21T07:45:25.732Z,68.78
2024-04-21T07:47:47.672Z,68.08
2024-04-21T07:50:09.567Z,67.57
2024-04-21T07:52:34.060Z,67.85
2024-04-21T07:54:56.018Z,68.12
2024-04-21T07:57:17.897Z,67.82
2024-04-21T07:59:39.738Z,68.21
2024-04-21T08:02:01.715Z,68.55
2024-04-21T08:04:23.714Z,68.70
2024-04-21T08:06:45.567Z,67.73
2024-04-21T08:09:16.644Z,68.08
2024-04-21T08:11:48.400Z,67.71
2024-04-21T08:14:10.324Z,67.84
2024-04-21T08:16:34.511Z,67.82
2024-04-21T08:18:57.323Z,67.67
2024-04-21T08:21:19.195Z,66.68
2024-04-21T08:23:41.015Z,66.69
2024-04-21T08:26:04.554Z,66.09
2024-04-21T08:28:26.552Z,66.26
2024-04-21T08:30:48.445Z,66.21
2024-04-21T08:33:10.355Z,66.24
2024-04-21T08:35:32.460Z,64.86
2024-04-21T08:37:54.280Z,64.00
2024-04-21T08:40:16.308Z,63.71
2024-04-21T08:42:38.185Z,64.37
2024-04-21T08:45:00.307Z,63.52
2024-04-21T08:47:22.199Z,62.58
2024-04-21T08:49:45.449Z,63.44
2024-04-21T08:52:10.521Z,63.89
2024-04-21T08:54:32.498Z,63.64
2024-04-21T08:56:57.519Z,64.28
2024-04-21T08:59:25.775Z,64.25
2024-04-21T09:01:49.850Z,63.38
2024-04-21T09:04:13.275Z,62.83
2024-04-21T09:06:39.422Z,62.65
2024-04-21T09:09:01.272Z,60.04
2024-04-21T09:11:26.890Z,60.23
2024-04-21T09:13:49.962Z,59.28
2024-04-21T09:16:12.169Z,59.31
2024-04-21T09:18:34.165Z,59.91
2024-04-21T09:20:56.147Z,60.23
2024-04-21T09:23:18.094Z,60.24
2024-04-21T09:25:39.981Z,59.63
2024-04-21T09:28:01.796Z,59.61
2024-04-21T09:30:23.651Z,59.90
2024-04-21T09:32:46.714Z,58.46
2024-04-21T09:35:08.581Z,59.55
2024-04-21T09:37:30.682Z,59.08
2024-04-21T09:39:52.729Z,56.37
2024-04-21T09:42:19.891Z,56.15
2024-04-21T09:44:44.463Z,56.67
2024-04-21T09:47:08.276Z,55.48
2024-04-21T09:49:33.204Z,54.80
2024-04-21T09:51:56.805Z,54.25
2024-04-21T09:54:21.197Z,53.36
2024-04-21T09:56:52.996Z,53.41
2024-04-21T09:59:22.939Z,53.83
2024-04-21T10:01:46.752Z,54.41
2024-04-21T10:04:20.176Z,54.16
2024-04-21T10:06:45.333Z,54.25
2024-04-21T10:09:07.806Z,53.72
2024-04-21T10:11:29.763Z,53.17
2024-04-21T10:13:53.516Z,52.49
2024-04-21T10:16:16.070Z,53.00
2024-04-21T10:18:38.100Z,52.80
2024-04-21T10:21:00.917Z,51.73
2024-04-21T10:23:22.825Z,51.65
2024-04-21T10:25:46.158Z,49.49
2024-04-21T10:28:14.429Z,48.60
2024-04-21T10:30:37.648Z,49.23
2024-04-21T10:33:01.527Z,49.52
2024-04-21T10:35:24.328Z,48.56
2024-04-21T10:37:46.668Z,48.19
2024-04-21T10:40:09.327Z,47.14
2024-04-21T10:42:36.686Z,48.07
2024-04-21T10:44:58.776Z,47.17
2024-04-21T10:47:20.664Z,47.43
2024-04-21T10:49:42.663Z,46.96
2024-04-21T10:52:06.119Z,46.04
2024-04-21T10:54:28.343Z,45.71
2024-04-21T10:56:50.921Z,45.39
2024-04-21T10:59:13.038Z,47.52
2024-04-21T11:01:35.067Z,48.00
2024-04-21T11:03:57.087Z,48.25
2024-04-21T11:06:20.348Z,49.21
2024-04-21T11:08:42.839Z,48.68
2024-04-21T11:11:05.049Z,47.62
2024-04-21T11:13:27.146Z,47.24
2024-04-21T11:15:49.015Z,46.61
2024-04-21T11:18:11.659Z,45.62
2024-04-21T11:20:33.993Z,46.07
2024-04-21T11:22:55.947Z,46.10
2024-04-21T11:25:19.416Z,46.84
2024-04-21T11:27:41.281Z,46.22
2024-04-21T11:30:03.699Z,47.41
2024-04-21T11:32:26.794Z,46.96
2024-04-21T11:34:49.339Z,46.72
2024-04-21T11:37:23.965Z,45.62
2024-04-21T11:39:45.950Z,47.11
2024-04-21T11:42:10.613Z,46.26
2024-04-21T11:44:32.418Z,46.63
2024-04-21T11:46:58.899Z,46.50
2024-04-21T11:49:20.792Z,46.27
2024-04-21T11:51:42.607Z,45.41
2024-04-21T11:54:05.039Z,44.41
2024-04-21T11:56:27.359Z,44.16
2024-04-21T11:58:49.220Z,44.94
2024-04-21T12:01:11.414Z,45.83
2024-04-21T12:03:34.316Z,45.86
2024-04-21T12:05:56.228Z,45.52
2024-04-21T12:08:18.135Z,43.63
2024-04-21T12:10:40.616Z,44.03
2024-04-21T12:13:02.565Z,44.32
2024-04-21T12:15:25.600Z,44.72
2024-04-21T12:17:47.646Z,44.64
2024-04-21T12:20:10.140Z,44.81
2024-04-21T12:22:32.038Z,45.29
2024-04-21T12:24:54.084Z,44.72
2024-04-21T12:27:16.735Z,44.21
2024-04-21T12:29:38.581Z,43.62
2024-04-21T12:32:00.591Z,44.31
2024-04-21T12:34:22.536Z,44.49
2024-04-21T12:36:44.509Z,43.79
2024-04-21T12:39:06.305Z,44.78
2024-04-21T12:41:28.228Z,45.73
2024-04-21T12:43:50.132Z,46.17
2024-04-21T12:46:12.081Z,45.33
2024-04-21T12:48:34.015Z,44.29
2024-04-21T12:50:56.581Z,44.38
2024-04-21T12:53:20.148Z,44.10
2024-04-21T12:55:42.589Z,43.84
2024-04-21T12:58:04.791Z,42.61
2024-04-21T13:00:26.826Z,43.22
2024-04-21T13:02:49.244Z,44.34
2024-04-21T13:05:11.258Z,44.58
2024-04-21T13:07:33.181Z,44.30
2024-04-21T13:09:55.200Z,44.00
2024-04-21T13:12:20.150Z,42.57
2024-04-21T13:14:42.072Z,43.47
2024-04-21T13:17:04.166Z,43.21
2024-04-21T13:19:26.119Z,41.59
2024-04-21T13:21:48.370Z,42.99
2024-04-21T13:24:10.394Z,43.69
2024-04-21T13:26:33.447Z,44.30
2024-04-21T13:28:55.389Z,44.80
2024-04-21T13:31:18.119Z,44.62
2024-04-21T13:33:39.987Z,44.07
2024-04-21T13:36:01.916Z,44.26
2024-04-21T13:38:24.093Z,44.20
2024-04-21T13:40:46.040Z,43.11
2024-04-21T13:43:07.979Z,43.17
2024-04-21T13:45:29.837Z,44.25
2024-04-21T13:47:51.753Z,43.95
2024-04-21T13:50:13.729Z,42.52
2024-04-21T13:52:35.648Z,41.97
2024-04-21T13:54:59.607Z,43.16
2024-04-21T13:57:23.302Z,43.51
2024-04-21T13:59:45.542Z,42.91
2024-04-21T14:02:16.849Z,43.03
2024-04-21T14:05:08.304Z,41.89
2024-04-21T14:07:30.279Z,42.78
2024-04-21T14:09:52.105Z,41.77
2024-04-21T14:12:13.989Z,42.78
2024-04-21T14:14:37.051Z,41.00
2024-04-21T14:16:59.022Z,41.01
2024-04-21T14:19:21.022Z,40.50
2024-04-21T14:21:42.938Z,40.00
2024-04-21T14:24:05.409Z,39.62
2024-04-21T14:26:27.276Z,38.39
2024-04-21T14:28:49.146Z,39.52
2024-04-21T14:31:12.120Z,39.46
2024-04-21T14:33:38.534Z,39.88
2024-04-21T14:36:01.244Z,39.52
2024-04-21T14:38:23.475Z,37.20
2024-04-21T14:40:52.546Z,38.57
2024-04-21T14:43:26.150Z,39.59
2024-04-21T14:45:51.714Z,39.95
2024-04-21T14:48:17.436Z,40.94
2024-04-21T14:50:43.981Z,41.87
2024-04-21T14:53:08.286Z,42.00
2024-04-21T14:55:43.511Z,42.14
2024-04-21T14:58:06.483Z,42.06
2024-04-21T15:00:29.209Z,41.31
2024-04-21T15:02:51.813Z,41.14
2024-04-21T15:05:14.706Z,41.55
2024-04-21T15:07:41.218Z,40.75
2024-04-21T15:10:06.772Z,40.71
2024-04-21T15:12:29.391Z,41.52
2024-04-21T15:14:52.416Z,41.17
2024-04-21T15:17:14.987Z,41.56
2024-04-21T15:19:38.059Z,40.86
2024-04-21T15:22:00.671Z,40.63
2024-04-21T15:24:23.045Z,40.42
2024-04-21T15:26:45.475Z,41.25
2024-04-21T15:29:08.016Z,42.37
2024-04-21T15:31:30.546Z,44.15
2024-04-21T15:33:53.272Z,44.36
2024-04-21T15:36:16.091Z,44.65
2024-04-21T15:38:38.673Z,45.87
2024-04-21T15:41:01.349Z,45.97
2024-04-21T15:43:24.544Z,46.44
2024-04-21T15:45:47.142Z,46.46
2024-04-21T15:48:09.479Z,45.80
2024-04-21T15:50:31.908Z,45.59
2024-04-21T15:52:55.495Z,44.82
2024-04-21T15:55:18.067Z,43.54
2024-04-21T15:57:40.255Z,44.20
2024-04-21T16:00:02.297Z,43.68
2024-04-21T16:02:28.643Z,43.29
2024-04-21T16:04:50.706Z,44.02
2024-04-21T16:07:14.844Z,44.32
2024-04-21T16:09:37.287Z,44.25
2024-04-21T16:12:00.463Z,44.43
2024-04-21T16:14:22.741Z,45.47
2024-04-21T16:16:45.242Z,45.75
2024-04-21T16:19:07.935Z,45.87
2024-04-21T16:21:29.887Z,45.81
2024-04-21T16:23:52.011Z,45.63
2024-04-21T16:26:14.318Z,45.53
2024-04-21T16:28:36.768Z,45.66
2024-04-21T16:30:59.837Z,46.26
2024-04-21T16:33:22.522Z,46.60
2024-04-21T16:35:45.017Z,46.86
2024-04-21T16:38:07.580Z,47.03
2024-04-21T16:40:32.922Z,47.19
2024-04-21T16:42:55.515Z,47.84
2024-04-21T16:45:19.442Z,48.13
2024-04-21T16:47:51.114Z,48.36
2024-04-21T16:50:15.285Z,48.37
2024-04-21T16:52:38.301Z,48.53
2024-04-21T16:55:01.414Z,48.31
2024-04-21T16:57:26.196Z,48.45
2024-04-21T16:59:48.907Z,48.87
2024-04-21T17:02:11.740Z,48.08
2024-04-21T17:04:36.638Z,47.54
2024-04-21T17:07:03.101Z,46.95
2024-04-21T17:09:25.600Z,47.77
2024-04-21T17:11:54.014Z,47.83
2024-04-21T17:14:16.083Z,48.54
2024-04-21T17:16:39.741Z,48.55
2024-04-21T17:19:01.868Z,49.12
2024-04-21T17:21:24.238Z,48.54
2024-04-21T17:24:14.273Z,48.75
2024-04-21T17:26:36.290Z,48.83
2024-04-21T17:28:59.039Z,49.14
2024-04-21T17:31:21.246Z,49.40
2024-04-21T17:33:43.249Z,51.79
2024-04-21T17:36:07.196Z,52.31
2024-04-21T17:38:29.555Z,52.31
2024-04-21T17:40:52.012Z,52.29
2024-04-21T17:43:14.458Z,52.46
2024-04-21T17:45:39.429Z,52.37
2024-04-21T17:48:02.700Z,51.80
2024-04-21T17:50:25.237Z,50.97
2024-04-21T17:52:47.624Z,50.52
2024-04-21T17:55:09.922Z,50.35
2024-04-21T17:57:32.879Z,50.52
2024-04-21T17:59:54.830Z,50.59
2024-04-21T18:02:17.420Z,50.96
2024-04-21T18:04:39.414Z,51.04
2024-04-21T18:07:01.421Z,51.65
2024-04-21T18:09:23.399Z,50.97
2024-04-21T18:11:45.476Z,49.74
2024-04-21T18:14:08.133Z,49.29
2024-04-21T18:16:30.253Z,47.83
2024-04-21T18:18:52.154Z,47.34
2024-04-21T18:21:14.424Z,47.26
2024-04-21T18:23:36.612Z,46.14
2024-04-21T18:25:58.747Z,46.69
2024-04-21T18:28:20.745Z,45.52
2024-04-21T18:30:42.712Z,46.14
2024-04-21T18:33:05.294Z,46.71
2024-04-21T18:35:27.267Z,47.00
2024-04-21T18:37:50.019Z,47.30
2024-04-21T18:40:12.036Z,47.75
2024-04-21T18:42:34.483Z,48.55
2024-04-21T18:44:58.896Z,48.92
2024-04-21T18:47:20.973Z,49.25
2024-04-21T18:49:43.640Z,49.72
2024-04-21T18:52:05.813Z,50.33
2024-04-21T18:54:27.658Z,51.10
2024-04-21T18:56:49.636Z,51.31
2024-04-21T18:59:12.075Z,51.77
2024-04-21T19:01:34.175Z,52.15
2024-04-21T19:03:56.387Z,52.39
2024-04-21T19:06:22.178Z,52.76
2024-04-21T19:08:44.511Z,53.13
2024-04-21T19:11:07.131Z,53.09
2024-04-21T19:13:30.251Z,53.40
2024-04-21T19:15:58.196Z,53.37
2024-04-21T19:18:20.605Z,53.88
2024-04-21T19:20:44.726Z,53.93
2024-04-21T19:23:10.254Z,54.31
2024-04-21T19:25:32.434Z,54.57
2024-04-21T19:27:54.508Z,54.41
2024-04-21T19:30:16.602Z,55.01
2024-04-21T19:32:39.069Z,54.80
2024-04-21T19:35:01.596Z,55.20
2024-04-21T19:37:23.603Z,55.10
2024-04-21T19:39:45.853Z,55.12
2024-04-21T19:42:08.275Z,55.20
2024-04-21T19:44:30.827Z,55.71
2024-04-21T19:46:53.996Z,55.34
2024-04-21T19:49:17.185Z,55.57
2024-04-21T19:51:39.141Z,55.85
2024-04-21T19:54:02.694Z,55.86
2024-04-21T19:56:26.253Z,56.10
2024-04-21T19:58:48.308Z,56.42
2024-04-21T20:01:10.437Z,56.45
2024-04-21T20:03:32.549Z,56.79
2024-04-21T20:05:54.567Z,56.97
2024-04-21T20:08:17.711Z,57.29
2024-04-21T20:10:40.005Z,57.79
2024-04-21T20:13:02.162Z,57.94
2024-04-21T20:15:43.385Z,57.38
2024-04-21T20:18:24.636Z,57.13
2024-04-21T20:20:46.671Z,57.08
2024-04-21T20:23:09.739Z,57.04
2024-04-21T20:25:37.717Z,57.41
2024-04-21T20:27:59.864Z,57.25
2024-04-21T20:30:22.051Z,57.37
2024-04-21T20:32:44.255Z,57.30
2024-04-21T20:35:06.740Z,57.35
2024-04-21T20:37:29.150Z,57.74
2024-04-21T20:39:51.331Z,57.77
2024-04-21T20:42:13.464Z,58.23
2024-04-21T20:44:36.342Z,58.11
2024-04-21T20:46:58.356Z,58.94
2024-04-21T20:49:21.409Z,58.91
2024-04-21T20:51:43.843Z,58.99
2024-04-21T20:54:05.989Z,59.09
2024-04-21T20:56:28.999Z,59.21
2024-04-21T20:58:53.059Z,59.29
2024-04-21T21:01:16.023Z,59.72
2024-04-21T21:03:38.089Z,59.28
2024-04-21T21:06:00.817Z,59.50
2024-04-21T21:08:22.958Z,59.38
2024-04-21T21:10:45.192Z,59.16
2024-04-21T21:13:08.710Z,59.30
2024-04-21T21:15:33.313Z,59.47
2024-04-21T21:17:55.473Z,59.58
2024-04-21T21:20:17.522Z,59.74
2024-04-21T21:22:39.899Z,59.53
2024-04-21T21:25:02.326Z,60.00
2024-04-21T21:27:24.334Z,59.88
2024-04-21T21:29:46.342Z,59.92
2024-04-21T21:32:08.290Z,59.64
2024-04-21T21:34:30.317Z,59.99
2024-04-21T21:36:52.162Z,59.95
2024-04-21T21:39:14.097Z,59.85
2024-04-21T21:41:35.981Z,59.88
2024-04-21T21:43:57.902Z,59.84
2024-04-21T21:46:19.810Z,60.26
2024-04-21T21:48:42.879Z,60.13
2024-04-21T21:51:05.292Z,60.24
2024-04-21T21:53:27.267Z,60.29
2024-04-21T21:55:49.170Z,60.48
2024-04-21T21:58:11.241Z,60.45
2024-04-21T22:00:33.546Z,60.56
2024-04-21T22:02:55.707Z,60.76
2024-04-21T22:05:17.794Z,61.08
2024-04-21T22:07:39.650Z,61.31
2024-04-21T22:10:01.508Z,61.35
2024-04-21T22:12:23.732Z,61.31
2024-04-21T22:14:45.569Z,61.30
2024-04-21T22:17:07.413Z,61.65
2024-04-21T22:19:29.379Z,61.41
2024-04-21T22:21:51.177Z,61.26
2024-04-21T22:24:12.973Z,61.70
2024-04-21T22:26:35.240Z,61.87
2024-04-21T22:28:57.288Z,61.80
2024-04-21T22:31:20.294Z,61.93
2024-04-21T22:33:42.291Z,61.90
2024-04-21T22:36:06.262Z,62.05
2024-04-21T22:38:28.258Z,61.82
2024-04-21T22:41:03.801Z,62.01
2024-04-21T22:43:25.760Z,62.19
2024-04-21T22:45:47.598Z,62.24
2024-04-21T22:48:09.539Z,62.50
2024-04-21T22:50:31.451Z,62.44
2024-04-21T22:52:53.224Z,62.36
2024-04-21T22:55:15.158Z,62.67
2024-04-21T22:57:37.100Z,62.97
2024-04-21T22:59:58.902Z,63.00
2024-04-21T23:02:20.801Z,63.13
2024-04-21T23:04:43.130Z,63.26
2024-04-21T23:07:05.157Z,63.46
2024-04-21T23:09:27.123Z,63.55
2024-04-21T23:11:49.120Z,63.24
2024-04-21T23:14:11.112Z,63.62
2024-04-21T23:16:32.935Z,63.65
2024-04-21T23:18:54.936Z,63.55
2024-04-21T23:21:16.861Z,63.79
2024-04-21T23:23:38.707Z,64.02
2024-04-21T23:26:00.550Z,64.25
2024-04-21T23:28:22.430Z,64.41
2024-04-21T23:30:46.809Z,64.60
2024-04-21T23:33:08.660Z,64.37
2024-04-21T23:35:30.508Z,64.43
2024-04-21T23:37:52.297Z,64.82
2024-04-21T23:40:14.110Z,64.74
2024-04-21T23:42:36.323Z,64.98
2024-04-21T23:44:58.086Z,64.93
2024-04-21T23:47:22.614Z,65.15
2024-04-21T23:49:44.609Z,65.50
2024-04-21T23:52:07.170Z,65.22
2024-04-21T23:54:29.104Z,65.55
2024-04-21T23:56:50.918Z,65.57
2024-04-21T23:59:12.728Z,65.92
