createdAt,value
2022-08-16T00:00:20.220Z,68.11
2022-08-16T00:05:27.809Z,67.90
2022-08-16T00:10:38.433Z,68.17
2022-08-16T00:15:51.482Z,68.16
2022-08-16T00:20:56.490Z,68.03
2022-08-16T00:26:33.193Z,67.92
2022-08-16T00:31:23.959Z,68.54
2022-08-16T00:36:29.199Z,68.09
2022-08-16T00:41:38.165Z,68.32
2022-08-16T00:46:52.823Z,67.71
2022-08-16T00:52:29.873Z,67.75
2022-08-16T00:57:33.100Z,67.57
2022-08-16T01:02:53.653Z,67.54
2022-08-16T01:07:58.636Z,67.29
2022-08-16T01:13:08.005Z,67.24
2022-08-16T01:18:40.536Z,67.42
2022-08-16T01:23:58.615Z,67.98
2022-08-16T01:29:09.913Z,68.32
2022-08-16T01:34:23.309Z,69.25
2022-08-16T01:39:34.387Z,69.19
2022-08-16T01:44:39.580Z,69.29
2022-08-16T01:50:41.250Z,69.15
2022-08-16T01:55:10.131Z,69.38
2022-08-16T02:00:19.535Z,69.50
2022-08-16T02:05:23.431Z,69.87
2022-08-16T02:10:28.279Z,70.13
2022-08-16T02:15:42.304Z,69.99
2022-08-16T02:20:53.416Z,70.16
2022-08-16T02:25:59.499Z,69.86
2022-08-16T02:31:05.922Z,69.78
2022-08-16T02:36:14.196Z,69.44
2022-08-16T02:41:19.077Z,69.08
2022-08-16T02:46:33.312Z,69.11
2022-08-16T02:51:38.842Z,68.89
2022-08-16T02:56:47.860Z,68.35
2022-08-16T03:01:51.511Z,68.30
2022-08-16T03:07:00.229Z,68.79
2022-08-16T03:12:37.668Z,68.82
2022-08-16T03:17:53.381Z,69.07
2022-08-16T03:22:57.634Z,68.69
2022-08-16T03:28:02.319Z,68.66
2022-08-16T03:33:11.317Z,68.36
2022-08-16T03:38:33.146Z,68.50
2022-08-16T03:43:51.211Z,68.38
2022-08-16T03:48:57.501Z,68.55
2022-08-16T03:54:00.805Z,68.64
2022-08-16T03:59:06.793Z,69.04
2022-08-16T04:04:32.448Z,68.76
2022-08-16T04:09:38.268Z,68.86
2022-08-16T04:14:46.732Z,69.00
2022-08-16T04:19:54.746Z,69.09
2022-08-16T04:25:01.444Z,68.99
2022-08-16T04:30:32.360Z,68.71
2022-08-16T04:35:39.453Z,68.86
2022-08-16T04:40:44.550Z,68.70
2022-08-16T04:46:00.302Z,68.84
2022-08-16T04:51:12.153Z,68.85
2022-08-16T04:56:26.101Z,68.83
2022-08-16T05:01:59.034Z,68.60
2022-08-16T05:06:55.821Z,68.76
2022-08-16T05:12:22.190Z,68.78
2022-08-16T05:17:36.200Z,68.24
2022-08-16T05:22:44.474Z,67.75
2022-08-16T05:27:51.603Z,67.29
2022-08-16T05:32:58.772Z,66.90
2022-08-16T05:38:03.961Z,66.49
2022-08-16T05:43:27.208Z,65.79
2022-08-16T05:48:36.758Z,65.84
2022-08-16T05:53:44.318Z,64.97
2022-08-16T05:58:52.137Z,64.11
2022-08-16T06:04:01.194Z,62.95
2022-08-16T06:09:10.941Z,62.79
2022-08-16T06:14:18.960Z,61.39
2022-08-16T06:19:25.149Z,61.77
2022-08-16T06:24:53.815Z,60.70
2022-08-16T06:30:03.146Z,61.01
2022-08-16T06:35:10.245Z,60.73
2022-08-16T06:40:16.025Z,60.62
2022-08-16T06:45:29.255Z,59.86
2022-08-16T06:50:43.014Z,60.15
2022-08-16T06:55:46.201Z,59.51
2022-08-16T07:00:50.907Z,58.54
2022-08-16T07:05:59.015Z,57.92
2022-08-16T07:11:08.996Z,57.04
2022-08-16T07:16:16.562Z,56.85
2022-08-16T07:21:25.287Z,55.82
2022-08-16T07:26:28.220Z,54.37
2022-08-16T07:31:37.607Z,53.00
2022-08-16T07:36:45.265Z,53.71
2022-08-16T07:42:01.599Z,53.69
2022-08-16T07:47:05.506Z,53.91
2022-08-16T07:52:20.110Z,52.13
2022-08-16T07:57:24.800Z,51.63
2022-08-16T08:02:31.260Z,51.03
2022-08-16T08:07:37.582Z,50.85
2022-08-16T08:12:49.821Z,50.54
2022-08-16T08:17:56.581Z,51.46
2022-08-16T08:23:13.441Z,50.51
2022-08-16T08:28:22.400Z,48.62
2022-08-16T08:33:34.977Z,48.64
2022-08-16T08:38:45.121Z,49.78
2022-08-16T08:43:52.130Z,50.20
2022-08-16T08:48:59.700Z,49.60
2022-08-16T08:54:10.031Z,48.85
2022-08-16T08:59:20.285Z,48.74
2022-08-16T09:04:25.970Z,48.86
2022-08-16T09:09:33.754Z,48.87
2022-08-16T09:14:39.533Z,47.47
2022-08-16T09:19:57.175Z,45.59
2022-08-16T09:25:11.116Z,45.13
2022-08-16T09:30:33.374Z,45.94
2022-08-16T09:35:42.520Z,45.19
2022-08-16T09:40:48.356Z,45.15
2022-08-16T09:45:51.240Z,43.75
2022-08-16T09:50:57.478Z,43.51
2022-08-16T09:56:02.170Z,44.42
2022-08-16T10:01:05.001Z,43.78
2022-08-16T10:06:11.211Z,41.57
2022-08-16T10:11:50.022Z,41.48
2022-08-16T10:16:59.654Z,42.84
2022-08-16T10:22:05.682Z,42.02
2022-08-16T10:27:26.080Z,39.37
2022-08-16T10:32:32.999Z,39.60
2022-08-16T10:37:36.831Z,37.99
2022-08-16T10:42:41.101Z,38.83
2022-08-16T10:47:44.766Z,38.70
2022-08-16T10:52:49.632Z,37.17
2022-08-16T10:57:57.470Z,36.36
2022-08-16T11:03:02.125Z,37.33
2022-08-16T11:08:06.936Z,36.59
2022-08-16T11:18:49.025Z,33.47
2022-08-16T11:24:00.036Z,33.15
2022-08-16T11:29:13.263Z,33.42
2022-08-16T11:34:19.799Z,32.76
2022-08-16T11:39:24.106Z,31.03
2022-08-16T11:44:52.346Z,29.56
2022-08-16T11:49:52.346Z,30.25
2022-08-16T11:55:00.011Z,29.92
2022-08-16T12:00:33.984Z,30.78
2022-08-16T12:05:35.522Z,33.39
2022-08-16T12:10:43.213Z,32.94
2022-08-16T12:15:47.773Z,31.78
2022-08-16T12:20:51.860Z,31.29
2022-08-16T12:25:59.053Z,30.76
2022-08-16T12:31:04.473Z,32.68
2022-08-16T12:36:17.096Z,33.65
2022-08-16T12:41:25.139Z,31.47
2022-08-16T12:46:31.147Z,30.75
2022-08-16T12:51:58.033Z,29.64
2022-08-16T12:57:02.303Z,31.42
2022-08-16T13:02:07.559Z,32.37
2022-08-16T13:07:15.654Z,31.46
2022-08-16T13:12:23.516Z,30.96
2022-08-16T13:17:29.633Z,29.29
2022-08-16T13:22:33.528Z,29.70
2022-08-16T13:28:01.399Z,33.55
2022-08-16T13:33:01.187Z,31.38
2022-08-16T13:38:05.433Z,31.13
2022-08-16T13:43:11.390Z,30.72
2022-08-16T13:48:24.385Z,31.88
2022-08-16T13:53:28.273Z,30.03
2022-08-16T13:58:36.917Z,29.78
2022-08-16T14:03:44.624Z,29.56
2022-08-16T14:08:59.373Z,29.90
2022-08-16T14:14:11.210Z,31.31
2022-08-16T14:19:19.016Z,32.47
2022-08-16T14:24:30.361Z,30.58
2022-08-16T14:29:38.349Z,28.76
2022-08-16T14:34:43.206Z,27.42
2022-08-16T14:39:46.314Z,26.72
2022-08-16T14:44:54.127Z,26.89
2022-08-16T14:49:59.671Z,26.92
2022-08-16T14:55:02.682Z,28.39
2022-08-16T15:00:09.387Z,27.18
2022-08-16T15:05:15.930Z,28.00
2022-08-16T15:10:19.350Z,28.89
2022-08-16T15:15:29.223Z,28.37
2022-08-16T15:20:35.747Z,27.08
2022-08-16T15:25:42.089Z,25.75
2022-08-16T15:30:59.707Z,26.22
2022-08-16T15:36:06.443Z,27.72
2022-08-16T15:41:10.962Z,28.06
2022-08-16T15:46:34.937Z,28.00
2022-08-16T15:51:49.769Z,25.76
2022-08-16T15:56:57.865Z,26.74
2022-08-16T16:02:03.456Z,26.77
2022-08-16T16:07:09.269Z,26.82
2022-08-16T16:12:43.738Z,27.86
2022-08-16T16:17:36.174Z,28.31
2022-08-16T16:22:41.714Z,29.54
2022-08-16T16:27:55.303Z,31.25
2022-08-16T16:32:59.473Z,32.17
2022-08-16T16:38:08.124Z,32.41
2022-08-16T16:43:13.827Z,32.99
2022-08-16T16:48:18.984Z,34.43
2022-08-16T16:53:23.266Z,34.39
2022-08-16T16:58:43.943Z,33.79
2022-08-16T17:03:56.770Z,34.52
2022-08-16T17:09:01.134Z,35.69
2022-08-16T17:14:05.468Z,35.16
2022-08-16T17:19:16.976Z,36.13
2022-08-16T17:24:31.957Z,36.02
2022-08-16T17:29:46.571Z,35.14
2022-08-16T17:34:50.911Z,32.23
2022-08-16T17:40:00.015Z,31.80
2022-08-16T17:45:10.144Z,33.21
2022-08-16T17:50:13.217Z,34.70
2022-08-16T17:55:24.636Z,36.22
2022-08-16T18:00:29.868Z,37.77
2022-08-16T18:05:33.334Z,38.85
2022-08-16T18:10:37.563Z,39.57
2022-08-16T18:15:41.081Z,40.80
2022-08-16T18:21:01.206Z,41.02
2022-08-16T18:26:07.372Z,42.06
2022-08-16T18:31:10.545Z,42.66
2022-08-16T18:36:20.592Z,42.23
2022-08-16T18:41:27.820Z,42.03
2022-08-16T18:46:30.650Z,42.30
2022-08-16T18:51:33.648Z,42.37
2022-08-16T18:56:55.849Z,43.30
2022-08-16T19:02:04.801Z,42.53
2022-08-16T19:07:08.217Z,42.66
2022-08-16T19:12:12.439Z,42.48
2022-08-16T19:17:18.993Z,42.70
2022-08-16T19:22:45.384Z,42.81
2022-08-16T19:27:51.649Z,43.46
2022-08-16T19:32:55.133Z,43.76
2022-08-16T19:37:58.021Z,43.00
2022-08-16T19:43:02.796Z,43.47
2022-08-16T19:48:09.540Z,43.04
2022-08-16T19:53:18.576Z,43.60
2022-08-16T19:58:23.265Z,43.27
2022-08-16T20:03:26.181Z,43.57
2022-08-16T20:08:29.072Z,44.26
2022-08-16T20:13:34.090Z,44.22
2022-08-16T20:18:36.965Z,43.81
2022-08-16T20:23:39.833Z,44.22
2022-08-16T20:28:54.284Z,44.63
2022-08-16T20:33:57.621Z,44.61
2022-08-16T20:39:03.185Z,44.81
2022-08-16T20:44:09.932Z,45.48
2022-08-16T20:49:12.892Z,46.22
2022-08-16T20:54:15.728Z,46.72
2022-08-16T20:59:21.028Z,47.47
2022-08-16T21:04:26.285Z,47.39
2022-08-16T21:09:33.578Z,47.60
2022-08-16T21:14:38.323Z,48.08
2022-08-16T21:19:41.468Z,47.42
2022-08-16T21:24:46.374Z,48.29
2022-08-16T21:29:51.765Z,48.73
2022-08-16T21:34:55.227Z,48.47
2022-08-16T21:39:58.061Z,48.80
2022-08-16T21:45:02.528Z,49.14
2022-08-16T21:50:06.015Z,48.97
2022-08-16T21:55:09.664Z,49.83
2022-08-16T22:00:15.347Z,50.27
2022-08-16T22:05:18.321Z,50.35
2022-08-16T22:11:06.603Z,50.47
2022-08-16T22:15:47.249Z,51.03
2022-08-16T22:20:50.716Z,51.63
2022-08-16T22:25:55.758Z,52.22
2022-08-16T22:31:01.044Z,52.07
2022-08-16T22:36:05.764Z,51.96
2022-08-16T22:41:08.483Z,51.97
2022-08-16T22:46:12.640Z,52.12
2022-08-16T22:51:15.439Z,52.70
2022-08-16T22:56:18.680Z,53.10
2022-08-16T23:01:25.168Z,52.98
2022-08-16T23:06:27.917Z,53.70
2022-08-16T23:11:30.695Z,55.51
2022-08-16T23:16:35.142Z,55.85
2022-08-16T23:21:40.729Z,56.14
2022-08-16T23:26:48.482Z,56.62
2022-08-16T23:31:54.376Z,57.08
2022-08-16T23:36:57.732Z,57.58
2022-08-16T23:42:00.743Z,57.64
2022-08-16T23:47:06.147Z,58.75
2022-08-16T23:52:09.857Z,59.38
2022-08-16T23:57:12.669Z,58.95
