createdAt,value
2018-04-08T00:00:55.264Z,63.29
2018-04-08T00:01:55.259Z,63.29
2018-04-08T00:02:55.231Z,63.67
2018-04-08T00:03:55.228Z,64.72
2018-04-08T00:04:55.202Z,64.15
2018-04-08T00:05:55.193Z,63.96
2018-04-08T00:06:55.174Z,63.86
2018-04-08T00:07:55.160Z,63.86
2018-04-08T00:08:55.158Z,63.48
2018-04-08T00:09:55.144Z,63.39
2018-04-08T00:10:55.118Z,63.67
2018-04-08T00:11:55.095Z,63.76
2018-04-08T00:12:55.081Z,63.67
2018-04-08T00:13:55.063Z,63.54
2018-04-08T00:14:55.066Z,63.73
2018-04-08T00:15:55.037Z,63.45
2018-04-08T00:16:55.021Z,63.45
2018-04-08T00:17:55.111Z,63.73
2018-04-08T00:18:54.997Z,64.02
2018-04-08T00:19:54.979Z,64.12
2018-04-08T00:20:54.967Z,64.02
2018-04-08T00:21:54.942Z,64.78
2018-04-08T00:22:54.926Z,64.59
2018-04-08T00:23:54.948Z,64.69
2018-04-08T00:24:54.904Z,64.78
2018-04-08T00:25:54.891Z,64.31
2018-04-08T00:26:54.866Z,65.45
2018-04-08T00:27:54.849Z,65.17
2018-04-08T00:28:54.835Z,65.07
2018-04-08T00:29:54.826Z,65.45
2018-04-08T00:30:54.804Z,65.17
2018-04-08T00:31:54.786Z,65.07
2018-04-08T00:32:54.770Z,65.55
2018-04-08T00:33:54.756Z,64.98
2018-04-08T00:34:54.741Z,65.36
2018-04-08T00:35:54.727Z,65.36
2018-04-08T00:36:54.711Z,65.17
2018-04-08T00:37:54.695Z,65.36
2018-04-08T00:38:54.677Z,65.55
2018-04-08T00:39:54.662Z,65.45
2018-04-08T00:40:54.650Z,66.03
2018-04-08T00:41:54.673Z,65.64
2018-04-08T00:42:54.616Z,65.74
2018-04-08T00:43:54.603Z,65.71
2018-04-08T00:44:54.743Z,65.74
2018-04-08T00:45:54.572Z,65.64
2018-04-08T00:46:54.554Z,65.93
2018-04-08T00:47:54.558Z,65.84
2018-04-08T00:48:54.524Z,65.74
2018-04-08T00:49:54.505Z,65.90
2018-04-08T00:50:54.493Z,65.90
2018-04-08T00:51:54.475Z,65.90
2018-04-08T00:52:54.465Z,66.00
2018-04-08T00:53:54.453Z,66.56
2018-04-08T00:54:54.428Z,66.28
2018-04-08T00:55:54.412Z,66.66
2018-04-08T00:56:54.414Z,66.76
2018-04-08T00:57:54.383Z,66.76
2018-04-08T00:58:54.369Z,66.85
2018-04-08T00:59:54.352Z,67.62
2018-04-08T01:00:54.415Z,67.52
2018-04-08T01:01:54.322Z,67.24
2018-04-08T01:02:54.306Z,66.85
2018-04-08T01:03:54.444Z,66.66
2018-04-08T01:04:54.271Z,66.56
2018-04-08T01:05:54.256Z,66.38
2018-04-08T01:06:54.244Z,66.28
2018-04-08T01:07:54.225Z,66.38
2018-04-08T01:08:54.213Z,66.66
2018-04-08T01:09:54.193Z,66.76
2018-04-08T01:10:54.184Z,66.85
2018-04-08T01:11:54.160Z,67.52
2018-04-08T01:12:54.143Z,67.14
2018-04-08T01:13:54.132Z,67.52
2018-04-08T01:14:54.113Z,67.91
2018-04-08T01:15:54.100Z,68.38
2018-04-08T01:16:54.082Z,68.10
2018-04-08T01:17:54.066Z,67.91
2018-04-08T01:18:54.056Z,67.91
2018-04-08T01:19:54.046Z,67.81
2018-04-08T01:20:54.019Z,68.48
2018-04-08T01:21:54.003Z,68.38
2018-04-08T01:22:53.991Z,68.19
2018-04-08T01:23:53.972Z,68.00
2018-04-08T01:24:53.954Z,68.38
2018-04-08T01:25:53.940Z,68.10
2018-04-08T01:26:53.927Z,68.48
2018-04-08T01:27:54.017Z,68.19
2018-04-08T01:28:53.901Z,68.29
2018-04-08T01:29:53.875Z,68.48
2018-04-08T01:30:53.906Z,68.19
2018-04-08T01:31:53.845Z,68.67
2018-04-08T01:32:53.828Z,68.29
2018-04-08T01:33:53.814Z,68.10
2018-04-08T01:34:53.798Z,67.91
2018-04-08T01:35:53.780Z,68.38
2018-04-08T01:36:53.767Z,68.26
2018-04-08T01:37:53.749Z,67.87
2018-04-08T01:38:53.734Z,68.29
2018-04-08T01:39:53.722Z,68.00
2018-04-08T01:40:53.700Z,68.00
2018-04-08T01:41:53.685Z,68.73
2018-04-08T01:42:53.670Z,68.76
2018-04-08T01:43:53.652Z,68.00
2018-04-08T01:44:53.639Z,68.00
2018-04-08T01:45:53.623Z,67.52
2018-04-08T01:46:53.738Z,67.01
2018-04-08T01:47:53.589Z,68.44
2018-04-08T01:48:53.572Z,69.21
2018-04-08T01:49:53.572Z,69.59
2018-04-08T01:50:53.541Z,68.92
2018-04-08T01:51:53.524Z,68.44
2018-04-08T01:52:53.506Z,68.63
2018-04-08T01:53:53.491Z,68.16
2018-04-08T01:54:53.476Z,68.26
2018-04-08T01:55:53.459Z,68.26
2018-04-08T01:56:53.443Z,68.44
2018-04-08T01:57:53.428Z,67.49
2018-04-08T01:58:53.410Z,68.16
2018-04-08T01:59:53.414Z,68.44
2018-04-08T02:00:53.377Z,68.54
2018-04-08T02:01:53.366Z,68.35
2018-04-08T02:02:53.422Z,68.54
2018-04-08T02:03:53.330Z,68.26
2018-04-08T02:04:53.316Z,67.30
2018-04-08T02:05:53.298Z,68.63
2018-04-08T02:06:53.303Z,68.63
2018-04-08T02:07:53.268Z,68.92
2018-04-08T02:08:53.249Z,70.16
2018-04-08T02:09:53.234Z,70.92
2018-04-08T02:10:53.219Z,70.36
2018-04-08T02:11:53.204Z,70.16
2018-04-08T02:12:53.186Z,70.26
2018-04-08T02:13:53.180Z,69.97
2018-04-08T02:14:53.153Z,69.59
2018-04-08T02:15:53.135Z,68.92
2018-04-08T02:16:53.127Z,69.31
2018-04-08T02:17:53.106Z,68.35
2018-04-08T02:18:53.238Z,68.16
2018-04-08T02:19:53.075Z,67.97
2018-04-08T02:20:53.054Z,68.35
2018-04-08T02:21:53.044Z,67.87
2018-04-08T02:22:53.025Z,68.12
2018-04-08T02:23:53.007Z,68.60
2018-04-08T02:24:52.994Z,68.73
2018-04-08T02:25:52.972Z,68.92
2018-04-08T02:26:52.975Z,69.11
2018-04-08T02:27:52.943Z,69.31
2018-04-08T02:28:52.924Z,69.59
2018-04-08T02:29:52.913Z,69.97
2018-04-08T02:30:52.893Z,69.97
2018-04-08T02:31:52.876Z,70.92
2018-04-08T02:32:52.857Z,70.89
2018-04-08T02:33:52.855Z,70.61
2018-04-08T02:34:52.824Z,70.54
2018-04-08T02:35:52.809Z,70.70
2018-04-08T02:36:52.802Z,70.13
2018-04-08T02:37:52.784Z,70.32
2018-04-08T02:38:52.771Z,70.51
2018-04-08T02:39:52.752Z,70.42
2018-04-08T02:40:52.734Z,70.13
2018-04-08T02:41:52.711Z,68.79
2018-04-08T02:42:52.765Z,68.51
2018-04-08T02:43:52.677Z,67.93
2018-04-08T02:44:52.660Z,70.22
2018-04-08T02:45:52.796Z,69.74
2018-04-08T02:46:52.631Z,69.46
2018-04-08T02:47:52.614Z,70.22
2018-04-08T02:48:52.596Z,70.79
2018-04-08T02:49:52.580Z,71.46
2018-04-08T02:50:52.562Z,71.75
2018-04-08T02:51:52.545Z,72.03
2018-04-08T02:52:52.542Z,72.03
2018-04-08T02:53:52.512Z,72.03
2018-04-08T02:54:52.507Z,72.51
2018-04-08T02:55:52.479Z,72.03
2018-04-08T02:56:52.461Z,71.46
2018-04-08T02:57:52.444Z,71.56
2018-04-08T02:58:52.433Z,71.84
2018-04-08T02:59:52.413Z,72.13
2018-04-08T03:00:52.400Z,71.66
2018-04-08T03:01:52.378Z,72.80
2018-04-08T03:02:52.361Z,73.08
2018-04-08T03:03:52.349Z,73.28
2018-04-08T03:04:52.331Z,72.99
2018-04-08T03:05:52.317Z,72.80
2018-04-08T03:06:52.299Z,72.71
2018-04-08T03:07:52.280Z,72.28
2018-04-08T03:08:52.264Z,72.42
2018-04-08T03:09:52.248Z,72.32
2018-04-08T03:10:52.233Z,72.32
2018-04-08T03:11:52.212Z,72.13
2018-04-08T03:12:52.212Z,72.23
2018-04-08T03:13:52.180Z,71.94
2018-04-08T03:14:52.161Z,72.13
2018-04-08T03:15:52.148Z,70.61
2018-04-08T03:16:52.128Z,70.86
2018-04-08T03:17:52.218Z,70.38
2018-04-08T03:18:52.095Z,70.28
2018-04-08T03:19:52.078Z,70.95
2018-04-08T03:20:52.068Z,71.91
2018-04-08T03:21:52.055Z,71.91
2018-04-08T03:22:52.029Z,71.91
2018-04-08T03:23:52.022Z,72.00
2018-04-08T03:24:51.997Z,71.72
2018-04-08T03:25:52.126Z,71.91
2018-04-08T03:26:51.960Z,72.09
2018-04-08T03:27:51.947Z,71.23
2018-04-08T03:28:51.940Z,71.43
2018-04-08T03:29:51.910Z,71.23
2018-04-08T03:30:51.896Z,71.43
2018-04-08T03:31:51.882Z,71.52
2018-04-08T03:32:51.858Z,71.52
2018-04-08T03:33:51.847Z,71.33
2018-04-08T03:34:51.825Z,70.98
2018-04-08T03:35:51.809Z,70.89
2018-04-08T03:36:51.790Z,70.79
2018-04-08T03:37:51.774Z,70.03
2018-04-08T03:38:51.759Z,69.74
2018-04-08T03:39:51.745Z,70.32
2018-04-08T03:40:51.724Z,70.32
2018-04-08T03:41:51.707Z,70.32
2018-04-08T03:42:51.695Z,70.51
2018-04-08T03:43:51.673Z,70.79
2018-04-08T03:44:51.738Z,70.51
2018-04-08T03:45:51.638Z,70.98
2018-04-08T03:46:51.622Z,70.70
2018-04-08T03:47:51.658Z,71.37
2018-04-08T03:48:51.590Z,71.37
2018-04-08T03:49:51.573Z,71.46
2018-04-08T03:50:51.555Z,71.18
2018-04-08T03:51:51.561Z,71.66
2018-04-08T03:52:51.522Z,72.03
2018-04-08T03:53:51.520Z,72.00
2018-04-08T03:54:51.487Z,72.09
2018-04-08T03:55:51.474Z,72.28
2018-04-08T03:56:51.455Z,72.48
2018-04-08T03:57:51.468Z,72.57
2018-04-08T03:58:51.422Z,72.09
2018-04-08T03:59:51.411Z,72.00
2018-04-08T04:00:51.550Z,71.91
2018-04-08T04:01:51.371Z,71.72
2018-04-08T04:02:51.354Z,71.52
2018-04-08T04:03:51.442Z,71.33
2018-04-08T04:04:51.324Z,71.62
2018-04-08T04:05:51.302Z,71.14
2018-04-08T04:06:51.291Z,71.72
2018-04-08T04:07:51.271Z,70.95
2018-04-08T04:08:51.251Z,71.23
2018-04-08T04:09:51.236Z,70.95
2018-04-08T04:10:51.221Z,70.19
2018-04-08T04:11:51.237Z,69.81
2018-04-08T04:12:51.183Z,70.19
2018-04-08T04:13:51.171Z,69.52
2018-04-08T04:14:51.150Z,70.00
2018-04-08T04:15:51.134Z,70.19
2018-04-08T04:16:51.120Z,70.76
2018-04-08T04:17:51.100Z,71.33
2018-04-08T04:18:51.083Z,71.81
2018-04-08T04:19:51.064Z,70.86
2018-04-08T04:20:51.050Z,71.43
2018-04-08T04:21:51.029Z,71.43
2018-04-08T04:22:51.015Z,71.33
2018-04-08T04:23:50.998Z,71.43
2018-04-08T04:24:50.979Z,70.47
2018-04-08T04:25:50.960Z,70.67
2018-04-08T04:26:50.948Z,70.57
2018-04-08T04:27:51.050Z,70.38
2018-04-08T04:28:50.913Z,70.38
2018-04-08T04:29:50.893Z,70.28
2018-04-08T04:30:50.938Z,70.19
2018-04-08T04:31:50.863Z,70.28
2018-04-08T04:32:50.842Z,70.28
2018-04-08T04:33:50.827Z,70.28
2018-04-08T04:34:50.808Z,70.47
2018-04-08T04:35:50.794Z,70.38
2018-04-08T04:36:50.772Z,69.90
2018-04-08T04:37:50.758Z,69.71
2018-04-08T04:38:50.743Z,70.28
2018-04-08T04:39:50.729Z,70.19
2018-04-08T04:40:50.709Z,70.47
2018-04-08T04:41:50.692Z,70.19
2018-04-08T04:42:50.677Z,70.28
2018-04-08T04:43:50.657Z,69.90
2018-04-08T04:44:50.639Z,70.19
2018-04-08T04:45:50.623Z,70.38
2018-04-08T04:46:50.726Z,70.19
2018-04-08T04:47:50.592Z,70.19
2018-04-08T04:48:50.568Z,70.19
2018-04-08T04:49:50.554Z,69.90
2018-04-08T04:50:50.545Z,69.90
2018-04-08T04:51:50.521Z,70.28
2018-04-08T04:52:50.500Z,70.47
2018-04-08T04:53:50.485Z,70.95
2018-04-08T04:54:50.465Z,70.67
2018-04-08T04:55:50.470Z,70.57
2018-04-08T04:56:50.440Z,70.86
2018-04-08T04:57:50.414Z,70.47
2018-04-08T04:58:50.401Z,71.33
2018-04-08T04:59:50.385Z,71.72
2018-04-08T05:00:50.365Z,71.14
2018-04-08T05:01:50.348Z,71.62
2018-04-08T05:02:50.331Z,71.43
2018-04-08T05:03:50.319Z,70.38
2018-04-08T05:04:50.299Z,70.76
2018-04-08T05:05:50.345Z,70.57
2018-04-08T05:06:50.265Z,70.76
2018-04-08T05:07:50.253Z,70.38
2018-04-08T05:08:50.229Z,70.76
2018-04-08T05:09:50.216Z,70.47
2018-04-08T05:10:50.193Z,70.38
2018-04-08T05:11:50.177Z,70.67
2018-04-08T05:12:50.171Z,71.33
2018-04-08T05:13:50.233Z,71.23
2018-04-08T05:14:50.125Z,71.66
2018-04-08T05:15:50.114Z,71.91
2018-04-08T05:16:50.152Z,71.75
2018-04-08T05:17:50.075Z,71.37
2018-04-08T05:18:50.057Z,70.79
2018-04-08T05:19:50.042Z,70.42
2018-04-08T05:20:50.025Z,69.93
2018-04-08T05:21:50.006Z,70.32
2018-04-08T05:22:49.996Z,69.65
2018-04-08T05:23:49.975Z,69.37
2018-04-08T05:24:49.956Z,69.17
2018-04-08T05:25:49.944Z,69.08
2018-04-08T05:26:49.924Z,68.41
2018-04-08T05:27:49.911Z,68.22
2018-04-08T05:28:49.900Z,68.32
2018-04-08T05:29:49.873Z,68.12
2018-04-08T05:30:49.859Z,67.27
2018-04-08T05:31:49.841Z,67.07
2018-04-08T05:32:49.941Z,66.41
2018-04-08T05:33:49.811Z,66.88
2018-04-08T05:34:49.790Z,66.41
2018-04-08T05:35:49.841Z,66.63
2018-04-08T05:36:49.760Z,65.30
2018-04-08T05:37:49.742Z,64.72
2018-04-08T05:38:49.726Z,64.62
2018-04-08T05:39:49.710Z,64.43
2018-04-08T05:40:49.692Z,64.05
2018-04-08T05:41:49.674Z,63.67
2018-04-08T05:42:49.658Z,63.20
2018-04-08T05:43:49.644Z,62.91
2018-04-08T05:44:49.636Z,62.91
2018-04-08T05:45:49.616Z,62.71
2018-04-08T05:46:49.594Z,62.65
2018-04-08T05:47:49.579Z,62.27
2018-04-08T05:48:49.569Z,62.08
2018-04-08T05:49:49.542Z,62.18
2018-04-08T05:50:49.535Z,61.69
2018-04-08T05:51:49.597Z,61.51
2018-04-08T05:52:49.497Z,61.32
2018-04-08T05:53:49.481Z,61.03
2018-04-08T05:54:49.518Z,60.07
2018-04-08T05:55:49.454Z,60.84
2018-04-08T05:56:49.436Z,61.03
2018-04-08T05:57:49.418Z,60.87
2018-04-08T05:58:49.414Z,61.25
2018-04-08T05:59:49.491Z,59.34
2018-04-08T06:00:49.368Z,59.53
2018-04-08T06:01:49.356Z,60.30
2018-04-08T06:02:49.337Z,59.34
2018-04-08T06:03:49.328Z,58.80
2018-04-08T06:04:49.302Z,59.56
2018-04-08T06:05:49.287Z,58.22
2018-04-08T06:06:49.280Z,58.32
2018-04-08T06:07:49.257Z,57.46
2018-04-08T06:08:49.240Z,58.51
2018-04-08T06:09:49.227Z,57.55
2018-04-08T06:10:49.217Z,58.22
2018-04-08T06:11:49.197Z,58.70
2018-04-08T06:12:49.176Z,58.51
2018-04-08T06:13:49.165Z,57.36
2018-04-08T06:14:49.149Z,57.17
2018-04-08T06:15:49.142Z,57.26
2018-04-08T06:16:49.124Z,57.26
2018-04-08T06:17:49.101Z,57.55
2018-04-08T06:18:49.088Z,57.43
2018-04-08T06:19:49.070Z,57.93
2018-04-08T06:20:49.055Z,57.65
2018-04-08T06:21:49.039Z,57.36
2018-04-08T06:22:49.025Z,57.75
2018-04-08T06:23:49.010Z,57.26
2018-04-08T06:24:49.044Z,57.55
2018-04-08T06:25:48.978Z,57.55
2018-04-08T06:26:48.965Z,57.26
2018-04-08T06:27:48.946Z,58.12
2018-04-08T06:28:48.930Z,57.46
2018-04-08T06:29:48.919Z,57.75
2018-04-08T06:30:48.899Z,57.46
2018-04-08T06:31:48.888Z,56.88
2018-04-08T06:32:48.867Z,57.36
2018-04-08T06:33:48.854Z,57.65
2018-04-08T06:34:48.840Z,58.03
2018-04-08T06:35:48.823Z,57.65
2018-04-08T06:36:48.806Z,56.98
2018-04-08T06:37:48.794Z,57.65
2018-04-08T06:38:48.778Z,56.98
2018-04-08T06:39:48.766Z,56.88
2018-04-08T06:40:48.745Z,56.98
2018-04-08T06:41:48.733Z,56.69
2018-04-08T06:42:48.731Z,56.79
2018-04-08T06:43:48.702Z,56.69
2018-04-08T06:44:48.685Z,56.12
2018-04-08T06:45:48.679Z,56.31
2018-04-08T06:46:48.659Z,57.07
2018-04-08T06:47:48.640Z,56.79
2018-04-08T06:48:48.624Z,56.50
2018-04-08T06:49:48.611Z,56.31
2018-04-08T06:50:48.722Z,56.24
2018-04-08T06:51:48.581Z,56.72
2018-04-08T06:52:48.563Z,56.34
2018-04-08T06:53:48.556Z,56.05
2018-04-08T06:54:48.538Z,56.24
2018-04-08T06:55:48.527Z,56.24
2018-04-08T06:56:48.503Z,56.34
2018-04-08T06:57:48.490Z,56.24
2018-04-08T06:58:48.489Z,56.02
2018-04-08T06:59:48.467Z,56.12
2018-04-08T07:00:48.443Z,56.12
2018-04-08T07:01:48.431Z,56.34
2018-04-08T07:02:48.412Z,55.96
2018-04-08T07:03:48.399Z,55.96
2018-04-08T07:04:48.384Z,55.47
2018-04-08T07:05:48.370Z,55.86
2018-04-08T07:06:48.353Z,55.57
2018-04-08T07:07:48.340Z,55.10
2018-04-08T07:08:48.323Z,54.90
2018-04-08T07:09:48.309Z,55.19
2018-04-08T07:10:48.296Z,55.41
2018-04-08T07:11:48.290Z,54.90
2018-04-08T07:12:48.271Z,55.00
2018-04-08T07:13:48.252Z,55.10
2018-04-08T07:14:48.326Z,55.02
2018-04-08T07:15:48.235Z,54.93
2018-04-08T07:16:48.204Z,54.36
2018-04-08T07:17:48.281Z,54.16
2018-04-08T07:18:48.179Z,53.78
2018-04-08T07:19:48.160Z,53.97
2018-04-08T07:20:48.189Z,53.88
2018-04-08T07:21:48.141Z,53.81
2018-04-08T07:22:48.119Z,53.81
2018-04-08T07:23:48.106Z,53.33
2018-04-08T07:24:48.106Z,53.42
2018-04-08T07:25:48.077Z,52.59
2018-04-08T07:26:48.070Z,52.59
2018-04-08T07:27:48.048Z,52.18
2018-04-08T07:28:48.029Z,52.40
2018-04-08T07:29:48.022Z,51.34
2018-04-08T07:30:48.011Z,52.30
2018-04-08T07:31:47.987Z,52.59
2018-04-08T07:32:47.976Z,52.11
2018-04-08T07:33:47.973Z,52.01
2018-04-08T07:34:47.947Z,51.54
2018-04-08T07:35:47.939Z,51.82
2018-04-08T07:36:47.983Z,51.54
2018-04-08T07:37:47.903Z,51.06
2018-04-08T07:38:47.894Z,51.56
2018-04-08T07:39:47.878Z,50.79
2018-04-08T07:40:47.865Z,51.08
2018-04-08T07:41:47.852Z,50.79
2018-04-08T07:42:47.836Z,50.24
2018-04-08T07:43:47.828Z,49.86
2018-04-08T07:44:47.882Z,49.48
2018-04-08T07:45:47.795Z,48.74
2018-04-08T07:46:47.794Z,48.83
2018-04-08T07:47:47.778Z,48.18
2018-04-08T07:48:47.775Z,47.53
2018-04-08T07:49:47.746Z,46.12
2018-04-08T07:50:47.740Z,45.45
2018-04-08T07:51:47.720Z,44.41
2018-04-08T07:52:47.706Z,44.02
2018-04-08T07:53:47.696Z,43.45
2018-04-08T07:54:47.683Z,43.45
2018-04-08T07:55:47.697Z,43.18
2018-04-08T07:56:47.661Z,42.39
2018-04-08T07:57:47.652Z,42.50
2018-04-08T07:58:47.638Z,42.70
2018-04-08T07:59:47.625Z,42.77
2018-04-08T08:00:47.639Z,42.41
2018-04-08T08:01:47.605Z,42.50
2018-04-08T08:02:47.597Z,42.50
2018-04-08T08:03:47.590Z,42.80
2018-04-08T08:04:47.576Z,41.93
2018-04-08T08:05:47.572Z,41.93
2018-04-08T08:06:47.562Z,42.03
2018-04-08T08:07:47.545Z,42.70
2018-04-08T08:08:47.542Z,42.60
2018-04-08T08:09:47.525Z,42.60
2018-04-08T08:10:47.528Z,42.70
2018-04-08T08:11:47.508Z,42.60
2018-04-08T08:12:47.497Z,42.89
2018-04-08T08:13:47.561Z,42.80
2018-04-08T08:14:47.478Z,42.50
2018-04-08T08:15:47.472Z,41.95
2018-04-08T08:16:47.513Z,41.95
2018-04-08T08:17:47.450Z,42.03
2018-04-08T08:18:47.442Z,42.05
2018-04-08T08:19:47.432Z,41.68
2018-04-08T08:20:47.426Z,40.91
2018-04-08T08:21:47.416Z,40.94
2018-04-08T08:22:47.403Z,39.97
2018-04-08T08:23:47.390Z,40.74
2018-04-08T08:24:47.386Z,40.36
2018-04-08T08:25:47.379Z,39.97
2018-04-08T08:26:47.385Z,39.61
2018-04-08T08:27:47.351Z,38.93
2018-04-08T08:28:47.345Z,39.03
2018-04-08T08:29:47.340Z,38.45
2018-04-08T08:30:47.336Z,38.06
2018-04-08T08:31:47.327Z,38.35
2018-04-08T08:32:47.312Z,38.35
2018-04-08T08:33:47.314Z,38.35
2018-04-08T08:34:47.300Z,38.54
2018-04-08T08:35:47.298Z,38.45
2018-04-08T08:36:47.290Z,38.28
2018-04-08T08:37:47.288Z,37.50
2018-04-08T08:38:47.263Z,36.75
2018-04-08T08:39:47.259Z,36.36
2018-04-08T08:40:47.253Z,36.07
2018-04-08T08:41:47.244Z,35.88
2018-04-08T08:42:47.237Z,35.71
2018-04-08T08:43:47.229Z,35.59
2018-04-08T08:44:47.219Z,35.78
2018-04-08T08:45:47.226Z,35.32
2018-04-08T08:46:47.269Z,34.95
2018-04-08T08:47:47.200Z,33.52
2018-04-08T08:48:47.188Z,33.25
2018-04-08T08:49:47.192Z,32.39
2018-04-08T08:50:47.189Z,31.71
2018-04-08T08:51:47.177Z,31.63
2018-04-08T08:52:47.168Z,31.54
2018-04-08T08:53:47.248Z,31.16
2018-04-08T08:54:47.189Z,30.98
2018-04-08T08:55:47.151Z,30.88
2018-04-08T08:56:47.151Z,30.49
2018-04-08T08:57:47.136Z,30.38
2018-04-08T08:58:47.147Z,30.78
2018-04-08T08:59:47.126Z,30.68
2018-04-08T09:00:47.119Z,31.25
2018-04-08T09:01:47.121Z,30.78
2018-04-08T09:02:47.111Z,30.20
2018-04-08T09:03:47.111Z,30.39
2018-04-08T09:04:47.106Z,29.91
2018-04-08T09:05:47.102Z,28.94
2018-04-08T09:06:47.236Z,29.15
2018-04-08T09:07:47.097Z,28.49
2018-04-08T09:08:47.100Z,27.53
2018-04-08T09:09:47.117Z,28.19
2018-04-08T09:10:47.087Z,28.29
2018-04-08T09:11:47.094Z,28.86
2018-04-08T09:12:47.081Z,28.87
2018-04-08T09:13:47.079Z,30.51
2018-04-08T09:14:47.077Z,29.26
2018-04-08T09:15:47.092Z,29.46
2018-04-08T09:16:47.074Z,28.20
2018-04-08T09:17:47.089Z,28.11
2018-04-08T09:18:47.069Z,27.92
2018-04-08T09:19:47.077Z,28.20
2018-04-08T09:20:47.067Z,29.26
2018-04-08T09:21:47.066Z,28.40
2018-04-08T09:22:47.064Z,28.40
2018-04-08T09:23:47.097Z,28.47
2018-04-08T09:24:47.064Z,28.30
2018-04-08T09:25:47.058Z,28.40
2018-04-08T09:26:47.058Z,28.30
2018-04-08T09:27:47.121Z,28.58
2018-04-08T09:28:47.067Z,28.86
2018-04-08T09:29:47.063Z,30.29
2018-04-08T09:30:47.054Z,29.81
2018-04-08T09:31:47.054Z,30.38
2018-04-08T09:32:47.052Z,30.66
2018-04-08T09:33:47.053Z,30.96
2018-04-08T09:34:47.055Z,32.01
2018-04-08T09:35:47.045Z,31.44
2018-04-08T09:36:47.043Z,31.44
2018-04-08T09:37:47.056Z,31.15
2018-04-08T09:38:47.054Z,31.05
2018-04-08T09:39:47.043Z,30.47
2018-04-08T09:40:47.035Z,30.66
2018-04-08T09:41:47.033Z,30.76
2018-04-08T09:42:47.031Z,30.47
2018-04-08T09:43:47.029Z,31.05
2018-04-08T09:44:47.024Z,30.88
2018-04-08T09:45:47.023Z,30.29
2018-04-08T09:46:47.025Z,30.29
2018-04-08T09:47:47.021Z,30.31
2018-04-08T09:48:47.024Z,30.21
2018-04-08T09:49:47.020Z,29.15
2018-04-08T09:50:47.015Z,30.31
2018-04-08T09:51:47.013Z,29.73
2018-04-08T09:52:47.011Z,29.24
2018-04-08T09:53:47.022Z,29.46
2018-04-08T09:54:47.013Z,29.84
2018-04-08T09:55:47.009Z,28.87
2018-04-08T09:56:47.023Z,28.13
2018-04-08T09:57:47.002Z,27.08
2018-04-08T09:58:47.011Z,26.14
2018-04-08T09:59:47.010Z,25.96
2018-04-08T10:00:47.003Z,25.27
2018-04-08T10:01:47.009Z,24.72
2018-04-08T10:02:47.003Z,23.84
2018-04-08T10:03:47.002Z,24.60
2018-04-08T10:04:47.003Z,24.71
2018-04-08T10:05:47.005Z,23.74
2018-04-08T10:06:47.021Z,24.23
2018-04-08T10:07:47.012Z,24.15
2018-04-08T10:08:47.009Z,24.05
2018-04-08T10:09:47.008Z,23.56
2018-04-08T10:10:47.031Z,23.66
2018-04-08T10:11:47.047Z,24.73
2018-04-08T10:12:47.017Z,23.57
2018-04-08T10:13:47.038Z,23.57
2018-04-08T10:14:47.024Z,22.79
2018-04-08T10:15:47.030Z,22.41
2018-04-08T10:16:47.027Z,22.31
2018-04-08T10:17:47.028Z,22.41
2018-04-08T10:18:47.032Z,23.35
2018-04-08T10:19:47.046Z,24.22
2018-04-08T10:20:47.051Z,24.30
2018-04-08T10:21:47.046Z,24.68
2018-04-08T10:22:47.072Z,25.45
2018-04-08T10:23:47.050Z,26.21
2018-04-08T10:24:47.115Z,26.68
2018-04-08T10:25:47.061Z,27.06
2018-04-08T10:26:47.069Z,28.41
2018-04-08T10:27:47.060Z,28.22
2018-04-08T10:28:47.063Z,28.13
2018-04-08T10:29:47.067Z,27.46
2018-04-08T10:30:47.076Z,27.37
2018-04-08T10:31:47.075Z,27.57
2018-04-08T10:32:47.075Z,26.51
2018-04-08T10:33:47.068Z,27.08
2018-04-08T10:34:47.082Z,27.08
2018-04-08T10:35:47.079Z,26.98
2018-04-08T10:36:47.080Z,27.54
2018-04-08T10:37:47.126Z,27.93
2018-04-08T10:38:47.076Z,28.02
2018-04-08T10:39:47.076Z,28.49
2018-04-08T10:40:47.077Z,28.87
2018-04-08T10:41:47.080Z,28.96
2018-04-08T10:42:47.085Z,29.26
2018-04-08T10:43:47.077Z,29.46
2018-04-08T14:03:37.450Z,27.81
2018-04-08T14:04:37.432Z,27.92
2018-04-08T14:05:37.442Z,28.00
2018-04-08T14:06:37.416Z,28.19
2018-04-08T14:07:37.412Z,27.92
2018-04-08T14:08:37.400Z,27.92
2018-04-08T14:09:37.382Z,28.89
2018-04-08T14:10:37.370Z,28.59
2018-04-08T14:11:37.348Z,28.39
2018-04-08T14:12:37.337Z,28.19
2018-04-08T14:13:37.339Z,28.49
2018-04-08T14:14:37.334Z,28.19
2018-04-08T14:15:37.313Z,28.29
2018-04-08T14:16:37.294Z,28.50
2018-04-08T14:17:37.304Z,28.40
2018-04-08T14:18:37.282Z,28.02
2018-04-08T14:19:37.261Z,28.40
2018-04-08T14:20:37.254Z,28.20
2018-04-08T14:21:37.246Z,28.20
2018-04-08T14:22:37.235Z,28.11
2018-04-08T14:23:37.225Z,28.20
2018-04-08T14:24:37.266Z,28.11
2018-04-08T14:25:37.206Z,27.92
2018-04-08T14:26:37.201Z,28.50
2018-04-08T14:27:37.194Z,28.50
2018-04-08T14:28:37.180Z,28.50
2018-04-08T14:29:37.170Z,28.30
2018-04-08T14:30:37.213Z,27.24
2018-04-08T14:31:37.157Z,27.24
2018-04-08T14:32:37.149Z,28.02
2018-04-08T14:33:37.139Z,28.02
2018-04-08T14:34:37.129Z,27.33
2018-04-08T14:35:37.173Z,28.02
2018-04-08T14:36:37.113Z,27.43
2018-04-08T14:37:37.106Z,27.24
2018-04-08T14:38:37.094Z,27.45
2018-04-08T14:39:37.089Z,27.06
2018-04-08T14:40:37.078Z,26.96
2018-04-08T14:41:37.071Z,26.86
2018-04-08T14:42:37.067Z,27.06
2018-04-08T14:43:37.057Z,26.67
2018-04-08T14:44:37.060Z,26.48
2018-04-08T14:45:37.054Z,27.24
2018-04-08T14:46:37.165Z,27.54
2018-04-08T14:47:37.074Z,27.15
2018-04-08T14:48:37.026Z,27.45
2018-04-08T14:49:37.020Z,27.35
2018-04-08T14:50:36.999Z,28.41
2018-04-08T14:51:37.002Z,28.40
2018-04-08T14:52:36.997Z,28.69
2018-04-08T14:53:36.998Z,28.40
2018-04-08T14:54:36.976Z,28.40
2018-04-08T14:55:36.973Z,28.11
2018-04-08T14:56:36.965Z,28.02
2018-04-08T14:57:36.948Z,28.11
2018-04-08T14:58:36.940Z,28.11
2018-04-08T14:59:36.973Z,28.11
2018-04-08T15:00:36.926Z,28.50
2018-04-08T15:01:36.927Z,28.11
2018-04-08T15:02:36.914Z,28.30
2018-04-08T15:03:36.909Z,28.02
2018-04-08T15:04:36.917Z,28.02
2018-04-08T15:05:36.888Z,28.11
2018-04-08T15:06:36.882Z,28.30
2018-04-08T15:07:36.946Z,28.59
2018-04-08T15:08:36.860Z,28.40
2018-04-08T15:09:36.857Z,28.39
2018-04-08T15:10:36.866Z,28.19
2018-04-08T15:11:36.854Z,28.20
2018-04-08T15:12:36.843Z,28.50
2018-04-08T15:13:36.828Z,28.02
2018-04-08T15:14:36.817Z,28.11
2018-04-08T15:15:36.809Z,28.20
2018-04-08T15:16:36.802Z,28.40
2018-04-08T15:17:36.800Z,28.02
2018-04-08T15:18:36.787Z,28.40
2018-04-08T15:19:36.777Z,28.11
2018-04-08T15:20:36.916Z,28.11
2018-04-08T15:21:36.769Z,28.40
2018-04-08T15:22:36.755Z,28.11
2018-04-08T15:23:36.748Z,28.30
2018-04-08T15:24:36.746Z,27.53
2018-04-08T15:25:36.782Z,27.72
2018-04-08T15:26:36.740Z,27.72
2018-04-08T15:27:36.721Z,27.72
2018-04-08T15:28:36.710Z,27.53
2018-04-08T15:29:36.698Z,27.82
2018-04-08T15:30:36.712Z,27.72
2018-04-08T15:31:36.741Z,28.02
2018-04-08T15:32:36.686Z,27.83
2018-04-08T15:33:36.669Z,28.22
2018-04-08T15:34:36.672Z,28.20
2018-04-08T15:35:36.653Z,28.89
2018-04-08T15:36:36.695Z,29.37
2018-04-08T15:37:36.637Z,29.47
2018-04-08T15:38:36.643Z,29.37
2018-04-08T15:39:36.653Z,29.37
2018-04-08T15:40:36.615Z,29.27
2018-04-08T15:41:36.608Z,29.27
2018-04-08T15:42:36.603Z,29.17
2018-04-08T15:43:36.593Z,29.06
2018-04-08T15:44:36.591Z,29.06
2018-04-08T15:45:36.585Z,29.55
2018-04-08T15:46:36.571Z,29.85
2018-04-08T15:47:36.574Z,29.85
2018-04-08T15:48:36.606Z,29.26
2018-04-08T15:49:36.550Z,29.26
2018-04-08T15:50:36.545Z,29.08
2018-04-08T15:51:36.588Z,29.27
2018-04-08T15:52:36.526Z,29.57
2018-04-08T15:53:36.522Z,29.47
2018-04-08T15:54:36.529Z,29.36
2018-04-08T15:55:36.502Z,29.36
2018-04-08T15:56:36.496Z,29.55
2018-04-08T15:57:36.524Z,30.32
2018-04-08T15:58:36.480Z,30.23
2018-04-08T15:59:36.471Z,30.42
2018-04-08T16:00:36.488Z,30.62
2018-04-08T16:01:36.460Z,30.13
2018-04-08T16:02:36.457Z,30.23
2018-04-08T16:03:36.446Z,30.23
2018-04-08T16:04:36.431Z,30.91
2018-04-08T16:05:36.429Z,30.81
2018-04-08T16:06:36.421Z,31.20
2018-04-08T16:07:36.412Z,30.62
2018-04-08T16:08:36.403Z,30.52
2018-04-08T16:09:36.403Z,30.81
2018-04-08T16:10:36.383Z,30.23
2018-04-08T16:11:36.383Z,29.74