createdAt,value
2022-08-12T17:32:00.244Z,6.88
2022-08-12T17:34:48.583Z,7.05
2022-08-12T17:37:16.392Z,5.95
2022-08-12T17:40:15.100Z,6.32
2022-08-12T17:42:35.518Z,6.20
2022-08-12T17:45:18.500Z,6.40
2022-08-12T17:48:04.590Z,5.88
2022-08-12T17:50:34.488Z,6.80
2022-08-12T17:53:03.215Z,6.35
2022-08-12T17:55:40.750Z,6.20
2022-08-12T17:58:12.906Z,6.07
2022-08-12T18:00:45.697Z,6.25
2022-08-12T18:03:58.178Z,5.97
2022-08-12T18:06:08.773Z,5.95
2022-08-12T18:08:54.790Z,7.03
2022-08-12T18:12:06.675Z,6.32
2022-08-12T18:14:29.955Z,6.50
2022-08-12T18:17:00.748Z,6.25
2022-08-12T18:20:03.517Z,6.47
2022-08-12T18:22:17.620Z,6.65
2022-08-12T18:24:49.512Z,6.82
2022-08-12T18:27:44.620Z,6.93
2022-08-12T18:30:16.535Z,6.60
2022-08-12T18:33:04.032Z,7.18
2022-08-12T18:35:46.891Z,6.63
2022-08-12T18:38:21.919Z,7.50
2022-08-12T18:41:09.526Z,7.07
2022-08-12T18:43:58.474Z,6.95
2022-08-12T18:46:55.768Z,7.07
2022-08-12T18:49:32.081Z,7.90
2022-08-12T18:52:04.445Z,7.38
2022-08-12T18:54:35.498Z,8.10
2022-08-12T18:57:19.644Z,7.88
2022-08-12T19:00:01.618Z,8.88
2022-08-12T19:02:33.440Z,8.82
2022-08-12T19:05:10.153Z,8.95
2022-08-12T19:07:49.785Z,8.85
2022-08-12T19:13:24.322Z,8.95
2022-08-12T19:15:57.506Z,9.27
2022-08-12T19:18:29.566Z,10.48
2022-08-12T19:20:59.209Z,9.18
2022-08-12T19:23:33.818Z,8.52
2022-08-12T19:26:03.699Z,9.38
2022-08-12T19:28:34.723Z,9.18
2022-08-12T19:31:44.519Z,9.07
2022-08-12T19:36:08.209Z,9.50
2022-08-12T19:38:03.163Z,9.00
2022-08-12T19:40:32.916Z,9.05
2022-08-12T19:43:13.423Z,10.02
2022-08-12T19:45:57.232Z,9.73
2022-08-12T19:48:32.753Z,9.65
2022-08-12T19:51:22.442Z,9.95
2022-08-12T19:53:58.177Z,9.90
2022-08-12T19:56:27.616Z,10.40
2022-08-12T19:59:19.227Z,10.13
2022-08-12T20:02:02.674Z,10.13
2022-08-12T20:04:37.784Z,10.48
2022-08-12T20:07:07.968Z,10.90
2022-08-12T20:09:52.600Z,12.23
2022-08-12T20:12:30.960Z,11.77
2022-08-12T20:15:05.219Z,11.13
2022-08-12T20:17:36.420Z,11.25
2022-08-12T20:20:21.123Z,11.93
2022-08-12T20:22:54.633Z,11.13
2022-08-12T20:25:28.470Z,11.13
2022-08-12T20:28:09.883Z,11.30
2022-08-12T20:30:59.185Z,12.10
2022-08-12T20:33:32.229Z,10.60
2022-08-12T20:36:40.918Z,11.20
2022-08-12T20:39:01.170Z,11.35
2022-08-12T20:41:30.274Z,12.20
2022-08-12T20:43:59.655Z,10.85
2022-08-12T20:46:31.570Z,11.25
2022-08-12T20:49:17.105Z,11.30
2022-08-12T20:51:55.677Z,10.43
2022-08-12T20:54:23.026Z,11.32
2022-08-12T20:57:02.124Z,11.18
2022-08-12T20:59:47.749Z,10.73
2022-08-12T21:02:15.674Z,10.27
2022-08-12T21:05:00.863Z,10.68
2022-08-12T21:07:27.699Z,10.57
2022-08-12T21:10:03.367Z,11.07
2022-08-12T21:12:33.063Z,11.25
2022-08-12T21:15:23.596Z,10.32
2022-08-12T21:18:11.420Z,11.10
2022-08-12T21:20:55.409Z,11.07
2022-08-12T21:23:23.454Z,10.93
2022-08-12T21:25:53.795Z,11.10
2022-08-12T21:32:35.151Z,10.57
2022-08-12T21:34:06.508Z,11.57
2022-08-12T21:36:37.721Z,10.68
2022-08-12T21:39:20.356Z,11.45
2022-08-12T21:41:52.757Z,11.48
2022-08-12T21:45:44.300Z,11.82
2022-08-12T21:47:21.444Z,12.02
2022-08-12T21:50:06.729Z,11.50
2022-08-12T21:52:40.899Z,11.27
2022-08-12T21:55:18.389Z,10.80
2022-08-12T21:57:53.803Z,11.63
2022-08-12T22:00:34.346Z,11.02
2022-08-12T22:04:03.023Z,11.75
2022-08-12T22:06:26.480Z,12.75
2022-08-12T22:09:09.015Z,13.02
2022-08-12T22:11:56.033Z,12.98
2022-08-12T22:14:24.143Z,13.15
2022-08-12T22:16:52.881Z,14.40
2022-08-12T22:19:21.152Z,13.38
2022-08-12T22:21:54.355Z,13.95
2022-08-12T22:24:27.131Z,12.55
2022-08-12T22:27:18.141Z,13.48
2022-08-12T22:30:11.229Z,14.18
2022-08-12T22:32:51.573Z,12.65
2022-08-12T22:35:55.936Z,12.15
2022-08-12T22:38:25.045Z,13.50
2022-08-12T22:41:07.957Z,13.15
2022-08-12T22:44:00.168Z,12.55
2022-08-12T22:46:37.262Z,12.23
2022-08-12T22:49:06.621Z,12.10
2022-08-12T22:51:37.123Z,12.73
2022-08-12T22:54:35.945Z,11.82
2022-08-12T22:59:51.130Z,11.10
2022-08-12T23:02:17.793Z,12.52
2022-08-12T23:04:56.949Z,12.70
2022-08-12T23:07:24.292Z,12.98
2022-08-12T23:09:52.148Z,13.55
2022-08-12T23:12:41.027Z,12.65
2022-08-12T23:15:13.396Z,14.30
2022-08-12T23:17:41.633Z,13.18
2022-08-12T23:20:10.802Z,13.48
2022-08-12T23:22:38.622Z,14.88
2022-08-12T23:25:08.036Z,14.90
2022-08-12T23:28:06.420Z,13.63
2022-08-12T23:30:58.669Z,13.40
2022-08-12T23:34:01.743Z,13.82
2022-08-12T23:36:39.100Z,13.30
2022-08-12T23:40:13.324Z,12.93
2022-08-12T23:42:17.757Z,12.07
2022-08-12T23:44:47.241Z,11.52
2022-08-12T23:49:58.159Z,10.23
2022-08-12T23:52:30.569Z,10.88
2022-08-12T23:55:23.688Z,10.05
2022-08-12T23:58:17.482Z,9.55
