createdAt,value
2017-11-22T00:00:48.037Z,0
2017-11-22T00:01:58.012Z,0
2017-11-22T00:03:07.726Z,0
2017-11-22T00:04:17.723Z,0
2017-11-22T00:05:27.698Z,0
2017-11-22T00:06:37.700Z,0
2017-11-22T00:07:47.141Z,0
2017-11-22T00:08:57.115Z,0
2017-11-22T00:10:06.817Z,0
2017-11-22T00:11:16.519Z,0
2017-11-22T00:12:26.227Z,0
2017-11-22T00:13:35.939Z,0
2017-11-22T00:14:45.921Z,0
2017-11-22T00:15:55.894Z,0
2017-11-22T00:17:05.595Z,0
2017-11-22T00:18:15.316Z,0
2017-11-22T00:19:25.327Z,0
2017-11-22T00:20:35.292Z,0
2017-11-22T00:21:45.260Z,0
2017-11-22T00:22:54.702Z,0
2017-11-22T00:24:04.710Z,0
2017-11-22T00:25:14.427Z,0
2017-11-22T00:26:24.384Z,0
2017-11-22T00:27:34.099Z,0
2017-11-22T00:28:43.274Z,0
2017-11-22T00:29:52.466Z,0
2017-11-22T00:31:02.458Z,0
2017-11-22T00:32:12.440Z,0
2017-11-22T00:33:22.421Z,0
2017-11-22T00:34:32.150Z,0
2017-11-22T00:35:41.859Z,0
2017-11-22T00:36:51.820Z,0
2017-11-22T00:38:01.793Z,0
2017-11-22T00:39:11.486Z,0
2017-11-22T00:40:21.455Z,0
2017-11-22T00:41:31.158Z,0
2017-11-22T00:42:41.145Z,0
2017-11-22T00:43:51.106Z,0
2017-11-22T00:45:00.812Z,0
2017-11-22T00:46:10.531Z,0
2017-11-22T00:47:20.512Z,0
2017-11-22T00:48:30.482Z,0
2017-11-22T00:49:39.950Z,0
2017-11-22T00:50:49.919Z,0
2017-11-22T00:51:59.624Z,0
2017-11-22T00:53:09.077Z,0
2017-11-22T00:54:18.776Z,0
2017-11-22T00:55:28.757Z,0
2017-11-22T00:56:38.718Z,0
2017-11-22T00:57:48.701Z,0
2017-11-22T00:58:57.880Z,0
2017-11-22T01:00:07.594Z,0
2017-11-22T01:01:17.557Z,0
2017-11-22T01:02:27.273Z,0
2017-11-22T01:03:36.726Z,0
2017-11-22T01:04:45.902Z,0
2017-11-22T01:05:55.602Z,0
2017-11-22T01:07:05.551Z,0
2017-11-22T01:08:15.247Z,0
2017-11-22T01:09:25.219Z,0
2017-11-22T01:10:35.188Z,0
2017-11-22T01:11:45.159Z,0
2017-11-22T01:12:55.119Z,0
2017-11-22T01:14:05.132Z,0
2017-11-22T01:15:15.144Z,0
2017-11-22T01:16:24.851Z,0
2017-11-22T01:17:34.826Z,0
2017-11-22T01:18:44.290Z,0
2017-11-22T01:19:53.741Z,0
2017-11-22T01:21:03.705Z,0
2017-11-22T01:22:13.411Z,0
2017-11-22T01:23:23.123Z,0
2017-11-22T01:24:33.088Z,0
2017-11-22T01:25:42.793Z,0
2017-11-22T01:26:52.491Z,0
2017-11-22T01:28:02.459Z,0
2017-11-22T01:29:12.175Z,0
2017-11-22T01:30:21.881Z,0
2017-11-22T01:31:31.843Z,0
2017-11-22T01:32:41.808Z,0
2017-11-22T01:33:51.251Z,0
2017-11-22T01:35:00.967Z,0
2017-11-22T01:36:10.679Z,0
2017-11-22T01:37:20.395Z,0
2017-11-22T01:38:30.117Z,0
2017-11-22T01:39:39.566Z,0
2017-11-22T01:40:49.018Z,0
2017-11-22T01:41:58.469Z,0
2017-11-22T01:43:08.462Z,0
2017-11-22T01:44:18.172Z,0
2017-11-22T01:45:27.936Z,0
2017-11-22T01:46:37.901Z,0
2017-11-22T01:47:47.619Z,0
2017-11-22T01:48:57.598Z,0
2017-11-22T01:50:07.303Z,0
2017-11-22T01:51:17.014Z,0
2017-11-22T01:52:26.980Z,0
2017-11-22T01:53:36.733Z,0
2017-11-22T01:54:46.439Z,0
2017-11-22T01:55:56.426Z,0
2017-11-22T01:57:06.130Z,0
2017-11-22T01:58:15.862Z,0
2017-11-22T01:59:25.823Z,0
2017-11-22T02:00:35.568Z,0
2017-11-22T02:01:44.745Z,0
2017-11-22T02:02:54.450Z,0
2017-11-22T02:04:04.376Z,0
2017-11-22T02:05:13.816Z,0
2017-11-22T02:06:23.784Z,0
2017-11-22T02:07:33.509Z,0
2017-11-22T02:08:43.404Z,0
2017-11-22T02:09:53.373Z,0
2017-11-22T02:11:03.335Z,0
2017-11-22T02:12:12.762Z,0
2017-11-22T02:13:22.739Z,0
2017-11-22T02:14:32.705Z,0
2017-11-22T02:15:42.417Z,0
2017-11-22T02:16:52.375Z,0
2017-11-22T02:18:02.338Z,0
2017-11-22T02:19:12.039Z,0
2017-11-22T02:20:21.749Z,0
2017-11-22T02:21:31.459Z,0
2017-11-22T02:22:41.174Z,0
2017-11-22T02:23:51.143Z,0
2017-11-22T02:25:01.115Z,0
2017-11-22T02:26:11.087Z,0
2017-11-22T02:27:21.064Z,0
2017-11-22T02:28:30.768Z,0
2017-11-22T02:29:40.469Z,0
2017-11-22T02:30:50.179Z,0
2017-11-22T02:32:00.149Z,0
2017-11-22T02:33:09.856Z,0
2017-11-22T02:34:19.298Z,0
2017-11-22T02:35:29.293Z,0
2017-11-22T02:36:39.265Z,0
2017-11-22T02:37:49.247Z,0
2017-11-22T02:39:20.230Z,0
2017-11-22T02:40:29.955Z,0
2017-11-22T02:41:39.680Z,0
2017-11-22T02:42:49.386Z,0
2017-11-22T02:43:58.844Z,0
2017-11-22T02:45:08.556Z,0
2017-11-22T02:46:18.525Z,0
2017-11-22T02:47:28.508Z,0
2017-11-22T02:48:38.227Z,0
2017-11-22T02:49:48.208Z,0
2017-11-22T02:50:57.945Z,0
2017-11-22T02:52:07.655Z,0
2017-11-22T02:53:17.354Z,0
2017-11-22T02:54:27.334Z,0
2017-11-22T02:55:36.798Z,0
2017-11-22T02:56:45.982Z,0
2017-11-22T02:57:55.682Z,0
2017-11-22T02:59:06.377Z,0
2017-11-22T03:00:17.395Z,0
2017-11-22T03:01:27.105Z,0
2017-11-22T03:02:37.084Z,0
2017-11-22T03:03:46.792Z,0
2017-11-22T03:04:56.777Z,0
2017-11-22T03:06:06.233Z,0
2017-11-22T03:07:16.206Z,0
2017-11-22T03:08:25.919Z,0
2017-11-22T03:09:35.616Z,0
2017-11-22T03:10:45.836Z,0
2017-11-22T03:11:55.818Z,0
2017-11-22T03:13:05.795Z,0
2017-11-22T03:14:15.787Z,0
2017-11-22T03:15:25.238Z,0
2017-11-22T03:16:34.701Z,0
2017-11-22T03:17:44.434Z,0
2017-11-22T03:18:54.507Z,0
2017-11-22T03:20:04.266Z,0
2017-11-22T03:21:14.280Z,0
2017-11-22T03:22:23.988Z,0
2017-11-22T03:23:33.685Z,0
2017-11-22T03:24:43.149Z,0
2017-11-22T03:25:52.596Z,0
2017-11-22T03:27:02.571Z,0
2017-11-22T03:28:12.290Z,0
2017-11-22T03:29:22.256Z,0
2017-11-22T03:30:32.245Z,0
2017-11-22T03:31:42.211Z,0
2017-11-22T03:32:52.168Z,0
2017-11-22T03:34:01.898Z,0
2017-11-22T03:35:11.645Z,0
2017-11-22T03:36:22.078Z,0
2017-11-22T03:37:32.410Z,0
2017-11-22T03:38:42.111Z,0
2017-11-22T03:39:51.554Z,0
2017-11-22T03:41:01.284Z,0
2017-11-22T03:42:11.262Z,0
2017-11-22T03:43:20.964Z,0
2017-11-22T03:44:30.153Z,0
2017-11-22T03:45:40.121Z,0
2017-11-22T03:46:49.895Z,0
2017-11-22T03:48:00.113Z,0
2017-11-22T03:49:10.093Z,0
2017-11-22T03:50:19.810Z,0
2017-11-22T03:51:29.505Z,0
2017-11-22T03:52:39.201Z,0
2017-11-22T03:53:49.165Z,0
2017-11-22T03:54:59.135Z,0
2017-11-22T03:56:09.121Z,0
2017-11-22T03:57:19.087Z,0
2017-11-22T03:58:29.070Z,0
2017-11-22T03:59:38.512Z,0
2017-11-22T04:00:48.486Z,0
2017-11-22T04:01:58.457Z,0
2017-11-22T04:03:08.439Z,0
2017-11-22T04:04:18.441Z,0
2017-11-22T04:05:27.852Z,0
2017-11-22T04:06:37.844Z,0
2017-11-22T04:07:47.288Z,0
2017-11-22T04:08:57.000Z,0
2017-11-22T04:10:06.972Z,0
2017-11-22T04:11:16.939Z,0
2017-11-22T04:12:26.653Z,0
2017-11-22T04:13:36.624Z,0
2017-11-22T04:14:46.599Z,0
2017-11-22T04:15:56.572Z,0
2017-11-22T04:17:06.301Z,0
2017-11-22T04:18:16.262Z,0
2017-11-22T04:19:26.254Z,0
2017-11-22T04:20:35.695Z,0
2017-11-22T04:21:45.399Z,0
2017-11-22T04:22:55.097Z,0
2017-11-22T04:24:05.060Z,0
2017-11-22T04:25:14.769Z,0
2017-11-22T04:26:24.475Z,0
2017-11-22T04:27:34.188Z,0
2017-11-22T04:28:43.894Z,0
2017-11-22T04:29:53.618Z,0
2017-11-22T04:31:03.065Z,0
2017-11-22T04:32:12.792Z,0
2017-11-22T04:33:22.521Z,0
2017-11-22T04:34:32.245Z,0
2017-11-22T04:35:42.230Z,0
2017-11-22T04:36:51.679Z,0
2017-11-22T04:38:01.136Z,0
2017-11-22T04:39:11.120Z,0
2017-11-22T04:40:20.332Z,0
2017-11-22T04:41:30.306Z,0
2017-11-22T04:42:39.493Z,0
2017-11-22T04:43:49.217Z,0
2017-11-22T04:44:59.189Z,0
2017-11-22T04:46:08.633Z,0
2017-11-22T04:47:18.349Z,0
2017-11-22T04:48:28.051Z,0
2017-11-22T04:49:38.018Z,0
2017-11-22T04:50:48.017Z,0
2017-11-22T04:51:57.733Z,0
2017-11-22T04:53:07.691Z,0
2017-11-22T04:54:17.666Z,0
2017-11-22T04:55:27.641Z,0
2017-11-22T04:56:37.355Z,0
2017-11-22T04:57:47.312Z,0
2017-11-22T04:58:57.024Z,0
2017-11-22T05:00:06.734Z,0
2017-11-22T05:01:16.698Z,0
2017-11-22T05:02:26.396Z,0
2017-11-22T05:03:36.113Z,0
2017-11-22T05:04:46.080Z,0
2017-11-22T05:05:56.064Z,0
2017-11-22T05:07:05.787Z,0
2017-11-22T05:08:15.754Z,0
2017-11-22T05:09:25.729Z,0
2017-11-22T05:10:35.688Z,0
2017-11-22T05:11:45.667Z,0
2017-11-22T05:12:54.860Z,0
2017-11-22T05:14:04.832Z,0
2017-11-22T05:15:14.285Z,0
2017-11-22T05:16:24.262Z,0
2017-11-22T05:17:33.701Z,0
2017-11-22T05:18:43.413Z,0
2017-11-22T05:19:52.859Z,0
2017-11-22T05:21:02.840Z,0
2017-11-22T05:22:12.807Z,0
2017-11-22T05:23:22.799Z,0
2017-11-22T05:24:32.776Z,0
2017-11-22T05:25:42.497Z,0
2017-11-22T05:26:51.678Z,0
2017-11-22T05:28:01.388Z,0
2017-11-22T05:29:10.836Z,0
2017-11-22T05:30:20.541Z,0
2017-11-22T05:31:30.520Z,0
2017-11-22T05:32:40.521Z,0
2017-11-22T05:33:50.520Z,0
2017-11-22T05:35:00.512Z,0
2017-11-22T05:36:09.971Z,0
2017-11-22T05:37:19.931Z,0
2017-11-22T05:38:29.669Z,0
2017-11-22T05:39:39.379Z,0
2017-11-22T05:40:49.085Z,0
2017-11-22T05:41:58.533Z,0
2017-11-22T05:43:08.515Z,0
2017-11-22T05:44:17.975Z,0
2017-11-22T05:45:27.951Z,0
2017-11-22T05:46:37.654Z,0
2017-11-22T05:47:47.621Z,0
2017-11-22T05:48:57.842Z,0
2017-11-22T05:50:07.289Z,0
2017-11-22T05:51:17.255Z,0
2017-11-22T05:52:27.241Z,0
2017-11-22T05:53:36.988Z,0
2017-11-22T05:54:46.965Z,0
2017-11-22T05:55:56.425Z,0
2017-11-22T05:57:06.387Z,0
2017-11-22T05:58:15.823Z,0
2017-11-22T05:59:25.526Z,0
2017-11-22T06:00:35.523Z,0
2017-11-22T06:01:45.510Z,0
2017-11-22T06:02:54.716Z,0
2017-11-22T06:04:04.417Z,0
2017-11-22T06:05:14.122Z,0
2017-11-22T06:06:24.087Z,0
2017-11-22T06:07:33.783Z,0
2017-11-22T06:08:43.759Z,0
2017-11-22T06:09:53.754Z,4
2017-11-22T06:11:03.759Z,4
2017-11-22T06:12:13.724Z,4
2017-11-22T06:13:23.171Z,4
2017-11-22T06:14:32.881Z,4
2017-11-22T06:15:42.893Z,8
2017-11-22T06:16:52.867Z,8
2017-11-22T06:18:02.849Z,8
2017-11-22T06:19:12.823Z,16
2017-11-22T06:20:22.533Z,20
2017-11-22T06:21:31.986Z,24
2017-11-22T06:22:41.959Z,28
2017-11-22T06:23:51.666Z,32
2017-11-22T06:25:00.851Z,40
2017-11-22T06:26:10.818Z,40
2017-11-22T06:27:20.803Z,48
2017-11-22T06:28:30.259Z,56
2017-11-22T06:29:40.216Z,60
2017-11-22T06:30:50.227Z,64
2017-11-22T06:32:00.235Z,64
2017-11-22T06:33:09.934Z,72
2017-11-22T06:34:19.633Z,72
2017-11-22T06:35:29.749Z,64
2017-11-22T06:36:39.209Z,68
2017-11-22T06:37:48.910Z,80
2017-11-22T06:38:58.700Z,80
2017-11-22T06:40:08.666Z,96
2017-11-22T06:41:18.671Z,112
2017-11-22T06:42:27.865Z,112
2017-11-22T06:43:37.585Z,108
2017-11-22T06:44:47.564Z,112
2017-11-22T06:45:57.292Z,128
2017-11-22T06:47:07.085Z,160
2017-11-22T06:48:17.080Z,188
2017-11-22T06:49:27.066Z,192
2017-11-22T06:50:36.777Z,236
2017-11-22T06:51:46.759Z,220
2017-11-22T06:52:56.750Z,212
2017-11-22T06:54:06.474Z,216
2017-11-22T06:55:16.440Z,276
2017-11-22T06:56:26.143Z,244
2017-11-22T06:57:35.856Z,216
2017-11-22T06:58:45.994Z,208
2017-11-22T06:59:55.618Z,244
2017-11-22T07:01:05.612Z,280
2017-11-22T07:02:14.271Z,248
2017-11-22T07:03:23.718Z,272
2017-11-22T07:04:33.424Z,284
2017-11-22T07:05:43.128Z,380
2017-11-22T07:06:53.099Z,444
2017-11-22T07:08:03.071Z,452
2017-11-22T07:09:12.515Z,400
2017-11-22T07:10:22.226Z,340
2017-11-22T07:11:32.202Z,396
2017-11-22T07:12:41.917Z,492
2017-11-22T07:13:51.630Z,624
2017-11-22T07:15:01.349Z,804
2017-11-22T07:16:11.132Z,928
2017-11-22T07:17:21.094Z,1056
2017-11-22T07:18:31.102Z,1036
2017-11-22T07:19:40.834Z,920
2017-11-22T07:20:50.555Z,824
2017-11-22T07:22:00.259Z,892
2017-11-22T07:23:09.972Z,1136
2017-11-22T07:24:19.693Z,1256
2017-11-22T07:25:29.680Z,1172
2017-11-22T07:26:39.657Z,952
2017-11-22T07:27:49.366Z,1052
2017-11-22T07:28:59.597Z,1060
2017-11-22T07:30:09.316Z,1068
2017-11-22T07:31:19.275Z,1188
2017-11-22T07:32:28.991Z,1228
2017-11-22T07:33:38.963Z,1244
2017-11-22T07:34:48.931Z,1340
2017-11-22T07:35:58.122Z,1552
2017-11-22T07:37:07.842Z,1616
2017-11-22T07:38:17.863Z,1596
2017-11-22T07:39:27.584Z,1552
2017-11-22T07:40:37.291Z,1504
2017-11-22T07:41:47.272Z,1412
2017-11-22T07:42:57.241Z,1444
2017-11-22T07:44:06.948Z,1352
2017-11-22T07:45:16.664Z,1416
2017-11-22T07:46:26.384Z,1376
2017-11-22T07:47:36.346Z,1336
2017-11-22T07:48:46.107Z,1352
2017-11-22T07:49:55.822Z,1272
2017-11-22T07:51:05.545Z,1244
2017-11-22T07:52:15.542Z,1268
2017-11-22T07:53:25.522Z,1388
2017-11-22T07:54:35.525Z,1496
2017-11-22T07:55:45.546Z,1656
2017-11-22T07:56:55.522Z,1908
2017-11-22T07:58:05.225Z,2056
2017-11-22T07:59:14.923Z,2124
2017-11-22T08:00:24.373Z,2404
2017-11-22T08:01:33.553Z,2780
2017-11-22T08:02:43.537Z,3204
2017-11-22T08:03:53.255Z,3484
2017-11-22T08:05:02.977Z,3548
2017-11-22T08:06:12.685Z,3720
2017-11-22T08:07:22.675Z,4240
2017-11-22T08:08:32.387Z,4784
2017-11-22T08:09:41.847Z,5388
2017-11-22T08:10:51.850Z,6060
2017-11-22T08:12:01.856Z,6852
2017-11-22T08:13:11.564Z,7480
2017-11-22T08:14:21.036Z,7964
2017-11-22T08:15:31.061Z,8376
2017-11-22T08:16:40.773Z,8640
2017-11-22T08:17:50.761Z,8888
2017-11-22T08:19:00.473Z,9140
2017-11-22T08:20:10.185Z,9400
2017-11-22T08:21:19.907Z,9488
2017-11-22T08:22:29.884Z,9028
2017-11-22T08:23:39.340Z,8120
2017-11-22T08:24:49.338Z,7188
2017-11-22T08:25:59.345Z,6596
2017-11-22T08:27:09.062Z,6024
2017-11-22T08:28:19.037Z,5712
2017-11-22T08:29:29.021Z,5888
2017-11-22T08:30:38.751Z,6332
2017-11-22T08:31:48.734Z,7036
2017-11-22T08:32:58.472Z,7632
2017-11-22T08:34:08.198Z,7688
2017-11-22T08:35:17.914Z,7244
2017-11-22T08:36:27.880Z,6952
2017-11-22T08:37:37.878Z,7092
2017-11-22T08:38:47.617Z,7396
2017-11-22T08:39:56.558Z,7668
2017-11-22T08:41:06.293Z,7728
2017-11-22T08:42:15.853Z,7652
2017-11-22T08:43:25.588Z,7336
2017-11-22T08:44:35.331Z,7120
2017-11-22T08:45:45.036Z,6852
2017-11-22T08:46:54.754Z,6608
2017-11-22T08:48:04.463Z,6400
2017-11-22T08:49:14.438Z,6320
2017-11-22T08:50:23.633Z,6068
2017-11-22T08:51:33.352Z,5684
2017-11-22T08:52:43.331Z,5192
2017-11-22T08:53:53.043Z,5060
2017-11-22T08:55:02.767Z,5076
2017-11-22T08:56:12.217Z,4416
2017-11-22T08:57:22.009Z,3736
2017-11-22T08:58:31.746Z,3180
2017-11-22T08:59:41.495Z,2756
2017-11-22T09:00:51.491Z,2732
2017-11-22T09:02:00.969Z,2872
2017-11-22T09:03:10.451Z,3068
2017-11-22T09:04:20.165Z,2992
2017-11-22T09:05:29.883Z,3716
2017-11-22T09:06:39.611Z,3840
2017-11-22T09:07:49.621Z,3512
2017-11-22T09:08:59.327Z,3816
2017-11-22T09:10:09.323Z,4604
2017-11-22T09:11:19.051Z,5252
2017-11-22T09:12:28.782Z,5272
2017-11-22T09:13:38.790Z,5092
2017-11-22T09:14:48.516Z,4796
2017-11-22T09:15:57.984Z,4528
2017-11-22T09:17:08.004Z,4792
2017-11-22T09:18:17.734Z,5060
2017-11-22T09:19:27.189Z,5208
2017-11-22T09:20:37.176Z,5524
2017-11-22T09:21:47.193Z,5400
2017-11-22T09:22:56.951Z,5244
2017-11-22T09:24:06.672Z,5444
2017-11-22T09:25:16.656Z,5964
2017-11-22T09:26:26.395Z,6736
2017-11-22T09:27:36.465Z,7544
2017-11-22T09:28:46.471Z,8284
2017-11-22T09:29:56.466Z,8752
2017-11-22T09:31:06.461Z,9160
2017-11-22T09:32:16.451Z,9912
2017-11-22T09:33:26.453Z,10288
2017-11-22T09:34:36.180Z,10424
2017-11-22T09:35:45.914Z,10552
2017-11-22T09:36:55.895Z,10780
2017-11-22T09:38:05.885Z,10968
2017-11-22T09:39:15.618Z,11300
2017-11-22T09:40:25.075Z,11316
2017-11-22T09:41:35.124Z,11772
2017-11-22T09:42:45.137Z,12304
2017-11-22T09:43:54.871Z,12372
2017-11-22T09:45:04.875Z,11764
2017-11-22T09:46:14.361Z,11080
2017-11-22T09:47:24.373Z,10340
2017-11-22T09:48:34.373Z,9684
2017-11-22T09:49:44.099Z,9560
2017-11-22T09:50:54.116Z,8780
2017-11-22T09:52:03.853Z,8004
2017-11-22T09:53:13.859Z,7372
2017-11-22T09:54:23.347Z,6972
2017-11-22T09:55:32.888Z,6616
2017-11-22T09:56:42.926Z,6568
2017-11-22T09:57:52.701Z,6248
2017-11-22T09:59:02.435Z,5944
2017-11-22T10:00:12.188Z,5896
2017-11-22T10:01:21.670Z,5684
2017-11-22T10:02:31.674Z,5528
2017-11-22T10:03:41.675Z,5604
2017-11-22T10:04:51.134Z,5524
2017-11-22T10:06:00.878Z,5632
2017-11-22T10:07:10.598Z,5508
2017-11-22T10:08:20.347Z,5576
2017-11-22T10:09:29.819Z,5752
2017-11-22T10:10:39.841Z,5768
2017-11-22T10:11:49.869Z,5496
2017-11-22T10:12:59.898Z,5484
2017-11-22T10:14:09.881Z,5668
2017-11-22T10:15:19.940Z,6028
2017-11-22T10:16:29.925Z,6312
2017-11-22T10:17:39.372Z,6368
2017-11-22T10:18:48.828Z,6888
2017-11-22T10:19:58.538Z,7664
2017-11-22T10:21:07.993Z,8384
2017-11-22T10:22:17.728Z,9616
2017-11-22T10:23:27.448Z,10584
2017-11-22T10:24:37.450Z,9944
2017-11-22T10:25:47.230Z,9524
2017-11-22T10:26:57.199Z,10616
2017-11-22T10:28:07.243Z,10496
2017-11-22T10:29:16.715Z,10092
2017-11-22T10:30:25.901Z,10264
2017-11-22T10:31:35.622Z,9740
2017-11-22T10:32:45.354Z,9156
2017-11-22T10:33:55.343Z,8392
2017-11-22T10:35:05.109Z,8812
2017-11-22T10:36:14.554Z,9688
2017-11-22T10:37:24.552Z,11204
2017-11-22T10:38:34.535Z,12268
2017-11-22T10:39:44.563Z,12628
2017-11-22T10:40:54.324Z,12848
2017-11-22T10:42:04.311Z,13392
2017-11-22T10:43:14.287Z,13972
2017-11-22T10:44:24.258Z,12296
2017-11-22T10:45:33.979Z,10772
2017-11-22T10:46:43.960Z,9796
2017-11-22T10:47:53.950Z,9420
2017-11-22T10:49:03.935Z,9532
2017-11-22T10:50:13.912Z,9624
2017-11-22T10:51:23.658Z,9340
2017-11-22T10:52:33.401Z,8992
2017-11-22T10:53:43.158Z,8932
2017-11-22T10:54:53.191Z,8308
2017-11-22T10:56:03.203Z,7744
2017-11-22T10:57:12.937Z,7072
2017-11-22T10:58:22.640Z,6604
2017-11-22T10:59:32.385Z,6676
2017-11-22T11:00:42.403Z,6692
2017-11-22T11:01:52.123Z,6704
2017-11-22T11:03:01.848Z,6912
2017-11-22T11:04:11.830Z,7108
2017-11-22T11:05:21.561Z,6952
2017-11-22T11:06:31.276Z,6604
2017-11-22T11:07:41.281Z,6380
2017-11-22T11:08:50.751Z,6704
2017-11-22T11:10:00.480Z,6680
2017-11-22T11:11:10.186Z,6268
2017-11-22T11:12:19.636Z,5940
2017-11-22T11:13:29.632Z,6432
2017-11-22T11:14:39.113Z,7080
2017-11-22T11:15:49.091Z,7140
2017-11-22T11:16:59.127Z,7036
2017-11-22T11:18:09.124Z,7352
2017-11-22T11:19:19.171Z,8300
2017-11-22T11:20:28.928Z,8948
2017-11-22T11:22:10.756Z,8808
2017-11-22T11:23:20.739Z,8728
2017-11-22T11:24:49.671Z,9120
2017-11-22T11:25:59.404Z,8772
2017-11-22T11:27:09.130Z,8156
2017-11-22T11:28:18.853Z,7660
2017-11-22T11:29:28.567Z,6932
2017-11-22T11:30:37.758Z,6572
2017-11-22T11:31:47.476Z,6784
2017-11-22T11:32:57.207Z,6760
2017-11-22T11:34:06.703Z,6060
2017-11-22T11:35:16.153Z,5896
2017-11-22T11:36:26.154Z,6012
2017-11-22T11:37:36.202Z,6048
2017-11-22T11:38:45.930Z,6112
2017-11-22T11:39:55.964Z,6496
2017-11-22T11:41:05.746Z,7104
2017-11-22T11:42:15.767Z,7696
2017-11-22T11:43:25.765Z,8420
2017-11-22T11:44:35.229Z,9288
2017-11-22T11:45:44.988Z,10168
2017-11-22T11:46:54.464Z,11856
2017-11-22T11:48:04.205Z,12224
2017-11-22T11:49:14.285Z,11300
2017-11-22T11:50:24.257Z,10936
2017-11-22T11:51:34.247Z,11248
2017-11-22T11:52:43.969Z,12524
2017-11-22T11:53:53.965Z,13756
2017-11-22T11:55:03.955Z,13724
2017-11-22T11:56:13.948Z,12208
2017-11-22T11:57:23.666Z,11192
2017-11-22T11:58:33.383Z,10572
2017-11-22T11:59:42.880Z,9636
2017-11-22T12:00:52.395Z,8812
2017-11-22T12:02:02.141Z,8552
2017-11-22T12:03:12.129Z,8532
2017-11-22T12:04:21.068Z,8492
2017-11-22T12:05:31.078Z,8420
2017-11-22T12:06:41.098Z,8136
2017-11-22T12:07:51.135Z,7516
2017-11-22T12:09:00.906Z,7124
2017-11-22T12:10:10.927Z,7012
2017-11-22T12:11:20.687Z,6964
2017-11-22T12:12:30.413Z,6680
2017-11-22T12:13:40.173Z,6364
2017-11-22T12:14:50.198Z,6128
2017-11-22T12:16:00.216Z,6132
2017-11-22T12:17:09.941Z,6424
2017-11-22T12:18:19.664Z,6776
2017-11-22T12:19:29.378Z,7328
2017-11-22T12:20:39.121Z,7368
2017-11-22T12:21:48.863Z,7068
2017-11-22T12:22:58.851Z,6988
2017-11-22T12:24:08.571Z,6948
2017-11-22T12:25:18.547Z,6888
2017-11-22T12:26:28.513Z,6828
2017-11-22T12:27:38.487Z,6912
2017-11-22T12:28:48.467Z,6956
2017-11-22T12:29:57.919Z,6924
2017-11-22T12:31:07.370Z,6808
2017-11-22T12:32:16.829Z,6524
2017-11-22T12:33:26.552Z,6292
2017-11-22T12:34:36.268Z,6096
2017-11-22T12:35:45.748Z,5964
2017-11-22T12:36:55.740Z,6012
2017-11-22T12:38:05.236Z,5896
2017-11-22T12:39:14.945Z,5796
2017-11-22T12:40:24.925Z,5748
2017-11-22T12:41:34.664Z,6032
2017-11-22T12:42:44.634Z,6364
2017-11-22T12:43:54.369Z,6724
2017-11-22T12:45:04.376Z,7084
2017-11-22T12:46:14.384Z,7224
2017-11-22T12:47:24.144Z,7060
2017-11-22T12:48:34.181Z,6780
2017-11-22T12:49:43.901Z,6364
2017-11-22T12:50:53.636Z,5908
2017-11-22T12:52:03.627Z,5616
2017-11-22T12:53:13.854Z,5384
2017-11-22T12:54:23.826Z,5184
2017-11-22T12:55:33.537Z,5020
2017-11-22T12:56:43.534Z,4968
2017-11-22T12:57:53.525Z,4948
2017-11-22T12:59:03.526Z,4908
2017-11-22T13:00:12.990Z,4952
2017-11-22T13:01:22.975Z,5028
2017-11-22T13:02:32.167Z,4992
2017-11-22T13:03:42.143Z,4948
2017-11-22T13:04:52.144Z,4872
2017-11-22T13:06:01.861Z,4708
2017-11-22T13:07:11.565Z,4532
2017-11-22T13:08:21.283Z,4536
2017-11-22T13:09:30.730Z,4804
2017-11-22T13:10:40.219Z,5100
2017-11-22T13:11:50.193Z,4864
2017-11-22T13:12:59.646Z,4348
2017-11-22T13:14:09.625Z,4204
2017-11-22T13:15:19.097Z,4232
2017-11-22T13:16:28.829Z,4188
2017-11-22T13:17:38.820Z,4268
2017-11-22T13:18:48.543Z,4652
2017-11-22T13:19:57.995Z,4908
2017-11-22T13:21:07.700Z,4804
2017-11-22T13:22:17.682Z,4628
2017-11-22T13:23:27.413Z,4548
2017-11-22T13:24:37.133Z,4496
2017-11-22T13:25:47.120Z,4404
2017-11-22T13:26:57.123Z,4152
2017-11-22T13:28:06.847Z,3824
2017-11-22T13:29:16.572Z,3616
2017-11-22T13:30:26.297Z,3580
2017-11-22T13:31:36.359Z,3592
2017-11-22T13:32:46.365Z,3548
2017-11-22T13:33:56.114Z,3416
2017-11-22T13:35:06.148Z,3264
2017-11-22T13:36:16.134Z,3164
2017-11-22T13:37:26.115Z,3096
2017-11-22T13:38:36.121Z,3068
2017-11-22T13:39:45.849Z,3036
2017-11-22T13:40:55.399Z,3000
2017-11-22T13:42:05.141Z,2980
2017-11-22T13:43:15.125Z,2984
2017-11-22T13:44:25.134Z,2980
2017-11-22T13:45:35.132Z,3052
2017-11-22T13:46:45.116Z,3268
2017-11-22T13:47:55.550Z,3528
2017-11-22T13:49:05.325Z,3680
2017-11-22T13:50:15.075Z,3640
2017-11-22T13:51:24.853Z,3452
2017-11-22T13:52:34.573Z,3132
2017-11-22T13:53:43.509Z,2844
2017-11-22T13:54:53.234Z,2676
2017-11-22T13:56:03.237Z,2556
2017-11-22T13:57:13.244Z,2536
2017-11-22T13:58:23.005Z,2536
2017-11-22T13:59:32.494Z,2532
2017-11-22T14:00:41.929Z,2504
2017-11-22T14:01:51.655Z,2408
2017-11-22T14:03:01.146Z,2312
2017-11-22T14:04:11.142Z,2276
2017-11-22T14:05:20.581Z,2296
2017-11-22T14:06:30.601Z,2340
2017-11-22T14:07:40.577Z,2380
2017-11-22T14:08:50.801Z,2420
2017-11-22T14:10:00.546Z,2420
2017-11-22T14:11:10.613Z,2420
2017-11-22T14:12:21.068Z,2320
2017-11-22T14:13:31.200Z,2228
2017-11-22T14:14:40.665Z,2172
2017-11-22T14:15:50.639Z,2148
2017-11-22T14:17:00.087Z,2088
2017-11-22T14:18:10.079Z,1968
2017-11-22T14:19:20.064Z,1788
2017-11-22T14:20:29.787Z,1564
2017-11-22T14:21:39.539Z,1384
2017-11-22T14:22:49.523Z,1304
2017-11-22T14:23:59.512Z,1280
2017-11-22T14:25:08.964Z,1268
2017-11-22T14:26:18.681Z,1244
2017-11-22T14:27:28.392Z,1188
2017-11-22T14:28:38.122Z,1104
2017-11-22T14:29:47.846Z,1068
2017-11-22T14:30:57.579Z,1080
2017-11-22T14:32:06.780Z,1132
2017-11-22T14:33:16.768Z,1120
2017-11-22T14:34:26.483Z,1008
2017-11-22T14:35:36.484Z,856
2017-11-22T14:36:46.463Z,752
2017-11-22T14:37:56.198Z,700
2017-11-22T14:39:05.929Z,656
2017-11-22T14:40:15.447Z,632
2017-11-22T14:41:25.437Z,608
2017-11-22T14:42:35.438Z,588
2017-11-22T14:43:45.140Z,564
2017-11-22T14:44:55.133Z,536
2017-11-22T14:46:04.846Z,508
2017-11-22T14:47:14.286Z,460
2017-11-22T14:48:24.012Z,400
2017-11-22T14:49:34.010Z,384
2017-11-22T14:50:44.004Z,416
2017-11-22T14:51:53.488Z,432
2017-11-22T14:53:03.480Z,424
2017-11-22T14:54:13.198Z,420
2017-11-22T14:55:22.664Z,392
2017-11-22T14:56:32.651Z,324
2017-11-22T14:57:42.105Z,292
2017-11-22T14:58:51.829Z,276
2017-11-22T15:00:01.543Z,256
2017-11-22T15:01:11.517Z,240
2017-11-22T15:02:21.497Z,228
2017-11-22T15:03:31.212Z,220
2017-11-22T15:04:40.925Z,212
2017-11-22T15:05:50.647Z,196
2017-11-22T15:07:00.402Z,176
2017-11-22T15:08:10.113Z,152
2017-11-22T15:09:19.822Z,128
2017-11-22T15:10:29.538Z,108
2017-11-22T15:11:38.997Z,92
2017-11-22T15:12:49.014Z,76
2017-11-22T15:13:58.987Z,64
2017-11-22T15:15:08.188Z,56
2017-11-22T15:16:17.907Z,52
2017-11-22T15:17:27.891Z,48
2017-11-22T15:18:37.878Z,44
2017-11-22T15:19:47.598Z,36
2017-11-22T15:20:57.319Z,28
2017-11-22T15:22:07.307Z,24
2017-11-22T15:23:17.006Z,24
2017-11-22T15:24:26.972Z,20
2017-11-22T15:25:36.953Z,20
2017-11-22T15:26:46.676Z,16
2017-11-22T15:27:56.647Z,16
2017-11-22T15:29:06.371Z,12
2017-11-22T15:30:15.829Z,12
2017-11-22T15:31:25.558Z,12
2017-11-22T15:32:35.527Z,8
2017-11-22T15:33:45.250Z,8
2017-11-22T15:34:54.183Z,4
2017-11-22T15:36:04.156Z,4
2017-11-22T15:37:14.135Z,4
2017-11-22T15:38:24.159Z,4
2017-11-22T15:39:34.138Z,0
2017-11-22T15:40:43.861Z,4
2017-11-22T15:41:53.072Z,0
2017-11-22T15:43:02.799Z,0
2017-11-22T15:44:12.820Z,0
2017-11-22T15:45:22.538Z,0
2017-11-22T15:46:32.547Z,4
2017-11-22T15:47:42.539Z,0
2017-11-22T15:48:52.258Z,0
2017-11-22T15:50:01.736Z,0
2017-11-22T15:51:11.733Z,0
2017-11-22T15:52:21.736Z,0
2017-11-22T15:53:31.199Z,0
2017-11-22T15:54:40.926Z,0
2017-11-22T15:55:50.639Z,0
2017-11-22T15:57:00.608Z,0
2017-11-22T15:58:10.589Z,0
2017-11-22T15:59:20.619Z,0
2017-11-22T16:00:30.601Z,0
2017-11-22T16:01:40.577Z,0
2017-11-22T16:02:50.551Z,0
2017-11-22T16:04:00.545Z,0
2017-11-22T16:05:10.258Z,0
2017-11-22T16:06:20.240Z,0
2017-11-22T16:07:29.981Z,0
2017-11-22T16:08:39.951Z,0
2017-11-22T16:09:49.664Z,0
2017-11-22T16:10:59.375Z,0
2017-11-22T16:12:09.108Z,0
2017-11-22T16:13:19.079Z,0
2017-11-22T16:14:29.050Z,0
2017-11-22T16:15:38.555Z,0
2017-11-22T16:16:48.268Z,0