createdAt,value
2018-12-30T05:01:01.079Z,26.20
2018-12-30T05:03:23.543Z,28.87
2018-12-30T05:05:46.045Z,23.80
2018-12-30T05:08:21.301Z,27.50
2018-12-30T05:10:56.455Z,27.33
2018-12-30T05:13:31.203Z,27.20
2018-12-30T06:00:18.254Z,23.83
2018-12-30T06:03:00.266Z,26.73
2018-12-30T06:05:35.108Z,27.90
2018-12-30T06:08:10.283Z,23.43
2018-12-30T06:10:45.547Z,28.07
2018-12-30T06:13:20.454Z,25.57
2018-12-30T07:02:51.194Z,22.20
2018-12-30T07:05:28.183Z,22.30
2018-12-30T07:08:03.449Z,21.87
2018-12-30T07:10:38.956Z,21.17
2018-12-30T07:13:14.191Z,21.47
2018-12-30T08:00:20.035Z,16.77
2018-12-30T08:02:42.590Z,17.90
2018-12-30T08:05:05.171Z,18.10
2018-12-30T08:07:27.649Z,20.63
2018-12-30T08:09:50.107Z,19.27
2018-12-30T08:12:12.535Z,14.90
2018-12-30T08:14:35.086Z,16.33
2018-12-30T10:02:54.074Z,14.33
2018-12-30T10:05:29.411Z,17.80
2018-12-30T10:08:04.427Z,19.13
2018-12-30T10:10:39.279Z,17.10
2018-12-30T10:13:14.374Z,15.67
2018-12-30T11:01:00.223Z,10.43
2018-12-30T11:03:23.870Z,18.33
2018-12-30T11:05:46.375Z,15.53
2018-12-30T11:08:08.914Z,12.17
2018-12-30T11:10:31.658Z,12.90
2018-12-30T11:13:09.238Z,10.97
2018-12-30T11:18:24.125Z,13.23
2018-12-30T11:20:46.671Z,11.37
2018-12-30T11:23:09.897Z,14.50
2018-12-30T11:25:32.421Z,11.07
2018-12-30T12:00:48.430Z,11.87
2018-12-30T12:03:23.317Z,14.97
2018-12-30T12:05:58.562Z,15.17
2018-12-30T12:08:33.472Z,13.23
2018-12-30T12:10:55.922Z,13.10
2018-12-30T12:13:31.387Z,12.80
2018-12-30T13:00:18.732Z,15.87
2018-12-30T13:02:41.231Z,13.63
2018-12-30T13:05:03.848Z,15.33
2018-12-30T13:07:26.391Z,16.10
2018-12-30T13:09:48.858Z,16.90
2018-12-30T13:12:11.454Z,20.07
2018-12-30T13:14:34.312Z,16.33
2018-12-30T14:02:49.732Z,19.83
2018-12-30T14:05:25.343Z,17.63
2018-12-30T14:08:00.785Z,14.60
2018-12-30T14:10:35.741Z,18.10
2018-12-30T14:13:08.708Z,14.77
2018-12-30T15:05:38.539Z,16.83
2018-12-30T15:08:15.863Z,21.30
2018-12-30T15:10:50.880Z,20.77
2018-12-30T15:13:26.036Z,16.50
2018-12-30T16:02:51.048Z,34.80
2018-12-30T16:05:25.982Z,29.03
2018-12-30T16:08:01.529Z,33.73
2018-12-30T16:10:36.447Z,33.77
2018-12-30T16:13:12.580Z,24.23
2018-12-30T17:00:16.455Z,22.17
2018-12-30T17:02:52.053Z,18.37
2018-12-30T17:05:27.162Z,16.70
2018-12-30T17:08:02.306Z,19.63
2018-12-30T17:10:37.238Z,16.87
2018-12-30T17:13:12.500Z,20.23
2018-12-30T18:00:17.022Z,14.83
2018-12-30T18:02:52.731Z,16.97
2018-12-30T18:05:27.807Z,13.37
2018-12-30T18:08:02.840Z,19.73
2018-12-30T18:10:37.800Z,19.33
2018-12-30T19:02:34.060Z,15.80
2018-12-30T19:05:09.284Z,19.13
2018-12-30T19:07:44.473Z,14.43
2018-12-30T19:10:19.423Z,17.03
2018-12-30T19:12:54.622Z,14.40
2018-12-30T20:01:51.511Z,20.93
2018-12-30T20:04:26.571Z,16.60
2018-12-30T20:07:07.939Z,19.17
2018-12-30T21:02:50.014Z,19.93
2018-12-30T21:05:25.013Z,22.43
2018-12-30T21:08:00.139Z,23.73
2018-12-30T21:10:35.122Z,25.00
2018-12-30T21:13:10.354Z,27.63
