createdAt,value
2023-05-02T00:00:02.311Z,99.90
2023-05-02T00:02:33.086Z,99.90
2023-05-02T00:05:01.172Z,99.90
2023-05-02T00:07:28.774Z,99.90
2023-05-02T00:09:56.214Z,99.90
2023-05-02T00:12:23.588Z,99.90
2023-05-02T00:14:50.961Z,99.90
2023-05-02T00:17:21.707Z,99.90
2023-05-02T00:19:49.396Z,99.90
2023-05-02T00:22:16.753Z,99.90
2023-05-02T00:24:44.235Z,99.90
2023-05-02T00:27:11.683Z,99.90
2023-05-02T00:29:39.139Z,99.90
2023-05-02T00:32:06.853Z,99.90
2023-05-02T00:34:34.253Z,99.90
2023-05-02T00:37:01.744Z,99.90
2023-05-02T00:39:29.144Z,99.90
2023-05-02T00:42:00.221Z,99.90
2023-05-02T00:44:28.340Z,99.90
2023-05-02T00:46:56.792Z,99.90
2023-05-02T00:49:24.862Z,99.90
2023-05-02T00:51:54.089Z,99.90
2023-05-02T00:54:21.666Z,99.90
2023-05-02T00:56:49.078Z,99.90
2023-05-02T00:59:17.941Z,99.90
2023-05-02T01:02:07.263Z,99.90
2023-05-02T01:04:48.403Z,99.90
2023-05-02T01:07:31.623Z,99.90
2023-05-02T01:10:34.942Z,99.90
2023-05-02T01:13:23.127Z,99.90
2023-05-02T01:15:53.321Z,99.90
2023-05-02T01:18:24.759Z,99.90
2023-05-02T01:21:01.494Z,99.90
2023-05-02T01:23:51.808Z,99.90
2023-05-02T01:27:18.960Z,99.90
2023-05-02T01:29:50.829Z,99.90
2023-05-02T01:32:22.153Z,99.90
2023-05-02T01:34:50.846Z,99.90
2023-05-02T01:37:18.963Z,99.90
2023-05-02T01:39:48.530Z,99.90
2023-05-02T01:42:18.134Z,99.90
2023-05-02T01:44:46.573Z,99.90
2023-05-02T01:47:15.162Z,99.90
2023-05-02T01:49:43.920Z,99.90
2023-05-02T01:52:12.928Z,99.90
2023-05-02T01:54:42.332Z,99.90
2023-05-02T01:57:12.537Z,99.90
2023-05-02T01:59:42.698Z,99.90
2023-05-02T02:02:11.531Z,99.90
2023-05-02T02:04:40.754Z,99.90
2023-05-02T02:07:13.467Z,99.90
2023-05-02T02:09:41.482Z,99.90
2023-05-02T02:12:12.135Z,99.90
2023-05-02T02:14:55.814Z,99.90
2023-05-02T02:17:28.140Z,99.90
2023-05-02T02:19:57.516Z,99.90
2023-05-02T02:22:27.538Z,99.90
2023-05-02T02:24:55.671Z,99.90
2023-05-02T02:27:23.207Z,99.90
2023-05-02T02:29:50.798Z,99.90
2023-05-02T02:32:18.182Z,99.90
2023-05-02T02:34:45.643Z,99.90
2023-05-02T02:37:23.004Z,99.90
2023-05-02T02:40:00.655Z,99.90
2023-05-02T02:42:42.253Z,99.90
2023-05-02T02:45:36.596Z,99.90
2023-05-02T02:48:31.229Z,99.90
2023-05-02T02:51:16.123Z,99.90
2023-05-02T02:54:19.049Z,99.90
2023-05-02T02:57:02.952Z,99.90
2023-05-02T02:59:34.582Z,99.90
2023-05-02T03:02:10.172Z,99.90
2023-05-02T03:04:40.980Z,99.90
2023-05-02T03:07:09.060Z,99.90
2023-05-02T03:09:47.687Z,99.90
2023-05-02T03:12:21.139Z,99.90
2023-05-02T03:14:50.020Z,99.90
2023-05-02T03:17:18.462Z,99.90
2023-05-02T03:19:47.361Z,99.90
2023-05-02T03:22:15.144Z,99.90
2023-05-02T03:24:42.529Z,99.90
2023-05-02T03:27:12.351Z,99.90
2023-05-02T03:29:42.364Z,99.90
2023-05-02T03:32:12.053Z,99.90
2023-05-02T03:34:41.819Z,99.90
2023-05-02T03:37:09.767Z,99.90
2023-05-02T03:39:37.175Z,99.90
2023-05-02T03:42:05.710Z,99.90
2023-05-02T03:44:33.168Z,99.90
2023-05-02T03:47:00.725Z,99.90
2023-05-02T03:49:29.358Z,99.90
2023-05-02T03:51:57.105Z,99.90
2023-05-02T03:54:32.710Z,99.90
2023-05-02T03:57:01.118Z,99.90
2023-05-02T03:59:35.224Z,99.90
2023-05-02T04:02:09.891Z,99.90
2023-05-02T04:04:43.952Z,99.90
2023-05-02T04:07:18.274Z,99.90
2023-05-02T04:09:48.254Z,99.90
2023-05-02T04:12:16.443Z,99.90
2023-05-02T04:14:47.662Z,99.90
2023-05-02T04:17:18.112Z,99.90
2023-05-02T04:19:48.941Z,99.90
2023-05-02T04:22:17.428Z,99.90
2023-05-02T04:24:50.072Z,99.90
2023-05-02T04:27:17.852Z,99.90
2023-05-02T04:29:49.517Z,99.90
2023-05-02T04:32:18.108Z,99.90
2023-05-02T04:34:46.753Z,99.90
2023-05-02T04:37:15.418Z,99.90
2023-05-02T04:39:45.434Z,99.90
2023-05-02T04:42:18.157Z,99.90
2023-05-02T04:45:11.895Z,99.90
2023-05-02T04:47:40.104Z,99.90
2023-05-02T04:50:08.627Z,99.90
2023-05-02T04:52:36.144Z,99.90
2023-05-02T04:55:03.801Z,99.90
2023-05-02T04:57:31.287Z,99.90
2023-05-02T05:00:01.019Z,99.90
2023-05-02T05:02:29.281Z,99.90
2023-05-02T05:04:58.135Z,99.90
2023-05-02T05:07:25.733Z,99.90
2023-05-02T05:09:54.432Z,99.90
2023-05-02T05:12:24.737Z,99.90
2023-05-02T05:14:52.956Z,99.90
2023-05-02T05:17:23.022Z,99.90
2023-05-02T05:19:50.668Z,99.90
2023-05-02T05:22:19.945Z,99.90
2023-05-02T05:24:54.647Z,99.90
2023-05-02T05:27:24.857Z,99.90
2023-05-02T05:29:52.347Z,99.90
2023-05-02T05:32:22.021Z,99.90
2023-05-02T05:34:53.077Z,99.90
2023-05-02T05:37:22.319Z,99.90
2023-05-02T05:39:49.882Z,99.90
2023-05-02T05:42:17.950Z,99.90
2023-05-02T05:44:48.432Z,99.90
2023-05-02T05:47:24.148Z,99.90
2023-05-02T05:49:54.605Z,99.90
2023-05-02T05:52:23.536Z,99.90
2023-05-02T05:54:59.728Z,99.90
2023-05-02T05:57:28.818Z,99.90
2023-05-02T05:59:57.624Z,99.90
2023-05-02T06:02:25.647Z,99.90
2023-05-02T06:04:53.255Z,99.90
2023-05-02T06:07:23.707Z,99.90
2023-05-02T06:09:51.103Z,99.90
2023-05-02T06:12:18.837Z,99.90
2023-05-02T06:14:47.032Z,99.90
2023-05-02T06:17:14.898Z,99.90
2023-05-02T06:19:42.308Z,99.90
2023-05-02T06:22:13.146Z,99.90
2023-05-02T06:24:40.482Z,99.90
2023-05-02T06:27:07.945Z,99.90
2023-05-02T06:29:35.329Z,99.90
2023-05-02T06:32:02.931Z,99.90
2023-05-02T06:34:33.437Z,99.90
2023-05-02T06:37:00.910Z,99.90
2023-05-02T06:39:28.273Z,99.90
2023-05-02T06:41:58.699Z,99.90
2023-05-02T06:44:27.360Z,99.90
2023-05-02T06:46:55.803Z,99.90
2023-05-02T06:49:23.521Z,99.90
2023-05-02T06:51:50.909Z,99.90
2023-05-02T06:54:18.357Z,99.90
2023-05-02T06:56:45.868Z,99.90
2023-05-02T06:59:13.326Z,99.90
2023-05-02T07:01:40.803Z,99.90
2023-05-02T07:04:08.306Z,99.90
2023-05-02T07:06:36.101Z,99.90
2023-05-02T07:09:03.765Z,99.90
2023-05-02T07:11:31.156Z,99.90
2023-05-02T07:13:59.114Z,99.90
2023-05-02T07:16:26.586Z,99.90
2023-05-02T07:18:54.010Z,99.90
2023-05-02T07:21:21.623Z,99.90
2023-05-02T07:23:49.051Z,99.90
2023-05-02T07:26:18.890Z,99.90
2023-05-02T07:28:46.423Z,99.90
2023-05-02T07:31:13.810Z,99.90
2023-05-02T07:33:41.297Z,99.90
2023-05-02T07:36:08.948Z,99.90
2023-05-02T07:38:36.374Z,99.90
2023-05-02T07:41:03.803Z,99.90
2023-05-02T07:43:31.473Z,99.90
2023-05-02T07:45:58.837Z,99.90
2023-05-02T07:48:27.807Z,99.90
2023-05-02T07:50:55.479Z,99.90
2023-05-02T07:53:22.813Z,99.90
2023-05-02T07:55:50.428Z,99.90
2023-05-02T07:58:17.915Z,99.90
2023-05-02T08:00:45.299Z,99.90
2023-05-02T08:03:12.758Z,99.90
2023-05-02T08:05:40.310Z,99.90
2023-05-02T08:08:08.006Z,99.90
2023-05-02T08:10:35.389Z,99.90
2023-05-02T08:13:02.794Z,99.90
2023-05-02T08:15:30.758Z,99.90
2023-05-02T08:17:58.199Z,99.90
2023-05-02T08:20:25.681Z,99.90
2023-05-02T08:22:53.095Z,99.90
2023-05-02T08:25:20.654Z,99.90
2023-05-02T08:27:48.057Z,99.90
2023-05-02T08:30:15.490Z,99.90
2023-05-02T08:32:43.030Z,99.90
2023-05-02T08:35:10.626Z,99.90
2023-05-02T08:37:39.084Z,99.90
2023-05-02T08:40:11.448Z,99.90
2023-05-02T08:42:41.290Z,99.90
2023-05-02T08:45:10.989Z,99.90
2023-05-02T08:47:40.604Z,99.90
2023-05-02T08:50:11.699Z,99.90
2023-05-02T08:52:39.436Z,99.90
2023-05-02T08:55:07.611Z,99.90
2023-05-02T08:57:35.049Z,99.90
2023-05-02T09:00:02.526Z,99.90
2023-05-02T09:02:55.858Z,99.90
2023-05-02T09:05:25.219Z,99.90
2023-05-02T09:07:52.827Z,99.90
2023-05-02T09:10:22.102Z,99.90
2023-05-02T09:12:49.550Z,99.90
2023-05-02T09:15:20.469Z,99.90
2023-05-02T09:17:49.303Z,99.90
2023-05-02T09:20:17.241Z,99.90
2023-05-02T09:22:52.976Z,99.90
2023-05-02T09:25:21.366Z,99.90
2023-05-02T09:27:56.757Z,99.90
2023-05-02T09:30:25.955Z,99.90
2023-05-02T09:32:55.882Z,99.90
2023-05-02T09:35:24.042Z,99.90
2023-05-02T09:37:58.141Z,99.90
2023-05-02T09:40:27.577Z,99.90
2023-05-02T09:42:56.878Z,99.90
2023-05-02T09:45:26.264Z,99.90
2023-05-02T09:47:54.242Z,99.90
2023-05-02T09:50:35.623Z,99.90
2023-05-02T09:53:03.764Z,99.90
2023-05-02T09:55:31.622Z,99.90
2023-05-02T09:57:59.893Z,99.90
2023-05-02T10:00:45.822Z,99.90
2023-05-02T10:03:17.653Z,99.90
2023-05-02T10:05:46.733Z,99.90
2023-05-02T10:08:16.542Z,99.90
2023-05-02T10:10:53.695Z,99.90
2023-05-02T10:13:22.783Z,99.90
2023-05-02T10:15:55.118Z,99.90
2023-05-02T10:18:27.122Z,99.90
2023-05-02T10:21:00.104Z,99.90
2023-05-02T10:23:29.740Z,99.90
2023-05-02T10:26:00.412Z,99.90
2023-05-02T10:28:28.578Z,99.90
2023-05-02T10:30:57.266Z,99.90
2023-05-02T10:33:24.890Z,99.90
2023-05-02T10:35:52.372Z,99.90
2023-05-02T10:38:24.730Z,99.90
2023-05-02T10:40:57.981Z,99.90
2023-05-02T10:43:28.836Z,99.90
2023-05-02T10:45:56.535Z,99.90
2023-05-02T10:48:26.013Z,99.90
2023-05-02T10:50:58.790Z,99.90
2023-05-02T10:53:36.447Z,99.90
2023-05-02T10:56:21.050Z,99.90
2023-05-02T10:58:50.634Z,99.90
2023-05-02T11:01:30.768Z,99.90
2023-05-02T11:04:03.072Z,99.90
2023-05-02T11:06:34.917Z,99.90
2023-05-02T11:09:20.311Z,99.90
2023-05-02T11:11:49.661Z,99.90
2023-05-02T11:14:26.270Z,99.90
2023-05-02T11:16:59.929Z,99.90
2023-05-02T11:19:31.409Z,99.90
2023-05-02T11:22:24.009Z,99.90
2023-05-02T11:24:51.804Z,99.90
2023-05-02T11:27:37.928Z,99.90
2023-05-02T11:30:10.044Z,99.90
2023-05-02T11:32:47.638Z,99.90
2023-05-02T11:35:18.829Z,99.90
2023-05-02T11:37:56.516Z,99.90
2023-05-02T11:40:25.197Z,99.90
2023-05-02T11:42:53.066Z,99.90
2023-05-02T11:45:21.581Z,99.90
2023-05-02T11:47:50.923Z,99.90
2023-05-02T11:50:18.499Z,99.90
2023-05-02T11:52:46.177Z,99.90
2023-05-02T11:55:15.195Z,99.90
2023-05-02T11:57:42.995Z,99.90
2023-05-02T12:00:13.766Z,99.90
2023-05-02T12:02:42.800Z,99.90
2023-05-02T12:05:15.013Z,99.90
2023-05-02T12:07:44.838Z,99.90
2023-05-02T12:10:13.538Z,99.90
2023-05-02T12:12:43.179Z,99.90
2023-05-02T12:15:12.712Z,99.10
2023-05-02T12:17:47.212Z,98.40
2023-05-02T12:20:15.770Z,99.00
2023-05-02T12:22:43.441Z,98.70
2023-05-02T12:25:10.862Z,99.50
2023-05-02T12:27:38.308Z,98.70
2023-05-02T12:30:06.392Z,99.10
2023-05-02T12:32:35.585Z,98.50
2023-05-02T12:35:03.985Z,99.70
2023-05-02T12:37:31.449Z,99.10
2023-05-02T12:39:59.459Z,98.10
2023-05-02T12:42:27.943Z,98.50
2023-05-02T12:44:56.950Z,98.10
2023-05-02T12:47:24.972Z,98.30
2023-05-02T12:49:53.373Z,97.50
2023-05-02T12:52:22.471Z,98.50
2023-05-02T12:54:49.852Z,98.90
2023-05-02T12:57:24.958Z,97.00
2023-05-02T12:59:54.332Z,96.90
2023-05-02T13:02:22.743Z,97.10
2023-05-02T13:04:50.282Z,96.40
2023-05-02T13:07:17.605Z,96.80
2023-05-02T13:09:44.984Z,96.60
2023-05-02T13:12:12.815Z,96.70
2023-05-02T13:14:40.322Z,97.00
2023-05-02T13:17:08.918Z,98.30
2023-05-02T13:19:38.688Z,97.50
2023-05-02T13:22:06.368Z,97.90
2023-05-02T13:24:33.907Z,98.10
2023-05-02T13:27:02.131Z,97.70
2023-05-02T13:29:29.754Z,98.50
2023-05-02T13:31:57.230Z,96.60
2023-05-02T13:34:24.605Z,96.80
2023-05-02T13:36:52.133Z,96.80
2023-05-02T13:39:20.266Z,97.20
2023-05-02T13:41:47.729Z,96.90
2023-05-02T13:44:15.108Z,96.70
2023-05-02T13:46:42.946Z,96.80
2023-05-02T13:49:10.552Z,95.90
2023-05-02T13:51:37.949Z,96.10
2023-05-02T13:54:05.408Z,95.80
2023-05-02T13:56:32.835Z,95.30
2023-05-02T13:59:00.217Z,95.40
2023-05-02T14:01:28.251Z,95.70
2023-05-02T14:03:55.846Z,95.70
2023-05-02T14:06:23.312Z,95.90
2023-05-02T14:08:54.142Z,95.30
2023-05-02T14:11:21.530Z,96.00
2023-05-02T14:13:49.079Z,95.50
2023-05-02T14:16:16.488Z,95.80
2023-05-02T14:18:45.593Z,96.10
2023-05-02T14:21:12.988Z,96.10
2023-05-02T14:23:40.388Z,95.70
2023-05-02T14:26:08.010Z,96.20
2023-05-02T14:28:36.259Z,96.50
2023-05-02T14:31:04.523Z,96.70
2023-05-02T14:33:31.956Z,96.50
2023-05-02T14:35:59.338Z,95.60
2023-05-02T14:38:26.750Z,96.20
2023-05-02T14:40:55.108Z,94.50
2023-05-02T14:43:22.802Z,95.20
2023-05-02T14:45:50.228Z,96.20
2023-05-02T14:48:17.798Z,96.30
2023-05-02T14:50:45.311Z,96.00
2023-05-02T14:53:13.025Z,95.30
2023-05-02T14:55:41.783Z,95.30
2023-05-02T14:58:10.416Z,95.80
2023-05-02T15:00:39.012Z,95.80
2023-05-02T15:03:08.242Z,96.20
2023-05-02T15:05:37.081Z,96.40
2023-05-02T15:08:04.958Z,96.50
2023-05-02T15:10:36.209Z,96.50
2023-05-02T15:13:04.793Z,96.20
2023-05-02T15:15:32.186Z,97.00
2023-05-02T15:17:59.587Z,97.30
2023-05-02T15:20:27.115Z,97.30
2023-05-02T15:22:54.672Z,97.20
2023-05-02T15:25:22.250Z,96.80
2023-05-02T15:27:50.497Z,96.90
2023-05-02T15:30:18.219Z,98.00
2023-05-02T15:32:45.618Z,97.20
2023-05-02T15:35:13.021Z,97.80
2023-05-02T15:37:40.452Z,98.00
2023-05-02T15:40:08.454Z,99.00
2023-05-02T15:42:37.241Z,98.80
2023-05-02T15:45:05.242Z,99.00
2023-05-02T15:47:32.747Z,98.60
2023-05-02T15:50:00.961Z,98.50
2023-05-02T15:52:28.487Z,98.60
2023-05-02T15:54:56.197Z,97.70
2023-05-02T15:57:23.753Z,98.30
2023-05-02T15:59:51.200Z,98.10
2023-05-02T16:02:19.133Z,98.90
2023-05-02T16:04:46.581Z,98.40
2023-05-02T16:07:14.123Z,98.30
2023-05-02T16:09:42.526Z,98.80
2023-05-02T16:12:10.112Z,98.40
2023-05-02T16:14:37.581Z,98.30
2023-05-02T16:17:05.058Z,98.00
2023-05-02T16:19:33.204Z,98.20
2023-05-02T16:22:01.168Z,98.00
2023-05-02T16:24:28.594Z,98.70
2023-05-02T16:26:56.078Z,98.60
2023-05-02T16:29:23.516Z,98.50
2023-05-02T16:31:51.034Z,98.60
2023-05-02T16:34:18.630Z,98.40
2023-05-02T16:36:46.880Z,98.30
2023-05-02T16:39:14.273Z,97.90
2023-05-02T16:41:41.791Z,97.60
2023-05-02T16:44:10.531Z,97.10
2023-05-02T16:46:37.985Z,97.20
2023-05-02T16:49:06.845Z,97.10
2023-05-02T16:51:34.335Z,97.20
2023-05-02T16:54:02.574Z,97.00
2023-05-02T16:56:30.141Z,96.90
2023-05-02T16:58:57.606Z,96.80
2023-05-02T17:01:25.455Z,97.10
2023-05-02T17:03:53.026Z,96.90
2023-05-02T17:06:20.435Z,97.10
2023-05-02T17:08:47.871Z,96.90
2023-05-02T17:11:15.563Z,97.70
2023-05-02T17:13:43.595Z,97.40
2023-05-02T17:16:11.512Z,97.60
2023-05-02T17:18:38.917Z,97.30
2023-05-02T17:21:06.591Z,97.20
2023-05-02T17:23:34.027Z,97.20
2023-05-02T17:26:01.524Z,97.30
2023-05-02T17:28:28.949Z,97.40
2023-05-02T17:30:59.223Z,97.20
2023-05-02T17:33:27.467Z,97.70
2023-05-02T17:35:56.073Z,97.30
2023-05-02T17:38:23.463Z,97.60
2023-05-02T17:40:50.817Z,97.80
2023-05-02T17:43:18.194Z,98.10
2023-05-02T17:45:45.672Z,98.50
2023-05-02T17:48:13.174Z,98.60
2023-05-02T17:50:41.284Z,98.60
2023-05-02T17:53:09.291Z,98.90
2023-05-02T17:55:37.590Z,99.00
2023-05-02T17:58:05.113Z,99.30
2023-05-02T18:00:32.532Z,99.70
2023-05-02T18:03:00.111Z,99.90
2023-05-02T18:05:28.203Z,99.90
2023-05-02T18:07:55.966Z,99.90
2023-05-02T18:10:23.356Z,99.90
2023-05-02T18:12:51.419Z,99.90
2023-05-02T18:15:18.900Z,99.90
2023-05-02T18:17:46.352Z,99.90
2023-05-02T18:20:14.385Z,99.90
2023-05-02T18:22:42.180Z,99.90
2023-05-02T18:25:09.752Z,99.90
2023-05-02T18:27:37.116Z,99.90
2023-05-02T18:30:04.951Z,99.90
2023-05-02T18:32:35.720Z,99.90
2023-05-02T18:35:06.149Z,99.90
2023-05-02T18:37:34.733Z,99.90
2023-05-02T18:40:03.140Z,99.90
2023-05-02T18:42:31.569Z,99.90
2023-05-02T18:44:58.944Z,99.90
2023-05-02T18:47:26.570Z,99.90
2023-05-02T18:49:56.373Z,99.90
2023-05-02T18:52:24.994Z,99.90
2023-05-02T18:54:52.320Z,99.90
2023-05-02T18:57:19.720Z,99.90
2023-05-02T18:59:47.208Z,99.90
2023-05-02T19:02:15.455Z,99.90
2023-05-02T19:04:42.902Z,99.90
2023-05-02T19:07:10.312Z,99.90
2023-05-02T19:09:37.770Z,99.90
2023-05-02T19:12:05.977Z,99.90
2023-05-02T19:14:33.505Z,99.90
2023-05-02T19:17:00.867Z,99.90
2023-05-02T19:19:28.281Z,99.90
2023-05-02T19:21:55.638Z,99.90
2023-05-02T19:24:23.018Z,99.90
2023-05-02T19:26:50.482Z,99.90
2023-05-02T19:29:17.851Z,99.90
2023-05-02T19:31:46.397Z,99.90
2023-05-02T19:34:13.911Z,99.90
2023-05-02T19:36:41.331Z,99.90
2023-05-02T19:39:09.445Z,99.90
2023-05-02T19:41:36.924Z,99.90
2023-05-02T19:44:04.367Z,99.90
2023-05-02T19:46:32.225Z,99.90
2023-05-02T19:48:59.670Z,99.90
2023-05-02T19:51:28.155Z,99.90
2023-05-02T19:53:58.556Z,99.90
2023-05-02T19:56:26.956Z,99.90
2023-05-02T19:58:55.048Z,99.90
2023-05-02T20:01:22.751Z,99.90
2023-05-02T20:03:50.418Z,99.90
2023-05-02T20:06:18.051Z,99.90
2023-05-02T20:08:45.531Z,99.90
2023-05-02T20:11:12.930Z,99.90
2023-05-02T20:13:40.335Z,99.90
2023-05-02T20:16:07.769Z,99.90
2023-05-02T20:18:35.171Z,99.90
2023-05-02T20:21:02.584Z,99.90
2023-05-02T20:23:29.989Z,99.90
2023-05-02T20:25:57.365Z,99.90
2023-05-02T20:28:25.776Z,99.90
2023-05-02T20:30:53.167Z,99.90
2023-05-02T20:33:23.079Z,99.90
2023-05-02T20:35:55.776Z,99.90
2023-05-02T20:38:24.159Z,99.90
2023-05-02T20:40:51.593Z,99.90
2023-05-02T20:43:19.003Z,99.90
2023-05-02T20:45:47.076Z,99.90
2023-05-02T20:48:18.242Z,99.90
2023-05-02T20:50:55.192Z,99.90
2023-05-02T20:53:23.901Z,99.90
2023-05-02T20:55:51.541Z,99.90
2023-05-02T20:58:18.918Z,99.90
2023-05-02T21:00:52.220Z,99.90
2023-05-02T21:03:20.058Z,99.90
2023-05-02T21:05:59.121Z,99.90
2023-05-02T21:08:26.600Z,99.90
2023-05-02T21:10:54.047Z,99.90
2023-05-02T21:13:22.188Z,99.90
2023-05-02T21:15:49.652Z,99.90
2023-05-02T21:18:17.160Z,99.90
2023-05-02T21:20:44.573Z,99.90
2023-05-02T21:23:12.122Z,99.90
2023-05-02T21:25:39.535Z,99.90
2023-05-02T21:28:06.977Z,99.90
2023-05-02T21:30:35.238Z,99.90
2023-05-02T21:33:02.658Z,99.90
2023-05-02T21:35:33.988Z,99.90
2023-05-02T21:38:02.352Z,99.90
2023-05-02T21:40:31.579Z,99.90
2023-05-02T21:42:58.945Z,99.90
2023-05-02T21:45:26.739Z,99.90
2023-05-02T21:47:54.306Z,99.90
2023-05-02T21:50:21.926Z,99.90
2023-05-02T21:52:49.364Z,99.90
2023-05-02T21:55:16.797Z,99.90
2023-05-02T21:57:44.183Z,99.90
2023-05-02T22:00:13.028Z,99.90
2023-05-02T22:02:41.364Z,99.90
2023-05-02T22:05:09.023Z,99.90
2023-05-02T22:07:37.015Z,99.90
2023-05-02T22:10:04.960Z,99.90
2023-05-02T22:12:32.618Z,99.90
2023-05-02T22:15:00.185Z,99.90
2023-05-02T22:17:28.294Z,99.90
2023-05-02T22:19:55.738Z,99.90
2023-05-02T22:22:23.107Z,99.90
2023-05-02T22:24:50.501Z,99.90
2023-05-02T22:27:17.801Z,99.90
2023-05-02T22:29:45.256Z,99.90
2023-05-02T22:32:12.668Z,99.90
2023-05-02T22:34:40.098Z,99.90
2023-05-02T22:37:08.660Z,99.90
2023-05-02T22:39:36.040Z,99.90
2023-05-02T22:42:03.599Z,99.90
2023-05-02T22:44:32.232Z,99.90
2023-05-02T22:47:01.668Z,99.90
2023-05-02T22:49:29.020Z,99.90
2023-05-02T22:51:59.566Z,99.90
2023-05-02T22:54:27.255Z,99.90
2023-05-02T22:56:54.648Z,99.90
2023-05-02T22:59:22.090Z,99.90
2023-05-02T23:01:50.736Z,99.90
2023-05-02T23:04:18.319Z,99.90
2023-05-02T23:06:45.850Z,99.90
2023-05-02T23:09:13.463Z,99.90
2023-05-02T23:11:40.826Z,99.90
2023-05-02T23:14:08.313Z,99.90
2023-05-02T23:16:35.788Z,99.90
2023-05-02T23:19:03.220Z,99.90
2023-05-02T23:21:30.648Z,99.90
2023-05-02T23:23:58.129Z,99.90
2023-05-02T23:26:25.526Z,99.90
2023-05-02T23:28:52.934Z,99.90
2023-05-02T23:31:20.324Z,99.90
2023-05-02T23:33:47.857Z,99.90
2023-05-02T23:36:15.305Z,99.90
2023-05-02T23:38:42.765Z,99.90
2023-05-02T23:41:10.329Z,99.90
2023-05-02T23:43:37.841Z,99.90
2023-05-02T23:46:05.226Z,99.90
2023-05-02T23:48:32.623Z,99.90
2023-05-02T23:51:00.514Z,99.90
2023-05-02T23:53:27.913Z,99.90
2023-05-02T23:55:55.763Z,99.90
2023-05-02T23:58:23.236Z,99.90
